createdAt,value
2022-12-08T00:01:35.198Z,8.08
2022-12-08T00:04:04.808Z,8.08
2022-12-08T00:06:52.700Z,7.74
2022-12-08T00:09:24.639Z,7.81
2022-12-08T00:11:57.694Z,7.79
2022-12-08T00:14:28.479Z,7.92
2022-12-08T00:16:56.857Z,8.00
2022-12-08T00:19:25.750Z,8.05
2022-12-08T00:21:54.517Z,8.01
2022-12-08T00:24:25.090Z,7.93
2022-12-08T00:26:53.189Z,7.93
2022-12-08T00:29:21.386Z,7.97
2022-12-08T00:31:49.780Z,7.77
2022-12-08T00:34:18.317Z,7.55
2022-12-08T00:36:46.926Z,7.77
2022-12-08T00:39:16.560Z,7.80
2022-12-08T00:42:03.651Z,7.80
2022-12-08T00:44:31.897Z,7.85
2022-12-08T00:47:00.160Z,7.78
2022-12-08T00:49:28.416Z,7.79
2022-12-08T00:51:56.847Z,7.24
2022-12-08T00:54:25.125Z,7.45
2022-12-08T00:56:54.803Z,7.54
2022-12-08T00:59:23.079Z,7.57
2022-12-08T01:01:51.307Z,7.61
2022-12-08T01:04:20.723Z,7.55
2022-12-08T01:06:49.372Z,7.59
2022-12-08T01:09:18.545Z,7.57
2022-12-08T01:11:47.371Z,7.63
2022-12-08T01:14:17.030Z,7.70
2022-12-08T01:16:45.739Z,7.72
2022-12-08T01:19:16.204Z,7.78
2022-12-08T01:21:46.260Z,7.60
2022-12-08T01:24:16.254Z,7.65
2022-12-08T01:26:44.834Z,7.75
2022-12-08T01:29:13.374Z,7.79
2022-12-08T01:31:42.898Z,7.83
2022-12-08T01:34:12.101Z,7.85
2022-12-08T01:36:40.466Z,7.84
2022-12-08T01:39:10.213Z,7.69
2022-12-08T01:41:39.349Z,7.51
2022-12-08T01:44:40.972Z,7.43
2022-12-08T01:47:10.880Z,7.53
2022-12-08T01:49:39.165Z,7.52
2022-12-08T01:52:11.920Z,7.52
2022-12-08T01:54:43.159Z,7.59
2022-12-08T01:57:13.299Z,7.56
2022-12-08T01:59:45.573Z,7.50
2022-12-08T02:02:15.330Z,7.45
2022-12-08T02:04:43.663Z,7.47
2022-12-08T02:07:13.686Z,7.48
2022-12-08T02:09:42.964Z,7.49
2022-12-08T02:12:11.543Z,7.49
2022-12-08T02:14:39.969Z,7.45
2022-12-08T02:17:20.639Z,7.45
2022-12-08T02:20:16.648Z,7.24
2022-12-08T02:22:51.868Z,7.23
2022-12-08T02:25:28.006Z,7.20
2022-12-08T02:28:03.480Z,7.10
2022-12-08T02:30:36.784Z,6.97
2022-12-08T02:33:28.869Z,6.81
2022-12-08T02:36:01.126Z,6.80
2022-12-08T02:38:37.911Z,6.84
2022-12-08T02:41:17.755Z,6.75
2022-12-08T02:43:48.859Z,6.76
2022-12-08T02:46:20.470Z,6.66
2022-12-08T02:48:49.259Z,6.80
2022-12-08T02:51:19.315Z,6.74
2022-12-08T02:53:48.366Z,6.78
2022-12-08T02:56:39.866Z,6.77
2022-12-08T02:59:23.098Z,6.80
2022-12-08T03:02:02.250Z,6.85
2022-12-08T03:04:36.631Z,6.85
2022-12-08T03:07:09.620Z,6.64
2022-12-08T03:09:41.010Z,6.72
2022-12-08T03:12:15.775Z,6.78
2022-12-08T03:14:47.920Z,6.78
2022-12-08T03:17:18.622Z,6.57
2022-12-08T03:19:47.337Z,6.75
2022-12-08T03:22:19.058Z,6.88
2022-12-08T03:24:48.019Z,6.91
2022-12-08T03:27:19.206Z,6.88
2022-12-08T03:29:47.942Z,6.97
2022-12-08T03:32:23.409Z,6.97
2022-12-08T03:34:52.406Z,6.94
2022-12-08T03:37:22.525Z,6.95
2022-12-08T03:39:50.782Z,6.94
2022-12-08T03:42:19.010Z,6.95
2022-12-08T03:44:47.342Z,7.01
2022-12-08T03:47:15.614Z,7.09
2022-12-08T03:49:43.847Z,6.96
2022-12-08T03:52:12.105Z,7.11
2022-12-08T03:54:41.713Z,6.82
2022-12-08T03:57:10.663Z,6.37
2022-12-08T03:59:38.904Z,6.70
2022-12-08T04:02:07.170Z,6.84
2022-12-08T04:04:35.898Z,6.73
2022-12-08T04:07:04.145Z,6.67
2022-12-08T04:09:32.429Z,6.46
2022-12-08T04:12:02.108Z,6.78
2022-12-08T04:14:30.387Z,6.93
2022-12-08T04:16:58.684Z,7.05
2022-12-08T04:19:26.995Z,6.96
2022-12-08T04:21:55.198Z,6.93
2022-12-08T04:24:23.474Z,6.59
2022-12-08T04:26:51.714Z,6.95
2022-12-08T04:29:21.298Z,6.85
2022-12-08T04:31:49.535Z,6.71
2022-12-08T04:34:17.846Z,6.98
2022-12-08T04:36:46.058Z,6.68
2022-12-08T04:39:14.309Z,6.86
2022-12-08T04:41:42.523Z,6.89
2022-12-08T04:44:10.735Z,6.96
2022-12-08T04:46:43.591Z,6.97
2022-12-08T04:49:12.879Z,6.86
2022-12-08T04:51:41.099Z,6.82
2022-12-08T04:54:09.458Z,6.16
2022-12-08T04:56:37.869Z,6.49
2022-12-08T04:59:06.078Z,6.75
2022-12-08T05:01:34.520Z,6.68
2022-12-08T05:04:04.269Z,6.50
2022-12-08T05:06:32.492Z,6.56
2022-12-08T05:09:00.738Z,6.75
2022-12-08T05:11:29.014Z,6.61
2022-12-08T05:13:57.286Z,6.59
2022-12-08T05:16:25.670Z,6.21
2022-12-08T05:18:54.038Z,6.33
2022-12-08T05:21:23.903Z,6.30
2022-12-08T05:23:52.114Z,6.32
2022-12-08T05:26:20.346Z,6.44
2022-12-08T05:28:48.655Z,6.58
2022-12-08T05:31:17.844Z,6.62
2022-12-08T05:33:46.903Z,6.68
2022-12-08T05:36:16.238Z,6.56
2022-12-08T05:38:46.116Z,6.73
2022-12-08T05:41:15.721Z,6.82
2022-12-08T05:43:43.973Z,6.86
2022-12-08T05:46:12.611Z,6.88
2022-12-08T05:48:41.479Z,6.50
2022-12-08T05:51:19.988Z,6.60
2022-12-08T05:53:51.766Z,6.85
2022-12-08T05:56:20.916Z,6.56
2022-12-08T05:58:49.296Z,6.84
2022-12-08T06:01:22.075Z,6.95
2022-12-08T06:03:50.467Z,7.00
2022-12-08T06:06:18.822Z,6.89
2022-12-08T06:08:47.109Z,6.65
2022-12-08T06:11:20.751Z,6.43
2022-12-08T06:13:49.388Z,6.05
2022-12-08T06:16:17.981Z,5.95
2022-12-08T06:18:46.440Z,5.98
2022-12-08T06:21:15.957Z,6.08
2022-12-08T06:23:44.345Z,6.33
2022-12-08T06:26:15.180Z,6.58
2022-12-08T06:28:44.959Z,6.56
2022-12-08T06:31:16.975Z,6.68
2022-12-08T06:33:45.437Z,6.67
2022-12-08T06:36:15.223Z,6.75
2022-12-08T06:38:44.036Z,6.05
2022-12-08T06:41:13.254Z,6.15
2022-12-08T06:43:42.163Z,6.12
2022-12-08T06:46:14.637Z,5.67
2022-12-08T06:48:43.053Z,5.75
2022-12-08T06:51:12.912Z,6.23
2022-12-08T06:53:41.685Z,6.42
2022-12-08T06:56:10.245Z,6.55
2022-12-08T06:58:38.777Z,6.63
2022-12-08T07:01:08.908Z,6.59
2022-12-08T07:03:39.363Z,6.48
2022-12-08T07:06:08.132Z,6.65
2022-12-08T07:08:36.407Z,6.40
2022-12-08T07:11:08.587Z,6.55
2022-12-08T07:13:36.856Z,5.98
2022-12-08T07:16:07.220Z,6.01
2022-12-08T07:18:35.918Z,5.90
2022-12-08T07:21:06.981Z,5.98
2022-12-08T07:23:35.286Z,6.42
2022-12-08T07:26:03.823Z,6.46
2022-12-08T07:28:32.865Z,6.44
2022-12-08T07:31:01.224Z,6.07
2022-12-08T07:33:29.487Z,6.45
2022-12-08T07:35:58.921Z,6.25
2022-12-08T07:38:28.962Z,6.45
2022-12-08T07:40:57.196Z,5.71
2022-12-08T07:43:25.447Z,6.09
2022-12-08T07:45:53.773Z,6.67
2022-12-08T07:48:22.056Z,6.85
2022-12-08T07:50:50.494Z,6.88
2022-12-08T07:53:18.809Z,7.18
2022-12-08T07:55:48.424Z,7.13
2022-12-08T07:58:16.910Z,7.00
2022-12-08T08:00:45.281Z,7.00
2022-12-08T08:03:13.639Z,7.34
2022-12-08T08:05:43.543Z,7.48
2022-12-08T08:08:11.977Z,7.49
2022-12-08T08:10:40.220Z,7.32
2022-12-08T08:13:10.214Z,6.97
2022-12-08T08:15:38.487Z,7.32
2022-12-08T08:18:06.850Z,7.43
2022-12-08T08:20:35.441Z,7.72
2022-12-08T08:23:03.729Z,7.51
2022-12-08T08:25:31.950Z,7.57
2022-12-08T08:28:00.256Z,7.54
2022-12-08T08:30:29.829Z,7.82
2022-12-08T08:32:58.045Z,8.04
2022-12-08T08:35:26.254Z,8.24
2022-12-08T08:37:54.452Z,8.17
2022-12-08T08:40:22.672Z,8.37
2022-12-08T08:42:50.892Z,8.50
2022-12-08T08:45:19.152Z,8.62
2022-12-08T08:47:49.480Z,8.70
2022-12-08T08:50:17.974Z,8.85
2022-12-08T08:52:46.197Z,8.27
2022-12-08T08:55:14.388Z,8.29
2022-12-08T08:57:42.612Z,8.14
2022-12-08T09:00:12.096Z,8.40
2022-12-08T09:02:40.349Z,8.67
2022-12-08T09:05:10.543Z,8.53
2022-12-08T09:07:38.813Z,8.78
2022-12-08T09:10:08.933Z,8.67
2022-12-08T09:12:37.480Z,8.82
2022-12-08T09:15:06.540Z,8.87
2022-12-08T09:17:34.817Z,9.05
2022-12-08T09:20:03.626Z,9.20
2022-12-08T09:22:33.555Z,9.30
2022-12-08T09:25:01.750Z,9.24
2022-12-08T09:27:29.972Z,9.50
2022-12-08T09:29:58.271Z,9.66
2022-12-08T09:32:26.512Z,9.75
2022-12-08T09:34:55.226Z,9.70
2022-12-08T09:37:23.466Z,9.62
2022-12-08T09:39:53.225Z,9.56
2022-12-08T09:42:28.159Z,9.79
2022-12-08T09:44:59.991Z,9.80
2022-12-08T09:47:35.544Z,10.02
2022-12-08T09:50:08.442Z,10.03
2022-12-08T09:52:42.998Z,9.90
2022-12-08T09:55:18.771Z,10.08
2022-12-08T09:57:55.981Z,10.18
2022-12-08T10:00:24.839Z,10.02
2022-12-08T10:02:53.242Z,10.38
2022-12-08T10:05:23.853Z,10.55
2022-12-08T10:07:55.619Z,10.22
2022-12-08T10:10:29.054Z,10.51
2022-12-08T10:13:04.765Z,10.28
2022-12-08T10:15:43.306Z,10.50
2022-12-08T10:18:15.334Z,10.55
2022-12-08T10:20:45.605Z,10.55
2022-12-08T10:23:22.537Z,10.33
2022-12-08T10:25:53.719Z,10.33
2022-12-08T10:28:21.933Z,10.31
2022-12-08T10:30:50.180Z,10.82
2022-12-08T10:33:21.018Z,10.82
2022-12-08T10:35:50.648Z,11.07
2022-12-08T10:38:22.144Z,11.09
2022-12-08T10:40:53.676Z,11.23
2022-12-08T10:43:23.825Z,11.38
2022-12-08T10:45:52.577Z,11.27
2022-12-08T10:48:23.106Z,11.31
2022-12-08T10:50:55.610Z,11.30
2022-12-08T10:53:25.488Z,11.25
2022-12-08T10:56:07.667Z,11.32
2022-12-08T10:58:37.136Z,11.38
2022-12-08T11:01:09.772Z,11.31
2022-12-08T11:03:42.142Z,11.49
2022-12-08T11:06:14.446Z,11.06
2022-12-08T11:08:49.976Z,11.27
2022-12-08T11:11:24.358Z,11.49
2022-12-08T11:13:55.865Z,11.22
2022-12-08T11:16:24.240Z,10.80
2022-12-08T11:18:58.043Z,10.85
2022-12-08T11:21:36.729Z,11.27
2022-12-08T11:24:23.333Z,11.10
2022-12-08T11:26:55.957Z,11.02
2022-12-08T11:29:24.233Z,11.00
2022-12-08T11:31:55.032Z,10.71
2022-12-08T11:34:31.468Z,10.98
2022-12-08T11:37:00.489Z,10.92
2022-12-08T11:39:29.773Z,11.02
2022-12-08T11:41:59.813Z,11.15
2022-12-08T11:44:34.746Z,11.27
2022-12-08T11:47:07.560Z,11.00
2022-12-08T11:49:37.922Z,10.76
2022-12-08T11:52:12.162Z,10.57
2022-12-08T11:54:44.129Z,10.63
2022-12-08T11:57:16.466Z,10.93
2022-12-08T11:59:46.960Z,10.92
2022-12-08T12:02:17.505Z,10.99
2022-12-08T12:04:45.837Z,10.63
2022-12-08T12:07:48.544Z,10.79
2022-12-08T12:10:31.123Z,10.94
2022-12-08T12:13:19.277Z,11.08
2022-12-08T12:16:12.285Z,10.97
2022-12-08T12:18:45.497Z,11.15
2022-12-08T12:21:18.477Z,10.79
2022-12-08T12:23:50.085Z,10.77
2022-12-08T12:26:20.616Z,10.75
2022-12-08T12:28:53.809Z,10.98
2022-12-08T12:31:24.860Z,10.41
2022-12-08T12:33:55.385Z,9.69
2022-12-08T12:36:25.479Z,10.51
2022-12-08T12:39:06.388Z,10.57
2022-12-08T12:41:38.952Z,10.12
2022-12-08T12:44:27.236Z,10.48
2022-12-08T12:46:58.363Z,10.39
2022-12-08T12:49:52.586Z,10.33
2022-12-08T12:52:43.319Z,10.37
2022-12-08T12:55:21.295Z,10.20
2022-12-08T12:57:52.540Z,10.01
2022-12-08T13:00:23.693Z,10.07
2022-12-08T13:02:53.696Z,10.11
2022-12-08T13:05:24.133Z,10.39
2022-12-08T13:07:54.934Z,10.10
2022-12-08T13:10:25.534Z,10.45
2022-12-08T13:13:06.202Z,10.74
2022-12-08T13:15:36.423Z,10.62
2022-12-08T13:18:05.423Z,10.43
2022-12-08T13:20:42.375Z,9.89
2022-12-08T13:23:27.558Z,10.33
2022-12-08T13:26:20.104Z,10.42
2022-12-08T13:29:22.435Z,10.50
2022-12-08T13:31:53.985Z,10.56
2022-12-08T13:34:31.004Z,10.30
2022-12-08T13:37:10.312Z,10.29
2022-12-08T13:39:45.749Z,10.09
2022-12-08T13:42:20.591Z,10.23
2022-12-08T13:48:14.156Z,10.26
2022-12-08T13:52:33.080Z,10.43
2022-12-08T13:59:10.467Z,10.45
2022-12-08T14:01:44.820Z,10.16
2022-12-08T14:07:06.714Z,10.04
2022-12-08T14:09:36.893Z,9.75
2022-12-08T14:12:07.418Z,9.98
2022-12-08T14:15:02.039Z,9.86
2022-12-08T14:17:27.054Z,10.12
2022-12-08T14:19:58.471Z,9.75
2022-12-08T14:22:32.746Z,9.62
2022-12-08T14:25:01.385Z,9.67
2022-12-08T14:27:33.911Z,9.63
2022-12-08T14:30:03.251Z,9.42
2022-12-08T14:32:33.180Z,8.86
2022-12-08T14:35:14.013Z,8.99
2022-12-08T14:37:44.184Z,9.59
2022-12-08T14:40:23.352Z,9.69
2022-12-08T14:42:53.620Z,9.66
2022-12-08T14:45:22.251Z,9.71
2022-12-08T14:47:51.205Z,9.63
2022-12-08T14:50:41.675Z,9.40
2022-12-08T14:53:17.625Z,9.42
2022-12-08T14:55:47.711Z,9.34
2022-12-08T14:58:19.398Z,9.33
2022-12-08T15:00:51.454Z,9.22
2022-12-08T15:03:22.519Z,9.05
2022-12-08T15:05:54.047Z,9.08
2022-12-08T15:08:22.502Z,8.92
2022-12-08T15:11:15.296Z,9.00
2022-12-08T15:13:45.965Z,9.02
2022-12-08T15:16:25.202Z,8.88
2022-12-08T15:19:03.737Z,8.96
2022-12-08T15:21:38.575Z,8.90
2022-12-08T15:24:07.006Z,8.91
2022-12-08T15:26:41.392Z,8.72
2022-12-08T15:29:15.060Z,8.64
2022-12-08T15:31:43.660Z,8.75
2022-12-08T15:34:11.913Z,8.54
2022-12-08T15:36:42.983Z,8.40
2022-12-08T15:39:21.980Z,8.48
2022-12-08T15:41:50.245Z,8.61
2022-12-08T15:44:18.518Z,8.62
2022-12-08T15:46:46.874Z,8.68
2022-12-08T15:49:18.943Z,8.58
2022-12-08T15:51:48.783Z,8.51
2022-12-08T15:54:17.288Z,8.50
2022-12-08T15:57:17.287Z,8.45
2022-12-08T15:59:36.394Z,8.47
2022-12-08T16:02:04.821Z,8.47
2022-12-08T16:05:25.613Z,8.42
2022-12-08T16:07:28.069Z,8.42
2022-12-08T16:09:57.253Z,8.63
2022-12-08T16:18:27.091Z,8.28
2022-12-08T16:23:45.609Z,8.16
2022-12-08T16:26:35.509Z,7.97
2022-12-08T16:29:02.347Z,7.61
2022-12-08T16:31:30.682Z,7.54
2022-12-08T16:33:58.966Z,7.18
2022-12-08T16:36:27.227Z,7.54
2022-12-08T16:38:56.807Z,7.64
2022-12-08T16:41:42.864Z,7.61
2022-12-08T16:44:11.164Z,7.82
2022-12-08T16:46:39.809Z,7.87
2022-12-08T16:49:10.387Z,7.87
2022-12-08T16:51:38.656Z,7.71
2022-12-08T16:54:08.162Z,7.79
2022-12-08T16:56:36.568Z,7.44
2022-12-08T16:59:04.915Z,7.17
2022-12-08T17:01:33.278Z,7.51
2022-12-08T17:04:29.674Z,7.25
2022-12-08T17:06:52.746Z,7.19
2022-12-08T17:09:22.362Z,7.29
2022-12-08T17:11:50.693Z,7.36
2022-12-08T17:14:19.213Z,7.32
2022-12-08T17:16:47.494Z,7.30
2022-12-08T17:19:16.233Z,7.24
2022-12-08T17:21:45.168Z,7.20
2022-12-08T17:24:17.151Z,7.15
2022-12-08T17:26:49.921Z,7.05
2022-12-08T17:29:18.786Z,7.01
2022-12-08T17:31:47.255Z,7.05
2022-12-08T17:34:15.547Z,7.05
2022-12-08T17:36:43.909Z,7.07
2022-12-08T17:39:18.273Z,7.07
2022-12-08T17:41:49.251Z,7.02
2022-12-08T17:44:19.628Z,6.98
2022-12-08T17:46:52.564Z,7.01
2022-12-08T17:49:23.428Z,6.98
2022-12-08T17:51:52.396Z,6.94
2022-12-08T17:54:21.146Z,6.77
2022-12-08T17:56:50.815Z,6.85
2022-12-08T17:59:19.682Z,6.92
2022-12-08T18:01:48.035Z,6.92
2022-12-08T18:04:16.326Z,6.90
2022-12-08T18:06:44.585Z,6.80
2022-12-08T18:09:12.885Z,6.89
2022-12-08T18:11:41.298Z,6.48
2022-12-08T18:14:11.902Z,6.51
2022-12-08T18:16:40.563Z,6.63
2022-12-08T18:19:09.928Z,6.65
2022-12-08T18:21:38.432Z,6.46
2022-12-08T18:24:08.008Z,6.60
2022-12-08T18:26:36.418Z,6.79
2022-12-08T18:29:04.751Z,6.53
2022-12-08T18:31:34.299Z,6.66
2022-12-08T18:34:02.924Z,6.75
2022-12-08T18:36:31.189Z,6.98
2022-12-08T18:38:59.411Z,6.82
2022-12-08T18:41:28.331Z,6.54
2022-12-08T18:43:57.148Z,6.71
2022-12-08T18:46:25.693Z,6.36
2022-12-08T18:48:55.332Z,6.06
2022-12-08T18:51:25.040Z,6.34
2022-12-08T18:53:53.764Z,6.18
2022-12-08T18:56:23.926Z,6.15
2022-12-08T18:58:52.210Z,6.08
2022-12-08T19:01:20.531Z,6.26
2022-12-08T19:06:40.328Z,6.58
2022-12-08T19:09:09.018Z,6.56
2022-12-08T19:11:37.476Z,6.45
2022-12-08T19:14:05.970Z,6.38
2022-12-08T19:16:34.544Z,6.27
2022-12-08T19:19:03.150Z,6.26
2022-12-08T19:21:31.536Z,6.26
2022-12-08T19:24:01.550Z,6.26
2022-12-08T19:26:29.853Z,6.30
2022-12-08T19:28:58.962Z,6.37
2022-12-08T19:31:27.345Z,6.44
2022-12-08T19:33:55.634Z,6.44
2022-12-08T19:36:24.859Z,6.49
2022-12-08T19:39:10.728Z,6.55
2022-12-08T19:41:57.993Z,6.62
2022-12-08T19:44:45.518Z,6.70
2022-12-08T19:47:13.872Z,6.68
2022-12-08T19:49:42.179Z,6.69
2022-12-08T19:52:10.469Z,6.73
2022-12-08T19:54:38.751Z,6.68
2022-12-08T19:57:08.370Z,6.56
2022-12-08T19:59:36.708Z,6.51
2022-12-08T20:02:05.342Z,6.39
2022-12-08T20:04:33.732Z,6.32
2022-12-08T20:07:02.058Z,6.22
2022-12-08T20:09:30.387Z,6.15
2022-12-08T20:11:58.700Z,6.05
2022-12-08T20:14:28.333Z,5.95
2022-12-08T20:16:56.607Z,5.93
2022-12-08T20:19:24.983Z,5.91
2022-12-08T20:21:53.283Z,5.90
2022-12-08T20:24:21.691Z,5.75
2022-12-08T20:26:50.002Z,5.63
2022-12-08T20:29:18.843Z,5.61
2022-12-08T20:31:48.610Z,5.57
2022-12-08T20:34:17.844Z,5.52
2022-12-08T20:36:46.580Z,5.42
2022-12-08T20:39:16.882Z,5.35
2022-12-08T20:41:46.286Z,5.31
2022-12-08T20:44:14.680Z,5.28
2022-12-08T20:46:49.029Z,5.15
2022-12-08T20:49:19.236Z,5.13
2022-12-08T20:51:47.610Z,5.08
2022-12-08T20:54:16.022Z,4.88
2022-12-08T20:56:48.391Z,4.73
2022-12-08T20:59:18.397Z,4.58
2022-12-08T21:01:46.847Z,4.56
2022-12-08T21:04:15.526Z,4.58
2022-12-08T21:06:45.470Z,4.35
2022-12-08T21:09:14.140Z,4.46
2022-12-08T21:11:42.746Z,4.48
2022-12-08T21:14:11.108Z,4.50
2022-12-08T21:16:39.626Z,4.51
2022-12-08T21:19:08.399Z,4.49
2022-12-08T21:21:36.801Z,4.52
2022-12-08T21:24:07.569Z,4.49
2022-12-08T21:26:36.005Z,4.49
2022-12-08T21:29:04.847Z,4.51
2022-12-08T21:31:33.640Z,4.56
2022-12-08T21:34:02.865Z,4.58
2022-12-08T21:36:31.385Z,4.55
2022-12-08T21:39:01.127Z,4.58
2022-12-08T21:41:48.410Z,4.61
2022-12-08T21:44:19.144Z,4.62
2022-12-08T21:46:47.527Z,4.55
2022-12-08T21:49:16.063Z,4.64
2022-12-08T21:51:44.712Z,4.58
2022-12-08T21:54:18.306Z,4.49
2022-12-08T21:56:49.714Z,4.47
2022-12-08T21:59:17.843Z,4.45
2022-12-08T22:01:46.733Z,4.39
2022-12-08T22:04:18.362Z,4.37
2022-12-08T22:06:46.730Z,4.16
2022-12-08T22:09:15.273Z,4.10
2022-12-08T22:11:44.497Z,4.18
2022-12-08T22:14:15.307Z,4.22
2022-12-08T22:16:44.270Z,4.24
2022-12-08T22:19:13.194Z,4.24
2022-12-08T22:21:41.635Z,4.19
2022-12-08T22:24:10.289Z,4.15
2022-12-08T22:26:38.608Z,4.13
2022-12-08T22:29:06.881Z,4.13
2022-12-08T22:31:37.063Z,4.12
2022-12-08T22:34:05.367Z,4.17
2022-12-08T22:36:33.779Z,4.17
2022-12-08T22:39:02.703Z,4.15
2022-12-08T22:41:31.048Z,4.11
2022-12-08T22:43:59.547Z,4.04
2022-12-08T22:46:28.685Z,4.09
2022-12-08T22:48:58.713Z,4.08
2022-12-08T22:51:26.915Z,4.08
2022-12-08T22:53:55.132Z,4.12
2022-12-08T22:56:23.350Z,4.23
2022-12-08T22:58:51.713Z,4.23
2022-12-08T23:01:25.462Z,4.29
2022-12-08T23:03:54.081Z,4.34
2022-12-08T23:06:24.569Z,4.35
2022-12-08T23:08:53.269Z,4.31
2022-12-08T23:11:23.043Z,4.33
2022-12-08T23:13:51.600Z,4.35
2022-12-08T23:16:20.183Z,4.26
2022-12-08T23:18:48.525Z,4.21
2022-12-08T23:21:19.513Z,4.08
2022-12-08T23:23:49.499Z,4.09
2022-12-08T23:26:21.065Z,4.16
2022-12-08T23:28:49.731Z,4.21
2022-12-08T23:31:18.465Z,4.24
2022-12-08T23:33:47.103Z,4.13
2022-12-08T23:36:16.642Z,4.15
2022-12-08T23:38:45.158Z,4.19
2022-12-08T23:41:16.265Z,4.28
2022-12-08T23:43:46.271Z,4.22
2022-12-08T23:46:15.060Z,4.12
2022-12-08T23:48:43.712Z,4.00
2022-12-08T23:51:12.668Z,4.33
2022-12-08T23:53:41.136Z,4.36
2022-12-08T23:56:11.294Z,4.51
2022-12-08T23:58:41.325Z,4.48
