createdAt,value
2022-09-11T00:01:38.215Z,99.90
2022-09-11T00:04:06.371Z,99.90
2022-09-11T00:06:34.982Z,99.90
2022-09-11T00:09:05.765Z,99.90
2022-09-11T00:11:35.933Z,99.90
2022-09-11T00:14:05.607Z,99.90
2022-09-11T00:16:35.795Z,99.90
2022-09-11T00:19:06.186Z,99.90
2022-09-11T00:21:34.688Z,99.90
2022-09-11T00:24:03.442Z,99.90
2022-09-11T00:26:31.632Z,99.90
2022-09-11T00:29:02.158Z,99.90
2022-09-11T00:31:32.484Z,99.90
2022-09-11T00:34:01.095Z,99.90
2022-09-11T00:36:31.515Z,99.90
2022-09-11T00:39:00.661Z,99.90
2022-09-11T00:41:32.238Z,99.90
2022-09-11T00:44:03.426Z,99.90
2022-09-11T00:46:41.238Z,99.90
2022-09-11T00:49:18.689Z,99.90
2022-09-11T00:51:50.651Z,99.90
2022-09-11T00:54:21.494Z,99.90
2022-09-11T00:56:50.602Z,99.90
2022-09-11T00:59:21.420Z,99.90
2022-09-11T01:01:51.242Z,99.90
2022-09-11T01:04:20.772Z,99.90
2022-09-11T01:06:49.515Z,99.90
2022-09-11T01:09:17.818Z,99.90
2022-09-11T01:11:55.644Z,99.90
2022-09-11T01:14:34.899Z,99.90
2022-09-11T01:17:18.165Z,99.90
2022-09-11T01:20:15.645Z,99.90
2022-09-11T01:23:03.619Z,99.90
2022-09-11T01:25:46.007Z,99.90
2022-09-11T01:28:21.298Z,99.90
2022-09-11T01:30:56.201Z,99.90
2022-09-11T01:33:31.202Z,99.90
2022-09-11T01:36:04.899Z,99.90
2022-09-11T01:38:39.143Z,99.90
2022-09-11T01:41:10.327Z,99.90
2022-09-11T01:43:44.273Z,99.90
2022-09-11T01:46:14.521Z,99.90
2022-09-11T01:48:47.362Z,99.90
2022-09-11T01:51:23.466Z,99.90
2022-09-11T01:53:53.302Z,99.90
2022-09-11T01:56:25.400Z,99.90
2022-09-11T01:59:00.132Z,99.90
2022-09-11T02:01:34.619Z,99.90
2022-09-11T02:04:10.937Z,99.90
2022-09-11T02:06:46.318Z,99.90
2022-09-11T02:09:21.100Z,99.90
2022-09-11T02:11:53.166Z,99.90
2022-09-11T02:14:29.591Z,99.90
2022-09-11T02:17:04.839Z,99.90
2022-09-11T02:19:33.558Z,99.90
2022-09-11T02:22:02.019Z,99.90
2022-09-11T02:24:30.255Z,99.90
2022-09-11T02:27:02.566Z,99.90
2022-09-11T02:29:34.497Z,99.90
2022-09-11T02:32:04.689Z,99.90
2022-09-11T02:34:35.423Z,99.90
2022-09-11T02:37:17.250Z,99.90
2022-09-11T02:40:04.273Z,99.90
2022-09-11T02:42:41.453Z,99.90
2022-09-11T02:45:24.623Z,99.90
2022-09-11T02:48:05.173Z,99.90
2022-09-11T02:50:42.872Z,99.90
2022-09-11T02:53:22.336Z,99.90
2022-09-11T02:56:00.598Z,99.90
2022-09-11T02:58:36.451Z,99.90
2022-09-11T03:01:08.606Z,99.90
2022-09-11T03:03:41.896Z,99.90
2022-09-11T03:06:14.555Z,99.90
2022-09-11T03:08:42.733Z,99.90
2022-09-11T03:11:10.986Z,99.90
2022-09-11T03:13:39.834Z,99.90
2022-09-11T03:16:12.272Z,99.90
2022-09-11T03:18:40.763Z,99.90
2022-09-11T03:21:11.415Z,99.90
2022-09-11T03:23:39.747Z,99.90
2022-09-11T03:26:08.063Z,99.90
2022-09-11T03:28:36.562Z,99.90
2022-09-11T03:31:09.814Z,99.90
2022-09-11T03:33:40.033Z,99.90
2022-09-11T03:36:11.682Z,99.90
2022-09-11T03:38:40.493Z,99.90
2022-09-11T03:41:09.591Z,99.90
2022-09-11T03:43:37.931Z,99.90
2022-09-11T03:46:07.345Z,99.90
2022-09-11T03:48:37.008Z,99.90
2022-09-11T03:51:06.934Z,99.90
2022-09-11T03:53:35.514Z,99.90
2022-09-11T03:56:05.177Z,99.90
2022-09-11T03:58:39.092Z,99.90
2022-09-11T04:01:10.832Z,99.90
2022-09-11T04:03:39.451Z,99.90
2022-09-11T04:06:12.038Z,99.90
2022-09-11T04:08:41.347Z,99.90
2022-09-11T04:11:12.594Z,99.90
2022-09-11T04:13:43.880Z,99.90
2022-09-11T04:16:17.694Z,99.90
2022-09-11T04:18:49.502Z,99.90
2022-09-11T04:21:20.131Z,99.90
2022-09-11T04:23:53.810Z,99.90
2022-09-11T04:26:24.976Z,99.90
2022-09-11T04:28:59.001Z,99.90
2022-09-11T04:31:27.914Z,99.90
2022-09-11T04:33:58.108Z,99.90
2022-09-11T04:36:32.774Z,99.90
2022-09-11T04:39:01.268Z,99.90
2022-09-11T04:41:30.959Z,99.90
2022-09-11T04:44:05.239Z,99.90
2022-09-11T04:46:38.339Z,99.90
2022-09-11T04:49:11.677Z,99.90
2022-09-11T04:51:42.248Z,99.90
2022-09-11T04:54:15.540Z,99.90
2022-09-11T04:56:44.086Z,99.90
2022-09-11T04:59:15.836Z,99.90
2022-09-11T05:01:48.244Z,99.90
2022-09-11T05:04:21.743Z,99.90
2022-09-11T05:06:53.964Z,99.90
2022-09-11T05:09:22.093Z,99.90
2022-09-11T05:11:50.454Z,99.90
2022-09-11T05:14:19.066Z,99.90
2022-09-11T05:16:52.542Z,99.90
2022-09-11T05:19:25.674Z,99.90
2022-09-11T05:21:55.616Z,99.90
2022-09-11T05:24:25.013Z,99.90
2022-09-11T05:26:53.870Z,99.90
2022-09-11T05:29:24.356Z,99.90
2022-09-11T05:31:59.336Z,99.90
2022-09-11T05:34:29.866Z,99.90
2022-09-11T05:37:02.238Z,99.90
2022-09-11T05:39:33.635Z,99.90
2022-09-11T05:42:04.537Z,99.90
2022-09-11T05:44:37.135Z,99.90
2022-09-11T05:47:06.860Z,99.90
2022-09-11T05:49:35.124Z,99.90
2022-09-11T05:52:05.592Z,99.90
2022-09-11T05:54:36.131Z,99.90
2022-09-11T05:57:07.972Z,99.90
2022-09-11T05:59:39.042Z,99.90
2022-09-11T06:02:07.338Z,99.90
2022-09-11T06:04:44.197Z,99.90
2022-09-11T06:07:14.748Z,99.90
2022-09-11T06:09:46.274Z,99.90
2022-09-11T06:12:14.799Z,99.90
2022-09-11T06:14:44.919Z,99.90
2022-09-11T06:17:14.404Z,99.90
2022-09-11T06:19:42.617Z,99.90
2022-09-11T06:22:11.267Z,99.90
2022-09-11T06:24:47.099Z,99.90
2022-09-11T06:27:18.152Z,99.90
2022-09-11T06:29:49.584Z,99.90
2022-09-11T06:32:21.000Z,99.90
2022-09-11T06:34:49.370Z,99.90
2022-09-11T06:37:17.807Z,99.90
2022-09-11T06:39:47.494Z,99.90
2022-09-11T06:42:23.495Z,99.90
2022-09-11T06:44:52.585Z,99.90
2022-09-11T06:47:21.671Z,99.90
2022-09-11T06:49:50.146Z,99.90
2022-09-11T06:52:35.998Z,99.90
2022-09-11T06:55:25.422Z,99.90
2022-09-11T06:58:03.750Z,99.90
2022-09-11T07:00:34.320Z,99.90
2022-09-11T07:03:03.592Z,99.90
2022-09-11T07:05:32.040Z,99.90
2022-09-11T07:08:02.358Z,99.90
2022-09-11T07:10:35.663Z,99.90
2022-09-11T07:13:04.097Z,99.90
2022-09-11T07:15:33.142Z,99.90
2022-09-11T07:18:03.154Z,99.90
2022-09-11T07:20:32.255Z,99.90
2022-09-11T07:23:01.511Z,99.90
2022-09-11T07:25:32.888Z,99.90
2022-09-11T07:28:02.737Z,99.90
2022-09-11T07:30:32.471Z,99.90
2022-09-11T07:33:01.429Z,99.90
2022-09-11T07:35:30.042Z,99.90
2022-09-11T07:37:59.806Z,99.90
2022-09-11T07:40:29.164Z,99.90
2022-09-11T07:43:00.163Z,99.90
2022-09-11T07:45:30.556Z,99.90
2022-09-11T07:48:02.147Z,99.90
2022-09-11T07:50:32.142Z,99.90
2022-09-11T07:53:01.623Z,99.90
2022-09-11T07:55:30.035Z,99.90
2022-09-11T07:57:58.696Z,99.90
2022-09-11T08:00:26.969Z,99.90
2022-09-11T08:03:05.070Z,99.90
2022-09-11T08:05:36.312Z,99.90
2022-09-11T08:08:05.328Z,99.90
2022-09-11T08:10:33.790Z,99.90
2022-09-11T08:13:01.970Z,99.90
2022-09-11T08:15:33.996Z,99.90
2022-09-11T08:18:06.181Z,99.90
2022-09-11T08:20:34.413Z,99.90
2022-09-11T08:23:02.752Z,99.90
2022-09-11T08:25:31.054Z,99.90
2022-09-11T08:28:01.519Z,99.90
2022-09-11T08:30:30.056Z,99.90
2022-09-11T08:32:58.259Z,99.90
2022-09-11T08:35:27.976Z,99.90
2022-09-11T08:37:56.229Z,99.90
2022-09-11T08:40:24.980Z,99.90
2022-09-11T08:42:58.190Z,99.90
2022-09-11T08:45:31.406Z,99.90
2022-09-11T08:48:01.591Z,99.90
2022-09-11T08:50:40.054Z,99.90
2022-09-11T08:53:15.222Z,99.90
2022-09-11T08:55:47.793Z,99.90
2022-09-11T08:58:27.203Z,99.90
2022-09-11T09:01:05.183Z,99.90
2022-09-11T09:03:58.930Z,99.90
2022-09-11T09:06:48.276Z,99.90
2022-09-11T09:09:26.593Z,99.90
2022-09-11T09:12:00.624Z,99.90
2022-09-11T09:14:58.032Z,99.90
2022-09-11T09:17:31.475Z,99.90
2022-09-11T09:20:02.651Z,99.90
2022-09-11T09:22:40.602Z,99.90
2022-09-11T09:25:13.984Z,99.90
2022-09-11T09:27:48.167Z,99.90
2022-09-11T09:30:19.015Z,99.90
2022-09-11T09:32:53.100Z,99.90
2022-09-11T09:35:24.996Z,99.90
2022-09-11T09:37:56.317Z,99.90
2022-09-11T09:40:26.819Z,99.90
2022-09-11T09:43:34.051Z,99.90
2022-09-11T09:46:11.240Z,99.90
2022-09-11T09:48:40.895Z,99.90
2022-09-11T09:51:13.933Z,99.90
2022-09-11T09:53:47.403Z,99.90
2022-09-11T09:56:18.770Z,99.90
2022-09-11T09:58:56.533Z,99.90
2022-09-11T10:01:45.390Z,99.90
2022-09-11T10:04:18.134Z,99.90
2022-09-11T10:06:47.905Z,99.90
2022-09-11T10:09:36.016Z,99.90
2022-09-11T10:12:08.686Z,99.90
2022-09-11T10:14:53.444Z,99.90
2022-09-11T10:17:24.730Z,99.90
2022-09-11T10:19:55.750Z,99.90
2022-09-11T10:22:30.364Z,99.90
2022-09-11T10:25:12.921Z,99.90
2022-09-11T10:27:46.339Z,99.90
2022-09-11T10:30:30.022Z,99.90
2022-09-11T10:33:05.265Z,99.90
2022-09-11T10:35:36.397Z,99.90
2022-09-11T10:38:15.025Z,99.90
2022-09-11T10:40:54.512Z,99.90
2022-09-11T10:43:27.664Z,99.90
2022-09-11T10:46:07.905Z,99.90
2022-09-11T10:48:43.514Z,99.90
2022-09-11T10:51:14.075Z,99.90
2022-09-11T10:53:59.629Z,99.90
2022-09-11T10:56:29.337Z,99.90
2022-09-11T10:59:08.314Z,99.90
2022-09-11T11:01:36.640Z,99.90
2022-09-11T11:04:08.200Z,99.90
2022-09-11T11:06:52.528Z,99.90
2022-09-11T11:09:31.329Z,99.90
2022-09-11T11:12:24.199Z,99.90
2022-09-11T11:15:09.365Z,99.90
2022-09-11T11:17:46.788Z,99.90
2022-09-11T11:20:27.789Z,99.90
2022-09-11T11:23:15.922Z,99.90
2022-09-11T11:25:54.357Z,99.90
2022-09-11T11:28:44.441Z,99.90
2022-09-11T11:31:29.361Z,99.90
2022-09-11T11:34:16.566Z,99.90
2022-09-11T11:36:48.290Z,99.90
2022-09-11T11:39:24.339Z,99.90
2022-09-11T11:42:07.206Z,99.90
2022-09-11T11:44:46.508Z,99.90
2022-09-11T11:47:19.234Z,99.90
2022-09-11T11:49:55.191Z,99.90
2022-09-11T11:52:36.399Z,99.90
2022-09-11T11:55:15.271Z,99.90
2022-09-11T11:57:59.542Z,99.90
2022-09-11T12:00:31.695Z,99.90
2022-09-11T12:03:05.369Z,99.90
2022-09-11T12:05:35.246Z,99.90
2022-09-11T12:08:04.802Z,99.90
2022-09-11T12:10:37.973Z,99.90
2022-09-11T12:13:16.785Z,99.90
2022-09-11T12:16:11.199Z,99.90
2022-09-11T12:18:42.751Z,99.90
2022-09-11T12:21:40.649Z,99.90
2022-09-11T12:24:19.010Z,99.90
2022-09-11T12:26:47.643Z,99.90
2022-09-11T12:29:45.832Z,99.90
2022-09-11T12:32:29.151Z,99.90
2022-09-11T12:35:02.829Z,99.90
2022-09-11T12:37:38.681Z,97.70
2022-09-11T12:40:19.132Z,99.90
2022-09-11T12:42:56.668Z,99.90
2022-09-11T12:45:35.606Z,98.10
2022-09-11T12:48:11.495Z,97.70
2022-09-11T12:50:40.454Z,95.70
2022-09-11T12:53:18.440Z,96.50
2022-09-11T12:55:56.170Z,95.80
2022-09-11T12:58:36.867Z,91.20
2022-09-11T13:01:14.635Z,87.60
2022-09-11T13:03:53.424Z,90.90
2022-09-11T13:06:22.585Z,91.00
2022-09-11T13:08:56.701Z,92.60
2022-09-11T13:11:42.740Z,91.40
2022-09-11T13:14:52.196Z,93.00
2022-09-11T13:17:30.625Z,86.50
2022-09-11T13:20:23.260Z,83.10
2022-09-11T13:22:57.640Z,86.00
2022-09-11T13:25:28.115Z,88.90
2022-09-11T13:27:58.614Z,81.80
2022-09-11T13:30:26.975Z,81.00
2022-09-11T13:33:07.789Z,80.00
2022-09-11T13:35:40.366Z,76.10
2022-09-11T13:38:12.499Z,74.10
2022-09-11T13:40:47.250Z,75.70
2022-09-11T13:43:20.298Z,73.20
2022-09-11T13:45:48.729Z,73.40
2022-09-11T13:48:22.923Z,71.10
2022-09-11T13:50:53.938Z,70.40
2022-09-11T13:53:23.645Z,63.60
2022-09-11T13:55:52.016Z,62.60
2022-09-11T13:58:24.807Z,66.20
2022-09-11T14:00:56.501Z,66.10
2022-09-11T14:03:31.050Z,64.70
2022-09-11T14:06:04.257Z,62.10
2022-09-11T14:08:35.451Z,62.40
2022-09-11T14:11:11.074Z,64.00
2022-09-11T14:13:45.384Z,65.20
2022-09-11T14:16:23.101Z,66.00
2022-09-11T14:18:53.650Z,66.40
2022-09-11T14:21:25.662Z,66.40
2022-09-11T14:23:55.479Z,67.80
2022-09-11T14:26:25.749Z,68.00
2022-09-11T14:29:07.416Z,69.40
2022-09-11T14:31:38.181Z,66.70
2022-09-11T14:34:20.910Z,67.30
2022-09-11T14:36:55.106Z,66.20
2022-09-11T14:39:27.644Z,67.20
2022-09-11T14:41:56.668Z,67.50
2022-09-11T14:44:26.408Z,69.10
2022-09-11T14:46:55.000Z,66.80
2022-09-11T14:49:23.560Z,65.20
2022-09-11T14:51:58.265Z,64.80
2022-09-11T14:54:31.211Z,63.30
2022-09-11T14:56:59.726Z,61.50
2022-09-11T14:59:29.510Z,61.30
2022-09-11T15:01:58.530Z,60.40
2022-09-11T15:04:27.404Z,59.20
2022-09-11T15:06:57.310Z,61.10
2022-09-11T15:09:25.835Z,60.60
2022-09-11T15:11:54.165Z,60.10
2022-09-11T15:14:38.575Z,61.50
2022-09-11T15:17:13.100Z,61.30
2022-09-11T15:19:41.611Z,60.80
2022-09-11T15:22:11.858Z,62.10
2022-09-11T15:24:40.166Z,61.00
2022-09-11T15:27:10.414Z,61.90
2022-09-11T15:29:39.467Z,57.70
2022-09-11T15:32:09.519Z,57.30
2022-09-11T15:34:38.359Z,56.00
2022-09-11T15:37:06.837Z,53.40
2022-09-11T15:39:36.418Z,54.60
2022-09-11T15:42:06.279Z,53.30
2022-09-11T15:44:36.685Z,54.20
2022-09-11T15:47:05.532Z,53.50
2022-09-11T15:49:34.691Z,55.00
2022-09-11T15:52:03.222Z,54.60
2022-09-11T15:54:31.325Z,55.20
2022-09-11T15:57:00.822Z,55.90
2022-09-11T15:59:29.140Z,59.20
2022-09-11T16:01:58.284Z,57.20
2022-09-11T16:04:28.612Z,59.00
2022-09-11T16:06:56.754Z,60.00
2022-09-11T16:09:27.039Z,59.40
2022-09-11T16:11:56.019Z,60.30
2022-09-11T16:14:27.512Z,61.20
2022-09-11T16:16:57.986Z,61.70
2022-09-11T16:19:29.422Z,62.50
2022-09-11T16:21:59.505Z,61.40
2022-09-11T16:24:29.827Z,62.30
2022-09-11T16:26:58.073Z,63.70
2022-09-11T16:29:51.145Z,64.20
2022-09-11T16:32:42.931Z,64.10
2022-09-11T16:35:13.477Z,63.10
2022-09-11T16:37:41.773Z,62.30
2022-09-11T16:40:10.827Z,64.40
2022-09-11T16:42:38.979Z,64.50
2022-09-11T16:45:09.335Z,64.40
2022-09-11T16:47:37.879Z,66.90
2022-09-11T16:50:08.635Z,65.80
2022-09-11T16:52:37.283Z,67.00
2022-09-11T16:55:07.305Z,68.50
2022-09-11T16:57:35.922Z,72.90
2022-09-11T17:00:05.796Z,77.50
2022-09-11T17:02:35.365Z,80.20
2022-09-11T17:05:03.978Z,82.50
2022-09-11T17:07:32.902Z,82.70
2022-09-11T17:10:01.041Z,88.10
2022-09-11T17:12:29.291Z,90.20
2022-09-11T17:14:57.439Z,92.80
2022-09-11T17:17:25.933Z,93.70
2022-09-11T17:19:55.704Z,95.30
2022-09-11T17:22:23.798Z,95.30
2022-09-11T17:24:51.933Z,96.60
2022-09-11T17:27:20.082Z,97.50
2022-09-11T17:29:48.383Z,96.40
2022-09-11T17:32:29.207Z,95.90
2022-09-11T17:34:59.716Z,95.10
2022-09-11T17:37:28.622Z,96.00
2022-09-11T17:39:57.961Z,96.80
2022-09-11T17:42:28.907Z,98.50
2022-09-11T17:44:57.529Z,98.60
2022-09-11T17:47:27.490Z,98.70
2022-09-11T17:49:55.823Z,97.60
2022-09-11T17:52:25.648Z,98.20
2022-09-11T17:54:53.779Z,99.60
2022-09-11T17:57:21.903Z,99.00
2022-09-11T17:59:51.748Z,98.70
2022-09-11T18:02:21.452Z,99.50
2022-09-11T18:04:50.202Z,98.80
2022-09-11T18:07:19.209Z,99.90
2022-09-11T18:09:54.091Z,99.90
2022-09-11T18:12:26.048Z,99.90
2022-09-11T18:14:56.234Z,99.90
2022-09-11T18:17:24.442Z,99.90
2022-09-11T18:19:52.623Z,99.90
2022-09-11T18:22:21.826Z,99.90
2022-09-11T18:24:52.082Z,99.10
2022-09-11T18:27:20.409Z,99.70
2022-09-11T18:29:50.082Z,99.90
2022-09-11T18:32:19.972Z,99.90
2022-09-11T18:34:49.682Z,99.20
2022-09-11T18:37:18.415Z,99.00
2022-09-11T18:39:48.619Z,98.70
2022-09-11T18:42:18.847Z,98.70
2022-09-11T18:44:47.507Z,98.90
2022-09-11T18:47:15.760Z,98.30
2022-09-11T18:49:44.032Z,99.10
2022-09-11T18:52:16.810Z,99.10
2022-09-11T18:54:45.064Z,96.60
2022-09-11T18:57:13.277Z,97.60
2022-09-11T18:59:43.798Z,98.20
2022-09-11T19:02:14.634Z,98.00
2022-09-11T19:04:42.802Z,96.60
2022-09-11T19:07:11.937Z,96.00
2022-09-11T19:09:45.176Z,95.30
2022-09-11T19:12:16.436Z,93.90
2022-09-11T19:14:45.910Z,94.20
2022-09-11T19:17:14.092Z,93.70
2022-09-11T19:19:42.266Z,94.40
2022-09-11T19:22:11.229Z,94.20
2022-09-11T19:24:39.368Z,94.60
2022-09-11T19:27:09.804Z,94.00
2022-09-11T19:29:37.917Z,94.50
2022-09-11T19:32:08.325Z,94.60
2022-09-11T19:34:38.863Z,94.30
2022-09-11T19:37:07.264Z,93.60
2022-09-11T19:39:35.405Z,93.10
2022-09-11T19:42:03.956Z,91.60
2022-09-11T19:44:34.545Z,90.90
2022-09-11T19:47:02.984Z,91.20
2022-09-11T19:49:33.084Z,91.30
2022-09-11T19:52:01.648Z,90.80
2022-09-11T19:54:30.743Z,88.20
2022-09-11T19:57:00.290Z,84.90
2022-09-11T19:59:28.797Z,84.10
2022-09-11T20:01:56.960Z,83.30
2022-09-11T20:04:25.144Z,82.90
2022-09-11T20:09:37.014Z,82.20
2022-09-11T20:12:05.798Z,81.20
2022-09-11T20:14:34.233Z,81.00
2022-09-11T20:17:04.078Z,80.50
2022-09-11T20:19:32.246Z,80.00
2022-09-11T20:22:01.754Z,80.40
2022-09-11T20:24:29.856Z,81.10
2022-09-11T20:26:57.933Z,81.60
2022-09-11T20:29:26.022Z,81.80
2022-09-11T20:31:55.796Z,82.90
2022-09-11T20:34:27.868Z,83.20
2022-09-11T20:36:56.966Z,83.20
2022-09-11T20:39:26.811Z,84.40
2022-09-11T20:41:54.944Z,83.70
2022-09-11T20:44:24.395Z,83.00
2022-09-11T20:46:52.527Z,85.20
2022-09-11T20:49:20.685Z,84.90
2022-09-11T20:51:48.781Z,84.50
2022-09-11T20:54:17.144Z,85.40
2022-09-11T20:56:46.845Z,86.00
2022-09-11T20:59:15.094Z,86.20
2022-09-11T21:01:43.624Z,87.00
2022-09-11T21:04:11.849Z,87.70
2022-09-11T21:06:40.103Z,88.50
2022-09-11T21:09:11.963Z,89.00
2022-09-11T21:11:41.921Z,90.00
2022-09-11T21:14:11.989Z,90.50
2022-09-11T21:16:40.242Z,90.30
2022-09-11T21:19:09.338Z,90.60
2022-09-11T21:21:40.118Z,90.80
2022-09-11T21:24:12.856Z,90.90
2022-09-11T21:26:42.363Z,91.10
2022-09-11T21:29:14.592Z,91.40
2022-09-11T21:31:42.889Z,92.40
2022-09-11T21:34:11.561Z,92.60
2022-09-11T21:36:39.996Z,92.00
2022-09-11T21:39:08.183Z,93.00
2022-09-11T21:41:36.491Z,93.20
2022-09-11T21:44:05.000Z,93.10
2022-09-11T21:46:34.633Z,93.50
2022-09-11T21:49:02.766Z,94.40
2022-09-11T21:51:30.904Z,93.90
2022-09-11T21:54:01.668Z,94.30
2022-09-11T21:56:31.893Z,94.50
2022-09-11T21:59:00.929Z,95.10
2022-09-11T22:01:31.640Z,95.30
2022-09-11T22:04:01.477Z,95.60
2022-09-11T22:06:30.520Z,95.70
2022-09-11T22:08:58.958Z,95.90
2022-09-11T22:11:27.081Z,96.40
2022-09-11T22:13:55.732Z,96.30
2022-09-11T22:16:24.209Z,96.30
2022-09-11T22:18:54.452Z,97.20
2022-09-11T22:21:25.268Z,97.40
2022-09-11T22:23:53.538Z,97.90
2022-09-11T22:26:23.800Z,97.80
2022-09-11T22:28:52.690Z,98.20
2022-09-11T22:31:23.685Z,98.30
2022-09-11T22:33:52.377Z,98.10
2022-09-11T22:36:24.724Z,98.50
2022-09-11T22:38:53.666Z,99.10
2022-09-11T22:41:22.132Z,99.00
2022-09-11T22:43:50.724Z,99.50
2022-09-11T22:46:20.748Z,99.60
2022-09-11T22:48:48.995Z,99.90
2022-09-11T22:51:17.732Z,99.70
2022-09-11T22:53:47.442Z,99.90
2022-09-11T22:56:15.946Z,99.90
2022-09-11T22:58:44.185Z,99.90
2022-09-11T23:01:16.755Z,99.90
2022-09-11T23:03:47.930Z,99.90
2022-09-11T23:06:33.371Z,99.90
2022-09-11T23:09:04.798Z,99.90
2022-09-11T23:11:33.315Z,99.90
2022-09-11T23:14:01.418Z,99.90
2022-09-11T23:16:31.218Z,99.90
2022-09-11T23:19:01.173Z,99.90
2022-09-11T23:21:30.806Z,99.90
2022-09-11T23:23:59.751Z,99.90
2022-09-11T23:26:31.004Z,99.90
2022-09-11T23:28:59.569Z,99.90
2022-09-11T23:31:29.665Z,99.90
2022-09-11T23:34:00.129Z,99.90
2022-09-11T23:36:29.667Z,99.90
2022-09-11T23:38:58.691Z,99.90
2022-09-11T23:41:29.042Z,99.90
2022-09-11T23:43:57.403Z,99.90
2022-09-11T23:46:25.567Z,99.90
2022-09-11T23:48:53.749Z,99.90
2022-09-11T23:51:22.322Z,99.90
2022-09-11T23:53:51.735Z,99.90
2022-09-11T23:56:20.901Z,99.90
2022-09-11T23:58:50.857Z,99.90
