createdAt,value
2019-04-19T00:01:00.601Z,1031.11
2019-04-19T00:02:01.373Z,1031.11
2019-04-19T00:02:54.695Z,1031.06
2019-04-19T00:03:57.276Z,1031.07
2019-04-19T00:04:57.309Z,1031.05
2019-04-19T00:05:54.315Z,1031.07
2019-04-19T00:07:01.962Z,1031.02
2019-04-19T00:08:12.494Z,1031.01
2019-04-19T00:09:12.206Z,1031.04
2019-04-19T00:10:00.766Z,1031.04
2019-04-19T00:11:01.907Z,1031.04
2019-04-19T00:12:06.831Z,1031.04
2019-04-19T00:12:59.502Z,1031.01
2019-04-19T00:13:54.087Z,1031.05
2019-04-19T00:14:54.853Z,1031.07
2019-04-19T00:15:54.056Z,1031.08
2019-04-19T00:16:54.000Z,1031.12
2019-04-19T00:18:03.088Z,1031.07
2019-04-19T00:19:18.406Z,1031.06
2019-04-19T00:20:18.132Z,1031.10
2019-04-19T00:21:12.479Z,1031.07
2019-04-19T00:22:13.299Z,1031.04
2019-04-19T00:23:04.293Z,1031.04
2019-04-19T00:23:56.154Z,1031.01
2019-04-19T00:24:54.423Z,1031.03
2019-04-19T00:25:53.751Z,1031.05
2019-04-19T00:26:54.864Z,1031.05
2019-04-19T00:27:58.256Z,1031.05
2019-04-19T00:28:58.328Z,1031.04
2019-04-19T00:29:59.510Z,1031.02
2019-04-19T00:31:10.977Z,1031.04
2019-04-19T00:32:12.466Z,1031.02
2019-04-19T00:33:04.595Z,1031.04
2019-04-19T00:33:55.963Z,1031.01
2019-04-19T00:34:54.593Z,1031.05
2019-04-19T00:35:53.802Z,1031.01
2019-04-19T00:36:53.429Z,1031.02
2019-04-19T00:38:01.570Z,1031.04
2019-04-19T00:39:12.038Z,1031.03
2019-04-19T00:40:12.717Z,1031.01
2019-04-19T00:41:14.185Z,1031.01
2019-04-19T00:42:10.619Z,1031.06
2019-04-19T00:43:03.763Z,1031.06
2019-04-19T00:44:09.168Z,1031.05
2019-04-19T00:45:15.215Z,1031.02
2019-04-19T00:46:14.319Z,1031.05
2019-04-19T00:47:17.768Z,1031.04
2019-04-19T00:48:06.194Z,1031.02
2019-04-19T00:49:02.911Z,1031.04
2019-04-19T00:50:07.238Z,1031.06
2019-04-19T00:51:04.122Z,1031.06
2019-04-19T00:52:05.516Z,1031.05
2019-04-19T00:53:07.588Z,1031.08
2019-04-19T00:54:04.985Z,1031.11
2019-04-19T00:55:03.632Z,1031.08
2019-04-19T00:56:03.883Z,1031.07
2019-04-19T00:56:59.636Z,1031.04
2019-04-19T00:57:59.888Z,1031.03
2019-04-19T00:59:00.221Z,1031.09
2019-04-19T00:59:54.876Z,1031.08
2019-04-19T01:00:52.857Z,1031.09
2019-04-19T01:01:57.641Z,1031.14
2019-04-19T01:02:56.377Z,1031.10
2019-04-19T01:03:53.950Z,1031.09
2019-04-19T01:04:59.338Z,1031.09
2019-04-19T01:06:00.688Z,1031.11
2019-04-19T01:06:58.525Z,1031.10
2019-04-19T01:07:53.654Z,1031.08
2019-04-19T01:09:01.201Z,1031.09
2019-04-19T01:10:11.829Z,1031.08
2019-04-19T01:11:07.854Z,1031.10
2019-04-19T01:12:06.922Z,1031.10
2019-04-19T01:13:06.927Z,1031.12
2019-04-19T01:14:07.322Z,1031.13
2019-04-19T01:15:06.943Z,1031.10
2019-04-19T01:16:06.002Z,1031.10
2019-04-19T01:17:07.491Z,1031.08
2019-04-19T01:18:10.117Z,1031.09
2019-04-19T01:19:00.687Z,1031.09
2019-04-19T01:19:58.730Z,1031.13
2019-04-19T01:20:52.346Z,1031.06
2019-04-19T01:21:53.338Z,1031.06
2019-04-19T01:22:58.555Z,1031.08
2019-04-19T01:23:56.605Z,1031.12
2019-04-19T01:24:52.875Z,1031.12
2019-04-19T01:25:57.601Z,1031.09
2019-04-19T01:26:54.714Z,1031.09
2019-04-19T01:27:53.059Z,1031.08
2019-04-19T01:28:58.846Z,1031.06
2019-04-19T01:29:55.142Z,1031.04
2019-04-19T01:30:52.374Z,1031.10
2019-04-19T01:32:00.403Z,1031.08
2019-04-19T01:32:57.202Z,1031.08
2019-04-19T01:33:52.679Z,1031.07
2019-04-19T01:34:57.865Z,1031.07
2019-04-19T01:35:54.496Z,1031.07
2019-04-19T01:36:53.111Z,1031.06
2019-04-19T01:37:57.764Z,1031.06
2019-04-19T01:39:04.931Z,1031.12
2019-04-19T01:40:05.915Z,1031.12
2019-04-19T01:41:09.879Z,1031.13
2019-04-19T01:42:04.135Z,1031.10
2019-04-19T01:43:06.158Z,1031.12
2019-04-19T01:44:06.544Z,1031.10
2019-04-19T01:45:04.091Z,1031.14
2019-04-19T01:46:05.871Z,1031.13
2019-04-19T01:47:04.971Z,1031.10
2019-04-19T01:48:06.327Z,1031.11
2019-04-19T01:49:05.626Z,1031.14
2019-04-19T01:50:04.205Z,1031.17
2019-04-19T01:51:10.473Z,1031.12
2019-04-19T01:52:09.794Z,1031.14
2019-04-19T01:53:15.927Z,1031.17
2019-04-19T01:54:12.844Z,1031.18
2019-04-19T01:55:02.730Z,1031.18
2019-04-19T01:55:53.169Z,1031.16
2019-04-19T01:56:57.085Z,1031.17
2019-04-19T01:57:53.982Z,1031.16
2019-04-19T01:58:55.806Z,1031.14
2019-04-19T01:59:55.373Z,1031.16
2019-04-19T02:00:55.439Z,1031.15
2019-04-19T02:01:59.637Z,1031.15
2019-04-19T02:02:54.791Z,1031.17
2019-04-19T02:03:53.685Z,1031.19
2019-04-19T02:04:52.971Z,1031.21
2019-04-19T02:05:55.820Z,1031.21
2019-04-19T02:06:51.624Z,1031.17
2019-04-19T02:07:58.013Z,1031.19
2019-04-19T02:08:55.058Z,1031.23
2019-04-19T02:10:02.935Z,1031.16
2019-04-19T02:10:58.717Z,1031.24
2019-04-19T02:11:57.861Z,1031.22
2019-04-19T02:13:02.598Z,1031.22
2019-04-19T02:14:00.685Z,1031.23
2019-04-19T02:14:58.587Z,1031.23
2019-04-19T02:15:53.181Z,1031.27
2019-04-19T02:16:55.887Z,1031.25
2019-04-19T02:17:52.598Z,1031.21
2019-04-19T02:18:54.158Z,1031.21
2019-04-19T02:19:58.212Z,1031.24
2019-04-19T02:20:51.942Z,1031.23
2019-04-19T02:21:51.090Z,1031.22
2019-04-19T02:22:55.162Z,1031.23
2019-04-19T02:23:54.625Z,1031.21
2019-04-19T02:24:53.737Z,1031.25
2019-04-19T02:25:53.650Z,1031.23
2019-04-19T02:26:54.297Z,1031.26
2019-04-19T02:27:51.513Z,1031.27
2019-04-19T02:28:51.277Z,1031.26
2019-04-19T02:29:56.378Z,1031.26
2019-04-19T02:31:10.700Z,1031.24
2019-04-19T02:32:22.148Z,1031.27
2019-04-19T02:33:15.436Z,1031.26
2019-04-19T02:34:27.566Z,1031.27
2019-04-19T02:35:11.290Z,1031.27
2019-04-19T02:36:17.805Z,1031.26
2019-04-19T02:37:23.138Z,1031.25
2019-04-19T02:38:13.322Z,1031.25
2019-04-19T02:39:24.095Z,1031.25
2019-04-19T02:40:39.576Z,1031.24
2019-04-19T02:41:34.706Z,1031.25
2019-04-19T02:42:23.923Z,1031.23
2019-04-19T02:43:36.205Z,1031.23
2019-04-19T02:44:10.850Z,1031.25
2019-04-19T02:47:34.679Z,1031.28
2019-04-19T02:48:16.291Z,1031.27
2019-04-19T02:49:20.054Z,1031.25
2019-04-19T02:51:29.769Z,1031.32
2019-04-19T02:52:25.855Z,1031.30
2019-04-19T02:53:16.677Z,1031.30
2019-04-19T02:54:17.772Z,1031.30
2019-04-19T02:56:26.859Z,1031.33
2019-04-19T02:57:23.101Z,1031.37
2019-04-19T02:58:15.458Z,1031.34
2019-04-19T02:59:21.257Z,1031.34
2019-04-19T03:01:18.813Z,1031.34
2019-04-19T03:02:26.722Z,1031.33
2019-04-19T03:03:24.614Z,1031.38
2019-04-19T03:04:24.066Z,1031.40
2019-04-19T03:05:13.405Z,1031.34
2019-04-19T03:06:07.560Z,1031.37
2019-04-19T03:06:54.324Z,1031.35
2019-04-19T03:07:50.329Z,1031.31
2019-04-19T03:08:50.226Z,1031.35
2019-04-19T03:09:50.444Z,1031.36
2019-04-19T03:11:02.017Z,1031.39
2019-04-19T03:12:00.840Z,1031.40
2019-04-19T03:13:03.331Z,1031.38
2019-04-19T03:14:03.187Z,1031.42
2019-04-19T03:15:01.981Z,1031.40
2019-04-19T03:16:05.473Z,1031.38
2019-04-19T03:17:05.562Z,1031.36
2019-04-19T03:18:16.516Z,1031.42
2019-04-19T03:19:00.956Z,1031.43
2019-04-19T03:20:06.714Z,1031.42
2019-04-19T03:20:59.335Z,1031.46
2019-04-19T03:22:00.654Z,1031.52
2019-04-19T03:23:07.246Z,1031.47
2019-04-19T03:24:08.800Z,1031.45
2019-04-19T03:25:06.592Z,1031.47
2019-04-19T03:25:59.190Z,1031.42
2019-04-19T03:27:00.997Z,1031.46
2019-04-19T03:27:59.792Z,1031.42
2019-04-19T03:28:53.234Z,1031.43
2019-04-19T03:29:55.690Z,1031.43
2019-04-19T03:31:14.809Z,1031.41
2019-04-19T03:32:22.662Z,1031.43
2019-04-19T03:33:21.409Z,1031.39
2019-04-19T03:34:16.538Z,1031.40
2019-04-19T03:35:06.523Z,1031.39
2019-04-19T03:36:05.397Z,1031.43
2019-04-19T03:37:00.101Z,1031.41
2019-04-19T03:38:07.149Z,1031.44
2019-04-19T03:39:14.433Z,1031.47
2019-04-19T03:40:13.124Z,1031.49
2019-04-19T03:41:09.237Z,1031.50
2019-04-19T03:43:10.381Z,1031.46
2019-04-19T03:44:06.190Z,1031.50
2019-04-19T03:45:08.219Z,1031.49
2019-04-19T03:46:12.615Z,1031.48
2019-04-19T03:47:21.471Z,1031.49
2019-04-19T03:48:09.203Z,1031.47
2019-04-19T03:49:08.688Z,1031.49
2019-04-19T03:50:03.605Z,1031.48
2019-04-19T03:51:18.522Z,1031.49
2019-04-19T03:52:08.564Z,1031.48
2019-04-19T03:53:07.169Z,1031.52
2019-04-19T03:54:07.361Z,1031.48
2019-04-19T03:55:09.072Z,1031.52
2019-04-19T03:56:14.042Z,1031.51
2019-04-19T03:57:00.264Z,1031.54
2019-04-19T03:57:55.032Z,1031.53
2019-04-19T03:58:48.279Z,1031.51
2019-04-19T03:59:47.827Z,1031.52
2019-04-19T04:00:47.757Z,1031.51
2019-04-19T04:01:52.825Z,1031.54
2019-04-19T04:02:49.346Z,1031.58
2019-04-19T04:03:50.646Z,1031.55
2019-04-19T04:04:54.497Z,1031.53
2019-04-19T04:05:50.383Z,1031.56
2019-04-19T04:06:48.753Z,1031.57
2019-04-19T04:07:55.313Z,1031.55
2019-04-19T04:08:53.630Z,1031.58
2019-04-19T04:09:51.779Z,1031.56
2019-04-19T04:10:48.599Z,1031.58
2019-04-19T04:11:58.733Z,1031.59
2019-04-19T04:12:56.658Z,1031.64
2019-04-19T04:13:59.851Z,1031.63
2019-04-19T04:15:02.679Z,1031.66
2019-04-19T04:16:04.644Z,1031.67
2019-04-19T04:16:50.700Z,1031.66
2019-04-19T04:17:47.745Z,1031.66
2019-04-19T04:18:47.137Z,1031.71
2019-04-19T04:19:46.830Z,1031.66
2019-04-19T04:20:52.209Z,1031.75
2019-04-19T04:21:49.834Z,1031.79
2019-04-19T04:22:48.252Z,1031.72
2019-04-19T04:23:58.972Z,1031.76
2019-04-19T04:24:58.313Z,1031.76
2019-04-19T04:25:54.260Z,1031.78
2019-04-19T04:26:56.932Z,1031.79
2019-04-19T04:27:59.578Z,1031.75
2019-04-19T04:28:58.640Z,1031.80
2019-04-19T04:30:00.307Z,1031.79
2019-04-19T04:31:28.123Z,1031.77
2019-04-19T04:31:57.990Z,1031.78
2019-04-19T04:32:57.013Z,1031.82
2019-04-19T04:33:58.138Z,1031.83
2019-04-19T04:34:56.730Z,1031.84
2019-04-19T04:36:04.167Z,1031.85
2019-04-19T04:37:01.770Z,1031.89
2019-04-19T04:37:59.595Z,1031.87
2019-04-19T04:38:47.854Z,1031.87
2019-04-19T04:39:47.234Z,1031.93
2019-04-19T04:40:46.572Z,1031.90
2019-04-19T04:41:48.464Z,1031.89
2019-04-19T04:43:01.380Z,1031.92
2019-04-19T04:44:07.101Z,1031.95
2019-04-19T04:45:14.975Z,1031.94
2019-04-19T04:47:07.492Z,1031.93
2019-04-19T04:48:02.679Z,1031.93
2019-04-19T04:49:04.793Z,1031.95
2019-04-19T04:50:05.253Z,1031.95
2019-04-19T04:51:05.701Z,1031.92
2019-04-19T04:51:58.909Z,1031.95
2019-04-19T04:52:47.767Z,1031.99
2019-04-19T04:53:46.964Z,1032.00
2019-04-19T04:54:46.666Z,1031.98
2019-04-19T04:55:53.558Z,1031.99
2019-04-19T04:56:56.760Z,1031.95
2019-04-19T04:57:53.831Z,1031.98
2019-04-19T04:58:47.800Z,1031.99
2019-04-19T04:59:50.349Z,1032.05
2019-04-19T05:00:55.005Z,1032.04
2019-04-19T05:01:54.943Z,1032.05
2019-04-19T05:03:02.135Z,1032.04
2019-04-19T05:04:02.127Z,1032.06
2019-04-19T05:05:08.674Z,1032.06
2019-04-19T05:06:08.149Z,1032.06
2019-04-19T05:07:04.627Z,1032.11
2019-04-19T05:08:11.325Z,1032.11
2019-04-19T05:08:59.924Z,1032.11
2019-04-19T05:10:08.522Z,1032.10
2019-04-19T05:11:06.443Z,1032.14
2019-04-19T05:12:07.654Z,1032.14
2019-04-19T05:14:05.897Z,1032.18
2019-04-19T05:14:57.927Z,1032.21
2019-04-19T05:16:06.883Z,1032.19
2019-04-19T05:17:22.771Z,1032.23
2019-04-19T05:18:13.801Z,1032.18
2019-04-19T05:18:58.474Z,1032.18
2019-04-19T05:20:03.703Z,1032.22
2019-04-19T05:20:55.743Z,1032.21
2019-04-19T05:22:08.704Z,1032.21
2019-04-19T05:23:06.417Z,1032.20
2019-04-19T05:24:05.083Z,1032.22
2019-04-19T05:25:12.512Z,1032.21
2019-04-19T05:26:11.994Z,1032.23
2019-04-19T05:27:11.793Z,1032.21
2019-04-19T05:28:03.900Z,1032.16
2019-04-19T05:29:00.674Z,1032.16
2019-04-19T05:29:49.442Z,1032.20
2019-04-19T05:30:51.887Z,1032.17
2019-04-19T05:31:49.783Z,1032.21
2019-04-19T05:32:59.444Z,1032.21
2019-04-19T05:34:08.206Z,1032.21
2019-04-19T05:35:00.251Z,1032.17
2019-04-19T05:36:04.231Z,1032.20
2019-04-19T05:37:02.495Z,1032.21
2019-04-19T05:38:00.875Z,1032.19
2019-04-19T05:39:06.014Z,1032.22
2019-04-19T05:40:04.822Z,1032.20
2019-04-19T05:40:57.186Z,1032.22
2019-04-19T05:42:00.040Z,1032.21
2019-04-19T05:42:56.513Z,1032.22
2019-04-19T05:44:15.280Z,1032.20
2019-04-19T05:45:20.386Z,1032.21
2019-04-19T05:46:13.718Z,1032.26
2019-04-19T05:47:05.961Z,1032.27
2019-04-19T05:47:54.434Z,1032.27
2019-04-19T05:48:52.510Z,1032.28
2019-04-19T05:50:00.833Z,1032.27
2019-04-19T05:51:09.363Z,1032.25
2019-04-19T05:52:00.714Z,1032.28
2019-04-19T05:53:00.177Z,1032.26
2019-04-19T05:53:49.624Z,1032.28
2019-04-19T05:54:45.090Z,1032.29
2019-04-19T05:55:44.099Z,1032.32
2019-04-19T05:56:50.235Z,1032.30
2019-04-19T05:57:56.825Z,1032.31
2019-04-19T05:58:55.760Z,1032.31
2019-04-19T05:59:53.957Z,1032.31
2019-04-19T06:00:58.157Z,1032.32
2019-04-19T06:02:00.598Z,1032.31
2019-04-19T06:02:58.281Z,1032.33
2019-04-19T06:04:02.620Z,1032.37
2019-04-19T06:05:10.093Z,1032.34
2019-04-19T06:06:10.847Z,1032.35
2019-04-19T06:07:05.068Z,1032.37
2019-04-19T06:07:56.064Z,1032.37
2019-04-19T06:08:44.464Z,1032.32
2019-04-19T06:09:43.789Z,1032.36
2019-04-19T06:10:52.291Z,1032.30
2019-04-19T06:11:45.029Z,1032.32
2019-04-19T06:12:44.935Z,1032.35
2019-04-19T06:13:51.953Z,1032.38
2019-04-19T06:15:10.395Z,1032.35
2019-04-19T06:16:06.922Z,1032.33
2019-04-19T06:16:55.061Z,1032.36
2019-04-19T06:18:00.435Z,1032.35
2019-04-19T06:18:55.022Z,1032.31
2019-04-19T06:20:03.218Z,1032.37
2019-04-19T06:21:04.551Z,1032.35
2019-04-19T06:21:57.226Z,1032.34
2019-04-19T06:23:03.917Z,1032.33
2019-04-19T06:24:06.286Z,1032.36
2019-04-19T06:25:01.058Z,1032.37
2019-04-19T06:26:27.327Z,1032.37
2019-04-19T06:28:12.831Z,1032.39
2019-04-19T06:29:06.670Z,1032.39
2019-04-19T06:30:10.199Z,1032.42
2019-04-19T06:31:03.149Z,1032.42
2019-04-19T06:32:07.417Z,1032.44
2019-04-19T06:33:02.356Z,1032.44
2019-04-19T06:34:03.697Z,1032.43
2019-04-19T06:34:59.165Z,1032.43
2019-04-19T06:35:51.486Z,1032.46
2019-04-19T06:36:57.635Z,1032.47
2019-04-19T06:37:43.878Z,1032.47
2019-04-19T06:38:44.412Z,1032.52
2019-04-19T06:39:43.726Z,1032.49
2019-04-19T06:40:52.491Z,1032.49
2019-04-19T06:41:50.730Z,1032.51
2019-04-19T06:42:49.876Z,1032.50
2019-04-19T06:43:52.088Z,1032.52
2019-04-19T06:45:03.735Z,1032.52
2019-04-19T06:45:59.782Z,1032.52
2019-04-19T06:46:58.464Z,1032.50
2019-04-19T06:47:49.756Z,1032.50
2019-04-19T06:48:50.080Z,1032.52
2019-04-19T06:49:43.671Z,1032.51
2019-04-19T06:50:46.253Z,1032.52
2019-04-19T06:51:53.908Z,1032.56
2019-04-19T06:52:42.930Z,1032.57
2019-04-19T06:53:50.267Z,1032.56
2019-04-19T06:54:44.574Z,1032.57
2019-04-19T06:55:48.022Z,1032.55
2019-04-19T06:56:55.703Z,1032.56
2019-04-19T06:57:53.548Z,1032.58
2019-04-19T06:58:53.024Z,1032.62
2019-04-19T06:59:57.767Z,1032.63
2019-04-19T07:00:57.315Z,1032.61
2019-04-19T07:01:49.260Z,1032.61
2019-04-19T07:02:43.478Z,1032.59
2019-04-19T07:03:42.832Z,1032.61
2019-04-19T07:04:52.361Z,1032.61
2019-04-19T07:05:57.046Z,1032.60
2019-04-19T07:07:02.724Z,1032.57
2019-04-19T07:08:14.354Z,1032.61
2019-04-19T07:09:07.848Z,1032.58
2019-04-19T07:10:09.019Z,1032.61
2019-04-19T07:11:08.395Z,1032.61
2019-04-19T07:12:20.999Z,1032.61
2019-04-19T07:13:00.828Z,1032.64
2019-04-19T07:13:53.107Z,1032.67
2019-04-19T07:15:05.368Z,1032.66
2019-04-19T07:16:10.340Z,1032.66
2019-04-19T07:17:04.519Z,1032.69
2019-04-19T07:17:58.561Z,1032.67
2019-04-19T07:18:56.180Z,1032.65
2019-04-19T07:19:57.483Z,1032.70
2019-04-19T07:21:04.781Z,1032.72
2019-04-19T07:22:00.700Z,1032.70
2019-04-19T07:22:57.849Z,1032.69
2019-04-19T07:24:03.955Z,1032.73
2019-04-19T07:25:07.844Z,1032.74
2019-04-19T07:26:04.172Z,1032.75
2019-04-19T07:27:03.205Z,1032.73
2019-04-19T07:27:53.056Z,1032.72
2019-04-19T07:28:43.416Z,1032.73
2019-04-19T07:29:45.287Z,1032.71
2019-04-19T07:30:49.202Z,1032.76
2019-04-19T07:31:43.051Z,1032.76
2019-04-19T07:32:48.358Z,1032.81
2019-04-19T07:33:53.803Z,1032.78
2019-04-19T07:34:57.066Z,1032.81
2019-04-19T07:36:05.136Z,1032.79
2019-04-19T07:37:03.951Z,1032.80
2019-04-19T07:37:58.756Z,1032.84
2019-04-19T07:39:05.566Z,1032.81
2019-04-19T07:40:09.632Z,1032.85
2019-04-19T07:41:02.788Z,1032.86
2019-04-19T07:42:03.523Z,1032.84
2019-04-19T07:43:02.747Z,1032.80
2019-04-19T07:43:55.925Z,1032.83
2019-04-19T07:44:49.007Z,1032.86
2019-04-19T07:46:02.899Z,1032.83
2019-04-19T07:46:58.116Z,1032.87
2019-04-19T07:47:51.335Z,1032.86
2019-04-19T07:48:42.779Z,1032.84
2019-04-19T07:49:53.347Z,1032.88
2019-04-19T07:50:51.581Z,1032.84
2019-04-19T07:51:52.047Z,1032.85
2019-04-19T07:52:53.007Z,1032.87
2019-04-19T07:53:46.318Z,1032.89
2019-04-19T07:54:42.384Z,1032.85
2019-04-19T07:55:55.385Z,1032.80
2019-04-19T07:56:54.461Z,1032.89
2019-04-19T07:58:14.804Z,1032.86
2019-04-19T07:59:08.049Z,1032.88
2019-04-19T08:00:15.174Z,1032.88
2019-04-19T08:01:24.374Z,1032.89
2019-04-19T08:03:11.267Z,1032.90
2019-04-19T08:04:27.422Z,1032.89
2019-04-19T08:05:14.082Z,1032.90
2019-04-19T08:06:08.384Z,1032.91
2019-04-19T08:10:18.920Z,1033.05
2019-04-19T08:12:12.657Z,1032.99
2019-04-19T08:15:19.873Z,1033.06
2019-04-19T08:18:02.931Z,1033.06
2019-04-19T08:27:49.157Z,1033.05
2019-04-19T08:28:50.177Z,1033.03
2019-04-19T08:29:51.296Z,1033.00
2019-04-19T08:30:47.813Z,1033.06
2019-04-19T08:31:42.218Z,1033.03
2019-04-19T08:32:41.215Z,1033.05
2019-04-19T08:33:41.671Z,1033.03
2019-04-19T08:34:59.503Z,1033.00
2019-04-19T08:35:47.004Z,1032.99
2019-04-19T08:36:51.159Z,1033.00
2019-04-19T08:37:45.059Z,1033.05
2019-04-19T08:39:05.395Z,1033.01
2019-04-19T08:39:56.945Z,1033.02
2019-04-19T08:40:59.321Z,1033.03
2019-04-19T08:42:06.707Z,1033.02
2019-04-19T08:42:54.431Z,1033.02
2019-04-19T08:43:54.715Z,1033.00
2019-04-19T08:44:51.278Z,1033.02
2019-04-19T08:45:42.214Z,1033.02
2019-04-19T08:46:41.005Z,1033.01
2019-04-19T08:47:46.324Z,1032.97
2019-04-19T08:48:47.821Z,1033.00
2019-04-19T08:49:44.890Z,1032.96
2019-04-19T08:50:47.394Z,1032.96
2019-04-19T08:51:43.259Z,1032.98
2019-04-19T08:52:42.101Z,1032.99
2019-04-19T08:53:54.504Z,1032.96
2019-04-19T08:55:06.216Z,1032.94
2019-04-19T08:56:00.572Z,1032.90
2019-04-19T08:56:49.619Z,1032.90
2019-04-19T08:57:45.233Z,1032.91
2019-04-19T08:58:54.361Z,1032.88
2019-04-19T09:00:01.158Z,1032.90
2019-04-19T09:01:06.165Z,1032.90
2019-04-19T09:02:00.882Z,1032.90
2019-04-19T09:02:54.389Z,1032.92
2019-04-19T09:04:06.863Z,1032.93
2019-04-19T09:05:00.251Z,1032.92
2019-04-19T09:06:10.963Z,1032.89
2019-04-19T09:07:59.474Z,1032.88
2019-04-19T09:08:54.688Z,1032.87
2019-04-19T09:10:17.855Z,1032.87
2019-04-19T09:11:02.675Z,1032.84
2019-04-19T09:12:02.634Z,1032.84
2019-04-19T09:13:12.182Z,1032.82
2019-04-19T09:14:02.550Z,1032.82
2019-04-19T09:15:01.037Z,1032.84
2019-04-19T09:16:01.726Z,1032.81
2019-04-19T09:17:07.527Z,1032.83
2019-04-19T09:19:03.634Z,1032.83
2019-04-19T09:20:15.915Z,1032.87
2019-04-19T09:20:58.943Z,1032.84
2019-04-19T09:21:52.195Z,1032.83
2019-04-19T09:22:54.762Z,1032.83
2019-04-19T09:23:51.691Z,1032.82
2019-04-19T09:24:50.290Z,1032.82
2019-04-19T09:25:54.990Z,1032.80
2019-04-19T09:26:55.301Z,1032.77
2019-04-19T09:28:00.107Z,1032.81
2019-04-19T09:29:14.275Z,1032.78
2019-04-19T09:29:59.285Z,1032.77
2019-04-19T09:30:55.844Z,1032.75
2019-04-19T09:31:49.105Z,1032.74
2019-04-19T09:32:41.747Z,1032.71
2019-04-19T09:33:42.743Z,1032.72
2019-04-19T09:34:48.866Z,1032.70
2019-04-19T09:35:52.534Z,1032.77
2019-04-19T09:36:49.133Z,1032.74
2019-04-19T09:37:54.721Z,1032.71
2019-04-19T09:38:59.782Z,1032.69
2019-04-19T09:39:49.927Z,1032.70
2019-04-19T09:40:48.456Z,1032.72
2019-04-19T09:41:45.394Z,1032.73
2019-04-19T09:42:51.042Z,1032.72
2019-04-19T09:43:53.607Z,1032.68
2019-04-19T09:44:47.970Z,1032.67
2019-04-19T09:45:40.435Z,1032.70
2019-04-19T09:46:40.357Z,1032.69
2019-04-19T09:47:40.085Z,1032.63
2019-04-19T09:48:58.497Z,1032.64
2019-04-19T09:49:53.246Z,1032.59
2019-04-19T09:50:56.704Z,1032.63
2019-04-19T09:51:55.534Z,1032.59
2019-04-19T09:53:01.640Z,1032.59
2019-04-19T09:54:07.671Z,1032.56
2019-04-19T09:55:03.318Z,1032.58
2019-04-19T09:56:05.067Z,1032.55
2019-04-19T09:56:53.765Z,1032.52
2019-04-19T09:58:00.625Z,1032.52
2019-04-19T09:58:54.040Z,1032.50
2019-04-19T09:59:43.021Z,1032.57
2019-04-19T10:00:40.939Z,1032.54
2019-04-19T10:01:45.759Z,1032.53
2019-04-19T10:02:46.839Z,1032.51
2019-04-19T10:03:45.839Z,1032.52
2019-04-19T10:04:40.050Z,1032.54
2019-04-19T10:05:41.069Z,1032.48
2019-04-19T10:06:40.646Z,1032.51
2019-04-19T10:07:40.869Z,1032.48
2019-04-19T10:08:40.173Z,1032.51
2019-04-19T10:09:40.747Z,1032.49
2019-04-19T10:10:41.107Z,1032.52
2019-04-19T10:11:41.119Z,1032.48
2019-04-19T10:12:39.903Z,1032.46
2019-04-19T10:13:39.947Z,1032.48
2019-04-19T10:14:39.710Z,1032.45
2019-04-19T10:15:40.531Z,1032.45
2019-04-19T10:16:40.093Z,1032.41
2019-04-19T10:17:40.621Z,1032.46
2019-04-19T10:18:50.214Z,1032.40
2019-04-19T10:19:39.624Z,1032.38
2019-04-19T10:20:40.635Z,1032.42
2019-04-19T10:21:40.815Z,1032.41
2019-04-19T10:22:39.583Z,1032.38
2019-04-19T10:23:39.565Z,1032.39
2019-04-19T10:24:39.548Z,1032.35
2019-04-19T10:25:46.318Z,1032.34
2019-04-19T10:26:40.408Z,1032.30
2019-04-19T10:27:39.690Z,1032.36
2019-04-19T10:28:40.035Z,1032.30
2019-04-19T10:29:43.504Z,1032.31
2019-04-19T10:30:40.573Z,1032.29
2019-04-19T10:31:39.723Z,1032.36
2019-04-19T10:32:40.321Z,1032.31
2019-04-19T10:33:48.060Z,1032.27
2019-04-19T10:34:40.620Z,1032.27
2019-04-19T10:35:39.388Z,1032.32
2019-04-19T10:36:40.524Z,1032.37
2019-04-19T10:37:39.915Z,1032.31
2019-04-19T10:38:40.009Z,1032.29
2019-04-19T10:39:39.616Z,1032.28
2019-04-19T10:40:39.612Z,1032.25
2019-04-19T10:41:40.487Z,1032.29
2019-04-19T10:42:39.286Z,1032.29
2019-04-19T10:43:39.269Z,1032.26
2019-04-19T10:44:40.203Z,1032.25
2019-04-19T10:45:39.242Z,1032.22
2019-04-19T10:46:39.227Z,1032.21
2019-04-19T10:47:39.962Z,1032.21
2019-04-19T10:48:39.195Z,1032.21
2019-04-19T10:49:46.276Z,1032.25
2019-04-19T10:50:44.320Z,1032.27
2019-04-19T10:51:39.697Z,1032.24
2019-04-19T10:52:39.471Z,1032.33
2019-04-19T10:53:39.126Z,1032.26
2019-04-19T10:54:39.110Z,1032.30
2019-04-19T10:55:40.320Z,1032.24
2019-04-19T10:56:39.079Z,1032.24
2019-04-19T10:57:39.130Z,1032.23
2019-04-19T10:58:39.050Z,1032.23
2019-04-19T10:59:39.037Z,1032.20
2019-04-19T11:00:39.719Z,1032.24
2019-04-19T11:01:39.116Z,1032.28
2019-04-19T11:02:40.104Z,1032.25
2019-04-19T11:03:39.099Z,1032.25
2019-04-19T11:04:38.963Z,1032.23
2019-04-19T11:05:38.948Z,1032.26
2019-04-19T11:06:39.717Z,1032.26
2019-04-19T11:07:40.289Z,1032.18
2019-04-19T11:08:38.903Z,1032.19
2019-04-19T11:09:39.646Z,1032.21
2019-04-19T11:10:39.994Z,1032.13
2019-04-19T11:11:39.486Z,1032.15
2019-04-19T11:12:38.851Z,1032.18
2019-04-19T11:13:40.151Z,1032.19
2019-04-19T11:14:40.005Z,1032.19
2019-04-19T11:15:38.799Z,1032.20
2019-04-19T11:16:39.556Z,1032.23
2019-04-19T11:17:38.770Z,1032.20
2019-04-19T11:18:39.440Z,1032.16
2019-04-19T11:19:52.112Z,1032.13
2019-04-19T11:20:45.491Z,1032.07
2019-04-19T11:21:38.710Z,1032.12
2019-04-19T11:22:39.833Z,1032.04
2019-04-19T11:23:39.776Z,1032.07
2019-04-19T11:24:39.188Z,1032.05
2019-04-19T11:25:39.892Z,1032.06
2019-04-19T11:26:38.992Z,1032.04
2019-04-19T11:27:39.408Z,1032.07
2019-04-19T11:28:38.950Z,1032.05
2019-04-19T11:29:38.668Z,1032.08
2019-04-19T11:30:39.051Z,1032.02
2019-04-19T11:31:39.509Z,1032.00
2019-04-19T11:32:39.967Z,1031.98
2019-04-19T11:33:39.176Z,1032.05
2019-04-19T11:34:38.517Z,1032.03
2019-04-19T11:35:39.342Z,1032.02
2019-04-19T11:36:39.718Z,1031.98
2019-04-19T11:37:39.271Z,1032.04
2019-04-19T11:38:38.799Z,1032.02
2019-04-19T11:39:39.148Z,1031.98
2019-04-19T11:40:39.448Z,1031.98
2019-04-19T11:41:38.897Z,1032.00
2019-04-19T11:42:39.339Z,1032.04
2019-04-19T11:43:38.382Z,1032.02
2019-04-19T11:44:39.499Z,1032.07
2019-04-19T11:45:38.353Z,1032.04
2019-04-19T11:46:38.339Z,1032.00
2019-04-19T11:47:38.323Z,1032.01
2019-04-19T11:48:39.550Z,1031.96
2019-04-19T11:49:41.970Z,1031.96
2019-04-19T11:50:38.279Z,1032.00
2019-04-19T11:51:39.489Z,1032.01
2019-04-19T11:52:38.250Z,1032.01
2019-04-19T11:53:38.583Z,1031.98
2019-04-19T11:54:38.752Z,1031.98
2019-04-19T11:55:38.444Z,1032.01
2019-04-19T11:56:46.003Z,1032.03
2019-04-19T11:57:38.750Z,1032.01
2019-04-19T11:58:38.427Z,1032.00
2019-04-19T11:59:44.450Z,1031.97
2019-04-19T12:00:38.131Z,1031.95
2019-04-19T12:01:38.118Z,1031.92
2019-04-19T12:02:38.104Z,1031.92
2019-04-19T12:03:40.280Z,1031.97
2019-04-19T12:04:38.073Z,1031.99
2019-04-19T12:05:38.057Z,1031.95
2019-04-19T12:06:38.551Z,1031.93
2019-04-19T12:07:38.837Z,1031.90
2019-04-19T12:08:39.771Z,1031.90
2019-04-19T12:09:38.585Z,1031.89
2019-04-19T12:10:38.641Z,1031.88
2019-04-19T12:11:38.079Z,1031.91
2019-04-19T12:12:39.090Z,1031.83
2019-04-19T12:13:40.016Z,1031.84
2019-04-19T12:14:37.922Z,1031.85
2019-04-19T12:15:37.953Z,1031.89
2019-04-19T12:16:39.038Z,1031.90
2019-04-19T12:17:37.877Z,1031.92
2019-04-19T12:18:40.082Z,1031.93
2019-04-19T12:19:46.374Z,1031.87
2019-04-19T12:20:37.835Z,1031.92
2019-04-19T12:21:39.086Z,1031.91
2019-04-19T12:22:37.988Z,1031.88
2019-04-19T12:23:39.004Z,1031.84
2019-04-19T12:24:38.445Z,1031.87
2019-04-19T12:25:37.763Z,1031.84
2019-04-19T12:26:37.850Z,1031.82
2019-04-19T12:27:37.729Z,1031.84
2019-04-19T12:28:37.712Z,1031.83
2019-04-19T12:29:43.108Z,1031.80
2019-04-19T12:30:44.175Z,1031.81
2019-04-19T12:31:37.670Z,1031.82
2019-04-19T12:32:37.655Z,1031.79
2019-04-19T12:33:37.639Z,1031.75
2019-04-19T12:34:38.081Z,1031.72