createdAt,value
2024-05-09T00:04:48.685Z,12535.99179
2024-05-09T00:19:50.797Z,12535.99179
2024-05-09T00:34:52.876Z,12535.99179
2024-05-09T00:49:54.945Z,12535.99179
2024-05-09T01:04:57.134Z,12453.24597
2024-05-09T01:19:59.376Z,11230.15933
2024-05-09T01:35:01.518Z,10462.10778
2024-05-09T01:50:03.736Z,9658.70361
2024-05-09T02:05:06.170Z,9195.77632
2024-05-09T02:20:13.151Z,8795.64931
2024-05-09T02:35:18.244Z,8727.83398
2024-05-09T02:50:29.079Z,8556.31193
2024-05-09T03:05:36.682Z,8397.62662
2024-05-09T03:20:39.487Z,8045.48735
2024-05-09T03:35:41.963Z,7737.52613
2024-05-09T03:50:44.079Z,7726.96295
2024-05-09T04:05:46.246Z,7187.30207
2024-05-09T04:20:48.519Z,6690.3078
2024-05-09T04:35:50.714Z,6381.06022
2024-05-09T04:50:53.177Z,6264.52731
2024-05-09T05:05:55.850Z,6223.20003
2024-05-09T05:20:58.155Z,5682.73148
2024-05-09T05:36:00.620Z,5554.46571
2024-05-09T05:51:04.627Z,5437.08027
2024-05-09T06:06:07.080Z,5126.81213
2024-05-09T06:21:09.290Z,5013.28662
2024-05-09T06:36:11.448Z,5058.08811
2024-05-09T06:51:13.607Z,4991.18218
2024-05-09T07:06:15.815Z,4624.18352
2024-05-09T07:21:18.154Z,4579.28854
2024-05-09T07:36:20.365Z,4481.39402
2024-05-09T08:06:27.494Z,4620.40868
2024-05-09T08:21:29.635Z,4646.96275
2024-05-09T08:36:31.753Z,4650.78112
2024-05-09T08:51:33.782Z,4357.19835
2024-05-09T09:06:35.894Z,4278.15621
2024-05-09T09:21:37.930Z,4268.47713
2024-05-09T09:36:39.947Z,4134.40518
2024-05-09T09:51:41.959Z,4192.5931
2024-05-09T10:06:44.020Z,3991.53788
2024-05-09T10:21:46.057Z,4039.97195
2024-05-09T10:36:48.110Z,3977.5128
2024-05-09T10:51:50.331Z,3930.55605
2024-05-09T11:06:52.375Z,4086.6431
2024-05-09T11:21:54.460Z,4249.24975
2024-05-09T11:36:56.506Z,4042.85764
2024-05-09T11:51:58.675Z,3985.91599
2024-05-09T12:07:00.769Z,3927.8284
2024-05-09T12:22:02.841Z,3826.91057
2024-05-09T12:37:04.938Z,3829.49982
2024-05-09T12:52:07.279Z,3718.79156
2024-05-09T13:07:09.543Z,3635.19638
2024-05-09T13:22:11.876Z,3476.65897
2024-05-09T13:37:14.107Z,3361.04562
2024-05-09T13:52:16.207Z,3373.06366
2024-05-09T14:07:18.309Z,3625.88134
2024-05-09T14:22:20.388Z,3824.32482
2024-05-09T14:37:22.457Z,3922.38442
2024-05-09T14:52:24.500Z,4122.3603
2024-05-09T15:07:26.615Z,4034.2129
2024-05-09T15:22:28.622Z,3938.76181
2024-05-09T15:37:30.624Z,4167.89447
2024-05-09T15:52:32.671Z,4414.97711
2024-05-09T16:07:34.657Z,4513.55713
2024-05-09T16:22:36.640Z,4772.34453
2024-05-09T16:37:38.745Z,5131.46019
2024-05-09T16:52:40.840Z,5495.14618
2024-05-09T17:07:42.899Z,5752.03307
2024-05-09T17:22:44.886Z,6182.41445
2024-05-09T17:37:46.964Z,6532.02586
2024-05-09T17:52:49.282Z,6782.50497
2024-05-09T18:07:51.371Z,6827.50349
2024-05-09T18:22:53.478Z,6674.52878
2024-05-09T18:37:55.506Z,6631.51776
2024-05-09T18:52:58.319Z,6288.88936
2024-05-09T19:08:00.495Z,5787.32162
2024-05-09T19:23:02.620Z,5516.56975
2024-05-09T19:38:04.866Z,5380.22868
2024-05-09T19:53:06.916Z,5211.78691
2024-05-09T20:08:08.985Z,5085.35543
2024-05-09T20:23:11.269Z,4978.01284
2024-05-09T20:38:13.590Z,4947.55297
2024-05-09T20:53:15.757Z,4964.91281
2024-05-09T21:08:17.867Z,5131.46019
2024-05-09T21:23:20.025Z,5364.92945
2024-05-09T21:38:22.084Z,5637.45075
2024-05-09T21:53:24.247Z,5769.62339
2024-05-09T22:08:26.194Z,6192.56064
2024-05-09T22:23:28.331Z,6182.41445
2024-05-09T22:38:30.403Z,6236.91507
2024-05-09T22:53:32.395Z,6278.42532
2024-05-09T23:08:34.376Z,6395.4807
2024-05-09T23:23:36.378Z,6345.29195
2024-05-09T23:38:38.581Z,6168.9378
2024-05-09T23:53:40.567Z,5699.89985
