createdAt,value
2018-11-21T00:02:37.379Z,101831.61
2018-11-21T00:05:41.638Z,101838.50
2018-11-21T00:08:45.863Z,101840.70
2018-11-21T00:11:50.077Z,101830.23
2018-11-21T00:14:54.297Z,101818.82
2018-11-21T00:17:58.526Z,101828.42
2018-11-21T00:21:02.774Z,101835.16
2018-11-21T00:24:07.015Z,101825.53
2018-11-21T00:27:11.267Z,101825.72
2018-11-21T00:30:16.448Z,101819.67
2018-11-21T00:33:20.680Z,101828.94
2018-11-21T00:36:24.891Z,101834.00
2018-11-21T00:39:29.108Z,101831.46
2018-11-21T00:42:33.318Z,101832.12
2018-11-21T00:45:37.540Z,101832.98
2018-11-21T00:48:41.762Z,101834.98
2018-11-21T00:51:45.971Z,101840.73
2018-11-21T00:54:50.212Z,101843.27
2018-11-21T00:57:54.556Z,101851.68
2018-11-21T01:00:58.761Z,101851.68
2018-11-21T01:04:02.993Z,101852.50
2018-11-21T01:07:07.235Z,101850.83
2018-11-21T01:10:11.474Z,101854.70
2018-11-21T01:13:15.699Z,101854.88
2018-11-21T01:16:19.909Z,101853.00
2018-11-21T01:19:24.151Z,101863.78
2018-11-21T01:22:28.351Z,101869.49
2018-11-21T01:25:32.642Z,101850.47
2018-11-21T01:28:36.846Z,101858.72
2018-11-21T01:31:41.158Z,101873.38
2018-11-21T01:34:45.383Z,101874.55
2018-11-21T01:37:49.603Z,101874.55
2018-11-21T01:40:53.835Z,101876.23
2018-11-21T01:43:58.078Z,101874.85
2018-11-21T01:47:02.329Z,101879.22
2018-11-21T01:50:08.224Z,101878.73
2018-11-21T01:53:12.440Z,101882.24
2018-11-21T01:56:16.692Z,101878.20
2018-11-21T01:59:20.893Z,101871.79
2018-11-21T02:02:25.130Z,101869.95
2018-11-21T02:05:29.369Z,101886.60
2018-11-21T02:08:33.630Z,101890.45
2018-11-21T02:11:37.873Z,101890.28
2018-11-21T02:14:42.080Z,101890.61
2018-11-21T02:17:46.291Z,101899.02
2018-11-21T02:20:50.532Z,101897.34
2018-11-21T02:23:54.746Z,101899.01
2018-11-21T02:26:58.983Z,101890.92
2018-11-21T02:30:03.215Z,101885.55
2018-11-21T02:33:07.477Z,101897.00
2018-11-21T02:36:11.723Z,101896.31
2018-11-21T02:39:15.919Z,101898.84
2018-11-21T02:42:20.184Z,101872.23
2018-11-21T02:45:24.580Z,101887.21
2018-11-21T02:48:28.818Z,101869.70
2018-11-21T02:51:33.054Z,101884.68
2018-11-21T02:54:37.251Z,101884.15
2018-11-21T02:57:41.458Z,101871.70
2018-11-21T03:00:45.664Z,101882.59
2018-11-21T03:03:49.885Z,101891.03
2018-11-21T03:06:54.255Z,101879.41
2018-11-21T03:09:58.464Z,101894.43
2018-11-21T03:13:02.706Z,101895.41
2018-11-21T03:16:06.941Z,101889.84
2018-11-21T03:19:11.223Z,101892.86
2018-11-21T03:22:15.441Z,101898.90
2018-11-21T03:25:19.667Z,101898.05
2018-11-21T03:28:23.908Z,101901.55
2018-11-21T03:31:28.158Z,101900.90
2018-11-21T03:34:32.365Z,101896.16
2018-11-21T03:37:36.688Z,101897.67
2018-11-21T03:40:40.887Z,101904.24
2018-11-21T03:43:45.365Z,101907.63
2018-11-21T03:46:50.020Z,101917.22
2018-11-21T03:49:54.208Z,101915.06
2018-11-21T03:52:58.425Z,101917.38
2018-11-21T03:56:02.844Z,101919.09
2018-11-21T03:59:07.471Z,101918.44
2018-11-21T04:02:11.718Z,101924.97
2018-11-21T04:05:15.929Z,101932.35
2018-11-21T04:08:20.238Z,101930.69
2018-11-21T04:11:24.540Z,101930.84
2018-11-21T04:14:28.757Z,101931.33
2018-11-21T04:17:33.011Z,101942.95
2018-11-21T04:20:37.234Z,101937.39
2018-11-21T04:23:41.459Z,101940.56
2018-11-21T04:26:45.704Z,101944.55
2018-11-21T04:29:50.123Z,101949.55
2018-11-21T04:32:54.363Z,101946.20
2018-11-21T04:35:58.600Z,101951.21
2018-11-21T04:39:02.837Z,101947.54
2018-11-21T04:42:07.132Z,101950.32
2018-11-21T04:45:13.360Z,101947.63
2018-11-21T04:48:17.753Z,101964.97
2018-11-21T04:51:21.992Z,101963.95
2018-11-21T04:54:26.299Z,101976.86
2018-11-21T04:57:30.657Z,101971.16
2018-11-21T05:00:35.280Z,101976.69
2018-11-21T05:03:39.522Z,101972.47
2018-11-21T05:06:45.230Z,101963.88
2018-11-21T05:09:49.502Z,101976.69
2018-11-21T05:12:53.795Z,101958.16
2018-11-21T05:15:58.130Z,101968.07
2018-11-21T05:19:02.407Z,101971.44
2018-11-21T05:22:06.716Z,101980.18
2018-11-21T05:25:11.829Z,101972.73
2018-11-21T05:28:16.186Z,101977.10
2018-11-21T05:31:20.497Z,101974.78
2018-11-21T05:34:24.814Z,101977.10
2018-11-21T05:37:29.185Z,101971.05
2018-11-21T05:40:33.507Z,101982.46
2018-11-21T05:43:40.392Z,101979.07
2018-11-21T05:46:43.205Z,101980.26
2018-11-21T05:49:47.648Z,101990.35
2018-11-21T05:52:51.883Z,101993.50
2018-11-21T05:55:56.128Z,101995.89
2018-11-21T05:59:00.452Z,101994.72
2018-11-21T06:02:04.642Z,101994.02
2018-11-21T06:05:10.015Z,102002.92
2018-11-21T06:08:14.255Z,102009.34
2018-11-21T06:11:18.526Z,102009.83
2018-11-21T06:14:22.773Z,102008.48
2018-11-21T06:17:27.076Z,102005.61
2018-11-21T06:20:31.237Z,102011.64
2018-11-21T06:23:35.485Z,102016.55
2018-11-21T06:26:39.682Z,102022.09
2018-11-21T06:29:43.899Z,102026.67
2018-11-21T06:32:48.124Z,102033.27
2018-11-21T06:35:52.375Z,102030.58
2018-11-21T06:38:57.048Z,102034.13
2018-11-21T06:42:01.272Z,102037.46
2018-11-21T06:45:08.047Z,102045.71
2018-11-21T06:48:12.254Z,102045.22
2018-11-21T06:51:16.614Z,102055.80
2018-11-21T06:54:20.828Z,102053.30
2018-11-21T06:57:25.041Z,102064.45
2018-11-21T07:00:29.279Z,102064.48
2018-11-21T07:03:33.531Z,102070.23
2018-11-21T07:06:37.746Z,102070.87
2018-11-21T07:09:41.991Z,102071.20
2018-11-21T07:12:46.590Z,102070.56
2018-11-21T07:15:50.851Z,102073.41
2018-11-21T07:18:55.107Z,102073.23
2018-11-21T07:21:59.323Z,102074.11
2018-11-21T07:25:03.803Z,102084.72
2018-11-21T07:28:12.937Z,102091.23
2018-11-21T07:31:12.282Z,102100.32
2018-11-21T07:34:16.645Z,102103.56
2018-11-21T07:37:20.904Z,102114.17
2018-11-21T07:40:25.116Z,102104.05
2018-11-21T07:43:29.349Z,102111.64
2018-11-21T07:46:33.600Z,102115.00
2018-11-21T07:49:37.836Z,102119.43
2018-11-21T07:52:42.401Z,102123.31
2018-11-21T07:55:46.610Z,102125.52
2018-11-21T07:58:50.803Z,102125.85
2018-11-21T08:02:16.758Z,102134.14
2018-11-21T08:05:25.641Z,102134.72
2018-11-21T08:08:47.516Z,102145.00
2018-11-21T08:12:09.528Z,102152.47
2018-11-21T08:15:32.866Z,102153.50
2018-11-21T08:19:08.081Z,102163.16
2018-11-21T08:22:31.394Z,102169.44
2018-11-21T08:25:54.349Z,102178.70
2018-11-21T08:28:58.572Z,102184.98
2018-11-21T08:32:02.793Z,102186.56
2018-11-21T08:35:07.048Z,102182.23
2018-11-21T08:38:11.261Z,102190.86
2018-11-21T08:41:15.487Z,102183.81
2018-11-21T08:44:19.694Z,102180.79
2018-11-21T08:47:23.939Z,102188.17
2018-11-21T08:50:28.152Z,102197.78
2018-11-21T08:53:32.427Z,102191.41
2018-11-21T08:56:36.664Z,102199.67
2018-11-21T08:59:40.894Z,102198.33
2018-11-21T09:02:45.143Z,102212.34
2018-11-21T09:05:49.366Z,102216.09
2018-11-21T09:08:53.610Z,102214.11
2018-11-21T09:11:57.860Z,102221.72
2018-11-21T09:15:02.083Z,102223.22
2018-11-21T09:18:06.442Z,102220.04
2018-11-21T09:21:10.635Z,102241.29
2018-11-21T09:24:57.330Z,102227.29
2018-11-21T09:28:03.221Z,102239.55
2018-11-21T09:31:09.077Z,102246.27
2018-11-21T09:34:14.951Z,102245.59
2018-11-21T09:37:20.900Z,102243.05
2018-11-21T09:40:26.760Z,102234.14
2018-11-21T09:43:32.625Z,102236.31
2018-11-21T09:46:38.502Z,102239.22
2018-11-21T09:49:44.368Z,102251.52
2018-11-21T09:52:50.507Z,102245.52
2018-11-21T09:55:56.120Z,102253.11
2018-11-21T09:59:02.380Z,102261.68
2018-11-21T10:03:07.432Z,102255.98
2018-11-21T10:06:23.129Z,102255.00
2018-11-21T10:09:34.959Z,102261.68
2018-11-21T10:12:40.818Z,102264.87
2018-11-21T10:15:46.764Z,102268.91
2018-11-21T10:18:54.330Z,102264.71
2018-11-21T10:22:00.261Z,102263.34
2018-11-21T10:25:06.300Z,102265.39
2018-11-21T10:28:12.169Z,102278.50
2018-11-21T10:31:18.082Z,102261.99
2018-11-21T10:34:23.953Z,102271.11
2018-11-21T10:37:29.921Z,102266.89
2018-11-21T10:40:35.890Z,102267.54
2018-11-21T10:43:41.764Z,102268.40
2018-11-21T10:46:47.613Z,102266.19
2018-11-21T10:49:53.464Z,102259.30
2018-11-21T10:52:59.313Z,102264.84
2018-11-21T10:56:05.382Z,102259.12
2018-11-21T10:59:11.268Z,102261.19
2018-11-21T11:02:18.300Z,102256.84
2018-11-21T11:05:35.782Z,102260.02
2018-11-21T11:08:59.151Z,102259.69
2018-11-21T11:12:23.346Z,102251.45
2018-11-21T11:15:54.660Z,102255.00
2018-11-21T11:19:17.469Z,102251.52
2018-11-21T11:22:41.029Z,102265.08
2018-11-21T11:26:04.507Z,102259.01
2018-11-21T11:29:38.118Z,102256.67
2018-11-21T11:32:53.454Z,102263.92
2018-11-21T11:36:27.012Z,102257.89
2018-11-21T11:39:48.814Z,102264.61
2018-11-21T11:43:12.205Z,102263.58
2018-11-21T11:46:36.716Z,102263.73
2018-11-21T11:50:08.276Z,102269.69
2018-11-21T11:53:30.514Z,102268.52
2018-11-21T11:56:53.661Z,102273.13
2018-11-21T12:00:16.908Z,102265.45
2018-11-21T12:03:57.729Z,102257.25
2018-11-21T12:07:08.222Z,102258.52
2018-11-21T12:10:46.023Z,102272.40
2018-11-21T12:14:09.155Z,102270.89
2018-11-21T12:17:51.743Z,102277.09
2018-11-21T12:21:22.532Z,102264.24
2018-11-21T12:24:45.663Z,102264.23
2018-11-21T12:28:04.699Z,102268.38
2018-11-21T12:31:35.279Z,102268.75
2018-11-21T12:35:05.440Z,102268.05
2018-11-21T12:38:48.319Z,102269.56
2018-11-21T12:42:18.772Z,102276.33
2018-11-21T12:45:49.157Z,102274.97
2018-11-21T12:49:05.130Z,102273.78
2018-11-21T12:52:26.639Z,102275.34
2018-11-21T12:55:44.817Z,102273.14
2018-11-21T12:58:59.969Z,102277.50
2018-11-21T13:02:24.066Z,102274.09
2018-11-21T13:06:03.925Z,102276.12
2018-11-21T13:09:35.934Z,102260.07
2018-11-21T13:13:12.751Z,102278.46
2018-11-21T13:16:46.119Z,102275.61
2018-11-21T13:20:12.245Z,102272.03
2018-11-21T13:23:45.099Z,102265.94
2018-11-21T13:27:08.445Z,102267.45
2018-11-21T13:30:32.329Z,102271.13
2018-11-21T13:33:56.834Z,102268.43
2018-11-21T13:37:30.574Z,102272.84
2018-11-21T13:40:53.818Z,102250.44
2018-11-21T13:44:20.951Z,102251.97
2018-11-21T13:47:43.965Z,102247.58
2018-11-21T13:51:02.558Z,102244.91
2018-11-21T13:54:21.103Z,102237.03
2018-11-21T13:57:27.368Z,102241.39
2018-11-21T14:00:33.311Z,102239.84
2018-11-21T14:03:39.190Z,102235.12
2018-11-21T14:06:45.029Z,102237.98
2018-11-21T14:09:51.017Z,102239.02
2018-11-21T14:12:59.510Z,102244.41
2018-11-21T14:16:05.610Z,102237.13
2018-11-21T14:19:11.677Z,102238.64
2018-11-21T14:22:17.712Z,102238.14
2018-11-21T14:25:23.623Z,102240.47
2018-11-21T14:28:29.626Z,102242.11
2018-11-21T14:31:35.633Z,102243.71
2018-11-21T14:34:41.542Z,102244.41
2018-11-21T14:37:47.513Z,102247.81
2018-11-21T14:40:53.445Z,102255.53
2018-11-21T14:43:59.311Z,102249.28
2018-11-21T14:47:06.714Z,102259.73
2018-11-21T14:50:24.875Z,102250.50
2018-11-21T14:53:31.119Z,102253.37
2018-11-21T14:56:37.303Z,102251.53
2018-11-21T14:59:43.176Z,102249.66
2018-11-21T15:02:49.192Z,102245.28
2018-11-21T15:05:55.364Z,102257.28
2018-11-21T15:09:01.292Z,102254.58
2018-11-21T15:12:07.660Z,102258.62
2018-11-21T15:15:16.835Z,102263.70
2018-11-21T15:18:22.720Z,102251.61
2018-11-21T15:21:28.640Z,102260.84
2018-11-21T15:24:34.529Z,102266.77
2018-11-21T15:27:40.768Z,102270.50
2018-11-21T15:30:46.684Z,102279.78
2018-11-21T15:33:52.564Z,102275.84
2018-11-21T15:36:58.597Z,102279.41
2018-11-21T15:40:04.739Z,102272.33
2018-11-21T15:43:10.748Z,102304.86
2018-11-21T15:46:16.730Z,102295.09
2018-11-21T15:49:22.786Z,102293.38
2018-11-21T15:52:28.690Z,102287.16
2018-11-21T15:55:34.767Z,102281.61
2018-11-21T15:58:40.652Z,102289.70
2018-11-21T16:01:46.680Z,102285.77
2018-11-21T16:04:52.596Z,102289.63
2018-11-21T16:08:03.274Z,102288.83
2018-11-21T16:11:04.569Z,102285.43
2018-11-21T16:14:10.456Z,102296.53
2018-11-21T16:17:16.355Z,102298.53
2018-11-21T16:20:22.360Z,102297.39
2018-11-21T16:23:28.428Z,102307.82
2018-11-21T16:26:34.311Z,102310.56
2018-11-21T16:29:40.267Z,102305.66
2018-11-21T16:32:46.588Z,102309.53
2018-11-21T16:35:52.514Z,102312.56
2018-11-21T16:38:58.478Z,102315.91
2018-11-21T16:42:04.579Z,102316.61
2018-11-21T16:45:13.947Z,102321.85
2018-11-21T16:48:19.818Z,102326.68
2018-11-21T16:51:25.720Z,102327.33
2018-11-21T16:54:31.791Z,102331.71
2018-11-21T16:57:37.890Z,102335.27
2018-11-21T17:00:43.910Z,102340.50
2018-11-21T17:03:49.897Z,102345.04
2018-11-21T17:06:55.780Z,102340.81
2018-11-21T17:10:01.686Z,102342.16
2018-11-21T17:13:08.195Z,102344.84
2018-11-21T17:16:14.215Z,102339.72
2018-11-21T17:19:20.202Z,102345.30
2018-11-21T17:22:22.980Z,102351.49
2018-11-21T17:25:30.662Z,102355.53
2018-11-21T17:31:42.943Z,102348.92
2018-11-21T17:34:48.923Z,102360.78
2018-11-21T17:37:56.199Z,102362.98
2018-11-21T17:41:02.032Z,102362.80
2018-11-21T17:44:08.193Z,102360.59
2018-11-21T17:47:14.068Z,102363.11
2018-11-21T17:50:21.398Z,102367.16
2018-11-21T17:53:27.278Z,102365.29
2018-11-21T17:56:33.198Z,102366.30
2018-11-21T17:59:39.073Z,102365.81
2018-11-21T18:02:45.045Z,102374.02
2018-11-21T18:05:50.903Z,102372.55
2018-11-21T18:08:56.827Z,102370.19
2018-11-21T18:12:02.725Z,102373.59
2018-11-21T18:15:10.276Z,102382.81
2018-11-21T18:18:16.199Z,102368.35
2018-11-21T18:21:22.092Z,102374.94
2018-11-21T18:24:28.060Z,102381.16
2018-11-21T18:27:33.956Z,102378.83
2018-11-21T18:30:39.980Z,102384.56
2018-11-21T18:33:45.967Z,102385.63
2018-11-21T18:36:52.005Z,102391.89
2018-11-21T18:39:57.952Z,102396.55
2018-11-21T18:43:03.937Z,102396.09
2018-11-21T18:46:09.933Z,102396.42
2018-11-21T18:49:15.857Z,102405.70
2018-11-21T18:52:21.702Z,102407.70
2018-11-21T18:55:34.166Z,102411.38
2018-11-21T18:59:07.959Z,102418.92
2018-11-21T19:02:13.951Z,102415.98
2018-11-21T19:05:19.884Z,102417.42
2018-11-21T19:08:25.770Z,102419.34
2018-11-21T19:11:31.823Z,102428.59
2018-11-21T19:14:37.878Z,102428.04
2018-11-21T19:17:43.819Z,102436.73
2018-11-21T19:20:50.150Z,102433.33
2018-11-21T19:23:56.178Z,102435.54
2018-11-21T19:27:02.044Z,102433.94
2018-11-21T19:30:12.614Z,102439.48
2018-11-21T19:33:18.475Z,102438.43
2018-11-21T19:36:24.392Z,102437.13
2018-11-21T19:39:30.323Z,102436.08
2018-11-21T19:42:36.219Z,102439.18
2018-11-21T19:45:47.804Z,102429.19
2018-11-21T19:48:53.725Z,102430.34
2018-11-21T19:51:59.739Z,102435.24
2018-11-21T19:55:06.761Z,102438.31
2018-11-21T19:58:12.768Z,102440.44
2018-11-21T20:01:18.664Z,102437.41
2018-11-21T20:04:24.555Z,102445.26
2018-11-21T20:07:30.489Z,102452.80
2018-11-21T20:10:36.559Z,102449.32
2018-11-21T20:13:45.405Z,102455.72
2018-11-21T20:16:51.322Z,102457.84
2018-11-21T20:19:57.234Z,102464.72
2018-11-21T20:23:06.564Z,102456.11
2018-11-21T20:26:09.091Z,102455.54
2018-11-21T20:29:15.004Z,102458.38
2018-11-21T20:32:20.929Z,102460.30
2018-11-21T20:35:26.825Z,102457.61
2018-11-21T20:38:32.817Z,102462.13
2018-11-21T20:41:39.355Z,102458.05
2018-11-21T20:44:45.581Z,102463.48
2018-11-21T20:47:52.934Z,102459.69
2018-11-21T20:50:59.245Z,102457.68
2018-11-21T20:54:05.631Z,102464.06
2018-11-21T20:57:11.841Z,102459.88
2018-11-21T21:00:19.777Z,102459.69
2018-11-21T21:03:26.038Z,102461.52
2018-11-21T21:06:32.377Z,102458.11
2018-11-21T21:09:38.679Z,102463.30
2018-11-21T21:12:45.226Z,102459.69
2018-11-21T21:15:51.441Z,102458.97
2018-11-21T21:18:57.693Z,102450.13
2018-11-21T21:22:03.675Z,102461.52
2018-11-21T21:25:15.637Z,102459.17
2018-11-21T21:28:21.591Z,102450.81
2018-11-21T21:31:27.491Z,102451.67
2018-11-21T21:34:33.448Z,102452.02
2018-11-21T21:37:39.384Z,102449.84
2018-11-21T21:40:45.490Z,102445.95
2018-11-21T21:43:51.372Z,102438.56
2018-11-21T21:46:57.315Z,102451.67
2018-11-21T21:50:05.141Z,102447.87
2018-11-21T21:53:11.030Z,102442.20
2018-11-21T21:56:16.957Z,102434.13
2018-11-21T21:59:22.877Z,102441.00
2018-11-21T22:02:29.000Z,102441.53
2018-11-21T22:05:34.903Z,102438.79
2018-11-21T22:08:40.900Z,102438.22
2018-11-21T22:11:46.818Z,102446.00
2018-11-21T22:14:52.736Z,102438.94
2018-11-21T22:18:00.295Z,102432.41
2018-11-21T22:21:06.318Z,102437.30
2018-11-21T22:24:12.205Z,102429.66
2018-11-21T22:27:18.146Z,102428.75
2018-11-21T22:30:24.988Z,102431.20
2018-11-21T22:33:31.048Z,102440.72
2018-11-21T22:36:37.303Z,102433.42
2018-11-21T22:39:43.205Z,102431.73
2018-11-21T22:42:49.214Z,102438.45
2018-11-21T22:45:55.138Z,102441.58
2018-11-21T22:49:01.798Z,102438.59
2018-11-21T22:52:07.905Z,102436.10
2018-11-21T22:55:14.474Z,102447.16
2018-11-21T22:58:20.490Z,102445.75
2018-11-21T23:01:31.083Z,102448.93
2018-11-21T23:04:36.992Z,102445.52
2018-11-21T23:07:43.752Z,102446.23
2018-11-21T23:10:49.643Z,102449.36
2018-11-21T23:13:55.628Z,102435.91
2018-11-21T23:17:01.649Z,102431.30
2018-11-21T23:20:12.203Z,102432.16
2018-11-21T23:23:18.182Z,102443.84
2018-11-21T23:26:24.121Z,102441.77
2018-11-21T23:29:30.018Z,102441.62
2018-11-21T23:32:35.920Z,102445.80
2018-11-21T23:35:41.887Z,102438.73
2018-11-21T23:38:47.818Z,102426.92
2018-11-21T23:41:53.742Z,102438.36
2018-11-21T23:45:01.053Z,102437.88
2018-11-21T23:48:07.237Z,102434.33
2018-11-21T23:51:13.169Z,102426.49
2018-11-21T23:54:19.083Z,102428.66
2018-11-21T23:57:25.033Z,102417.76
