createdAt,value
2022-12-08T00:00:52.838Z,25.70
2022-12-08T00:03:19.827Z,29.40
2022-12-08T00:06:06.740Z,32.03
2022-12-08T00:08:52.814Z,28.97
2022-12-08T00:11:20.420Z,29.60
2022-12-08T00:13:47.270Z,28.93
2022-12-08T00:16:13.988Z,28.70
2022-12-08T00:18:40.699Z,29.27
2022-12-08T00:21:07.522Z,31.80
2022-12-08T00:23:34.308Z,28.20
2022-12-08T00:26:04.832Z,30.50
2022-12-08T00:28:32.988Z,28.20
2022-12-08T00:31:00.548Z,26.93
2022-12-08T00:33:30.403Z,27.63
2022-12-08T00:35:57.114Z,28.40
2022-12-08T00:38:23.834Z,24.17
2022-12-08T00:40:50.578Z,27.50
2022-12-08T00:43:17.271Z,28.20
2022-12-08T00:45:44.369Z,26.80
2022-12-08T00:48:11.660Z,26.90
2022-12-08T00:50:38.401Z,28.70
2022-12-08T00:53:05.115Z,25.87
2022-12-08T00:55:31.842Z,23.50
2022-12-08T00:57:58.502Z,24.10
2022-12-08T01:00:25.214Z,23.63
2022-12-08T01:02:51.955Z,26.17
2022-12-08T01:05:18.801Z,28.37
2022-12-08T01:07:45.710Z,26.97
2022-12-08T01:10:12.457Z,29.80
2022-12-08T01:12:39.228Z,30.73
2022-12-08T01:15:06.320Z,28.90
2022-12-08T01:17:33.169Z,30.83
2022-12-08T01:19:59.935Z,28.00
2022-12-08T01:22:26.609Z,28.13
2022-12-08T01:24:53.289Z,26.07
2022-12-08T01:27:19.985Z,26.70
2022-12-08T01:29:46.777Z,29.07
2022-12-08T01:32:13.494Z,28.50
2022-12-08T01:34:40.209Z,30.53
2022-12-08T01:37:06.910Z,28.07
2022-12-08T01:39:34.699Z,30.20
2022-12-08T01:42:01.419Z,29.80
2022-12-08T01:44:28.063Z,27.40
2022-12-08T01:46:55.244Z,32.63
2022-12-08T01:49:34.417Z,27.40
2022-12-08T01:52:18.301Z,28.70
2022-12-08T01:54:52.570Z,24.07
2022-12-08T01:57:25.500Z,25.73
2022-12-08T02:00:01.042Z,27.97
2022-12-08T02:02:34.278Z,27.53
2022-12-08T02:05:02.282Z,27.03
2022-12-08T02:07:30.493Z,25.60
2022-12-08T02:09:57.946Z,27.63
2022-12-08T02:12:24.961Z,27.27
2022-12-08T02:14:51.692Z,25.93
2022-12-08T02:17:36.536Z,26.43
2022-12-08T02:20:17.178Z,28.77
2022-12-08T02:22:58.478Z,28.50
2022-12-08T02:25:57.297Z,32.13
2022-12-08T02:28:26.788Z,24.03
2022-12-08T02:30:56.614Z,23.23
2022-12-08T02:33:53.193Z,27.00
2022-12-08T02:36:28.716Z,29.30
2022-12-08T02:39:27.333Z,26.37
2022-12-08T02:42:06.110Z,28.83
2022-12-08T02:44:43.421Z,27.80
2022-12-08T02:47:19.515Z,26.33
2022-12-08T02:49:46.584Z,27.23
2022-12-08T02:52:13.298Z,27.03
2022-12-08T02:54:49.097Z,24.07
2022-12-08T02:57:44.907Z,23.47
2022-12-08T03:00:16.573Z,25.47
2022-12-08T03:03:12.117Z,29.10
2022-12-08T03:06:10.561Z,25.00
2022-12-08T03:08:57.784Z,25.77
2022-12-08T03:11:34.728Z,25.50
2022-12-08T03:14:04.855Z,26.33
2022-12-08T03:16:34.896Z,25.83
2022-12-08T03:19:23.153Z,27.93
2022-12-08T03:22:02.719Z,29.60
2022-12-08T03:24:36.092Z,27.03
2022-12-08T03:27:05.936Z,28.40
2022-12-08T03:29:33.038Z,25.57
2022-12-08T03:32:16.175Z,21.67
2022-12-08T03:34:46.812Z,25.63
2022-12-08T03:37:14.528Z,26.13
2022-12-08T03:39:41.712Z,27.27
2022-12-08T03:42:08.512Z,24.53
2022-12-08T03:44:35.194Z,26.60
2022-12-08T03:47:01.936Z,27.23
2022-12-08T03:49:28.660Z,24.93
2022-12-08T03:51:55.402Z,26.67
2022-12-08T03:54:22.176Z,23.60
2022-12-08T03:56:48.886Z,27.40
2022-12-08T03:59:15.791Z,23.50
2022-12-08T04:01:42.561Z,24.37
2022-12-08T04:04:09.276Z,28.40
2022-12-08T04:06:36.014Z,22.50
2022-12-08T04:09:02.781Z,25.70
2022-12-08T04:11:29.622Z,27.63
2022-12-08T04:13:56.415Z,26.43
2022-12-08T04:16:25.992Z,25.27
2022-12-08T04:18:52.912Z,25.37
2022-12-08T04:21:20.017Z,25.40
2022-12-08T04:23:47.528Z,24.23
2022-12-08T04:26:15.147Z,22.03
2022-12-08T04:28:41.923Z,23.40
2022-12-08T04:31:08.732Z,25.67
2022-12-08T04:33:35.610Z,25.17
2022-12-08T04:36:04.128Z,23.37
2022-12-08T04:38:30.961Z,24.73
2022-12-08T04:40:57.734Z,24.43
2022-12-08T04:43:25.462Z,25.20
2022-12-08T04:45:52.209Z,27.80
2022-12-08T04:48:19.011Z,25.80
2022-12-08T04:50:46.229Z,24.50
2022-12-08T04:53:14.173Z,24.53
2022-12-08T04:55:44.152Z,25.50
2022-12-08T04:58:15.231Z,23.17
2022-12-08T05:00:42.673Z,24.53
2022-12-08T05:03:10.952Z,21.60
2022-12-08T05:05:37.676Z,21.23
2022-12-08T05:08:05.034Z,22.17
2022-12-08T05:10:32.670Z,24.23
2022-12-08T05:13:00.124Z,25.43
2022-12-08T05:15:27.028Z,23.80
2022-12-08T05:17:53.994Z,22.80
2022-12-08T05:20:21.003Z,25.30
2022-12-08T05:22:47.799Z,23.67
2022-12-08T05:25:14.955Z,23.20
2022-12-08T05:27:42.083Z,24.83
2022-12-08T05:30:08.976Z,24.63
2022-12-08T05:32:35.769Z,23.47
2022-12-08T05:35:02.457Z,20.97
2022-12-08T05:37:29.170Z,25.70
2022-12-08T05:39:55.869Z,24.60
2022-12-08T05:42:24.926Z,22.83
2022-12-08T05:44:52.159Z,26.33
2022-12-08T05:47:19.024Z,22.63
2022-12-08T05:49:45.862Z,26.07
2022-12-08T05:52:12.613Z,24.83
2022-12-08T05:54:39.374Z,25.40
2022-12-08T05:57:06.149Z,26.77
2022-12-08T05:59:33.058Z,27.37
2022-12-08T06:01:59.797Z,26.20
2022-12-08T06:04:26.631Z,23.47
2022-12-08T06:06:53.584Z,22.13
2022-12-08T06:09:20.335Z,26.93
2022-12-08T06:11:47.276Z,23.93
2022-12-08T06:14:14.216Z,24.43
2022-12-08T06:16:41.043Z,23.93
2022-12-08T06:19:08.257Z,23.53
2022-12-08T06:21:35.080Z,25.13
2022-12-08T06:24:01.835Z,23.50
2022-12-08T06:26:28.974Z,23.60
2022-12-08T06:28:55.869Z,22.83
2022-12-08T06:31:26.977Z,23.33
2022-12-08T06:33:55.000Z,24.37
2022-12-08T06:36:24.838Z,20.17
2022-12-08T06:38:51.891Z,20.37
2022-12-08T06:41:19.151Z,22.03
2022-12-08T06:43:46.242Z,17.20
2022-12-08T06:46:17.870Z,19.33
2022-12-08T06:48:45.311Z,16.70
2022-12-08T06:51:14.867Z,20.10
2022-12-08T06:53:42.656Z,21.00
2022-12-08T06:56:10.437Z,26.03
2022-12-08T06:58:37.259Z,17.97
2022-12-08T07:01:14.222Z,16.00
2022-12-08T07:03:43.508Z,17.70
2022-12-08T07:06:19.705Z,16.30
2022-12-08T07:08:46.392Z,16.70
2022-12-08T07:11:19.645Z,19.13
2022-12-08T07:13:48.078Z,16.90
2022-12-08T07:16:15.135Z,16.03
2022-12-08T07:18:42.988Z,18.77
2022-12-08T07:21:14.963Z,19.03
2022-12-08T07:23:42.449Z,18.20
2022-12-08T07:26:12.847Z,18.87
2022-12-08T07:28:41.244Z,17.03
2022-12-08T07:31:17.252Z,20.77
2022-12-08T07:33:44.051Z,18.13
2022-12-08T07:36:10.884Z,17.97
2022-12-08T07:38:37.603Z,18.27
2022-12-08T07:41:04.342Z,19.67
2022-12-08T07:43:31.413Z,18.83
2022-12-08T07:45:58.213Z,20.70
2022-12-08T07:48:24.937Z,20.10
2022-12-08T07:50:51.639Z,19.93
2022-12-08T07:53:18.557Z,20.83
2022-12-08T07:55:45.297Z,22.27
2022-12-08T07:58:12.102Z,23.50
2022-12-08T08:00:38.948Z,21.07
2022-12-08T08:03:06.273Z,19.90
2022-12-08T08:05:33.220Z,21.37
2022-12-08T08:08:00.000Z,21.67
2022-12-08T08:10:27.053Z,22.87
2022-12-08T08:12:53.779Z,19.20
2022-12-08T08:15:21.407Z,22.30
2022-12-08T08:17:52.053Z,21.97
2022-12-08T08:20:19.904Z,22.70
2022-12-08T08:22:50.428Z,19.90
2022-12-08T08:25:18.311Z,18.17
2022-12-08T08:27:45.318Z,21.93
2022-12-08T08:30:19.714Z,22.63
2022-12-08T08:32:48.075Z,19.80
2022-12-08T08:35:14.775Z,19.07
2022-12-08T08:37:45.784Z,21.00
2022-12-08T08:40:15.627Z,18.77
2022-12-08T08:42:42.336Z,17.43
2022-12-08T08:45:09.400Z,18.43
2022-12-08T08:47:36.130Z,19.00
2022-12-08T08:50:03.253Z,18.63
2022-12-08T08:52:30.221Z,18.07
2022-12-08T08:54:56.931Z,20.70
2022-12-08T08:57:25.720Z,17.10
2022-12-08T08:59:53.517Z,20.13
2022-12-08T09:02:21.377Z,21.27
2022-12-08T09:04:48.679Z,18.77
2022-12-08T09:07:16.080Z,15.47
2022-12-08T09:09:43.164Z,16.80
2022-12-08T09:12:10.324Z,16.43
2022-12-08T09:14:37.257Z,14.87
2022-12-08T09:17:04.415Z,18.10
2022-12-08T09:19:31.448Z,14.47
2022-12-08T09:21:58.228Z,13.63
2022-12-08T09:24:24.964Z,14.77
2022-12-08T09:26:52.055Z,14.37
2022-12-08T09:29:18.720Z,14.13
2022-12-08T09:31:45.555Z,14.60
2022-12-08T09:34:12.678Z,15.23
2022-12-08T09:36:40.376Z,15.60
2022-12-08T09:39:07.668Z,16.33
2022-12-08T09:42:02.529Z,17.17
2022-12-08T09:44:59.675Z,13.13
2022-12-08T09:47:39.484Z,13.47
2022-12-08T09:50:32.601Z,15.07
2022-12-08T09:53:12.291Z,12.03
2022-12-08T09:55:51.861Z,15.67
2022-12-08T09:58:32.437Z,17.37
2022-12-08T10:00:59.854Z,15.53
2022-12-08T10:03:29.462Z,13.77
2022-12-08T10:06:23.292Z,13.73
2022-12-08T10:08:59.032Z,12.37
2022-12-08T10:11:47.040Z,13.60
2022-12-08T10:14:21.401Z,12.33
2022-12-08T10:16:52.481Z,11.93
2022-12-08T10:19:23.122Z,12.83
2022-12-08T10:21:51.221Z,12.20
2022-12-08T10:24:24.103Z,16.10
2022-12-08T10:26:51.048Z,20.13
2022-12-08T10:29:19.587Z,13.37
2022-12-08T10:31:46.471Z,14.40
2022-12-08T10:34:25.948Z,12.17
2022-12-08T10:36:58.065Z,12.47
2022-12-08T10:39:29.820Z,11.13
2022-12-08T10:42:15.585Z,12.50
2022-12-08T10:45:04.023Z,13.37
2022-12-08T10:47:36.859Z,11.40
2022-12-08T10:50:36.659Z,15.27
2022-12-08T10:53:09.401Z,11.93
2022-12-08T10:56:12.541Z,9.90
2022-12-08T10:58:41.903Z,16.13
2022-12-08T11:01:14.688Z,14.07
2022-12-08T11:03:45.417Z,15.27
2022-12-08T11:06:30.827Z,11.50
2022-12-08T11:09:00.125Z,11.00
2022-12-08T11:11:45.368Z,11.23
2022-12-08T11:14:28.221Z,9.83
2022-12-08T11:17:06.955Z,12.30
2022-12-08T11:19:41.457Z,12.20
2022-12-08T11:22:20.983Z,17.17
2022-12-08T11:24:58.720Z,11.30
2022-12-08T11:27:26.043Z,13.33
2022-12-08T11:29:52.884Z,13.63
2022-12-08T11:32:19.693Z,12.73
2022-12-08T11:34:52.010Z,11.40
2022-12-08T11:37:44.607Z,12.67
2022-12-08T11:40:45.479Z,10.20
2022-12-08T11:43:30.726Z,11.10
2022-12-08T11:46:03.375Z,12.73
2022-12-08T11:49:05.872Z,11.90
2022-12-08T11:51:48.209Z,11.53
2022-12-08T11:54:24.157Z,9.93
2022-12-08T11:56:57.367Z,13.00
2022-12-08T11:59:32.325Z,10.90
2022-12-08T12:02:01.450Z,10.43
2022-12-08T12:04:43.673Z,11.33
2022-12-08T12:07:26.434Z,12.13
2022-12-08T12:10:11.652Z,10.83
2022-12-08T12:12:57.210Z,10.60
2022-12-08T12:15:32.757Z,11.77
2022-12-08T12:18:05.329Z,13.33
2022-12-08T12:20:37.924Z,12.83
2022-12-08T12:23:26.311Z,13.13
2022-12-08T12:26:02.535Z,12.77
2022-12-08T12:28:46.353Z,11.43
2022-12-08T12:31:18.283Z,12.17
2022-12-08T12:33:48.348Z,11.80
2022-12-08T12:36:16.182Z,10.47
2022-12-08T12:39:01.248Z,11.60
2022-12-08T12:41:55.867Z,11.67
2022-12-08T12:44:24.818Z,12.97
2022-12-08T12:46:51.476Z,10.33
2022-12-08T12:49:39.921Z,11.60
2022-12-08T12:52:09.591Z,14.40
2022-12-08T12:54:36.356Z,15.43
2022-12-08T12:57:08.785Z,15.67
2022-12-08T12:59:42.720Z,14.97
2022-12-08T13:02:37.015Z,20.57
2022-12-08T13:05:17.310Z,12.07
2022-12-08T13:07:46.079Z,12.80
2022-12-08T13:10:15.957Z,12.13
2022-12-08T13:12:44.270Z,13.17
2022-12-08T13:15:20.849Z,12.40
2022-12-08T13:17:49.203Z,10.63
2022-12-08T13:20:22.933Z,12.93
2022-12-08T13:22:58.984Z,13.13
2022-12-08T13:25:45.353Z,19.37
2022-12-08T13:28:28.314Z,13.60
2022-12-08T13:31:00.592Z,14.87
2022-12-08T13:33:39.709Z,11.37
2022-12-08T13:36:15.325Z,11.60
2022-12-08T13:38:44.805Z,12.47
2022-12-08T13:41:22.813Z,11.23
2022-12-08T13:44:39.200Z,12.60
2022-12-08T13:47:24.747Z,10.80
2022-12-08T13:53:48.737Z,13.23
2022-12-08T13:58:47.056Z,11.20
2022-12-08T14:01:20.423Z,11.00
2022-12-08T14:06:48.561Z,12.33
2022-12-08T14:09:21.603Z,13.57
2022-12-08T14:12:03.329Z,10.67
2022-12-08T14:15:01.721Z,10.93
2022-12-08T14:17:26.880Z,13.00
2022-12-08T14:20:22.393Z,17.13
2022-12-08T14:22:50.401Z,12.43
2022-12-08T14:25:18.655Z,10.93
2022-12-08T14:27:46.459Z,15.63
2022-12-08T14:30:18.681Z,14.03
2022-12-08T14:32:48.408Z,15.23
2022-12-08T14:35:36.726Z,12.30
2022-12-08T14:38:06.235Z,15.03
2022-12-08T14:40:38.893Z,11.63
2022-12-08T14:43:08.661Z,11.63
2022-12-08T14:45:47.678Z,15.10
2022-12-08T14:48:44.745Z,13.43
2022-12-08T14:51:19.876Z,12.07
2022-12-08T14:54:05.947Z,14.10
2022-12-08T14:56:40.585Z,16.40
2022-12-08T14:59:18.886Z,14.10
2022-12-08T15:01:47.569Z,13.20
2022-12-08T15:04:16.989Z,13.97
2022-12-08T15:06:46.664Z,14.30
2022-12-08T15:09:27.632Z,12.17
2022-12-08T15:12:13.988Z,12.97
2022-12-08T15:15:02.131Z,12.47
2022-12-08T15:17:35.135Z,13.43
2022-12-08T15:20:04.563Z,14.27
2022-12-08T15:22:31.654Z,13.97
2022-12-08T15:24:58.644Z,14.30
2022-12-08T15:27:26.224Z,14.20
2022-12-08T15:29:53.621Z,17.17
2022-12-08T15:32:22.736Z,14.77
2022-12-08T15:34:50.027Z,12.80
2022-12-08T15:37:26.271Z,13.60
2022-12-08T15:39:53.228Z,13.17
2022-12-08T15:42:20.197Z,15.67
2022-12-08T15:44:47.169Z,12.07
2022-12-08T15:47:22.328Z,14.30
2022-12-08T15:49:50.834Z,12.07
2022-12-08T15:52:19.914Z,10.30
2022-12-08T15:54:46.867Z,12.73
2022-12-08T16:00:50.445Z,12.80
2022-12-08T16:03:59.455Z,16.57
2022-12-08T16:09:11.660Z,16.33
2022-12-08T16:12:09.126Z,14.40
2022-12-08T16:17:24.739Z,13.90
2022-12-08T16:19:51.904Z,13.20
2022-12-08T16:25:21.846Z,16.67
2022-12-08T16:28:17.287Z,15.23
2022-12-08T16:30:41.984Z,14.40
2022-12-08T16:33:11.282Z,17.17
2022-12-08T16:35:38.453Z,13.70
2022-12-08T16:38:05.500Z,11.90
2022-12-08T16:40:32.311Z,15.77
2022-12-08T16:42:59.049Z,12.60
2022-12-08T16:45:28.229Z,17.27
2022-12-08T16:48:00.455Z,16.37
2022-12-08T16:50:29.915Z,19.30
2022-12-08T16:53:05.352Z,17.73
2022-12-08T16:55:33.083Z,15.93
2022-12-08T16:58:00.010Z,16.23
2022-12-08T17:00:29.197Z,17.23
2022-12-08T17:02:56.750Z,17.10
2022-12-08T17:05:25.726Z,18.10
2022-12-08T17:07:53.824Z,17.03
2022-12-08T17:10:26.219Z,15.93
2022-12-08T17:12:53.528Z,15.00
2022-12-08T17:15:23.062Z,13.13
2022-12-08T17:17:50.328Z,13.77
2022-12-08T17:20:23.245Z,13.17
2022-12-08T17:22:50.432Z,13.97
2022-12-08T17:25:17.395Z,11.27
2022-12-08T17:27:44.141Z,13.67
2022-12-08T17:30:15.450Z,12.97
2022-12-08T17:32:43.138Z,15.23
2022-12-08T17:35:10.516Z,17.17
2022-12-08T17:37:37.273Z,17.27
2022-12-08T17:40:04.980Z,16.70
2022-12-08T17:42:31.904Z,20.00
2022-12-08T17:44:58.609Z,18.87
2022-12-08T17:47:25.393Z,22.23
2022-12-08T17:49:52.279Z,18.63
2022-12-08T17:52:18.961Z,22.87
2022-12-08T17:54:45.768Z,22.00
2022-12-08T17:57:12.543Z,20.23
2022-12-08T17:59:39.229Z,23.17
2022-12-08T18:02:06.480Z,24.23
2022-12-08T18:04:33.227Z,23.47
2022-12-08T18:07:01.357Z,24.47
2022-12-08T18:09:30.924Z,21.23
2022-12-08T18:11:59.596Z,19.97
2022-12-08T18:14:26.377Z,22.33
2022-12-08T18:16:53.265Z,22.57
2022-12-08T18:19:20.314Z,22.80
2022-12-08T18:21:47.048Z,22.63
2022-12-08T18:24:19.246Z,22.10
2022-12-08T18:26:46.157Z,21.20
2022-12-08T18:29:12.948Z,21.30
2022-12-08T18:31:39.650Z,23.07
2022-12-08T18:34:06.667Z,21.23
2022-12-08T18:36:33.405Z,24.70
2022-12-08T18:39:01.074Z,25.87
2022-12-08T18:41:30.113Z,25.80
2022-12-08T18:43:57.413Z,26.70
2022-12-08T18:46:25.338Z,28.40
2022-12-08T18:48:52.361Z,26.37
2022-12-08T18:51:22.338Z,26.10
2022-12-08T18:53:49.811Z,26.47
2022-12-08T18:56:29.831Z,30.33
2022-12-08T18:59:03.265Z,27.50
2022-12-08T19:01:32.674Z,26.90
2022-12-08T19:04:27.306Z,27.23
2022-12-08T19:06:52.465Z,27.73
2022-12-08T19:09:19.686Z,27.87
2022-12-08T19:11:47.621Z,32.73
2022-12-08T19:14:14.789Z,28.00
2022-12-08T19:16:41.672Z,28.37
2022-12-08T19:19:08.404Z,30.77
2022-12-08T19:21:35.171Z,36.40
2022-12-08T19:24:02.004Z,37.97
2022-12-08T19:26:29.107Z,32.57
2022-12-08T19:28:57.232Z,37.00
2022-12-08T19:31:24.180Z,31.77
2022-12-08T19:33:50.991Z,33.70
2022-12-08T19:36:20.145Z,32.33
2022-12-08T19:39:06.242Z,36.40
2022-12-08T19:41:51.986Z,33.23
2022-12-08T19:44:43.045Z,34.37
2022-12-08T19:47:09.939Z,34.00
2022-12-08T19:49:37.350Z,29.33
2022-12-08T19:52:05.171Z,30.63
2022-12-08T19:54:31.985Z,29.07
2022-12-08T19:56:58.940Z,31.47
2022-12-08T19:59:30.240Z,32.00
2022-12-08T20:02:00.409Z,29.43
2022-12-08T20:04:27.763Z,29.53
2022-12-08T20:06:56.397Z,28.47
2022-12-08T20:09:24.118Z,28.17
2022-12-08T20:11:51.156Z,28.00
2022-12-08T20:14:22.233Z,29.17
2022-12-08T20:16:49.575Z,26.63
2022-12-08T20:19:16.391Z,29.30
2022-12-08T20:21:43.213Z,24.40
2022-12-08T20:24:10.002Z,31.03
2022-12-08T20:26:36.761Z,30.83
2022-12-08T20:29:03.646Z,35.03
2022-12-08T20:31:32.318Z,30.60
2022-12-08T20:33:59.339Z,31.80
2022-12-08T20:36:29.292Z,32.33
2022-12-08T20:38:56.102Z,34.63
2022-12-08T20:41:23.790Z,34.00
2022-12-08T20:43:51.351Z,33.47
2022-12-08T20:46:19.304Z,30.20
2022-12-08T20:48:46.603Z,32.17
2022-12-08T20:51:15.833Z,29.73
2022-12-08T20:53:42.781Z,31.10
2022-12-08T20:56:14.339Z,34.87
2022-12-08T20:58:41.785Z,43.77
2022-12-08T21:01:10.474Z,43.90
2022-12-08T21:03:37.555Z,31.47
2022-12-08T21:06:04.490Z,28.60
2022-12-08T21:08:31.327Z,26.70
2022-12-08T21:10:58.486Z,24.87
2022-12-08T21:13:25.588Z,27.07
2022-12-08T21:15:52.450Z,30.00
2022-12-08T21:18:19.632Z,32.43
2022-12-08T21:20:48.358Z,35.93
2022-12-08T21:23:16.011Z,31.93
2022-12-08T21:25:47.292Z,27.33
2022-12-08T21:28:14.241Z,33.87
2022-12-08T21:30:42.407Z,32.73
2022-12-08T21:33:09.310Z,29.80
2022-12-08T21:35:36.656Z,32.47
2022-12-08T21:38:07.689Z,27.00
2022-12-08T21:40:35.235Z,32.20
2022-12-08T21:43:03.805Z,34.83
2022-12-08T21:45:30.800Z,33.37
2022-12-08T21:47:59.517Z,30.10
2022-12-08T21:50:27.606Z,32.07
2022-12-08T21:52:57.444Z,28.93
2022-12-08T21:55:24.459Z,28.20
2022-12-08T21:57:51.848Z,30.27
2022-12-08T22:00:19.302Z,29.13
2022-12-08T22:02:47.059Z,30.30
2022-12-08T22:05:14.029Z,30.53
2022-12-08T22:07:41.852Z,29.57
2022-12-08T22:10:10.583Z,34.47
2022-12-08T22:12:39.207Z,30.40
2022-12-08T22:15:07.693Z,32.53
2022-12-08T22:17:39.329Z,32.57
2022-12-08T22:20:09.139Z,32.03
2022-12-08T22:22:36.932Z,28.37
2022-12-08T22:25:05.959Z,29.43
2022-12-08T22:27:36.190Z,29.50
2022-12-08T22:30:04.180Z,29.13
2022-12-08T22:32:31.644Z,26.27
2022-12-08T22:34:58.737Z,29.90
2022-12-08T22:37:25.577Z,28.03
2022-12-08T22:39:52.475Z,30.70
2022-12-08T22:42:19.519Z,31.70
2022-12-08T22:44:46.355Z,29.50
2022-12-08T22:47:13.473Z,32.83
2022-12-08T22:49:40.338Z,37.93
2022-12-08T22:52:07.302Z,31.87
2022-12-08T22:54:34.178Z,31.40
2022-12-08T22:57:00.915Z,34.40
2022-12-08T22:59:28.893Z,35.00
2022-12-08T23:01:55.879Z,31.37
2022-12-08T23:04:22.758Z,30.10
2022-12-08T23:06:49.948Z,32.13
2022-12-08T23:09:16.760Z,30.47
2022-12-08T23:11:44.217Z,27.43
2022-12-08T23:14:11.249Z,27.83
2022-12-08T23:16:38.409Z,27.77
2022-12-08T23:19:05.293Z,28.83
2022-12-08T23:21:32.214Z,27.77
2022-12-08T23:24:01.163Z,30.33
2022-12-08T23:26:30.804Z,28.07
2022-12-08T23:28:58.185Z,27.97
2022-12-08T23:31:25.579Z,27.40
2022-12-08T23:33:53.350Z,26.10
2022-12-08T23:36:21.656Z,26.13
2022-12-08T23:38:48.979Z,28.07
2022-12-08T23:41:16.237Z,26.17
2022-12-08T23:43:47.969Z,26.33
2022-12-08T23:46:16.271Z,28.60
2022-12-08T23:48:43.420Z,23.63
2022-12-08T23:51:10.707Z,26.57
2022-12-08T23:53:37.786Z,23.40
2022-12-08T23:56:11.194Z,26.10
2022-12-08T23:58:38.507Z,26.67
