createdAt,value
2023-03-21T00:00:42.683Z,99658.25
2023-03-21T00:03:09.284Z,99646.66
2023-03-21T00:05:41.212Z,99649.09
2023-03-21T00:08:08.643Z,99653.41
2023-03-21T00:10:41.614Z,99649.63
2023-03-21T00:13:14.743Z,99647.19
2023-03-21T00:16:04.485Z,99652.31
2023-03-21T00:18:36.715Z,99641.25
2023-03-21T00:21:37.795Z,99642.59
2023-03-21T00:23:52.542Z,99647.69
2023-03-21T00:26:19.136Z,99643.63
2023-03-21T00:28:45.981Z,99648.47
2023-03-21T00:31:12.739Z,99637.69
2023-03-21T00:33:39.527Z,99637.13
2023-03-21T00:36:08.044Z,99636.84
2023-03-21T00:38:36.199Z,99631.75
2023-03-21T00:41:21.074Z,99627.97
2023-03-21T00:43:55.613Z,99627.69
2023-03-21T00:46:23.518Z,99618.50
2023-03-21T00:48:52.008Z,99620.94
2023-03-21T00:51:26.711Z,99623.09
2023-03-21T00:53:57.515Z,99617.72
2023-03-21T00:56:24.559Z,99620.09
2023-03-21T00:58:51.300Z,99612.84
2023-03-21T01:01:18.718Z,99611.22
2023-03-21T01:03:50.836Z,99612.31
2023-03-21T01:06:19.539Z,99609.88
2023-03-21T01:08:53.230Z,99616.63
2023-03-21T01:11:26.798Z,99603.16
2023-03-21T01:14:14.661Z,99605.31
2023-03-21T01:16:41.251Z,99601.81
2023-03-21T01:19:22.221Z,99598.84
2023-03-21T01:21:51.465Z,99603.72
2023-03-21T01:24:18.049Z,99595.59
2023-03-21T01:26:44.578Z,99590.50
2023-03-21T01:29:11.693Z,99591.59
2023-03-21T01:31:38.689Z,99580.28
2023-03-21T01:34:05.308Z,99581.38
2023-03-21T01:36:32.203Z,99580.84
2023-03-21T01:38:58.910Z,99582.72
2023-03-21T01:41:44.061Z,99575.72
2023-03-21T01:44:18.065Z,99569.50
2023-03-21T01:47:00.498Z,99566.28
2023-03-21T01:49:47.912Z,99563.38
2023-03-21T01:52:33.579Z,99566.88
2023-03-21T01:55:08.460Z,99556.91
2023-03-21T01:57:49.407Z,99555.56
2023-03-21T02:00:24.998Z,99556.38
2023-03-21T02:02:52.573Z,99546.69
2023-03-21T02:05:27.379Z,99545.59
2023-03-21T02:07:54.080Z,99544.50
2023-03-21T02:10:21.297Z,99534.53
2023-03-21T02:12:48.211Z,99528.03
2023-03-21T02:15:16.220Z,99534.78
2023-03-21T02:17:58.771Z,99522.66
2023-03-21T02:20:54.526Z,99519.16
2023-03-21T02:23:21.027Z,99519.69
2023-03-21T02:26:19.083Z,99512.19
2023-03-21T02:28:55.859Z,99511.34
2023-03-21T02:31:32.791Z,99517.03
2023-03-21T02:34:21.182Z,99511.41
2023-03-21T02:37:06.245Z,99509.53
2023-03-21T02:40:11.882Z,99505.75
2023-03-21T02:43:01.264Z,99508.44
2023-03-21T02:45:54.641Z,99498.22
2023-03-21T02:48:50.706Z,99500.16
2023-03-21T02:51:23.311Z,99500.97
2023-03-21T02:54:16.674Z,99502.63
2023-03-21T02:56:43.058Z,99503.69
2023-03-21T02:59:10.749Z,99496.72
2023-03-21T03:01:37.399Z,99492.09
2023-03-21T03:04:04.205Z,99496.72
2023-03-21T03:07:01.948Z,99490.81
2023-03-21T03:09:38.888Z,99499.16
2023-03-21T03:12:18.584Z,99493.81
2023-03-21T03:15:23.816Z,99496.22
2023-03-21T03:18:15.435Z,99487.06
2023-03-21T03:20:48.077Z,99487.84
2023-03-21T03:23:42.164Z,99487.31
2023-03-21T03:26:41.117Z,99483.03
2023-03-21T03:29:12.304Z,99487.31
2023-03-21T03:31:47.414Z,99484.38
2023-03-21T03:34:20.764Z,99483.28
2023-03-21T03:36:51.860Z,99487.88
2023-03-21T03:39:19.150Z,99481.97
2023-03-21T03:42:07.955Z,99481.97
2023-03-21T03:44:38.040Z,99480.63
2023-03-21T03:47:08.721Z,99470.94
2023-03-21T03:49:40.932Z,99473.91
2023-03-21T03:52:18.269Z,99471.00
2023-03-21T03:54:47.883Z,99468.28
2023-03-21T03:57:14.655Z,99477.47
2023-03-21T03:59:44.508Z,99475.84
2023-03-21T04:02:11.635Z,99473.69
2023-03-21T04:04:38.584Z,99471.25
2023-03-21T04:07:06.416Z,99466.44
2023-03-21T04:09:43.732Z,99466.94
2023-03-21T04:12:12.825Z,99470.47
2023-03-21T04:14:45.660Z,99473.16
2023-03-21T04:17:14.178Z,99485.00
2023-03-21T04:19:40.751Z,99481.50
2023-03-21T04:22:07.390Z,99481.78
2023-03-21T04:24:34.486Z,99480.97
2023-03-21T04:27:01.232Z,99479.09
2023-03-21T04:29:29.844Z,99477.19
2023-03-21T04:31:56.660Z,99478.56
2023-03-21T04:34:24.170Z,99473.72
2023-03-21T04:36:54.164Z,99480.72
2023-03-21T04:39:22.049Z,99466.16
2023-03-21T04:41:49.698Z,99467.25
2023-03-21T04:44:17.484Z,99472.13
2023-03-21T04:46:44.170Z,99475.09
2023-03-21T04:49:10.875Z,99470.50
2023-03-21T04:51:38.230Z,99475.09
2023-03-21T04:54:05.945Z,99475.38
2023-03-21T04:56:33.820Z,99472.69
2023-03-21T04:59:03.921Z,99474.28
2023-03-21T05:01:30.897Z,99468.34
2023-03-21T05:04:01.888Z,99472.13
2023-03-21T05:06:29.514Z,99476.16
2023-03-21T05:09:00.178Z,99467.50
2023-03-21T05:11:28.217Z,99469.41
2023-03-21T05:13:54.872Z,99466.72
2023-03-21T05:16:25.473Z,99471.03
2023-03-21T05:18:55.631Z,99467.25
2023-03-21T05:21:23.273Z,99462.91
2023-03-21T05:23:55.748Z,99463.69
2023-03-21T05:26:23.261Z,99457.53
2023-03-21T05:28:50.529Z,99458.31
2023-03-21T05:31:18.891Z,99452.13
2023-03-21T05:33:46.388Z,99459.13
2023-03-21T05:36:13.845Z,99458.56
2023-03-21T05:38:46.161Z,99461.25
2023-03-21T05:41:19.195Z,99466.91
2023-03-21T05:43:46.007Z,99461.81
2023-03-21T05:46:13.038Z,99477.97
2023-03-21T05:48:39.759Z,99476.63
2023-03-21T05:51:06.570Z,99477.47
2023-03-21T05:53:33.112Z,99475.28
2023-03-21T05:55:59.723Z,99481.19
2023-03-21T05:58:26.254Z,99474.50
2023-03-21T06:00:52.858Z,99472.78
2023-03-21T06:03:19.449Z,99475.66
2023-03-21T06:05:46.209Z,99474.47
2023-03-21T06:08:13.049Z,99480.22
2023-03-21T06:10:39.764Z,99477.59
2023-03-21T06:13:06.490Z,99478.34
2023-03-21T06:15:33.398Z,99478.59
2023-03-21T06:17:59.906Z,99482.88
2023-03-21T06:20:26.512Z,99481.63
2023-03-21T06:22:53.034Z,99477.59
2023-03-21T06:25:19.708Z,99469.78
2023-03-21T06:27:46.220Z,99468.56
2023-03-21T06:30:13.788Z,99470.56
2023-03-21T06:32:40.540Z,99472.28
2023-03-21T06:35:07.516Z,99469.38
2023-03-21T06:37:34.133Z,99476.16
2023-03-21T06:40:00.670Z,99469.72
2023-03-21T06:42:27.162Z,99468.69
2023-03-21T06:44:53.676Z,99472.22
2023-03-21T06:47:20.185Z,99473.28
2023-03-21T06:49:46.710Z,99485.69
2023-03-21T06:52:13.272Z,99477.34
2023-03-21T06:54:39.958Z,99484.91
2023-03-21T06:57:06.549Z,99481.97
2023-03-21T06:59:33.231Z,99476.34
2023-03-21T07:01:59.846Z,99481.72
2023-03-21T07:04:27.201Z,99480.38
2023-03-21T07:06:54.146Z,99475.28
2023-03-21T07:09:24.557Z,99476.38
2023-03-21T07:11:53.621Z,99482.28
2023-03-21T07:14:20.354Z,99483.31
2023-03-21T07:16:47.020Z,99482.47
2023-03-21T07:19:14.134Z,99490.22
2023-03-21T07:21:40.652Z,99486.16
2023-03-21T07:24:07.484Z,99491.81
2023-03-21T07:26:34.158Z,99492.28
2023-03-21T07:29:00.678Z,99489.03
2023-03-21T07:31:27.338Z,99487.41
2023-03-21T07:33:54.101Z,99492.22
2023-03-21T07:36:21.432Z,99493.25
2023-03-21T07:38:47.975Z,99488.66
2023-03-21T07:43:46.271Z,99486.13
2023-03-21T07:46:12.934Z,99491.19
2023-03-21T07:48:39.529Z,99488.72
2023-03-21T07:51:06.607Z,99488.16
2023-03-21T07:53:33.419Z,99485.44
2023-03-21T07:55:59.944Z,99486.00
2023-03-21T07:58:27.282Z,99490.31
2023-03-21T08:00:55.668Z,99491.91
2023-03-21T08:03:24.056Z,99484.34
2023-03-21T08:05:50.798Z,99490.78
2023-03-21T08:08:17.529Z,99495.25
2023-03-21T08:10:44.406Z,99489.53
2023-03-21T08:13:10.992Z,99494.88
2023-03-21T08:15:38.156Z,99492.13
2023-03-21T08:18:04.926Z,99487.75
2023-03-21T08:20:31.544Z,99478.50
2023-03-21T08:22:58.121Z,99476.34
2023-03-21T08:25:24.761Z,99485.47
2023-03-21T08:27:52.084Z,99480.59
2023-03-21T08:30:21.722Z,99485.66
2023-03-21T08:32:49.227Z,99489.06
2023-03-21T08:35:18.957Z,99483.13
2023-03-21T08:37:45.601Z,99483.13
2023-03-21T08:40:15.811Z,99488.16
2023-03-21T08:42:43.887Z,99490.50
2023-03-21T08:45:12.105Z,99480.44
2023-03-21T08:47:39.224Z,99485.19
2023-03-21T08:50:08.368Z,99478.13
2023-03-21T08:52:35.294Z,99479.94
2023-03-21T08:55:02.393Z,99482.16
2023-03-21T08:57:29.837Z,99483.75
2023-03-21T08:59:56.452Z,99478.34
2023-03-21T09:02:23.444Z,99475.66
2023-03-21T09:04:53.206Z,99476.75
2023-03-21T09:07:20.177Z,99480.53
2023-03-21T09:09:53.614Z,99479.72
2023-03-21T09:12:24.708Z,99480.53
2023-03-21T09:14:53.283Z,99482.38
2023-03-21T09:17:21.265Z,99475.56
2023-03-21T09:19:49.752Z,99476.59
2023-03-21T09:22:17.992Z,99476.59
2023-03-21T09:24:47.767Z,99469.03
2023-03-21T09:27:17.556Z,99458.72
2023-03-21T09:29:44.747Z,99475.44
2023-03-21T09:32:12.206Z,99460.25
2023-03-21T09:34:41.175Z,99458.28
2023-03-21T09:37:13.115Z,99462.50
2023-03-21T09:39:44.845Z,99463.56
2023-03-21T09:42:27.381Z,99465.47
2023-03-21T09:45:06.397Z,99464.38
2023-03-21T09:47:54.018Z,99471.38
2023-03-21T09:50:31.683Z,99464.38
2023-03-21T09:53:01.746Z,99463.78
2023-03-21T09:55:31.594Z,99463.97
2023-03-21T09:58:26.175Z,99468.81
2023-03-21T10:00:57.457Z,99477.94
2023-03-21T10:03:31.715Z,99476.84
2023-03-21T10:06:01.233Z,99476.47
2023-03-21T10:08:32.696Z,99471.06
2023-03-21T10:11:06.679Z,99480.47
2023-03-21T10:13:36.064Z,99478.50
2023-03-21T10:16:14.386Z,99476.81
2023-03-21T10:18:42.683Z,99471.75
2023-03-21T10:21:37.358Z,99477.00
2023-03-21T10:24:04.450Z,99472.72
2023-03-21T10:26:31.382Z,99474.03
2023-03-21T10:29:02.477Z,99469.63
2023-03-21T10:31:30.730Z,99456.00
2023-03-21T10:34:01.984Z,99441.38
2023-03-21T10:36:31.672Z,99444.56
2023-03-21T10:39:07.891Z,99437.56
2023-03-21T10:41:34.648Z,99430.97
2023-03-21T10:44:05.424Z,99437.56
2023-03-21T10:46:34.763Z,99432.75
2023-03-21T10:49:03.139Z,99421.84
2023-03-21T10:51:36.678Z,99421.53
2023-03-21T10:54:11.716Z,99412.63
2023-03-21T10:56:43.543Z,99396.06
2023-03-21T10:59:20.485Z,99391.25
2023-03-21T11:01:51.646Z,99396.88
2023-03-21T11:04:22.441Z,99409.47
2023-03-21T11:07:14.385Z,99414.50
2023-03-21T11:10:00.384Z,99398.25
2023-03-21T11:12:34.857Z,99389.59
2023-03-21T11:15:36.781Z,99389.81
2023-03-21T11:18:21.928Z,99382.38
2023-03-21T11:21:02.808Z,99383.16
2023-03-21T11:23:32.081Z,99392.22
2023-03-21T11:26:03.025Z,99385.78
2023-03-21T11:28:37.461Z,99396.63
2023-03-21T11:31:06.097Z,99403.06
2023-03-21T11:33:40.675Z,99396.41
2023-03-21T11:36:24.284Z,99387.91
2023-03-21T11:38:58.730Z,99391.88
2023-03-21T11:41:29.367Z,99385.47
2023-03-21T11:43:58.573Z,99372.03
2023-03-21T11:46:30.798Z,99362.72
2023-03-21T11:48:58.151Z,99333.53
2023-03-21T11:52:01.706Z,99311.44
2023-03-21T11:54:41.874Z,99281.44
2023-03-21T11:57:22.738Z,99261.19
2023-03-21T12:00:13.938Z,99238.97
2023-03-21T12:02:55.842Z,99232.38
2023-03-21T12:05:52.339Z,99237.47
2023-03-21T12:08:33.872Z,99253.78
2023-03-21T12:11:25.519Z,99270.25
2023-03-21T12:14:01.283Z,99277.97
2023-03-21T12:16:43.462Z,99277.38
2023-03-21T12:19:20.564Z,99264.75
2023-03-21T12:21:59.185Z,99283.94
2023-03-21T12:24:47.969Z,99280.44
2023-03-21T12:27:42.814Z,99293.84
2023-03-21T12:30:24.689Z,99294.00
2023-03-21T12:33:13.684Z,99279.47
2023-03-21T12:35:44.615Z,99265.56
2023-03-21T12:38:26.173Z,99245.75
2023-03-21T12:41:27.396Z,99279.16
2023-03-21T12:44:02.309Z,99313.19
2023-03-21T12:46:47.389Z,99329.78
2023-03-21T12:49:23.409Z,99323.84
2023-03-21T12:51:55.095Z,99307.06
2023-03-21T12:54:41.824Z,99317.28
2023-03-21T12:57:15.190Z,99316.66
2023-03-21T13:00:14.030Z,99318.44
2023-03-21T13:02:45.230Z,99306.63
2023-03-21T13:05:18.085Z,99320.06
2023-03-21T13:07:50.503Z,99317.19
2023-03-21T13:10:24.243Z,99313.19
2023-03-21T13:12:53.553Z,99314.00
2023-03-21T13:15:29.527Z,99314.31
2023-03-21T13:18:06.364Z,99317.22
2023-03-21T13:20:46.345Z,99312.13
2023-03-21T13:23:13.969Z,99319.59
2023-03-21T13:25:47.679Z,99301.81
2023-03-21T13:28:29.216Z,99314.16
2023-03-21T13:31:50.964Z,99305.38
2023-03-21T13:34:22.557Z,99307.91
2023-03-21T13:36:51.880Z,99295.78
2023-03-21T13:39:26.863Z,99289.22
2023-03-21T13:41:54.786Z,99294.28
2023-03-21T13:44:33.592Z,99294.28
2023-03-21T13:47:01.717Z,99286.41
2023-03-21T13:49:32.388Z,99289.78
2023-03-21T13:52:01.307Z,99281.16
2023-03-21T13:54:53.069Z,99280.03
2023-03-21T13:57:32.098Z,99276.53
2023-03-21T14:00:39.809Z,99266.63
2023-03-21T14:03:09.541Z,99256.19
2023-03-21T14:05:37.519Z,99256.00
2023-03-21T14:08:24.625Z,99253.25
2023-03-21T14:10:59.756Z,99246.22
2023-03-21T14:13:28.510Z,99248.28
2023-03-21T14:16:17.297Z,99240.22
2023-03-21T14:18:56.098Z,99241.59
2023-03-21T14:21:25.074Z,99236.94
2023-03-21T14:24:06.575Z,99240.19
2023-03-21T14:26:36.488Z,99237.59
2023-03-21T14:29:12.359Z,99235.06
2023-03-21T14:31:47.347Z,99232.22
2023-03-21T14:34:16.800Z,99229.22
2023-03-21T14:36:51.649Z,99222.72
2023-03-21T14:39:31.423Z,99230.13
2023-03-21T14:42:20.843Z,99220.41
2023-03-21T14:44:55.167Z,99211.94
2023-03-21T14:47:26.220Z,99206.50
2023-03-21T14:49:53.761Z,99204.06
2023-03-21T14:52:47.805Z,99200.53
2023-03-21T14:55:17.068Z,99197.78
2023-03-21T14:57:43.828Z,99197.31
2023-03-21T15:00:20.967Z,99200.81
2023-03-21T15:02:47.655Z,99198.44
2023-03-21T15:05:20.710Z,99192.44
2023-03-21T15:07:55.262Z,99207.78
2023-03-21T15:10:22.013Z,99205.50
2023-03-21T15:12:53.077Z,99206.63
2023-03-21T15:15:20.312Z,99201.22
2023-03-21T15:17:47.769Z,99203.13
2023-03-21T15:20:16.088Z,99212.44
2023-03-21T15:22:47.437Z,99206.66
2023-03-21T15:25:20.383Z,99192.44
2023-03-21T15:27:49.732Z,99193.50
2023-03-21T15:30:28.911Z,99196.38
2023-03-21T15:32:57.683Z,99182.59
2023-03-21T15:35:35.525Z,99187.66
2023-03-21T15:38:02.408Z,99186.44
2023-03-21T15:40:31.890Z,99173.09
2023-03-21T15:43:18.826Z,99168.47
2023-03-21T15:45:49.277Z,99169.03
2023-03-21T15:48:16.742Z,99165.00
2023-03-21T15:50:51.994Z,99160.03
2023-03-21T15:53:19.778Z,99156.97
2023-03-21T15:55:52.652Z,99151.69
2023-03-21T15:58:22.137Z,99156.59
2023-03-21T16:00:57.528Z,99158.13
2023-03-21T16:03:27.611Z,99150.81
2023-03-21T16:06:04.787Z,99140.38
2023-03-21T16:08:37.114Z,99142.09
2023-03-21T16:11:18.973Z,99146.06
2023-03-21T16:13:45.930Z,99146.06
2023-03-21T16:16:21.932Z,99141.53
2023-03-21T16:18:49.242Z,99154.16
2023-03-21T16:21:18.387Z,99138.84
2023-03-21T16:23:45.935Z,99153.16
2023-03-21T16:26:16.615Z,99139.75
2023-03-21T16:28:44.352Z,99145.09
2023-03-21T16:31:15.522Z,99131.78
2023-03-21T16:33:42.588Z,99133.50
2023-03-21T16:36:18.626Z,99141.06
2023-03-21T16:38:47.734Z,99147.38
2023-03-21T16:41:14.773Z,99144.03
2023-03-21T16:43:45.257Z,99150.50
2023-03-21T16:46:17.255Z,99155.53
2023-03-21T16:48:44.751Z,99161.16
2023-03-21T16:53:49.343Z,99167.56
2023-03-21T16:56:23.063Z,99165.34
2023-03-21T16:58:50.027Z,99178.44
2023-03-21T17:01:20.128Z,99179.19
2023-03-21T17:03:48.008Z,99170.94
2023-03-21T17:06:19.480Z,99164.28
2023-03-21T17:08:46.972Z,99166.91
2023-03-21T17:11:16.581Z,99167.97
2023-03-21T17:13:45.857Z,99163.06
2023-03-21T17:16:26.676Z,99162.00
2023-03-21T17:18:53.912Z,99169.78
2023-03-21T17:21:26.172Z,99170.91
2023-03-21T17:23:53.202Z,99180.66
2023-03-21T17:26:22.704Z,99177.81
2023-03-21T17:28:49.901Z,99174.31
2023-03-21T17:31:19.640Z,99172.25
2023-03-21T17:33:47.316Z,99173.22
2023-03-21T17:36:15.404Z,99179.75
2023-03-21T17:38:42.914Z,99183.75
2023-03-21T17:41:12.288Z,99168.28
2023-03-21T17:43:39.205Z,99184.75
2023-03-21T17:46:05.979Z,99188.56
2023-03-21T17:48:32.932Z,99181.03
2023-03-21T17:50:59.445Z,99189.13
2023-03-21T17:53:26.679Z,99200.59
2023-03-21T17:55:53.241Z,99202.31
2023-03-21T17:58:19.821Z,99209.97
2023-03-21T18:00:49.031Z,99212.84
2023-03-21T18:03:17.768Z,99208.34
2023-03-21T18:05:44.978Z,99213.84
2023-03-21T18:08:12.739Z,99212.34
2023-03-21T18:10:41.333Z,99200.50
2023-03-21T18:13:08.236Z,99201.06
2023-03-21T18:15:37.712Z,99194.47
2023-03-21T18:18:05.455Z,99195.31
2023-03-21T18:23:19.285Z,99208.22
2023-03-21T18:25:45.978Z,99208.16
2023-03-21T18:28:13.245Z,99206.47
2023-03-21T18:31:05.284Z,99203.69
2023-03-21T18:33:27.735Z,99211.66
2023-03-21T18:35:59.220Z,99218.78
2023-03-21T18:38:28.947Z,99214.47
2023-03-21T18:40:56.757Z,99222.06
2023-03-21T18:46:10.895Z,99227.09
2023-03-21T18:48:37.469Z,99233.13
2023-03-21T18:51:04.553Z,99232.94
2023-03-21T18:53:31.198Z,99234.97
2023-03-21T18:55:57.846Z,99234.16
2023-03-21T18:58:25.198Z,99238.94
2023-03-21T19:00:53.658Z,99245.06
2023-03-21T19:03:35.385Z,99237.31
2023-03-21T19:06:04.871Z,99243.13
2023-03-21T19:08:34.005Z,99248.09
2023-03-21T19:11:04.441Z,99235.59
2023-03-21T19:13:33.580Z,99240.06
2023-03-21T19:16:02.363Z,99235.47
2023-03-21T19:18:50.255Z,99238.47
2023-03-21T19:21:17.122Z,99239.09
2023-03-21T19:24:20.954Z,99226.16
2023-03-21T19:26:30.471Z,99223.75
2023-03-21T19:28:57.424Z,99226.28
2023-03-21T19:31:24.465Z,99228.00
2023-03-21T19:33:51.173Z,99222.50
2023-03-21T19:36:22.524Z,99224.50
2023-03-21T19:38:49.695Z,99219.44
2023-03-21T19:41:16.631Z,99225.44
2023-03-21T19:43:53.114Z,99233.16
2023-03-21T19:46:22.651Z,99233.38
2023-03-21T19:48:50.241Z,99234.56
2023-03-21T19:51:32.940Z,99230.38
2023-03-21T19:54:02.729Z,99236.38
2023-03-21T19:56:31.379Z,99234.88
2023-03-21T19:58:58.690Z,99233.88
2023-03-21T20:01:26.335Z,99233.38
2023-03-21T20:03:53.779Z,99221.56
2023-03-21T20:06:23.388Z,99224.47
2023-03-21T20:09:41.287Z,99223.38
2023-03-21T20:11:38.353Z,99220.47
2023-03-21T20:14:05.442Z,99219.97
2023-03-21T20:16:36.848Z,99221.34
2023-03-21T20:19:10.176Z,99217.75
2023-03-21T20:21:48.213Z,99217.53
2023-03-21T20:24:18.778Z,99219.25
2023-03-21T20:26:46.516Z,99218.56
2023-03-21T20:30:14.645Z,99215.94
2023-03-21T20:31:59.742Z,99220.16
2023-03-21T20:34:26.300Z,99221.94
2023-03-21T20:36:53.342Z,99225.16
2023-03-21T20:39:20.143Z,99229.63
2023-03-21T20:41:46.787Z,99231.16
2023-03-21T20:44:42.293Z,99232.13
2023-03-21T20:47:00.480Z,99217.28
2023-03-21T20:49:28.465Z,99209.84
2023-03-21T20:54:43.232Z,99210.88
2023-03-21T20:57:10.185Z,99214.31
2023-03-21T20:59:36.895Z,99221.22
2023-03-21T21:02:03.804Z,99217.03
2023-03-21T21:04:52.784Z,99229.97
2023-03-21T21:07:22.514Z,99224.06
2023-03-21T21:09:50.069Z,99222.94
2023-03-21T21:12:19.345Z,99223.75
2023-03-21T21:14:46.827Z,99216.28
2023-03-21T21:20:01.911Z,99215.50
2023-03-21T21:22:28.661Z,99199.88
2023-03-21T21:24:55.202Z,99204.47
2023-03-21T21:27:21.772Z,99207.50
2023-03-21T21:29:50.198Z,99199.28
2023-03-21T21:32:18.741Z,99199.66
2023-03-21T21:34:45.629Z,99199.25
2023-03-21T21:37:12.261Z,99195.59
2023-03-21T21:39:40.264Z,99205.41
2023-03-21T21:42:06.849Z,99201.19
2023-03-21T21:44:33.378Z,99195.34
2023-03-21T21:47:00.056Z,99196.53
2023-03-21T21:49:27.930Z,99194.72
2023-03-21T21:51:56.250Z,99189.13
2023-03-21T21:54:22.941Z,99192.69
2023-03-21T21:56:54.270Z,99192.19
2023-03-21T21:59:22.188Z,99193.06
2023-03-21T22:01:51.314Z,99190.44
2023-03-21T22:04:18.923Z,99189.44
2023-03-21T22:06:47.541Z,99185.22
2023-03-21T22:09:15.864Z,99176.63
2023-03-21T22:11:42.820Z,99183.53
2023-03-21T22:14:09.447Z,99186.25
2023-03-21T22:16:36.378Z,99184.13
2023-03-21T22:19:03.282Z,99180.97
2023-03-21T22:21:29.795Z,99188.66
2023-03-21T22:23:56.325Z,99187.91
2023-03-21T22:26:23.398Z,99191.50
2023-03-21T22:28:49.979Z,99195.34
2023-03-21T22:31:17.377Z,99194.03
2023-03-21T22:33:44.580Z,99194.63
2023-03-21T22:36:11.877Z,99195.19
2023-03-21T22:38:38.518Z,99194.16
2023-03-21T22:41:06.560Z,99199.34
2023-03-21T22:43:34.314Z,99194.50
2023-03-21T22:46:02.571Z,99191.81
2023-03-21T22:48:32.608Z,99188.31
2023-03-21T22:51:00.408Z,99194.41
2023-03-21T22:53:27.448Z,99190.09
2023-03-21T22:55:54.188Z,99193.88
2023-03-21T22:58:21.107Z,99192.28
2023-03-21T23:00:47.995Z,99189.59
2023-03-21T23:03:16.750Z,99189.09
2023-03-21T23:05:44.823Z,99179.91
2023-03-21T23:08:12.847Z,99180.91
2023-03-21T23:10:41.281Z,99186.81
2023-03-21T23:13:08.118Z,99182.78
2023-03-21T23:15:34.642Z,99186.22
2023-03-21T23:18:01.365Z,99170.53
2023-03-21T23:20:28.012Z,99172.13
2023-03-21T23:22:54.612Z,99164.31
2023-03-21T23:25:21.521Z,99170.28
2023-03-21T23:27:48.269Z,99174.28
2023-03-21T23:30:14.972Z,99168.03
2023-03-21T23:32:42.143Z,99168.25
2023-03-21T23:35:09.485Z,99165.03
2023-03-21T23:37:36.048Z,99172.53
2023-03-21T23:40:04.304Z,99158.75
2023-03-21T23:42:30.924Z,99154.69
2023-03-21T23:44:57.680Z,99160.00
2023-03-21T23:47:24.207Z,99154.47
2023-03-21T23:49:52.773Z,99147.38
2023-03-21T23:52:19.677Z,99147.28
2023-03-21T23:54:46.276Z,99141.00
2023-03-21T23:57:12.811Z,99152.59
2023-03-21T23:59:39.360Z,99145.09
