createdAt,value
2019-04-07T00:03:50.595Z,99170.36
2019-04-07T00:08:54.516Z,99167.58
2019-04-07T00:13:57.994Z,99168.03
2019-04-07T00:19:01.581Z,99167.25
2019-04-07T00:24:05.750Z,99173.42
2019-04-07T00:29:09.735Z,99175.25
2019-04-07T00:34:13.244Z,99174.64
2019-04-07T00:39:16.868Z,99173.70
2019-04-07T00:44:20.440Z,99175.09
2019-04-07T00:49:23.901Z,99162.46
2019-04-07T00:54:28.029Z,99162.46
2019-04-07T00:59:32.002Z,99167.23
2019-04-07T01:04:35.531Z,99168.45
2019-04-07T01:09:39.863Z,99171.07
2019-04-07T01:14:43.461Z,99174.62
2019-04-07T01:19:47.045Z,99179.56
2019-04-07T01:24:50.651Z,99180.79
2019-04-07T01:29:54.200Z,99175.84
2019-04-07T01:34:58.085Z,99190.95
2019-04-07T01:40:01.653Z,99189.41
2019-04-07T01:45:11.557Z,99193.13
2019-04-07T01:50:17.357Z,99192.17
2019-04-07T01:55:25.767Z,99191.23
2019-04-07T02:00:48.343Z,99187.72
2019-04-07T02:06:01.510Z,99187.72
2019-04-07T02:11:09.431Z,99191.23
2019-04-07T02:16:23.541Z,99190.48
2019-04-07T02:21:34.944Z,99189.71
2019-04-07T02:26:43.285Z,99189.84
2019-04-07T02:31:48.392Z,99191.71
2019-04-07T02:36:56.107Z,99196.48
2019-04-07T02:42:01.365Z,99191.71
2019-04-07T02:47:24.469Z,99194.32
2019-04-07T02:52:46.153Z,99198.48
2019-04-07T02:58:07.811Z,99198.32
2019-04-07T03:03:25.066Z,99189.99
2019-04-07T03:08:39.657Z,99199.55
2019-04-07T03:13:54.435Z,99201.88
2019-04-07T03:19:00.171Z,99194.60
2019-04-07T03:24:08.117Z,99191.83
2019-04-07T03:29:14.064Z,99189.66
2019-04-07T03:34:20.794Z,99191.83
2019-04-07T03:39:28.791Z,99191.05
2019-04-07T03:44:45.734Z,99197.38
2019-04-07T03:49:51.008Z,99191.21
2019-04-07T03:55:15.249Z,99196.44
2019-04-07T04:00:40.938Z,99198.44
2019-04-07T04:05:52.189Z,99196.44
2019-04-07T04:10:56.642Z,99201.21
2019-04-07T04:16:02.924Z,99203.38
2019-04-07T04:21:07.031Z,99203.23
2019-04-07T04:26:10.523Z,99210.92
2019-04-07T04:31:14.118Z,99211.56
2019-04-07T04:36:17.817Z,99213.56
2019-04-07T04:41:21.255Z,99212.79
2019-04-07T04:46:24.721Z,99211.41
2019-04-07T04:51:28.250Z,99219.73
2019-04-07T04:56:31.651Z,99216.48
2019-04-07T05:01:36.095Z,99225.45
2019-04-07T05:06:39.646Z,99226.84
2019-04-07T05:11:43.100Z,99230.06
2019-04-07T05:16:46.560Z,99226.67
2019-04-07T05:21:50.449Z,99223.73
2019-04-07T05:26:54.248Z,99225.28
2019-04-07T05:31:57.810Z,99228.84
2019-04-07T05:37:01.325Z,99232.83
2019-04-07T05:42:04.902Z,99240.38
2019-04-07T05:47:10.845Z,99255.98
2019-04-07T05:52:13.990Z,99250.27
2019-04-07T05:57:17.539Z,99252.88
2019-04-07T06:02:21.000Z,99254.44
2019-04-07T06:07:28.807Z,99264.32
2019-04-07T06:12:29.655Z,99272.65
2019-04-07T06:17:33.133Z,99258.77
2019-04-07T06:22:37.030Z,99267.70
2019-04-07T06:27:40.569Z,99273.56
2019-04-07T06:32:44.658Z,99273.56
2019-04-07T06:37:48.226Z,99283.45
2019-04-07T06:42:51.685Z,99282.06
2019-04-07T06:47:56.795Z,99273.45
2019-04-07T06:53:05.363Z,99270.09
2019-04-07T06:58:11.156Z,99267.81
2019-04-07T07:03:16.641Z,99271.39
2019-04-07T07:08:45.071Z,99281.70
2019-04-07T07:14:00.667Z,99282.52
2019-04-07T07:19:15.156Z,99283.61
2019-04-07T07:24:24.985Z,99289.16
2019-04-07T07:29:26.522Z,99291.15
2019-04-07T07:34:29.468Z,99295.98
2019-04-07T07:39:32.913Z,99295.10
2019-04-07T07:44:38.380Z,99291.75
2019-04-07T07:49:42.455Z,99296.38
2019-04-07T07:54:46.400Z,99299.49
2019-04-07T07:59:49.914Z,99297.69
2019-04-07T08:04:57.311Z,99297.69
2019-04-07T08:09:58.603Z,99304.52
2019-04-07T08:15:02.982Z,99300.53
2019-04-07T08:20:08.377Z,99304.38
2019-04-07T08:25:11.986Z,99302.11
2019-04-07T08:30:16.248Z,99310.11
2019-04-07T08:35:19.824Z,99307.66
2019-04-07T08:40:23.302Z,99304.13
2019-04-07T08:45:29.980Z,99296.75
2019-04-07T08:50:32.139Z,99304.02
2019-04-07T08:55:35.620Z,99299.25
2019-04-07T09:00:41.587Z,99301.72
2019-04-07T09:05:45.529Z,99299.88
2019-04-07T09:10:53.809Z,99291.72
2019-04-07T09:16:05.458Z,99300.22
2019-04-07T09:21:19.929Z,99304.38
2019-04-07T09:26:27.172Z,99309.66
2019-04-07T09:31:32.583Z,99301.94
2019-04-07T09:36:48.479Z,99295.16
2019-04-07T09:41:59.977Z,99296.38
2019-04-07T09:47:19.928Z,99287.88
2019-04-07T09:52:37.234Z,99284.49
2019-04-07T09:57:59.220Z,99286.66
2019-04-07T10:03:07.729Z,99300.99
2019-04-07T10:08:29.313Z,99282.77
2019-04-07T10:13:40.968Z,99278.77
2019-04-07T10:18:49.267Z,99293.44
2019-04-07T10:24:00.738Z,99277.99
2019-04-07T10:29:18.683Z,99282.49
2019-04-07T10:34:24.872Z,99280.62
2019-04-07T10:39:33.699Z,99285.88
2019-04-07T10:44:42.341Z,99285.72
2019-04-07T10:49:57.872Z,99287.27
2019-04-07T10:54:54.941Z,99291.30
2019-04-07T11:00:03.398Z,99274.63
2019-04-07T11:05:21.745Z,99280.68
2019-04-07T11:15:51.980Z,99271.73
2019-04-07T11:21:09.821Z,99266.78
2019-04-07T11:26:31.976Z,99265.73
2019-04-07T11:31:37.167Z,99267.12
2019-04-07T11:36:58.456Z,99267.12
2019-04-07T11:42:06.516Z,99269.89
2019-04-07T11:47:11.636Z,99268.17
2019-04-07T11:57:33.662Z,99271.84
2019-04-07T12:02:45.508Z,99268.77
2019-04-07T12:08:07.235Z,99264.60
2019-04-07T12:13:27.214Z,99263.83
2019-04-07T12:18:38.682Z,99254.71
2019-04-07T12:23:46.577Z,99267.38
2019-04-07T12:28:52.429Z,99259.05
2019-04-07T12:34:09.531Z,99258.88
2019-04-07T12:39:31.591Z,99258.88
2019-04-07T12:44:36.484Z,99250.22
2019-04-07T12:49:44.476Z,99251.16
2019-04-07T12:54:57.528Z,99247.45
2019-04-07T13:00:02.657Z,99245.45
2019-04-07T13:05:21.621Z,99260.44
2019-04-07T13:10:30.231Z,99244.52
2019-04-07T13:15:38.942Z,99238.34
2019-04-07T13:20:53.364Z,99232.95
2019-04-07T13:26:04.629Z,99230.34
2019-04-07T13:31:10.152Z,99230.34
2019-04-07T13:36:25.223Z,99231.90
2019-04-07T13:41:41.661Z,99224.50
2019-04-07T13:46:56.428Z,99219.11
2019-04-07T13:52:02.410Z,99225.39
2019-04-07T13:57:07.723Z,99213.34
2019-04-07T14:02:31.581Z,99210.61
2019-04-07T14:07:42.798Z,99213.28
2019-04-07T14:12:58.656Z,99218.84
2019-04-07T14:18:20.162Z,99221.02
2019-04-07T14:23:38.413Z,99216.85
2019-04-07T14:29:03.059Z,99212.39
2019-04-07T14:34:27.268Z,99211.50
2019-04-07T14:39:35.868Z,99221.85
2019-04-07T14:44:51.099Z,99206.27
2019-04-07T14:50:02.135Z,99203.98
2019-04-07T14:55:10.995Z,99209.70
2019-04-07T15:00:18.337Z,99214.00
2019-04-07T15:05:32.831Z,99214.16
2019-04-07T15:10:41.875Z,99218.83
2019-04-07T15:15:45.412Z,99218.66
2019-04-07T15:20:48.876Z,99210.16
2019-04-07T15:25:52.793Z,99219.60
2019-04-07T15:30:56.830Z,99218.34
2019-04-07T15:36:00.431Z,99205.04
2019-04-07T15:41:07.746Z,99209.83
2019-04-07T15:46:09.517Z,99206.72
2019-04-07T15:51:13.590Z,99209.34
2019-04-07T15:56:19.395Z,99207.49
2019-04-07T16:01:23.793Z,99210.89
2019-04-07T16:06:28.020Z,99216.13
2019-04-07T16:11:31.495Z,99222.91
2019-04-07T16:16:34.957Z,99223.39
2019-04-07T16:21:40.854Z,99222.13
2019-04-07T16:26:44.374Z,99222.28
2019-04-07T16:31:48.872Z,99228.75
2019-04-07T16:36:55.111Z,99225.19
2019-04-07T16:41:57.902Z,99226.13
2019-04-07T16:47:03.956Z,99233.07
2019-04-07T16:52:06.827Z,99230.74
2019-04-07T16:57:10.562Z,99231.97
2019-04-07T17:02:15.629Z,99231.03
2019-04-07T17:07:21.100Z,99230.73
2019-04-07T17:12:24.646Z,99232.89
2019-04-07T17:17:28.328Z,99238.30
2019-04-07T17:22:32.587Z,99238.30
2019-04-07T17:27:36.845Z,99237.34
2019-04-07T17:32:40.567Z,99242.13
2019-04-07T17:37:43.969Z,99252.31
2019-04-07T17:42:50.790Z,99255.87
2019-04-07T17:47:57.303Z,99258.48
2019-04-07T17:53:06.432Z,99266.66
2019-04-07T17:58:27.769Z,99268.66
2019-04-07T18:03:39.103Z,99277.00
2019-04-07T18:08:45.320Z,99277.00
2019-04-07T18:13:57.689Z,99280.55
2019-04-07T18:19:01.642Z,99283.49
2019-04-07T18:24:18.715Z,99290.28
2019-04-07T18:29:29.649Z,99291.05
2019-04-07T18:34:36.622Z,99297.09
2019-04-07T18:39:55.041Z,99305.27
2019-04-07T18:45:13.804Z,99308.20
2019-04-07T18:50:22.018Z,99311.59
2019-04-07T18:55:27.679Z,99314.37
2019-04-07T19:00:45.762Z,99320.55
2019-04-07T19:05:54.249Z,99321.16
2019-04-07T19:11:14.868Z,99324.55
2019-04-07T19:16:19.105Z,99330.11
2019-04-07T19:21:31.526Z,99330.11
2019-04-07T19:26:39.357Z,99336.28
2019-04-07T19:31:50.463Z,99330.55
2019-04-07T19:37:02.481Z,99336.89
2019-04-07T19:42:09.040Z,99336.28
2019-04-07T19:47:26.444Z,99336.73
2019-04-07T19:52:49.894Z,99327.61
2019-04-07T19:58:04.117Z,99335.17
2019-04-07T20:03:28.432Z,99326.84
2019-04-07T20:08:42.454Z,99335.78
2019-04-07T20:13:47.551Z,99333.62
2019-04-07T20:19:04.558Z,99335.48
2019-04-07T20:24:13.145Z,99338.56
2019-04-07T20:29:23.764Z,99339.65
2019-04-07T20:34:33.995Z,99347.34
2019-04-07T20:39:41.258Z,99341.66
2019-04-07T20:44:59.940Z,99342.70
2019-04-07T20:50:12.987Z,99343.48
2019-04-07T20:55:21.468Z,99351.05
2019-04-07T21:00:30.635Z,99352.60
2019-04-07T21:05:48.283Z,99352.44
2019-04-07T21:10:59.553Z,99349.33
2019-04-07T21:16:14.391Z,99346.19
2019-04-07T21:21:22.237Z,99350.99
2019-04-07T21:26:33.529Z,99348.48
2019-04-07T21:31:46.760Z,99355.61
2019-04-07T21:37:00.473Z,99353.11
2019-04-07T21:42:22.415Z,99337.05
2019-04-07T21:47:44.108Z,99342.44
2019-04-07T21:52:55.677Z,99345.05
2019-04-07T21:58:07.158Z,99350.60
2019-04-07T22:03:15.793Z,99347.05
2019-04-07T22:08:21.911Z,99346.13
2019-04-07T22:13:25.841Z,99347.52
2019-04-07T22:18:29.343Z,99348.30
2019-04-07T22:23:33.707Z,99350.30
2019-04-07T22:28:37.462Z,99344.74
2019-04-07T22:33:40.938Z,99350.13
2019-04-07T22:38:44.462Z,99349.19
2019-04-07T22:43:51.422Z,99358.13
2019-04-07T22:53:57.749Z,99351.19
2019-04-07T22:59:02.184Z,99352.58
2019-04-07T23:04:05.823Z,99357.36
2019-04-07T23:09:09.948Z,99360.91
2019-04-07T23:14:13.637Z,99355.19
2019-04-07T23:19:17.088Z,99348.86
2019-04-07T23:24:21.288Z,99352.41
2019-04-07T23:29:24.818Z,99360.91
2019-04-07T23:34:28.292Z,99360.58
2019-04-07T23:39:31.764Z,99359.80
2019-04-07T23:44:35.286Z,99364.61
2019-04-07T23:49:38.695Z,99363.97
2019-04-07T23:54:42.152Z,99366.61
2019-04-07T23:59:47.025Z,99359.05
