createdAt,value
2023-04-02T00:00:16.472Z,11.07
2023-04-02T00:01:23.860Z,11.14
2023-04-02T00:02:16.460Z,11.07
2023-04-02T00:03:16.523Z,11.06
2023-04-02T00:04:17.485Z,11.17
2023-04-02T00:05:16.524Z,11.07
2023-04-02T00:06:16.421Z,11.03
2023-04-02T00:07:16.390Z,10.88
2023-04-02T00:08:16.393Z,10.85
2023-04-02T00:09:16.357Z,10.97
2023-04-02T00:10:16.334Z,10.82
2023-04-02T00:11:16.371Z,10.81
2023-04-02T00:12:16.343Z,10.88
2023-04-02T00:13:16.349Z,10.76
2023-04-02T00:14:16.325Z,10.78
2023-04-02T00:15:16.320Z,10.70
2023-04-02T00:16:16.351Z,10.67
2023-04-02T00:17:16.307Z,10.63
2023-04-02T00:18:16.329Z,10.64
2023-04-02T00:19:16.323Z,10.56
2023-04-02T00:20:16.284Z,10.66
2023-04-02T00:21:16.291Z,10.61
2023-04-02T00:22:16.261Z,10.56
2023-04-02T00:23:16.242Z,10.53
2023-04-02T00:24:16.284Z,10.61
2023-04-02T00:25:16.206Z,10.51
2023-04-02T00:26:16.244Z,10.56
2023-04-02T00:27:16.187Z,10.38
2023-04-02T00:28:16.351Z,10.44
2023-04-02T00:29:16.184Z,10.36
2023-04-02T00:30:16.176Z,10.26
2023-04-02T00:31:16.130Z,10.01
2023-04-02T00:32:16.168Z,10.05
2023-04-02T00:33:16.131Z,9.97
2023-04-02T00:34:16.091Z,9.87
2023-04-02T00:35:16.130Z,9.65
2023-04-02T00:36:16.117Z,9.39
2023-04-02T00:37:16.165Z,9.20
2023-04-02T00:38:16.123Z,9.20
2023-04-02T00:39:16.040Z,8.99
2023-04-02T00:40:16.068Z,8.92
2023-04-02T00:41:16.086Z,8.92
2023-04-02T00:42:16.053Z,8.89
2023-04-02T00:43:16.024Z,8.83
2023-04-02T00:44:16.110Z,8.74
2023-04-02T00:45:16.034Z,8.77
2023-04-02T00:46:16.026Z,8.77
2023-04-02T00:47:16.016Z,8.79
2023-04-02T00:48:16.061Z,8.80
2023-04-02T00:49:16.011Z,8.74
2023-04-02T00:50:15.958Z,8.65
2023-04-02T00:51:15.930Z,8.62
2023-04-02T00:52:15.999Z,8.66
2023-04-02T00:53:15.918Z,8.61
2023-04-02T00:54:16.033Z,8.61
2023-04-02T00:55:15.979Z,8.55
2023-04-02T00:56:15.886Z,8.53
2023-04-02T00:57:15.921Z,8.50
2023-04-02T00:58:15.873Z,8.43
2023-04-02T00:59:15.836Z,8.55
2023-04-02T01:00:15.892Z,8.50
2023-04-02T01:01:15.931Z,8.48
2023-04-02T01:02:15.865Z,8.38
2023-04-02T01:03:15.955Z,8.38
2023-04-02T01:04:15.904Z,8.40
2023-04-02T01:05:15.823Z,8.41
2023-04-02T01:06:15.823Z,8.34
2023-04-02T01:07:15.794Z,8.33
2023-04-02T01:08:15.823Z,8.30
2023-04-02T01:09:15.790Z,8.25
2023-04-02T01:10:15.750Z,8.18
2023-04-02T01:11:15.746Z,8.18
2023-04-02T01:12:15.769Z,8.19
2023-04-02T01:13:15.743Z,8.16
2023-04-02T01:14:15.724Z,8.11
2023-04-02T01:15:15.757Z,8.05
2023-04-02T01:16:15.752Z,8.19
2023-04-02T01:17:15.703Z,8.12
2023-04-02T01:18:15.679Z,8.08
2023-04-02T01:19:15.678Z,8.00
2023-04-02T01:20:15.739Z,8.07
2023-04-02T01:21:15.645Z,8.15
2023-04-02T01:22:15.654Z,8.10
2023-04-02T01:23:15.639Z,7.97
2023-04-02T01:24:15.674Z,7.82
2023-04-02T01:25:15.635Z,7.80
2023-04-02T01:26:15.599Z,7.92
2023-04-02T01:27:15.613Z,7.85
2023-04-02T01:28:15.620Z,7.85
2023-04-02T01:29:15.574Z,7.82
2023-04-02T01:30:15.588Z,7.64
2023-04-02T01:31:15.570Z,7.72
2023-04-02T01:32:15.630Z,7.75
2023-04-02T01:33:15.529Z,7.64
2023-04-02T01:34:15.521Z,7.77
2023-04-02T01:35:15.550Z,7.68
2023-04-02T01:36:15.535Z,7.68
2023-04-02T01:37:15.512Z,7.61
2023-04-02T01:38:15.511Z,7.52
2023-04-02T01:39:15.516Z,7.49
2023-04-02T01:40:15.592Z,7.52
2023-04-02T01:41:15.441Z,7.49
2023-04-02T01:42:15.468Z,7.37
2023-04-02T01:43:15.477Z,7.35
2023-04-02T01:44:15.440Z,7.40
2023-04-02T01:45:15.439Z,7.42
2023-04-02T01:46:15.410Z,7.39
2023-04-02T01:47:15.376Z,7.28
2023-04-02T01:48:15.388Z,7.24
2023-04-02T01:49:15.382Z,7.32
2023-04-02T01:50:15.393Z,7.31
2023-04-02T01:51:15.371Z,7.32
2023-04-02T01:52:15.322Z,7.28
2023-04-02T01:53:15.427Z,7.30
2023-04-02T01:54:15.346Z,7.23
2023-04-02T01:55:15.299Z,7.30
2023-04-02T01:56:15.302Z,7.24
2023-04-02T01:57:15.366Z,7.24
2023-04-02T01:58:15.328Z,7.20
2023-04-02T01:59:15.386Z,7.09
2023-04-02T02:00:15.294Z,7.13
2023-04-02T02:01:15.317Z,7.06
2023-04-02T02:02:15.293Z,7.10
2023-04-02T02:03:15.244Z,7.07
2023-04-02T02:04:15.237Z,7.05
2023-04-02T02:05:15.192Z,7.03
2023-04-02T02:06:15.178Z,6.98
2023-04-02T02:07:15.249Z,7.12
2023-04-02T02:08:15.191Z,7.06
2023-04-02T02:09:15.173Z,6.95
2023-04-02T02:10:15.160Z,7.03
2023-04-02T02:11:15.129Z,6.99
2023-04-02T02:12:15.159Z,6.92
2023-04-02T02:13:15.285Z,7.03
2023-04-02T02:14:15.148Z,6.97
2023-04-02T02:15:15.192Z,6.88
2023-04-02T02:16:15.131Z,7.03
2023-04-02T02:18:33.606Z,6.91
2023-04-02T02:19:33.580Z,6.89
2023-04-02T02:20:33.573Z,6.88
2023-04-02T02:21:34.678Z,6.88
2023-04-02T02:22:34.670Z,6.91
2023-04-02T02:23:34.694Z,6.95
2023-04-02T02:24:34.665Z,6.89
2023-04-02T02:25:34.752Z,6.87
2023-04-02T02:26:34.627Z,6.91
2023-04-02T02:27:34.626Z,6.91
2023-04-02T02:28:34.633Z,6.87
2023-04-02T02:29:34.609Z,6.81
2023-04-02T02:30:34.603Z,6.88
2023-04-02T02:31:34.608Z,6.80
2023-04-02T02:32:34.605Z,6.85
2023-04-02T02:33:34.576Z,6.84
2023-04-02T02:34:34.549Z,6.74
2023-04-02T02:35:35.013Z,6.84
2023-04-02T02:36:34.553Z,6.84
2023-04-02T02:37:34.525Z,6.77
2023-04-02T02:38:34.491Z,6.70
2023-04-02T02:39:34.499Z,6.87
2023-04-02T02:40:34.518Z,6.70
2023-04-02T02:41:34.515Z,6.74
2023-04-02T02:42:34.481Z,6.79
2023-04-02T02:43:34.486Z,6.64
2023-04-02T02:44:34.467Z,6.66
2023-04-02T02:45:34.602Z,6.55
2023-04-02T02:46:34.438Z,6.67
2023-04-02T02:47:34.491Z,6.73
2023-04-02T02:48:35.581Z,6.69
2023-04-02T02:49:34.383Z,6.56
2023-04-02T02:50:35.416Z,6.61
2023-04-02T02:51:34.408Z,6.55
2023-04-02T02:52:34.358Z,6.48
2023-04-02T02:53:34.396Z,6.51
2023-04-02T02:54:34.414Z,6.48
2023-04-02T02:55:34.690Z,6.48
2023-04-02T02:56:34.333Z,6.54
2023-04-02T02:57:34.388Z,6.56
2023-04-02T02:58:34.330Z,6.52
2023-04-02T02:59:34.332Z,6.44
2023-04-02T03:00:34.302Z,6.43
2023-04-02T03:01:34.333Z,6.43
2023-04-02T03:02:34.328Z,6.49
2023-04-02T03:03:34.594Z,6.44
2023-04-02T03:04:34.226Z,6.40
2023-04-02T03:05:34.534Z,6.38
2023-04-02T03:06:34.229Z,6.38
2023-04-02T03:07:34.235Z,6.41
2023-04-02T03:08:34.262Z,6.36
2023-04-02T03:09:34.194Z,6.38
2023-04-02T03:10:34.188Z,6.30
2023-04-02T03:11:34.198Z,6.19
2023-04-02T03:12:34.181Z,6.33
2023-04-02T03:13:34.158Z,6.19
2023-04-02T03:14:34.146Z,6.33
2023-04-02T03:15:34.418Z,6.21
2023-04-02T03:16:34.145Z,6.28
2023-04-02T03:17:34.189Z,6.30
2023-04-02T03:18:34.113Z,6.33
2023-04-02T03:19:34.114Z,6.27
2023-04-02T03:20:34.089Z,6.14
2023-04-02T03:21:34.072Z,6.25
2023-04-02T03:22:34.091Z,6.19
2023-04-02T03:23:34.085Z,6.22
2023-04-02T03:24:34.093Z,6.19
2023-04-02T03:25:34.330Z,6.22
2023-04-02T03:26:34.066Z,6.18
2023-04-02T03:27:34.148Z,6.09
2023-04-02T03:28:34.042Z,6.19
2023-04-02T03:29:34.010Z,6.18
2023-04-02T03:30:34.030Z,6.21
2023-04-02T03:31:34.072Z,6.17
2023-04-02T03:32:34.013Z,6.18
2023-04-02T03:33:33.982Z,6.08
2023-04-02T03:34:33.998Z,6.12
2023-04-02T03:35:34.387Z,6.14
2023-04-02T03:36:33.944Z,6.11
2023-04-02T03:37:33.925Z,6.11
2023-04-02T03:38:34.938Z,6.06
2023-04-02T03:39:33.914Z,6.06
2023-04-02T03:40:33.886Z,6.15
2023-04-02T03:41:33.914Z,6.01
2023-04-02T03:42:33.896Z,6.06
2023-04-02T03:43:33.903Z,6.06
2023-04-02T03:44:33.874Z,6.09
2023-04-02T03:45:34.086Z,6.18
2023-04-02T03:46:33.874Z,5.99
2023-04-02T03:47:33.870Z,5.99
2023-04-02T03:48:33.812Z,6.00
2023-04-02T03:49:33.814Z,6.04
2023-04-02T03:50:33.834Z,5.99
2023-04-02T03:51:33.814Z,6.04
2023-04-02T03:52:33.846Z,6.03
2023-04-02T03:53:33.763Z,5.93
2023-04-02T03:54:33.789Z,5.89
2023-04-02T03:55:34.061Z,5.97
2023-04-02T03:56:33.752Z,6.04
2023-04-02T03:57:33.774Z,5.99
2023-04-02T03:58:33.760Z,5.97
2023-04-02T03:59:33.712Z,6.06
2023-04-02T04:00:33.710Z,6.00
2023-04-02T04:01:33.799Z,6.06
2023-04-02T04:02:33.701Z,6.09
2023-04-02T04:03:33.768Z,5.96
2023-04-02T04:04:33.745Z,5.94
2023-04-02T04:05:33.802Z,5.97
2023-04-02T04:06:33.630Z,5.90
2023-04-02T04:07:33.613Z,5.94
2023-04-02T04:08:33.638Z,6.00
2023-04-02T04:09:33.657Z,5.96
2023-04-02T04:10:33.616Z,5.90
2023-04-02T04:11:33.632Z,5.91
2023-04-02T04:12:33.586Z,5.86
2023-04-02T04:13:33.585Z,5.85
2023-04-02T04:14:33.579Z,5.79
2023-04-02T04:15:33.994Z,5.85
2023-04-02T04:16:33.572Z,5.94
2023-04-02T04:17:33.576Z,5.91
2023-04-02T04:18:33.550Z,5.93
2023-04-02T04:19:33.525Z,5.85
2023-04-02T04:20:33.485Z,5.82
2023-04-02T04:21:33.483Z,5.90
2023-04-02T04:22:33.542Z,5.79
2023-04-02T04:23:33.481Z,5.75
2023-04-02T04:24:33.476Z,5.76
2023-04-02T04:25:33.858Z,5.64
2023-04-02T04:26:33.462Z,5.63
2023-04-02T04:27:33.504Z,5.61
2023-04-02T04:28:33.440Z,5.63
2023-04-02T04:29:33.431Z,5.56
2023-04-02T04:30:33.421Z,5.56
2023-04-02T04:31:33.440Z,5.61
2023-04-02T04:32:33.424Z,5.63
2023-04-02T04:33:33.409Z,5.49
2023-04-02T04:34:33.367Z,5.57
2023-04-02T04:35:33.516Z,5.49
2023-04-02T04:36:33.352Z,5.48
2023-04-02T04:37:33.357Z,5.43
2023-04-02T04:38:33.310Z,5.38
2023-04-02T04:39:33.328Z,5.40
2023-04-02T04:40:33.333Z,5.36
2023-04-02T04:41:33.301Z,5.48
2023-04-02T04:42:33.305Z,5.25
2023-04-02T04:43:33.301Z,5.31
2023-04-02T04:44:33.307Z,5.38
2023-04-02T04:45:33.491Z,5.36
2023-04-02T04:46:33.298Z,5.40
2023-04-02T04:47:33.334Z,5.36
2023-04-02T04:48:35.168Z,5.45
2023-04-02T04:49:33.262Z,5.43
2023-04-02T04:50:33.189Z,5.49
2023-04-02T04:51:33.195Z,5.39
2023-04-02T04:52:33.196Z,5.39
2023-04-02T04:53:33.228Z,5.48
2023-04-02T04:54:33.186Z,5.40
2023-04-02T04:55:33.528Z,5.49
2023-04-02T04:56:33.154Z,5.49
2023-04-02T04:57:33.121Z,5.45
2023-04-02T04:58:33.183Z,5.40
2023-04-02T04:59:33.148Z,5.51
2023-04-02T05:00:33.159Z,5.43
2023-04-02T05:01:33.124Z,5.49
2023-04-02T05:02:33.144Z,5.51
2023-04-02T05:03:33.094Z,5.51
2023-04-02T05:04:33.091Z,5.39
2023-04-02T05:05:33.461Z,5.49
2023-04-02T05:06:33.051Z,5.46
2023-04-02T05:07:33.068Z,5.46
2023-04-02T05:08:33.053Z,5.36
2023-04-02T05:09:33.041Z,5.31
2023-04-02T05:10:33.006Z,5.31
2023-04-02T05:11:33.001Z,5.33
2023-04-02T05:12:32.991Z,5.39
2023-04-02T05:13:32.979Z,5.31
2023-04-02T05:14:32.954Z,5.35
2023-04-02T05:15:32.948Z,5.33
2023-04-02T05:16:33.010Z,5.36
2023-04-02T05:17:33.039Z,5.40
2023-04-02T05:18:32.924Z,5.31
2023-04-02T05:19:32.929Z,5.21
2023-04-02T05:20:32.934Z,5.33
2023-04-02T05:21:32.922Z,5.28
2023-04-02T05:22:32.901Z,5.22
2023-04-02T05:23:32.889Z,5.18
2023-04-02T05:24:32.870Z,5.28
2023-04-02T05:25:33.046Z,5.21
2023-04-02T05:26:32.896Z,5.21
2023-04-02T05:27:32.844Z,5.21
2023-04-02T05:28:32.822Z,5.21
2023-04-02T05:29:32.817Z,5.13
2023-04-02T05:30:32.813Z,5.13
2023-04-02T05:31:32.789Z,5.15
2023-04-02T05:32:32.824Z,5.10
2023-04-02T05:33:32.781Z,5.13
2023-04-02T05:34:32.796Z,4.97
2023-04-02T05:35:32.791Z,5.02
2023-04-02T05:36:32.746Z,5.06
2023-04-02T05:37:32.758Z,5.03
2023-04-02T05:38:32.726Z,5.03
2023-04-02T05:39:32.736Z,4.94
2023-04-02T05:40:32.738Z,5.00
2023-04-02T05:41:32.717Z,5.00
2023-04-02T05:42:32.694Z,4.96
2023-04-02T05:43:32.728Z,5.02
2023-04-02T05:44:32.676Z,4.99
2023-04-02T05:45:32.799Z,5.04
2023-04-02T05:46:32.741Z,4.91
2023-04-02T05:47:32.709Z,4.97
2023-04-02T05:48:32.670Z,4.97
2023-04-02T05:49:32.641Z,4.92
2023-04-02T05:50:32.594Z,4.85
2023-04-02T05:51:32.617Z,4.91
2023-04-02T05:52:32.597Z,4.82
2023-04-02T05:53:32.572Z,4.85
2023-04-02T05:54:32.624Z,4.85
2023-04-02T05:55:32.893Z,4.88
2023-04-02T05:56:32.573Z,4.94
2023-04-02T05:57:42.706Z,4.94
2023-04-02T05:58:36.293Z,4.84
2023-04-02T05:59:33.538Z,4.84
2023-04-02T06:00:32.556Z,4.88
2023-04-02T06:01:32.522Z,4.85
2023-04-02T06:02:32.569Z,4.91
2023-04-02T06:03:32.630Z,4.82
2023-04-02T06:04:32.475Z,4.85
2023-04-02T06:05:32.509Z,4.86
2023-04-02T06:06:32.494Z,4.89
2023-04-02T06:07:32.451Z,4.88
2023-04-02T06:08:32.410Z,4.84
2023-04-02T06:09:32.418Z,4.82
2023-04-02T06:10:32.418Z,4.73
2023-04-02T06:11:32.471Z,4.65
2023-04-02T06:12:32.386Z,4.75
2023-04-02T06:13:32.365Z,4.78
2023-04-02T06:14:32.377Z,4.65
2023-04-02T06:15:32.366Z,4.67
2023-04-02T06:16:32.391Z,4.70
2023-04-02T06:17:32.440Z,4.66
2023-04-02T06:18:32.341Z,4.65
2023-04-02T06:19:32.330Z,4.62
2023-04-02T06:20:32.333Z,4.63
2023-04-02T06:21:32.365Z,4.82
2023-04-02T06:22:32.297Z,4.65
2023-04-02T06:23:32.334Z,4.69
2023-04-02T06:24:32.323Z,4.77
2023-04-02T06:25:32.290Z,4.72
2023-04-02T06:26:32.270Z,4.65
2023-04-02T06:27:33.279Z,4.70
2023-04-02T06:28:32.306Z,4.73
2023-04-02T06:29:32.259Z,4.70
2023-04-02T06:30:32.218Z,4.65
2023-04-02T06:31:32.197Z,4.60
2023-04-02T06:32:32.286Z,4.72
2023-04-02T06:33:32.214Z,4.65
2023-04-02T06:34:32.198Z,4.67
2023-04-02T06:35:32.222Z,4.54
2023-04-02T06:36:32.233Z,4.59
2023-04-02T06:37:32.190Z,4.58
2023-04-02T06:38:32.144Z,4.55
2023-04-02T06:39:32.144Z,4.54
2023-04-02T06:40:32.149Z,4.63
2023-04-02T06:41:32.116Z,4.48
2023-04-02T06:42:32.147Z,4.54
2023-04-02T06:43:32.097Z,4.48
2023-04-02T06:44:32.106Z,4.51
2023-04-02T06:45:32.130Z,4.58
2023-04-02T06:46:32.277Z,4.65
2023-04-02T06:47:33.080Z,4.48
2023-04-02T06:48:32.033Z,4.52
2023-04-02T06:49:32.054Z,4.48
2023-04-02T06:50:32.048Z,4.52
2023-04-02T06:51:32.025Z,4.60
2023-04-02T06:52:33.405Z,4.60
2023-04-02T06:53:32.047Z,4.60
2023-04-02T06:54:31.988Z,4.54
2023-04-02T06:55:32.006Z,4.55
2023-04-02T06:56:32.008Z,4.55
2023-04-02T06:57:32.037Z,4.60
2023-04-02T06:58:31.953Z,4.63
2023-04-02T06:59:31.959Z,4.60
2023-04-02T07:00:31.925Z,4.60
2023-04-02T07:01:31.980Z,4.70
2023-04-02T07:02:31.965Z,4.60
2023-04-02T07:03:31.931Z,4.60
2023-04-02T07:04:31.981Z,4.62
2023-04-02T07:05:31.906Z,4.50
2023-04-02T07:06:31.894Z,4.50
2023-04-02T07:07:31.860Z,4.65
2023-04-02T07:08:31.861Z,4.54
2023-04-02T07:09:31.817Z,4.63
2023-04-02T07:10:31.875Z,4.58
2023-04-02T07:11:31.836Z,4.67
2023-04-02T07:12:31.845Z,4.63
2023-04-02T07:13:31.781Z,4.60
2023-04-02T07:14:31.800Z,4.69
2023-04-02T07:15:31.764Z,4.58
2023-04-02T07:16:31.789Z,4.62
2023-04-02T07:17:31.836Z,4.54
2023-04-02T07:18:31.772Z,4.69
2023-04-02T07:19:31.736Z,4.58
2023-04-02T07:20:31.761Z,4.69
2023-04-02T07:21:31.740Z,4.85
2023-04-02T07:22:31.770Z,4.67
2023-04-02T07:23:31.689Z,4.65
2023-04-02T07:24:31.684Z,4.73
2023-04-02T07:25:31.662Z,4.59
2023-04-02T07:26:31.668Z,4.52
2023-04-02T07:27:31.663Z,4.51
2023-04-02T07:28:31.629Z,4.62
2023-04-02T07:29:31.667Z,4.52
2023-04-02T07:30:31.673Z,4.50
2023-04-02T07:31:31.725Z,4.51
2023-04-02T07:32:31.641Z,4.63
2023-04-02T07:33:31.677Z,4.52
2023-04-02T07:34:31.603Z,4.54
2023-04-02T07:35:32.738Z,4.63
2023-04-02T07:36:31.600Z,4.58
2023-04-02T07:37:31.585Z,4.52
2023-04-02T07:38:31.538Z,4.47
2023-04-02T07:39:31.548Z,4.45
2023-04-02T07:40:31.531Z,4.42
2023-04-02T07:41:31.565Z,4.27
2023-04-02T07:42:31.597Z,4.29
2023-04-02T07:43:31.542Z,4.29
2023-04-02T07:44:31.513Z,4.26
2023-04-02T07:45:31.465Z,4.27
2023-04-02T07:46:31.501Z,4.36
2023-04-02T07:47:31.563Z,4.27
2023-04-02T07:48:31.456Z,4.44
2023-04-02T07:49:31.443Z,4.48
2023-04-02T07:50:31.466Z,4.44
2023-04-02T07:51:31.442Z,4.41
2023-04-02T07:52:31.426Z,4.36
2023-04-02T07:53:31.471Z,4.47
2023-04-02T07:54:31.407Z,4.48
2023-04-02T07:55:31.426Z,4.41
2023-04-02T07:56:31.388Z,4.42
2023-04-02T07:57:31.427Z,4.47
2023-04-02T07:58:31.355Z,4.47
2023-04-02T07:59:31.351Z,4.51
2023-04-02T08:00:31.357Z,4.36
2023-04-02T08:01:31.391Z,4.26
2023-04-02T08:02:31.402Z,4.26
2023-04-02T08:03:31.466Z,4.30
2023-04-02T08:04:31.290Z,4.23
2023-04-02T08:05:31.278Z,4.27
2023-04-02T08:06:31.280Z,4.20
2023-04-02T08:07:31.280Z,4.14
2023-04-02T08:08:31.251Z,4.20
2023-04-02T08:09:31.246Z,4.20
2023-04-02T08:10:31.225Z,4.23
2023-04-02T08:11:31.967Z,4.26
2023-04-02T08:12:31.256Z,4.24
2023-04-02T08:13:31.232Z,4.22
2023-04-02T08:14:31.208Z,4.32
2023-04-02T08:15:31.175Z,4.16
2023-04-02T08:16:31.228Z,4.27
2023-04-02T08:18:03.193Z,4.23
2023-04-02T08:18:31.161Z,4.18
2023-04-02T08:19:31.901Z,4.30
2023-04-02T08:20:31.179Z,4.33
2023-04-02T08:21:31.148Z,4.37
2023-04-02T08:22:31.111Z,4.29
2023-04-02T08:23:31.116Z,4.26
2023-04-02T08:24:31.100Z,4.27
2023-04-02T08:25:31.089Z,4.15
2023-04-02T08:26:31.061Z,4.12
2023-04-02T08:27:31.119Z,4.08
2023-04-02T08:28:31.047Z,4.16
2023-04-02T08:29:31.119Z,4.16
2023-04-02T08:30:31.057Z,4.22
2023-04-02T08:31:31.073Z,4.36
2023-04-02T08:32:31.073Z,4.32
2023-04-02T08:33:31.043Z,4.26
2023-04-02T08:34:30.995Z,4.26
2023-04-02T08:35:31.027Z,4.12
2023-04-02T08:36:30.970Z,4.23
2023-04-02T08:37:30.943Z,4.06
2023-04-02T08:38:30.985Z,4.05
2023-04-02T08:39:30.953Z,4.15
2023-04-02T08:40:30.927Z,4.12
2023-04-02T08:41:30.934Z,4.15
2023-04-02T08:42:30.932Z,4.16
2023-04-02T08:43:30.969Z,4.32
2023-04-02T08:44:30.909Z,4.26
2023-04-02T08:45:30.906Z,4.27
2023-04-02T08:46:30.980Z,4.20
2023-04-02T08:47:30.925Z,4.18
2023-04-02T08:48:30.881Z,4.18
2023-04-02T08:49:30.900Z,4.18
2023-04-02T08:50:30.890Z,4.18
2023-04-02T08:51:30.860Z,4.22
2023-04-02T08:52:30.799Z,4.18
2023-04-02T08:53:30.846Z,4.06
2023-04-02T08:54:30.800Z,4.16
2023-04-02T08:55:30.804Z,4.12
2023-04-02T08:56:30.806Z,4.22
2023-04-02T08:57:30.864Z,4.27
2023-04-02T08:58:30.783Z,4.36
2023-04-02T08:59:30.744Z,4.24
2023-04-02T09:00:30.719Z,4.33
2023-04-02T09:01:30.792Z,4.15
2023-04-02T09:02:30.737Z,4.24
2023-04-02T09:03:30.739Z,4.20
2023-04-02T09:04:30.781Z,4.11
2023-04-02T09:05:30.764Z,4.16
2023-04-02T09:06:31.774Z,4.11
2023-04-02T09:07:30.776Z,4.12
2023-04-02T09:08:30.743Z,4.12
2023-04-02T09:09:30.679Z,4.22
2023-04-02T09:10:30.670Z,4.20
2023-04-02T09:11:30.656Z,4.18
2023-04-02T09:12:30.646Z,4.23
2023-04-02T09:13:30.606Z,4.15
2023-04-02T09:14:30.593Z,4.26
2023-04-02T09:15:30.632Z,4.26
2023-04-02T09:16:30.604Z,4.22
2023-04-02T09:17:42.630Z,4.22
2023-04-02T09:18:32.585Z,4.32
2023-04-02T09:19:30.563Z,4.20
2023-04-02T09:20:30.601Z,4.23
2023-04-02T09:21:30.557Z,4.26
2023-04-02T09:22:30.551Z,4.29
2023-04-02T09:23:30.547Z,4.36
2023-04-02T09:24:30.533Z,4.52
2023-04-02T09:25:30.516Z,4.63
2023-04-02T09:26:30.496Z,4.59
2023-04-02T09:27:30.499Z,4.45
2023-04-02T09:28:30.508Z,4.55
2023-04-02T09:29:30.436Z,4.54
2023-04-02T09:30:30.500Z,4.67
2023-04-02T09:31:30.506Z,4.67
2023-04-02T09:32:30.456Z,4.65
2023-04-02T09:33:30.430Z,4.77
2023-04-02T09:34:30.427Z,4.73
2023-04-02T09:35:30.441Z,4.85
2023-04-02T09:36:30.422Z,4.85
2023-04-02T09:37:30.383Z,5.04
2023-04-02T09:38:30.361Z,5.10
2023-04-02T09:39:30.373Z,5.00
2023-04-02T09:40:30.386Z,4.94
2023-04-02T09:41:30.333Z,4.97
2023-04-02T09:42:30.320Z,4.99
2023-04-02T09:43:30.373Z,5.13
2023-04-02T09:44:30.369Z,5.13
2023-04-02T09:45:30.305Z,5.06
2023-04-02T09:46:30.339Z,5.10
2023-04-02T09:47:30.332Z,5.12
2023-04-02T09:48:30.464Z,5.03
2023-04-02T09:49:30.265Z,5.15
2023-04-02T09:50:30.256Z,5.10
2023-04-02T09:51:30.245Z,5.22
2023-04-02T09:52:30.254Z,4.94
2023-04-02T09:53:30.244Z,4.86
2023-04-02T09:54:30.233Z,5.00
2023-04-02T09:55:30.211Z,4.82
2023-04-02T09:56:30.199Z,4.70
2023-04-02T09:57:30.293Z,4.88
2023-04-02T09:58:30.167Z,4.89
2023-04-02T09:59:30.172Z,5.02
2023-04-02T10:00:32.486Z,5.02
2023-04-02T10:01:31.237Z,4.99
2023-04-02T10:02:30.197Z,4.97
2023-04-02T10:03:30.148Z,4.94
2023-04-02T10:04:30.137Z,4.94
2023-04-02T10:06:32.125Z,4.75
2023-04-02T10:07:30.084Z,4.75
2023-04-02T10:08:30.074Z,4.67
2023-04-02T10:09:30.052Z,4.67
2023-04-02T10:10:30.096Z,4.97
2023-04-02T10:11:36.493Z,4.88
2023-04-02T10:12:32.038Z,4.67
2023-04-02T10:13:30.051Z,4.82
2023-04-02T10:14:29.995Z,4.85
2023-04-02T10:15:30.020Z,4.72
2023-04-02T10:16:30.078Z,4.91
2023-04-02T10:17:30.014Z,5.04
2023-04-02T10:18:29.973Z,5.03
2023-04-02T10:19:29.972Z,5.12
2023-04-02T10:20:32.121Z,5.06
2023-04-02T10:21:29.954Z,5.03
2023-04-02T10:22:29.970Z,4.96
2023-04-02T10:23:29.972Z,4.82
2023-04-02T10:24:29.973Z,4.60
2023-04-02T10:25:29.988Z,4.47
2023-04-02T10:26:29.901Z,4.34
2023-04-02T10:27:29.933Z,4.34
2023-04-02T10:28:29.896Z,4.20
2023-04-02T10:29:29.888Z,4.23
2023-04-02T10:30:29.925Z,4.12
2023-04-02T10:31:29.862Z,4.14
2023-04-02T10:32:29.886Z,4.08
2023-04-02T10:33:29.913Z,3.96
2023-04-02T10:34:29.822Z,3.97
2023-04-02T10:35:29.851Z,3.91
2023-04-02T10:36:29.818Z,4.02
2023-04-02T10:37:29.821Z,3.97
2023-04-02T10:38:29.833Z,4.02
2023-04-02T10:39:29.819Z,3.94
2023-04-02T10:40:29.761Z,3.93
2023-04-02T10:41:29.754Z,3.96
2023-04-02T10:42:29.752Z,3.97
2023-04-02T10:43:29.735Z,4.14
2023-04-02T10:44:29.721Z,4.22
2023-04-02T10:45:29.701Z,4.22
2023-04-02T10:46:29.807Z,4.18
2023-04-02T10:47:29.739Z,4.26
2023-04-02T10:48:29.737Z,4.22
2023-04-02T10:49:29.698Z,4.29
2023-04-02T10:50:29.697Z,4.42
2023-04-02T10:51:29.640Z,4.40
2023-04-02T10:52:29.690Z,4.42
2023-04-02T10:53:29.660Z,4.36
2023-04-02T10:54:29.638Z,4.30
2023-04-02T10:55:29.631Z,4.32
2023-04-02T10:56:35.107Z,4.32
2023-04-02T10:57:30.650Z,4.29
2023-04-02T10:58:29.599Z,4.30
2023-04-02T10:59:29.606Z,4.41
2023-04-02T11:00:29.596Z,4.37
2023-04-02T11:01:29.832Z,4.23
2023-04-02T11:02:29.614Z,4.41
2023-04-02T11:03:29.663Z,4.20
2023-04-02T11:04:29.548Z,4.40
2023-04-02T11:05:29.524Z,4.45
2023-04-02T11:06:29.509Z,4.47
2023-04-02T11:07:29.478Z,4.54
2023-04-02T11:08:29.472Z,4.51
2023-04-02T11:09:29.515Z,4.59
2023-04-02T11:10:29.481Z,4.48
2023-04-02T11:11:29.457Z,4.42
2023-04-02T11:12:29.463Z,4.41
2023-04-02T11:13:29.508Z,4.40
2023-04-02T11:14:29.468Z,4.33
2023-04-02T11:15:29.537Z,4.33
2023-04-02T11:16:29.553Z,4.34
2023-04-02T11:17:29.396Z,4.45
2023-04-02T11:18:29.413Z,4.47
2023-04-02T11:19:29.387Z,4.48
2023-04-02T11:20:29.373Z,4.42
2023-04-02T11:21:29.391Z,4.50
2023-04-02T11:22:29.336Z,4.44
2023-04-02T11:23:29.344Z,4.41
2023-04-02T11:24:29.314Z,4.34
2023-04-02T11:25:29.302Z,4.33
2023-04-02T11:26:29.324Z,4.22
2023-04-02T11:27:29.299Z,4.20
2023-04-02T11:28:29.301Z,4.29
2023-04-02T11:29:29.291Z,4.29
2023-04-02T11:30:29.293Z,4.37
2023-04-02T11:31:29.330Z,4.37
2023-04-02T11:32:29.306Z,4.34
2023-04-02T11:33:36.651Z,4.32
2023-04-02T11:34:30.267Z,4.34
2023-04-02T11:35:29.250Z,4.37
2023-04-02T11:36:29.229Z,4.36
2023-04-02T11:37:29.239Z,4.37
2023-04-02T11:38:29.179Z,4.34
2023-04-02T11:39:29.218Z,4.30
2023-04-02T11:40:29.187Z,4.37
2023-04-02T11:41:29.185Z,4.24
2023-04-02T11:42:29.176Z,4.26
2023-04-02T11:43:29.190Z,4.16
2023-04-02T11:44:29.121Z,4.16
2023-04-02T11:45:29.135Z,4.30
2023-04-02T11:46:29.191Z,4.36
2023-04-02T11:47:29.167Z,4.24
2023-04-02T11:48:29.143Z,4.20
2023-04-02T11:49:29.075Z,4.22
2023-04-02T11:50:29.060Z,4.24
2023-04-02T11:51:29.085Z,4.37
2023-04-02T11:52:29.081Z,4.34
2023-04-02T11:53:29.083Z,4.41
2023-04-02T11:54:29.060Z,4.32
2023-04-02T11:55:29.038Z,4.22
2023-04-02T11:56:29.079Z,4.23
2023-04-02T11:57:29.075Z,4.20
2023-04-02T11:58:29.021Z,4.30
2023-04-02T11:59:28.987Z,4.37
2023-04-02T12:00:28.990Z,4.32
2023-04-02T12:01:28.979Z,4.24
2023-04-02T12:02:29.090Z,4.24
2023-04-02T12:03:28.969Z,4.23
2023-04-02T12:04:28.974Z,4.33
2023-04-02T12:05:29.005Z,4.33
2023-04-02T12:06:28.959Z,4.33
2023-04-02T12:07:28.939Z,4.32
2023-04-02T12:08:28.909Z,4.48
2023-04-02T12:09:28.880Z,4.32
2023-04-02T12:10:28.890Z,4.42
2023-04-02T12:11:28.873Z,4.30
2023-04-02T12:12:28.875Z,4.30
2023-04-02T12:13:29.828Z,4.33
2023-04-02T12:14:28.834Z,4.37
2023-04-02T12:15:28.867Z,4.34
2023-04-02T12:16:28.884Z,4.45
2023-04-02T12:17:28.910Z,4.48
2023-04-02T12:18:28.798Z,4.52
2023-04-02T12:19:28.812Z,4.50
2023-04-02T12:20:28.855Z,4.45
2023-04-02T12:21:28.794Z,4.54
2023-04-02T12:22:28.753Z,4.50
2023-04-02T12:23:28.752Z,4.47
2023-04-02T12:24:28.746Z,4.41
2023-04-02T12:25:28.742Z,4.41
2023-04-02T12:26:28.739Z,4.33
2023-04-02T12:27:28.776Z,4.30
2023-04-02T12:28:28.702Z,4.36
2023-04-02T12:29:28.714Z,4.37
2023-04-02T12:30:28.678Z,4.60
2023-04-02T12:31:28.718Z,4.50
2023-04-02T12:32:29.775Z,4.59
2023-04-02T12:33:29.640Z,4.60
2023-04-02T12:34:28.618Z,4.55
2023-04-02T12:35:28.604Z,4.66
2023-04-02T12:36:28.650Z,4.58
2023-04-02T12:37:28.631Z,4.42
2023-04-02T12:38:28.615Z,4.34
2023-04-02T12:39:28.793Z,4.33
2023-04-02T12:40:28.591Z,4.32
2023-04-02T12:41:28.600Z,4.47
2023-04-02T12:42:28.599Z,4.47
2023-04-02T12:43:28.572Z,4.47
2023-04-02T12:44:28.593Z,4.44
2023-04-02T12:45:29.702Z,4.52
2023-04-02T12:46:29.624Z,4.47
2023-04-02T12:47:28.559Z,4.42
2023-04-02T12:48:28.576Z,4.42
2023-04-02T12:49:28.557Z,4.55
2023-04-02T12:50:28.497Z,4.44
2023-04-02T12:51:28.529Z,4.42
2023-04-02T12:52:28.471Z,4.42
2023-04-02T12:53:28.472Z,4.40
2023-04-02T12:54:28.461Z,4.50
2023-04-02T12:55:28.457Z,4.45
2023-04-02T12:56:28.429Z,4.48
2023-04-02T12:57:28.456Z,4.51
2023-04-02T12:58:28.424Z,4.63
2023-04-02T12:59:28.390Z,4.48
2023-04-02T13:00:28.379Z,4.70
2023-04-02T13:01:29.432Z,4.67
2023-04-02T13:02:28.428Z,4.86
2023-04-02T13:03:29.189Z,4.84
2023-04-02T13:04:29.347Z,4.86
2023-04-02T13:05:28.407Z,4.85
2023-04-02T13:06:28.370Z,4.91
2023-04-02T13:07:28.330Z,4.96
2023-04-02T13:08:28.331Z,4.84
2023-04-02T13:09:28.826Z,4.73
2023-04-02T13:10:29.348Z,4.84
2023-04-02T13:11:28.299Z,4.86
2023-04-02T13:12:28.269Z,4.99
2023-04-02T13:13:28.292Z,4.94
2023-04-02T13:14:28.286Z,4.97
2023-04-02T13:15:28.390Z,4.89
2023-04-02T13:16:28.336Z,4.92
2023-04-02T13:17:28.241Z,4.97
2023-04-02T13:18:28.236Z,4.88
2023-04-02T13:19:28.201Z,4.85