createdAt,value
2019-03-21T00:01:27.229Z,100195.69
2019-03-21T00:03:34.923Z,100193.22
2019-03-21T00:05:42.616Z,100188.63
2019-03-21T00:07:50.459Z,100186.98
2019-03-21T00:10:32.980Z,100187.01
2019-03-21T00:12:41.888Z,100192.13
2019-03-21T00:14:57.079Z,100186.70
2019-03-21T00:17:09.768Z,100184.98
2019-03-21T00:19:17.552Z,100180.42
2019-03-21T00:21:26.616Z,100188.88
2019-03-21T00:23:34.417Z,100189.27
2019-03-21T00:25:42.152Z,100187.53
2019-03-21T00:27:49.817Z,100182.49
2019-03-21T00:29:57.879Z,100177.42
2019-03-21T00:32:05.862Z,100175.29
2019-03-21T00:34:13.685Z,100165.69
2019-03-21T00:36:21.651Z,100171.20
2019-03-21T00:38:29.308Z,100174.56
2019-03-21T00:40:44.275Z,100159.13
2019-03-21T00:42:52.292Z,100147.81
2019-03-21T00:44:59.890Z,100142.84
2019-03-21T00:47:07.754Z,100141.55
2019-03-21T00:49:15.539Z,100139.09
2019-03-21T00:51:23.350Z,100139.12
2019-03-21T00:53:31.050Z,100144.55
2019-03-21T00:55:43.276Z,100140.38
2019-03-21T00:57:50.883Z,100140.84
2019-03-21T00:59:58.674Z,100134.95
2019-03-21T01:02:06.570Z,100134.48
2019-03-21T01:04:14.367Z,100131.57
2019-03-21T01:06:22.137Z,100135.41
2019-03-21T01:08:29.855Z,100141.08
2019-03-21T01:10:37.721Z,100147.81
2019-03-21T01:12:45.584Z,100150.38
2019-03-21T01:14:54.518Z,100146.17
2019-03-21T01:17:02.216Z,100144.02
2019-03-21T01:19:09.990Z,100144.86
2019-03-21T01:21:18.630Z,100145.64
2019-03-21T01:23:26.471Z,100143.89
2019-03-21T01:25:41.626Z,100146.80
2019-03-21T01:27:49.240Z,100144.67
2019-03-21T01:29:56.907Z,100140.06
2019-03-21T01:32:04.948Z,100138.36
2019-03-21T01:34:12.673Z,100145.50
2019-03-21T01:36:23.283Z,100160.23
2019-03-21T01:38:30.888Z,100174.52
2019-03-21T01:41:01.803Z,100166.57
2019-03-21T01:43:09.501Z,100168.27
2019-03-21T01:45:22.096Z,100164.92
2019-03-21T01:47:29.793Z,100156.50
2019-03-21T01:49:37.415Z,100156.52
2019-03-21T01:51:44.985Z,100151.36
2019-03-21T01:53:54.722Z,100148.05
2019-03-21T01:56:02.390Z,100153.43
2019-03-21T01:58:10.119Z,100160.54
2019-03-21T02:00:30.822Z,100159.27
2019-03-21T02:02:38.470Z,100155.05
2019-03-21T02:04:46.179Z,100153.34
2019-03-21T02:06:54.047Z,100153.33
2019-03-21T02:09:01.950Z,100156.67
2019-03-21T02:11:10.812Z,100166.50
2019-03-21T02:13:18.445Z,100175.50
2019-03-21T02:15:26.257Z,100169.67
2019-03-21T02:17:34.046Z,100171.38
2019-03-21T02:19:42.976Z,100180.34
2019-03-21T02:21:50.569Z,100179.56
2019-03-21T02:23:58.268Z,100181.77
2019-03-21T02:26:07.996Z,100173.45
2019-03-21T02:28:15.714Z,100157.98
2019-03-21T02:30:41.260Z,100155.94
2019-03-21T02:32:52.188Z,100146.28
2019-03-21T02:34:59.765Z,100145.87
2019-03-21T02:37:07.467Z,100142.09
2019-03-21T02:39:15.362Z,100145.09
2019-03-21T02:41:25.472Z,100149.30
2019-03-21T02:43:32.831Z,100136.70
2019-03-21T02:45:40.561Z,100136.13
2019-03-21T02:47:48.395Z,100133.42
2019-03-21T02:49:56.186Z,100137.27
2019-03-21T02:52:04.001Z,100136.25
2019-03-21T02:54:11.705Z,100134.73
2019-03-21T02:56:25.732Z,100126.44
2019-03-21T02:58:33.356Z,100121.47
2019-03-21T03:00:42.864Z,100121.57
2019-03-21T03:02:51.673Z,100121.16
2019-03-21T03:04:59.314Z,100113.23
2019-03-21T03:07:06.989Z,100115.41
2019-03-21T03:09:14.756Z,100126.38
2019-03-21T03:11:25.005Z,100136.84
2019-03-21T03:13:32.652Z,100142.76
2019-03-21T03:15:41.859Z,100140.20
2019-03-21T03:17:49.549Z,100135.98
2019-03-21T03:19:57.258Z,100132.25
2019-03-21T03:22:06.006Z,100128.86
2019-03-21T03:24:13.628Z,100112.87
2019-03-21T03:26:22.658Z,100109.48
2019-03-21T03:28:36.797Z,100114.55
2019-03-21T03:30:44.755Z,100115.05
2019-03-21T03:32:53.702Z,100112.22
2019-03-21T03:35:01.564Z,100113.14
2019-03-21T03:37:09.284Z,100118.68
2019-03-21T03:39:17.127Z,100114.58
2019-03-21T03:41:24.990Z,100113.37
2019-03-21T03:43:32.655Z,100113.00
2019-03-21T03:45:42.658Z,100112.20
2019-03-21T03:47:50.474Z,100110.96
2019-03-21T03:49:58.106Z,100105.95
2019-03-21T03:52:05.880Z,100116.47
2019-03-21T03:54:13.651Z,100115.67
2019-03-21T03:56:21.443Z,100113.15
2019-03-21T03:58:33.817Z,100120.73
2019-03-21T04:00:41.495Z,100124.52
2019-03-21T04:02:55.549Z,100113.17
2019-03-21T04:05:03.297Z,100122.01
2019-03-21T04:07:11.066Z,100114.48
2019-03-21T04:09:19.132Z,100117.84
2019-03-21T04:11:26.801Z,100117.05
2019-03-21T04:13:34.506Z,100116.66
2019-03-21T04:15:52.725Z,100117.53
2019-03-21T04:17:51.723Z,100120.52
2019-03-21T04:19:59.418Z,100121.40
2019-03-21T04:22:07.686Z,100120.18
2019-03-21T04:24:15.547Z,100115.55
2019-03-21T04:26:30.583Z,100111.34
2019-03-21T04:28:38.272Z,100110.50
2019-03-21T04:30:47.881Z,100112.63
2019-03-21T04:32:55.479Z,100107.57
2019-03-21T04:35:03.228Z,100102.98
2019-03-21T04:37:11.120Z,100110.16
2019-03-21T04:39:18.818Z,100102.59
2019-03-21T04:41:26.545Z,100115.23
2019-03-21T04:43:34.145Z,100111.04
2019-03-21T04:45:41.842Z,100114.42
2019-03-21T04:47:49.639Z,100116.14
2019-03-21T04:49:58.581Z,100114.87
2019-03-21T04:52:07.247Z,100119.94
2019-03-21T04:54:17.936Z,100122.05
2019-03-21T04:56:26.122Z,100128.37
2019-03-21T04:58:34.787Z,100126.24
2019-03-21T05:00:45.622Z,100135.04
2019-03-21T05:02:57.393Z,100131.65
2019-03-21T05:05:08.410Z,100131.23
2019-03-21T05:07:16.201Z,100126.59
2019-03-21T05:09:23.866Z,100127.84
2019-03-21T05:11:32.828Z,100126.13
2019-03-21T05:13:40.561Z,100126.98
2019-03-21T05:15:51.083Z,100128.67
2019-03-21T05:18:09.274Z,100129.53
2019-03-21T05:20:21.514Z,100130.83
2019-03-21T05:22:32.113Z,100131.69
2019-03-21T05:24:39.718Z,100129.58
2019-03-21T05:26:47.347Z,100123.72
2019-03-21T05:28:55.589Z,100137.64
2019-03-21T05:31:28.162Z,100137.68
2019-03-21T05:33:35.943Z,100141.07
2019-03-21T05:35:43.639Z,100142.34
2019-03-21T05:37:51.396Z,100147.84
2019-03-21T05:39:59.192Z,100146.59
2019-03-21T05:42:10.249Z,100150.84
2019-03-21T05:44:27.740Z,100149.98
2019-03-21T05:46:35.711Z,100151.70
2019-03-21T05:48:43.404Z,100152.14
2019-03-21T05:50:50.998Z,100150.06
2019-03-21T05:52:58.713Z,100156.39
2019-03-21T05:55:10.786Z,100153.86
2019-03-21T05:57:18.301Z,100162.30
2019-03-21T05:59:26.028Z,100172.43
2019-03-21T06:01:34.922Z,100169.08
2019-03-21T06:03:52.645Z,100169.08
2019-03-21T06:06:17.424Z,100173.28
2019-03-21T06:08:33.609Z,100172.43
2019-03-21T06:10:41.273Z,100175.41
2019-03-21T06:12:49.003Z,100178.75
2019-03-21T06:15:02.674Z,100178.34
2019-03-21T06:17:13.248Z,100180.88
2019-03-21T06:19:47.181Z,100183.44
2019-03-21T06:22:11.297Z,100183.44
2019-03-21T06:24:32.519Z,100182.17
2019-03-21T06:27:01.122Z,100187.27
2019-03-21T06:29:08.860Z,100183.03
2019-03-21T06:31:16.774Z,100183.06
2019-03-21T06:33:24.418Z,100181.80
2019-03-21T06:35:32.192Z,100185.19
2019-03-21T06:37:39.889Z,100188.98
2019-03-21T06:39:47.505Z,100188.12
2019-03-21T06:41:55.274Z,100189.39
2019-03-21T06:44:03.151Z,100185.59
2019-03-21T06:46:10.894Z,100190.24
2019-03-21T06:48:18.517Z,100196.16
2019-03-21T06:50:26.396Z,100191.09
2019-03-21T06:52:34.132Z,100198.72
2019-03-21T06:54:43.021Z,100198.72
2019-03-21T06:56:50.676Z,100194.09
2019-03-21T06:58:59.661Z,100194.94
2019-03-21T07:01:07.417Z,100191.14
2019-03-21T07:03:16.429Z,100191.58
2019-03-21T07:05:26.685Z,100190.30
2019-03-21T07:07:33.876Z,100195.77
2019-03-21T07:09:41.633Z,100193.69
2019-03-21T07:11:49.356Z,100199.16
2019-03-21T07:13:57.218Z,100192.84
2019-03-21T07:16:05.046Z,100198.34
2019-03-21T07:18:12.859Z,100193.25
2019-03-21T07:20:20.517Z,100192.00
2019-03-21T07:22:28.175Z,100190.30
2019-03-21T07:24:36.249Z,100184.80
2019-03-21T07:26:43.943Z,100196.22
2019-03-21T07:28:51.632Z,100188.59
2019-03-21T07:30:59.428Z,100194.51
2019-03-21T07:33:07.369Z,100189.43
2019-03-21T07:35:16.370Z,100189.02
2019-03-21T07:37:24.109Z,100191.97
2019-03-21T07:39:31.937Z,100191.55
2019-03-21T07:41:39.698Z,100189.83
2019-03-21T07:43:47.380Z,100192.80
2019-03-21T07:45:55.146Z,100197.00
2019-03-21T07:48:05.076Z,100197.02
2019-03-21T07:50:15.108Z,100199.53
2019-03-21T07:52:22.783Z,100191.47
2019-03-21T07:54:30.535Z,100188.07
2019-03-21T07:56:38.346Z,100186.80
2019-03-21T07:58:46.165Z,100183.37
2019-03-21T08:00:53.931Z,100180.83
2019-03-21T08:03:01.645Z,100183.75
2019-03-21T08:05:10.938Z,100196.01
2019-03-21T08:07:18.625Z,100186.27
2019-03-21T08:09:26.681Z,100194.29
2019-03-21T08:11:34.376Z,100188.75
2019-03-21T08:13:41.973Z,100190.40
2019-03-21T08:15:49.831Z,100192.09
2019-03-21T08:17:57.499Z,100189.53
2019-03-21T08:20:11.652Z,100191.61
2019-03-21T08:22:19.384Z,100189.06
2019-03-21T08:24:27.300Z,100189.83
2019-03-21T08:26:35.567Z,100183.41
2019-03-21T08:28:43.330Z,100189.67
2019-03-21T08:31:07.705Z,100189.00
2019-03-21T08:33:15.288Z,100184.02
2019-03-21T08:35:23.044Z,100182.34
2019-03-21T08:37:30.732Z,100182.23
2019-03-21T08:39:38.470Z,100177.05
2019-03-21T08:41:46.297Z,100179.24
2019-03-21T08:43:53.988Z,100182.77
2019-03-21T08:46:01.678Z,100186.60
2019-03-21T08:48:10.543Z,100182.30
2019-03-21T08:50:18.402Z,100182.42
2019-03-21T08:52:26.337Z,100180.41
2019-03-21T08:54:35.118Z,100187.41
2019-03-21T08:56:43.010Z,100184.51
2019-03-21T08:58:50.844Z,100182.42
2019-03-21T09:00:58.647Z,100187.59
2019-03-21T09:03:06.503Z,100187.50
2019-03-21T09:05:14.257Z,100183.96
2019-03-21T09:07:22.097Z,100187.23
2019-03-21T09:09:30.976Z,100189.84
2019-03-21T09:11:38.799Z,100186.10
2019-03-21T09:13:47.665Z,100193.08
2019-03-21T09:15:55.347Z,100178.80
2019-03-21T09:18:03.037Z,100186.89
2019-03-21T09:20:11.590Z,100189.95
2019-03-21T09:22:19.183Z,100194.42
2019-03-21T09:24:26.871Z,100191.27
2019-03-21T09:26:34.659Z,100199.34
2019-03-21T09:28:43.292Z,100197.37
2019-03-21T09:30:50.991Z,100205.91
2019-03-21T09:32:58.777Z,100202.16
2019-03-21T09:35:08.640Z,100204.65
2019-03-21T09:37:16.297Z,100204.81
2019-03-21T09:39:24.071Z,100205.00
2019-03-21T09:41:32.058Z,100208.34
2019-03-21T09:43:39.741Z,100201.29
2019-03-21T09:45:47.469Z,100206.70
2019-03-21T09:47:55.214Z,100205.44
2019-03-21T09:50:03.136Z,100216.30
2019-03-21T09:52:10.822Z,100209.21
2019-03-21T09:54:18.665Z,100209.67
2019-03-21T09:56:26.536Z,100208.78
2019-03-21T09:58:34.140Z,100205.59
2019-03-21T10:00:41.822Z,100211.89
2019-03-21T10:02:50.313Z,100205.57
2019-03-21T10:04:57.926Z,100207.19
2019-03-21T10:07:05.800Z,100213.98
2019-03-21T10:09:13.831Z,100206.60
2019-03-21T10:11:22.688Z,100202.78
2019-03-21T10:13:30.462Z,100198.34
2019-03-21T10:15:38.191Z,100195.44
2019-03-21T10:17:46.054Z,100198.22
2019-03-21T10:19:53.703Z,100192.92
2019-03-21T10:22:01.456Z,100195.12
2019-03-21T10:24:09.367Z,100192.17
2019-03-21T10:26:17.298Z,100193.60
2019-03-21T10:28:26.202Z,100189.19
2019-03-21T10:30:42.539Z,100195.44
2019-03-21T10:32:50.228Z,100186.36
2019-03-21T10:34:59.340Z,100197.88
2019-03-21T10:37:07.197Z,100200.90
2019-03-21T10:39:14.948Z,100196.64
2019-03-21T10:41:22.605Z,100204.47
2019-03-21T10:43:30.327Z,100195.62
2019-03-21T10:45:38.791Z,100196.06
2019-03-21T10:47:46.374Z,100196.12
2019-03-21T10:49:54.732Z,100198.83
2019-03-21T10:52:02.387Z,100197.95
2019-03-21T10:54:10.064Z,100199.77
2019-03-21T10:56:17.851Z,100199.81
2019-03-21T10:58:25.680Z,100199.34
2019-03-21T11:00:33.395Z,100196.02
2019-03-21T11:02:42.247Z,100189.13
2019-03-21T11:04:49.933Z,100192.24
2019-03-21T11:07:01.332Z,100182.84
2019-03-21T11:09:09.498Z,100177.08
2019-03-21T11:11:17.357Z,100180.52
2019-03-21T11:13:25.170Z,100180.83
2019-03-21T11:15:33.158Z,100175.09
2019-03-21T11:17:40.886Z,100175.35
2019-03-21T11:19:48.649Z,100174.44
2019-03-21T11:22:05.821Z,100167.16
2019-03-21T11:24:05.793Z,100176.50
2019-03-21T11:26:13.610Z,100165.47
2019-03-21T11:28:21.441Z,100172.67
2019-03-21T11:30:38.570Z,100162.63
2019-03-21T11:32:46.260Z,100150.33
2019-03-21T11:34:56.271Z,100149.50
2019-03-21T11:37:05.043Z,100148.34
2019-03-21T11:39:13.987Z,100149.05
2019-03-21T11:41:22.144Z,100146.28
2019-03-21T11:43:29.739Z,100143.44
2019-03-21T11:45:37.691Z,100147.14
2019-03-21T11:47:45.451Z,100148.55
2019-03-21T11:49:54.340Z,100145.36
2019-03-21T11:52:02.095Z,100135.86
2019-03-21T11:54:09.787Z,100135.87
2019-03-21T11:56:17.675Z,100134.34
2019-03-21T11:58:25.236Z,100133.23
2019-03-21T12:00:42.827Z,100122.34
2019-03-21T12:02:42.216Z,100128.09
2019-03-21T12:04:50.043Z,100129.11
2019-03-21T12:06:58.030Z,100132.09
2019-03-21T12:09:07.755Z,100133.01
2019-03-21T12:11:15.498Z,100124.06
2019-03-21T12:13:24.410Z,100121.77
2019-03-21T12:15:33.426Z,100112.41
2019-03-21T12:17:41.021Z,100118.96
2019-03-21T12:19:48.846Z,100119.03
2019-03-21T12:21:56.540Z,100126.69
2019-03-21T12:24:04.359Z,100110.46
2019-03-21T12:26:11.983Z,100104.80
2019-03-21T12:28:20.868Z,100106.37
2019-03-21T12:30:39.522Z,100108.66
2019-03-21T12:32:47.599Z,100099.78
2019-03-21T12:34:55.253Z,100101.79
2019-03-21T12:37:03.111Z,100099.78
2019-03-21T12:39:11.075Z,100101.06
2019-03-21T12:41:20.149Z,100098.49
2019-03-21T12:43:27.953Z,100095.14
2019-03-21T12:45:36.173Z,100102.59
2019-03-21T12:47:43.777Z,100093.18
2019-03-21T12:49:51.473Z,100092.56
2019-03-21T12:51:59.382Z,100083.17
2019-03-21T12:54:08.167Z,100078.48
2019-03-21T12:56:15.861Z,100085.64
2019-03-21T12:58:23.594Z,100082.94
2019-03-21T13:00:37.526Z,100085.19
2019-03-21T13:02:45.205Z,100075.81
2019-03-21T13:04:52.918Z,100070.94
2019-03-21T13:07:00.552Z,100084.75
2019-03-21T13:09:09.183Z,100081.67
2019-03-21T13:11:16.897Z,100078.91
2019-03-21T13:13:24.641Z,100080.59
2019-03-21T13:15:32.407Z,100079.22
2019-03-21T13:17:40.041Z,100076.70
2019-03-21T13:19:47.789Z,100082.69
2019-03-21T13:21:55.527Z,100079.77
2019-03-21T13:24:03.284Z,100073.84
2019-03-21T13:26:11.062Z,100068.83
2019-03-21T13:28:18.748Z,100074.20
2019-03-21T13:30:26.736Z,100078.59
2019-03-21T13:32:34.562Z,100079.83
2019-03-21T13:34:42.469Z,100073.64
2019-03-21T13:36:50.278Z,100079.42
2019-03-21T13:38:57.981Z,100078.83
2019-03-21T13:41:05.735Z,100081.41
2019-03-21T13:43:13.454Z,100072.30
2019-03-21T13:45:21.391Z,100070.66
2019-03-21T13:47:29.125Z,100069.95
2019-03-21T13:49:36.837Z,100072.21
2019-03-21T13:51:44.536Z,100079.08
2019-03-21T13:53:52.217Z,100075.52
2019-03-21T13:55:59.996Z,100075.73
2019-03-21T13:58:07.754Z,100064.33
2019-03-21T14:00:21.374Z,100077.25
2019-03-21T14:02:29.109Z,100066.48
2019-03-21T14:04:36.796Z,100068.75
2019-03-21T14:06:44.427Z,100068.78
2019-03-21T14:08:52.137Z,100070.13
2019-03-21T14:10:59.889Z,100064.68
2019-03-21T14:13:21.455Z,100074.67
2019-03-21T14:15:29.383Z,100062.20
2019-03-21T14:17:36.958Z,100066.31
2019-03-21T14:19:44.541Z,100070.65
2019-03-21T14:21:52.324Z,100074.97
2019-03-21T14:24:00.103Z,100059.75
2019-03-21T14:26:07.860Z,100061.30
2019-03-21T14:28:15.571Z,100058.88
2019-03-21T14:30:23.324Z,100055.47
2019-03-21T14:32:31.278Z,100048.66
2019-03-21T14:34:39.071Z,100052.95
2019-03-21T14:36:47.755Z,100054.71
2019-03-21T14:38:55.440Z,100063.87
2019-03-21T14:41:03.224Z,100056.48
2019-03-21T14:43:10.881Z,100061.69
2019-03-21T14:45:19.048Z,100055.05
2019-03-21T14:47:35.792Z,100050.53
2019-03-21T14:49:36.404Z,100050.41
2019-03-21T14:51:44.153Z,100045.89
2019-03-21T14:53:52.051Z,100052.50
2019-03-21T14:55:59.632Z,100052.23
2019-03-21T14:58:07.325Z,100045.05
2019-03-21T15:00:23.175Z,100048.31
2019-03-21T15:02:30.826Z,100043.20
2019-03-21T15:04:38.406Z,100044.36
2019-03-21T15:06:46.025Z,100039.25
2019-03-21T15:08:53.871Z,100039.41
2019-03-21T15:11:01.621Z,100038.23
2019-03-21T15:13:09.447Z,100038.16
2019-03-21T15:15:17.544Z,100041.86
2019-03-21T15:17:25.402Z,100039.94
2019-03-21T15:19:33.114Z,100040.93
2019-03-21T15:21:40.860Z,100035.16
2019-03-21T15:23:58.809Z,100040.86
2019-03-21T15:25:58.041Z,100036.95
2019-03-21T15:28:05.940Z,100039.90
2019-03-21T15:30:20.120Z,100030.96
2019-03-21T15:32:27.942Z,100032.70
2019-03-21T15:34:35.777Z,100029.22
2019-03-21T15:36:43.424Z,100033.67
2019-03-21T15:38:51.530Z,100030.69
2019-03-21T15:40:59.124Z,100032.44
2019-03-21T15:43:06.885Z,100025.20
2019-03-21T15:45:23.369Z,100030.92
2019-03-21T15:47:27.675Z,100022.52
2019-03-21T15:49:38.525Z,100016.22
2019-03-21T15:51:46.165Z,100019.30
2019-03-21T15:53:56.649Z,100018.89
2019-03-21T15:56:03.229Z,100021.16
2019-03-21T15:58:10.946Z,100014.59
2019-03-21T16:00:33.299Z,100011.20
2019-03-21T16:02:42.048Z,100021.05
2019-03-21T16:04:49.755Z,100021.80
2019-03-21T16:06:58.622Z,100017.29
2019-03-21T16:09:07.950Z,100018.09
2019-03-21T16:11:15.651Z,100022.94
2019-03-21T16:13:23.334Z,100023.09
2019-03-21T16:15:31.234Z,100023.00
2019-03-21T16:17:38.904Z,100023.14
2019-03-21T16:19:46.739Z,100021.86
2019-03-21T16:21:54.587Z,100023.42
2019-03-21T16:24:05.360Z,100024.20
2019-03-21T16:26:11.577Z,100027.50
2019-03-21T16:28:20.280Z,100033.98
2019-03-21T16:30:28.245Z,100026.83
2019-03-21T16:32:35.930Z,100035.65
2019-03-21T16:34:43.618Z,100034.91
2019-03-21T16:36:52.300Z,100038.66
2019-03-21T16:39:00.052Z,100038.84
2019-03-21T16:41:07.725Z,100041.25
2019-03-21T16:43:15.629Z,100036.72
2019-03-21T16:45:23.583Z,100040.93
2019-03-21T16:47:31.266Z,100038.30
2019-03-21T16:49:39.093Z,100045.00
2019-03-21T16:51:46.780Z,100044.92
2019-03-21T16:53:54.635Z,100044.03
2019-03-21T16:56:02.521Z,100034.59
2019-03-21T16:58:11.369Z,100038.78
2019-03-21T17:00:20.666Z,100037.45
2019-03-21T17:02:28.472Z,100038.73
2019-03-21T17:04:36.166Z,100034.02
2019-03-21T17:06:45.210Z,100036.11
2019-03-21T17:08:53.037Z,100033.94
2019-03-21T17:11:00.769Z,100035.72
2019-03-21T17:13:08.595Z,100036.69
2019-03-21T17:15:18.105Z,100031.62
2019-03-21T17:17:25.708Z,100037.97
2019-03-21T17:19:33.467Z,100029.84
2019-03-21T17:21:41.287Z,100037.50
2019-03-21T17:23:48.958Z,100029.84
2019-03-21T17:25:56.680Z,100035.88
2019-03-21T17:28:04.541Z,100040.24
2019-03-21T17:30:14.920Z,100033.47
2019-03-21T17:32:22.678Z,100037.34
2019-03-21T17:34:30.646Z,100032.49
2019-03-21T17:36:38.339Z,100036.47
2019-03-21T17:38:46.043Z,100034.77
2019-03-21T17:40:53.940Z,100036.58
2019-03-21T17:43:01.633Z,100037.39
2019-03-21T17:45:16.707Z,100044.16
2019-03-21T17:47:24.424Z,100043.77
2019-03-21T17:49:32.178Z,100043.38
2019-03-21T17:51:39.874Z,100043.02
2019-03-21T17:53:47.596Z,100051.14
2019-03-21T17:55:55.180Z,100048.20
2019-03-21T17:58:02.777Z,100053.38
2019-03-21T18:00:15.333Z,100048.38
2019-03-21T18:02:24.043Z,100054.81
2019-03-21T18:04:31.807Z,100051.09
2019-03-21T18:06:40.810Z,100057.17
2019-03-21T18:08:48.500Z,100061.59
2019-03-21T18:10:57.321Z,100054.09
2019-03-21T18:13:05.719Z,100055.47
2019-03-21T18:15:13.515Z,100055.59
2019-03-21T18:17:21.235Z,100049.67
2019-03-21T18:19:30.152Z,100056.92
2019-03-21T18:21:37.852Z,100056.59
2019-03-21T18:23:45.614Z,100052.41
2019-03-21T18:25:53.329Z,100051.52
2019-03-21T18:28:01.099Z,100050.77
2019-03-21T18:30:09.440Z,100052.04
2019-03-21T18:32:17.075Z,100057.59
2019-03-21T18:34:24.676Z,100056.34
2019-03-21T18:36:32.348Z,100053.89
2019-03-21T18:38:39.976Z,100056.89
2019-03-21T18:40:47.673Z,100050.97
2019-03-21T18:42:56.742Z,100052.42
2019-03-21T18:45:05.408Z,100059.33
2019-03-21T18:47:13.011Z,100051.81
2019-03-21T18:49:20.707Z,100055.74
2019-03-21T18:51:28.448Z,100056.70
2019-03-21T18:53:36.096Z,100058.48
2019-03-21T18:55:43.822Z,100063.62
2019-03-21T18:57:51.443Z,100065.41
2019-03-21T18:59:59.144Z,100063.76
2019-03-21T19:02:06.892Z,100072.75
2019-03-21T19:04:14.615Z,100069.02
2019-03-21T19:06:22.219Z,100069.98
2019-03-21T19:08:29.820Z,100071.39
2019-03-21T19:10:37.719Z,100065.20
2019-03-21T19:12:45.463Z,100065.77
2019-03-21T19:14:53.159Z,100075.20
2019-03-21T19:17:00.886Z,100071.53
2019-03-21T19:19:08.591Z,100069.95
2019-03-21T19:21:16.498Z,100075.59
2019-03-21T19:23:24.218Z,100073.95
2019-03-21T19:25:31.989Z,100079.48
2019-03-21T19:27:39.674Z,100076.58
2019-03-21T19:29:47.411Z,100082.94
2019-03-21T19:31:55.178Z,100081.69
2019-03-21T19:34:02.883Z,100081.66
2019-03-21T19:36:10.803Z,100075.73
2019-03-21T19:38:18.504Z,100078.22
2019-03-21T19:40:26.292Z,100079.48
2019-03-21T19:42:34.016Z,100079.84
2019-03-21T19:44:42.537Z,100071.77
2019-03-21T19:46:50.129Z,100078.49
2019-03-21T19:48:57.927Z,100075.47
2019-03-21T19:51:05.712Z,100077.09
2019-03-21T19:53:14.370Z,100078.74
2019-03-21T19:55:30.858Z,100080.80
2019-03-21T19:57:31.631Z,100082.48
2019-03-21T19:59:40.736Z,100073.11
2019-03-21T20:01:48.437Z,100073.52
2019-03-21T20:03:56.432Z,100069.25
2019-03-21T20:06:04.269Z,100072.58
2019-03-21T20:08:12.083Z,100067.84
2019-03-21T20:10:21.894Z,100069.94
2019-03-21T20:12:29.739Z,100063.95
2019-03-21T20:14:37.717Z,100063.09
2019-03-21T20:16:45.557Z,100067.70
2019-03-21T20:18:53.366Z,100071.07
2019-03-21T20:21:01.069Z,100077.41
2019-03-21T20:23:11.489Z,100069.82
2019-03-21T20:25:19.439Z,100078.30
2019-03-21T20:27:27.044Z,100073.62
2019-03-21T20:29:34.736Z,100078.70
2019-03-21T20:31:42.409Z,100074.05
2019-03-21T20:33:50.235Z,100071.05
2019-03-21T20:35:58.066Z,100071.07
2019-03-21T20:38:08.310Z,100068.11
2019-03-21T20:40:19.568Z,100069.78
2019-03-21T20:42:27.230Z,100066.77
2019-03-21T20:44:35.006Z,100060.83
2019-03-21T20:46:43.606Z,100061.72
2019-03-21T20:48:49.641Z,100064.84
2019-03-21T20:50:58.940Z,100059.75
2019-03-21T20:53:07.631Z,100056.40
2019-03-21T20:55:15.570Z,100058.24
2019-03-21T20:57:23.402Z,100059.12
2019-03-21T20:59:31.141Z,100057.09
2019-03-21T21:01:38.796Z,100057.95
2019-03-21T21:03:46.468Z,100058.44
2019-03-21T21:05:54.215Z,100059.72
2019-03-21T21:08:01.991Z,100060.66
2019-03-21T21:10:11.991Z,100063.22
2019-03-21T21:12:19.799Z,100061.55
2019-03-21T21:14:28.666Z,100057.38
2019-03-21T21:16:36.434Z,100057.48
2019-03-21T21:18:44.370Z,100054.55
2019-03-21T21:20:52.096Z,100057.13
2019-03-21T21:22:59.918Z,100056.31
2019-03-21T21:25:09.470Z,100057.18
2019-03-21T21:27:17.147Z,100064.42
2019-03-21T21:29:24.850Z,100064.49
2019-03-21T21:31:32.546Z,100060.34
2019-03-21T21:33:40.151Z,100051.05
2019-03-21T21:35:47.923Z,100044.30
2019-03-21T21:37:55.691Z,100046.48
2019-03-21T21:40:04.853Z,100052.83
2019-03-21T21:42:12.583Z,100049.88
2019-03-21T21:44:20.215Z,100053.32
2019-03-21T21:46:27.911Z,100050.37
2019-03-21T21:48:36.472Z,100044.92
2019-03-21T21:50:44.178Z,100042.86
2019-03-21T21:52:51.773Z,100039.52
2019-03-21T21:54:59.481Z,100041.23
2019-03-21T21:57:07.215Z,100040.41
2019-03-21T21:59:15.035Z,100034.07
2019-03-21T22:01:23.924Z,100041.28
2019-03-21T22:03:32.692Z,100036.67
2019-03-21T22:05:40.393Z,100041.77
2019-03-21T22:07:48.012Z,100033.78
2019-03-21T22:09:56.922Z,100040.14
2019-03-21T22:12:04.787Z,100039.32
2019-03-21T22:14:13.449Z,100043.17
2019-03-21T22:16:21.253Z,100044.02
2019-03-21T22:18:28.954Z,100043.19
2019-03-21T22:20:36.713Z,100050.35
2019-03-21T22:22:44.898Z,100044.88
2019-03-21T22:24:52.494Z,100045.30
2019-03-21T22:27:00.211Z,100039.40
2019-03-21T22:29:07.993Z,100053.78
2019-03-21T22:31:15.927Z,100043.25
2019-03-21T22:33:23.675Z,100041.98
2019-03-21T22:35:31.307Z,100050.89
2019-03-21T22:37:39.007Z,100047.08
2019-03-21T22:39:46.748Z,100047.08
2019-03-21T22:41:54.369Z,100050.46
2019-03-21T22:44:01.971Z,100050.89
2019-03-21T22:46:09.837Z,100045.38
2019-03-21T22:48:17.475Z,100043.28
2019-03-21T22:50:27.261Z,100043.67
2019-03-21T22:52:34.968Z,100046.20
2019-03-21T22:54:42.625Z,100046.61
2019-03-21T22:56:50.326Z,100046.16
2019-03-21T22:58:58.017Z,100044.02
2019-03-21T23:01:06.247Z,100042.76
2019-03-21T23:03:14.168Z,100048.21
2019-03-21T23:05:22.054Z,100050.77
2019-03-21T23:07:29.751Z,100046.95
2019-03-21T23:09:37.676Z,100051.98
2019-03-21T23:11:45.447Z,100050.72
2019-03-21T23:13:53.157Z,100049.82
2019-03-21T23:16:00.996Z,100046.00
2019-03-21T23:18:08.840Z,100045.95
2019-03-21T23:20:17.212Z,100042.14
2019-03-21T23:22:25.197Z,100050.98
2019-03-21T23:24:33.074Z,100048.84
2019-03-21T23:26:52.233Z,100047.21
2019-03-21T23:28:50.317Z,100049.73
2019-03-21T23:30:58.023Z,100048.46
2019-03-21T23:33:06.899Z,100053.11
2019-03-21T23:35:15.413Z,100056.91
2019-03-21T23:37:23.647Z,100058.20
2019-03-21T23:39:31.448Z,100051.97
2019-03-21T23:41:39.228Z,100049.81
2019-03-21T23:43:46.832Z,100049.02
2019-03-21T23:45:54.660Z,100047.72
2019-03-21T23:48:02.521Z,100046.45
2019-03-21T23:50:12.538Z,100043.09
2019-03-21T23:52:20.430Z,100044.80
2019-03-21T23:54:28.047Z,100051.98
2019-03-21T23:56:35.905Z,100043.52
2019-03-21T23:58:43.714Z,100044.76
