createdAt,value
2018-02-11T00:00:10.220Z,3.31
2018-02-11T00:01:10.209Z,3.39
2018-02-11T00:02:10.216Z,3.36
2018-02-11T00:03:10.214Z,3.32
2018-02-11T00:04:10.229Z,3.31
2018-02-11T00:05:10.202Z,3.28
2018-02-11T00:06:10.243Z,3.35
2018-02-11T00:07:10.200Z,3.28
2018-02-11T00:08:10.194Z,3.45
2018-02-11T00:09:10.215Z,3.43
2018-02-11T00:10:10.203Z,3.36
2018-02-11T00:11:10.235Z,3.35
2018-02-11T00:12:10.192Z,3.39
2018-02-11T00:13:10.193Z,3.28
2018-02-11T00:14:10.223Z,3.40
2018-02-11T00:15:10.170Z,3.28
2018-02-11T00:16:10.215Z,3.24
2018-02-11T00:17:10.203Z,3.40
2018-02-11T00:18:10.178Z,3.33
2018-02-11T00:19:10.176Z,3.40
2018-02-11T00:20:10.168Z,3.42
2018-02-11T00:21:10.163Z,3.42
2018-02-11T00:22:10.198Z,3.43
2018-02-11T00:23:10.153Z,3.36
2018-02-11T00:24:10.194Z,3.31
2018-02-11T00:25:10.211Z,3.42
2018-02-11T00:26:10.164Z,3.32
2018-02-11T00:27:10.149Z,3.36
2018-02-11T00:28:10.166Z,3.40
2018-02-11T00:29:10.157Z,3.33
2018-02-11T00:30:10.182Z,3.36
2018-02-11T00:31:10.153Z,3.28
2018-02-11T00:32:10.143Z,3.35
2018-02-11T00:33:10.152Z,3.33
2018-02-11T00:34:10.156Z,3.29
2018-02-11T00:35:10.135Z,3.23
2018-02-11T00:36:10.191Z,3.28
2018-02-11T00:37:10.129Z,3.28
2018-02-11T00:38:10.136Z,3.24
2018-02-11T00:39:10.159Z,3.26
2018-02-11T00:40:10.152Z,3.24
2018-02-11T00:41:10.136Z,3.31
2018-02-11T00:42:10.119Z,3.28
2018-02-11T00:43:10.132Z,3.29
2018-02-11T00:44:10.118Z,3.29
2018-02-11T00:45:10.099Z,3.26
2018-02-11T00:46:10.106Z,3.29
2018-02-11T00:47:10.095Z,3.28
2018-02-11T00:48:10.165Z,3.29
2018-02-11T00:49:10.107Z,3.28
2018-02-11T00:50:10.081Z,3.28
2018-02-11T00:51:10.086Z,3.32
2018-02-11T00:52:10.087Z,3.32
2018-02-11T00:53:10.094Z,3.42
2018-02-11T00:54:10.109Z,3.29
2018-02-11T00:55:10.076Z,3.32
2018-02-11T00:56:10.072Z,3.32
2018-02-11T00:57:10.092Z,3.40
2018-02-11T00:58:10.073Z,3.40
2018-02-11T00:59:10.080Z,3.43
2018-02-11T01:00:10.094Z,3.40
2018-02-11T01:01:10.062Z,3.33
2018-02-11T01:02:10.094Z,3.40
2018-02-11T01:03:10.054Z,3.45
2018-02-11T01:04:10.069Z,3.45
2018-02-11T01:05:10.059Z,3.40
2018-02-11T01:06:10.047Z,3.47
2018-02-11T01:07:10.061Z,3.48
2018-02-11T01:08:10.045Z,3.36
2018-02-11T01:09:10.041Z,3.40
2018-02-11T01:10:10.038Z,3.45
2018-02-11T01:11:10.194Z,3.33
2018-02-11T01:12:10.033Z,3.40
2018-02-11T01:13:10.028Z,3.35
2018-02-11T01:14:10.033Z,3.45
2018-02-11T01:15:10.031Z,3.26
2018-02-11T01:16:10.028Z,3.32
2018-02-11T01:17:10.024Z,3.31
2018-02-11T01:18:10.017Z,3.39
2018-02-11T01:19:10.012Z,3.40
2018-02-11T01:20:10.018Z,3.35
2018-02-11T01:21:10.030Z,3.32
2018-02-11T01:22:10.015Z,3.36
2018-02-11T01:23:10.005Z,3.33
2018-02-11T01:24:10.003Z,3.28
2018-02-11T01:25:10.031Z,3.32
2018-02-11T01:26:09.999Z,3.29
2018-02-11T01:27:10.050Z,3.31
2018-02-11T01:28:10.021Z,3.40
2018-02-11T01:29:09.986Z,3.42
2018-02-11T01:30:09.986Z,3.33
2018-02-11T01:31:09.982Z,3.31
2018-02-11T01:32:09.986Z,3.33
2018-02-11T01:33:09.987Z,3.20
2018-02-11T01:34:10.050Z,3.18
2018-02-11T01:35:09.996Z,3.11
2018-02-11T01:36:09.981Z,3.11
2018-02-11T01:37:10.003Z,3.11
2018-02-11T01:38:09.985Z,3.03
2018-02-11T01:39:09.976Z,3.05
2018-02-11T01:40:09.967Z,2.99
2018-02-11T01:41:09.982Z,3.02
2018-02-11T01:42:10.066Z,3.00
2018-02-11T01:43:09.972Z,3.13
2018-02-11T01:44:09.956Z,3.08
2018-02-11T01:45:09.964Z,3.13
2018-02-11T01:46:09.971Z,3.15
2018-02-11T01:47:09.945Z,3.02
2018-02-11T01:48:09.974Z,2.99
2018-02-11T01:49:09.945Z,2.99
2018-02-11T01:50:09.947Z,2.95
2018-02-11T01:51:09.927Z,2.89
2018-02-11T01:52:09.930Z,2.99
2018-02-11T01:53:09.930Z,2.93
2018-02-11T01:54:09.962Z,2.89
2018-02-11T01:55:09.932Z,2.87
2018-02-11T01:56:09.941Z,2.89
2018-02-11T01:57:09.939Z,2.90
2018-02-11T01:58:09.942Z,2.87
2018-02-11T01:59:09.937Z,2.87
2018-02-11T02:00:09.915Z,2.82
2018-02-11T02:01:09.940Z,2.84
2018-02-11T02:02:09.895Z,2.85
2018-02-11T02:03:09.910Z,2.75
2018-02-11T02:04:09.902Z,2.77
2018-02-11T02:05:09.907Z,2.72
2018-02-11T02:06:09.911Z,2.72
2018-02-11T02:07:09.908Z,2.71
2018-02-11T02:08:09.910Z,2.71
2018-02-11T02:09:09.910Z,2.75
2018-02-11T02:10:09.916Z,2.75
2018-02-11T02:11:09.965Z,2.75
2018-02-11T02:12:09.902Z,2.75
2018-02-11T02:13:09.873Z,2.64
2018-02-11T02:14:09.882Z,2.77
2018-02-11T02:15:09.921Z,2.67
2018-02-11T02:16:09.876Z,2.72
2018-02-11T02:17:09.926Z,2.75
2018-02-11T02:18:09.889Z,2.57
2018-02-11T02:19:09.863Z,2.54
2018-02-11T02:20:09.878Z,2.63
2018-02-11T02:21:09.862Z,2.59
2018-02-11T02:22:09.876Z,2.59
2018-02-11T02:23:09.914Z,2.54
2018-02-11T02:24:09.937Z,2.56
2018-02-11T02:25:09.863Z,2.53
2018-02-11T02:26:09.898Z,2.54
2018-02-11T02:27:09.839Z,2.46
2018-02-11T02:28:09.862Z,2.48
2018-02-11T02:29:09.844Z,2.42
2018-02-11T02:30:09.858Z,2.39
2018-02-11T02:31:09.876Z,2.38
2018-02-11T02:32:09.861Z,2.39
2018-02-11T02:33:09.847Z,2.38
2018-02-11T02:34:09.842Z,2.39
2018-02-11T02:35:09.824Z,2.39
2018-02-11T02:36:09.840Z,2.39
2018-02-11T02:37:09.891Z,2.41
2018-02-11T02:38:09.825Z,2.39
2018-02-11T02:39:09.828Z,2.41
2018-02-11T02:40:09.809Z,2.43
2018-02-11T02:41:09.811Z,2.39
2018-02-11T02:42:09.797Z,2.28
2018-02-11T02:43:09.796Z,2.38
2018-02-11T02:44:09.792Z,2.43
2018-02-11T02:45:09.788Z,2.46
2018-02-11T02:46:09.809Z,2.39
2018-02-11T02:47:09.788Z,2.46
2018-02-11T02:48:09.784Z,2.54
2018-02-11T02:49:09.779Z,2.38
2018-02-11T02:50:09.790Z,2.46
2018-02-11T02:51:09.795Z,2.54
2018-02-11T02:52:09.800Z,2.46
2018-02-11T02:53:09.785Z,2.52
2018-02-11T02:54:09.766Z,2.54
2018-02-11T02:55:09.760Z,2.56
2018-02-11T02:56:09.774Z,2.52
2018-02-11T02:57:09.759Z,2.49
2018-02-11T02:58:09.768Z,2.53
2018-02-11T02:59:09.836Z,2.48
2018-02-11T03:00:09.748Z,2.52
2018-02-11T03:01:09.749Z,2.59
2018-02-11T03:02:09.751Z,2.56
2018-02-11T03:03:09.738Z,2.54
2018-02-11T03:04:09.735Z,2.53
2018-02-11T03:05:09.731Z,2.60
2018-02-11T03:06:09.735Z,2.63
2018-02-11T03:07:09.730Z,2.63
2018-02-11T03:08:09.732Z,2.60
2018-02-11T03:09:09.722Z,2.63
2018-02-11T03:10:09.727Z,2.63
2018-02-11T03:11:09.782Z,2.56
2018-02-11T03:12:09.743Z,2.71
2018-02-11T03:13:09.727Z,2.69
2018-02-11T03:14:09.784Z,2.67
2018-02-11T03:15:09.705Z,2.67
2018-02-11T03:16:09.712Z,2.66
2018-02-11T03:17:09.697Z,2.69
2018-02-11T03:18:09.707Z,2.72
2018-02-11T03:19:09.689Z,2.77
2018-02-11T03:20:09.695Z,2.77
2018-02-11T03:21:09.692Z,2.82
2018-02-11T03:22:09.702Z,2.75
2018-02-11T03:23:09.689Z,2.77
2018-02-11T03:24:09.745Z,2.72
2018-02-11T03:25:09.696Z,2.78
2018-02-11T03:26:09.678Z,2.75
2018-02-11T03:27:09.847Z,2.82
2018-02-11T03:28:09.684Z,2.82
2018-02-11T03:29:09.686Z,2.87
2018-02-11T03:30:09.671Z,2.87
2018-02-11T03:31:09.675Z,2.82
2018-02-11T03:32:09.658Z,2.87
2018-02-11T03:33:09.663Z,2.84
2018-02-11T03:34:09.657Z,2.78
2018-02-11T03:35:09.647Z,2.84
2018-02-11T03:36:09.650Z,2.85
2018-02-11T03:37:09.653Z,2.79
2018-02-11T03:38:09.643Z,2.85
2018-02-11T03:39:09.635Z,2.82
2018-02-11T03:40:09.634Z,2.82
2018-02-11T03:41:09.630Z,2.81
2018-02-11T03:42:12.847Z,2.84
2018-02-11T03:43:09.632Z,2.87
2018-02-11T03:44:09.647Z,2.81
2018-02-11T03:45:09.620Z,2.89
2018-02-11T03:46:09.635Z,2.82
2018-02-11T03:47:09.617Z,2.84
2018-02-11T03:48:09.646Z,2.85
2018-02-11T03:49:09.631Z,2.81
2018-02-11T03:50:09.609Z,2.71
2018-02-11T03:51:09.611Z,2.79
2018-02-11T03:52:09.647Z,2.72
2018-02-11T03:53:09.634Z,2.87
2018-02-11T03:54:09.602Z,2.82
2018-02-11T03:55:09.699Z,2.87
2018-02-11T03:56:09.588Z,2.93
2018-02-11T03:57:09.599Z,2.89
2018-02-11T03:58:09.604Z,3.05
2018-02-11T03:59:09.584Z,2.97
2018-02-11T04:00:09.577Z,2.96
2018-02-11T04:01:09.588Z,2.99
2018-02-11T04:02:09.579Z,3.11
2018-02-11T04:03:09.580Z,3.06
2018-02-11T04:04:09.574Z,3.14
2018-02-11T04:05:09.559Z,3.13
2018-02-11T04:06:09.564Z,3.11
2018-02-11T04:07:09.554Z,3.10
2018-02-11T04:08:09.563Z,3.10
2018-02-11T04:09:09.555Z,3.10
2018-02-11T04:10:09.556Z,3.10
2018-02-11T04:11:09.549Z,3.11
2018-02-11T04:12:09.557Z,3.14
2018-02-11T04:13:09.540Z,3.24
2018-02-11T04:14:09.548Z,3.13
2018-02-11T04:15:09.534Z,3.17
2018-02-11T04:16:09.545Z,3.17
2018-02-11T04:17:09.528Z,3.23
2018-02-11T04:18:09.531Z,3.33
2018-02-11T04:19:09.542Z,3.33
2018-02-11T04:20:09.575Z,3.28
2018-02-11T04:21:09.531Z,3.31
2018-02-11T04:22:09.517Z,3.28
2018-02-11T04:23:09.513Z,3.29
2018-02-11T04:24:09.522Z,3.26
2018-02-11T04:25:09.522Z,3.26
2018-02-11T04:26:09.501Z,3.29
2018-02-11T04:27:09.519Z,3.26
2018-02-11T04:28:09.522Z,3.26
2018-02-11T04:29:09.510Z,3.21
2018-02-11T04:30:09.506Z,3.26
2018-02-11T04:31:09.493Z,3.13
2018-02-11T04:32:09.502Z,3.14
2018-02-11T04:33:09.494Z,3.14
2018-02-11T04:34:09.486Z,3.02
2018-02-11T04:35:09.526Z,3.11
2018-02-11T04:36:09.496Z,3.03
2018-02-11T04:37:09.473Z,3.14
2018-02-11T04:38:09.604Z,3.17
2018-02-11T04:39:09.474Z,3.13
2018-02-11T04:40:09.478Z,3.13
2018-02-11T04:41:09.467Z,3.06
2018-02-11T04:42:09.572Z,3.08
2018-02-11T04:43:09.459Z,3.14
2018-02-11T04:44:09.458Z,2.93
2018-02-11T04:45:09.460Z,2.95
2018-02-11T04:46:09.462Z,3.13
2018-02-11T04:47:09.485Z,2.97
2018-02-11T04:48:09.445Z,3.13
2018-02-11T04:49:09.441Z,3.18
2018-02-11T04:50:09.455Z,3.13
2018-02-11T04:51:09.445Z,3.15
2018-02-11T04:52:09.462Z,3.15
2018-02-11T04:53:09.451Z,3.24
2018-02-11T04:54:09.425Z,3.29
2018-02-11T04:55:09.452Z,3.26
2018-02-11T04:56:09.434Z,3.24
2018-02-11T04:57:09.503Z,3.35
2018-02-11T04:58:09.434Z,3.29
2018-02-11T04:59:09.443Z,3.40
2018-02-11T05:00:09.434Z,3.39
2018-02-11T05:01:09.476Z,3.24
2018-02-11T05:02:09.417Z,3.32
2018-02-11T05:03:09.408Z,3.43
2018-02-11T05:04:09.409Z,3.40
2018-02-11T05:05:09.405Z,3.39
2018-02-11T05:06:09.459Z,3.39
2018-02-11T05:07:09.405Z,3.36
2018-02-11T05:08:09.923Z,3.39
2018-02-11T05:09:09.398Z,3.36
2018-02-11T05:10:09.394Z,3.33
2018-02-11T05:11:09.420Z,3.26
2018-02-11T05:12:09.423Z,3.39
2018-02-11T05:13:09.470Z,3.35
2018-02-11T05:14:09.390Z,3.47
2018-02-11T05:15:09.392Z,3.43
2018-02-11T05:16:09.377Z,3.36
2018-02-11T05:17:09.393Z,3.39
2018-02-11T05:18:09.377Z,3.35
2018-02-11T05:19:09.378Z,3.35
2018-02-11T05:20:09.378Z,3.21
2018-02-11T05:21:09.370Z,3.28
2018-02-11T05:22:09.379Z,3.17
2018-02-11T05:23:09.361Z,3.18
2018-02-11T05:24:09.357Z,3.13
2018-02-11T05:25:09.357Z,3.10
2018-02-11T05:26:09.361Z,3.11
2018-02-11T05:27:09.364Z,3.13
2018-02-11T05:28:09.366Z,3.10
2018-02-11T05:29:09.440Z,3.17
2018-02-11T05:30:09.380Z,3.14
2018-02-11T05:31:09.372Z,3.13
2018-02-11T05:32:09.339Z,3.15
2018-02-11T05:33:09.338Z,3.14
2018-02-11T05:34:09.323Z,3.17
2018-02-11T05:35:09.328Z,3.17
2018-02-11T05:36:09.329Z,3.20
2018-02-11T05:37:09.326Z,3.15
2018-02-11T05:38:09.330Z,3.08
2018-02-11T05:39:09.323Z,3.14
2018-02-11T05:40:09.317Z,3.08
2018-02-11T05:41:09.326Z,3.17
2018-02-11T05:42:09.924Z,3.11
2018-02-11T05:43:09.325Z,3.14
2018-02-11T05:44:09.310Z,3.11
2018-02-11T05:45:09.337Z,3.00
2018-02-11T05:46:09.303Z,3.00
2018-02-11T05:47:09.296Z,2.93
2018-02-11T05:48:09.330Z,2.84
2018-02-11T05:49:09.316Z,2.81
2018-02-11T05:50:09.529Z,2.66
2018-02-11T05:51:09.292Z,2.77
2018-02-11T05:52:09.277Z,2.67
2018-02-11T05:53:09.286Z,2.75
2018-02-11T05:54:09.927Z,2.75
2018-02-11T05:55:09.405Z,2.74
2018-02-11T05:56:09.310Z,2.84
2018-02-11T05:57:09.271Z,2.75
2018-02-11T05:58:09.265Z,2.89
2018-02-11T05:59:09.269Z,2.92
2018-02-11T06:00:09.268Z,2.97
2018-02-11T06:01:09.293Z,2.92
2018-02-11T06:02:09.257Z,2.89
2018-02-11T06:03:09.259Z,2.92
2018-02-11T06:04:09.268Z,2.85
2018-02-11T06:05:09.252Z,2.93
2018-02-11T06:06:09.294Z,3.02
2018-02-11T06:07:09.253Z,2.97
2018-02-11T06:08:09.240Z,3.05
2018-02-11T06:09:09.239Z,3.00
2018-02-11T06:10:09.262Z,3.00
2018-02-11T06:11:09.258Z,3.00
2018-02-11T06:12:09.233Z,3.06
2018-02-11T06:13:09.228Z,3.13
2018-02-11T06:14:09.235Z,3.13
2018-02-11T06:15:09.287Z,3.10
2018-02-11T06:16:09.228Z,3.06
2018-02-11T06:17:09.215Z,3.13
2018-02-11T06:18:09.226Z,3.11
2018-02-11T06:19:09.254Z,3.18
2018-02-11T06:20:09.218Z,3.20
2018-02-11T06:21:09.242Z,3.23
2018-02-11T06:22:09.212Z,3.18
2018-02-11T06:23:09.252Z,3.21
2018-02-11T06:24:09.206Z,3.15
2018-02-11T06:25:10.051Z,3.13
2018-02-11T06:26:09.197Z,3.13
2018-02-11T06:27:09.209Z,3.18
2018-02-11T06:28:09.190Z,3.17
2018-02-11T06:29:09.936Z,3.24
2018-02-11T06:30:09.943Z,3.20
2018-02-11T06:31:09.192Z,3.20
2018-02-11T06:32:09.235Z,3.26
2018-02-11T06:33:09.182Z,3.18
2018-02-11T06:34:09.174Z,3.20
2018-02-11T06:35:09.169Z,3.28
2018-02-11T06:36:09.171Z,3.29
2018-02-11T06:37:09.173Z,3.26
2018-02-11T06:38:09.174Z,3.26
2018-02-11T06:39:09.183Z,3.24
2018-02-11T06:40:09.155Z,3.29
2018-02-11T06:41:09.147Z,3.20
2018-02-11T06:42:09.203Z,3.28
2018-02-11T06:43:09.152Z,3.31
2018-02-11T06:44:09.152Z,3.31
2018-02-11T06:45:09.191Z,3.39
2018-02-11T06:46:09.161Z,3.47
2018-02-11T06:47:09.149Z,3.40
2018-02-11T06:48:09.158Z,3.39
2018-02-11T06:49:09.128Z,3.40
2018-02-11T06:50:09.134Z,3.31
2018-02-11T06:51:09.168Z,3.40
2018-02-11T06:52:09.139Z,3.28
2018-02-11T06:53:09.127Z,3.39
2018-02-11T06:54:09.123Z,3.35
2018-02-11T06:55:09.938Z,3.42
2018-02-11T06:56:09.117Z,3.35
2018-02-11T06:57:09.126Z,3.48
2018-02-11T06:58:09.111Z,3.43
2018-02-11T06:59:09.141Z,3.40
2018-02-11T07:00:09.148Z,3.40
2018-02-11T07:01:09.112Z,3.35
2018-02-11T07:02:09.100Z,3.39
2018-02-11T07:03:09.112Z,3.42
2018-02-11T07:04:09.112Z,3.43
2018-02-11T07:05:09.102Z,3.36
2018-02-11T07:06:09.092Z,3.40
2018-02-11T07:07:09.099Z,3.39
2018-02-11T07:08:10.999Z,3.39
2018-02-11T07:09:09.086Z,3.40
2018-02-11T07:10:09.082Z,3.40
2018-02-11T07:11:09.076Z,3.39
2018-02-11T07:12:09.085Z,3.40
2018-02-11T07:13:09.085Z,3.35
2018-02-11T07:14:09.073Z,3.40
2018-02-11T07:15:09.069Z,3.42
2018-02-11T07:16:09.111Z,3.42
2018-02-11T07:17:09.096Z,3.40
2018-02-11T07:18:09.073Z,3.35
2018-02-11T07:19:09.067Z,3.35
2018-02-11T07:20:09.066Z,3.33
2018-02-11T07:21:09.054Z,3.33
2018-02-11T07:22:09.046Z,3.33
2018-02-11T07:23:09.043Z,3.33
2018-02-11T07:24:10.263Z,3.39
2018-02-11T07:25:09.047Z,3.36
2018-02-11T07:26:09.054Z,3.39
2018-02-11T07:27:09.044Z,3.40
2018-02-11T07:28:09.030Z,3.39
2018-02-11T07:29:09.030Z,3.39
2018-02-11T07:30:09.050Z,3.42
2018-02-11T07:31:09.091Z,3.45
2018-02-11T07:32:09.037Z,3.39
2018-02-11T07:33:09.035Z,3.45
2018-02-11T07:34:09.032Z,3.40
2018-02-11T07:35:09.016Z,3.36
2018-02-11T07:36:09.019Z,3.47
2018-02-11T07:37:09.023Z,3.42
2018-02-11T07:38:09.027Z,3.52
2018-02-11T07:39:09.947Z,3.47
2018-02-11T07:40:09.008Z,3.52
2018-02-11T07:41:09.005Z,3.52
2018-02-11T07:42:09.099Z,3.48
2018-02-11T07:43:09.031Z,3.52
2018-02-11T07:44:09.002Z,3.60
2018-02-11T07:45:08.988Z,3.62
2018-02-11T07:46:09.013Z,3.50
2018-02-11T07:47:08.994Z,3.51
2018-02-11T07:48:09.013Z,3.51
2018-02-11T07:49:08.991Z,3.51
2018-02-11T07:50:09.007Z,3.51
2018-02-11T07:51:08.980Z,3.51
2018-02-11T07:52:08.976Z,3.50
2018-02-11T07:53:08.980Z,3.50
2018-02-11T07:54:08.992Z,3.58
2018-02-11T07:55:09.000Z,3.50
2018-02-11T07:56:08.964Z,3.55
2018-02-11T07:57:08.964Z,3.61
2018-02-11T07:58:09.026Z,3.60
2018-02-11T07:59:08.973Z,3.58
2018-02-11T08:00:09.440Z,3.54
2018-02-11T08:01:08.966Z,3.73
2018-02-11T08:02:08.952Z,3.65
2018-02-11T08:03:08.967Z,3.58
2018-02-11T08:04:08.949Z,3.69
2018-02-11T08:05:08.943Z,3.69
2018-02-11T08:06:08.953Z,3.58
2018-02-11T08:07:08.968Z,3.79
2018-02-11T08:08:08.939Z,3.76
2018-02-11T08:09:08.948Z,3.78
2018-02-11T08:10:08.971Z,3.76
2018-02-11T08:11:09.008Z,3.69
2018-02-11T08:12:08.948Z,3.66
2018-02-11T08:13:08.918Z,3.79
2018-02-11T08:14:08.926Z,3.73
2018-02-11T08:15:08.926Z,3.76
2018-02-11T08:16:08.926Z,3.80
2018-02-11T08:17:08.936Z,3.83
2018-02-11T08:18:08.922Z,3.76
2018-02-11T08:19:08.910Z,3.80
2018-02-11T08:20:08.903Z,3.78
2018-02-11T08:21:08.900Z,3.88
2018-02-11T08:22:08.914Z,3.90
2018-02-11T08:23:08.923Z,3.84
2018-02-11T08:24:08.897Z,3.80
2018-02-11T08:25:08.943Z,3.96
2018-02-11T08:26:08.974Z,3.93
2018-02-11T08:27:08.892Z,3.88
2018-02-11T08:28:08.900Z,3.94
2018-02-11T08:29:08.925Z,3.87
2018-02-11T08:30:08.900Z,3.96
2018-02-11T08:31:08.873Z,3.96
2018-02-11T08:32:08.873Z,3.87
2018-02-11T08:33:08.875Z,3.96
2018-02-11T08:34:08.895Z,3.97
2018-02-11T08:35:08.894Z,3.96
2018-02-11T08:36:08.864Z,3.97
2018-02-11T08:37:08.862Z,3.96
2018-02-11T08:38:08.875Z,3.98
2018-02-11T08:39:08.870Z,3.96
2018-02-11T08:40:08.863Z,3.88
2018-02-11T08:41:08.863Z,3.97
2018-02-11T08:42:08.852Z,3.93
2018-02-11T08:43:08.855Z,3.98
2018-02-11T08:44:08.848Z,4.00
2018-02-11T08:45:08.849Z,4.04
2018-02-11T08:46:08.853Z,3.97
2018-02-11T08:47:08.860Z,4.05
2018-02-11T08:48:08.878Z,4.08
2018-02-11T08:49:08.847Z,4.05
2018-02-11T08:50:08.854Z,4.08
2018-02-11T08:51:08.860Z,4.08
2018-02-11T08:52:08.827Z,4.08
2018-02-11T08:53:08.831Z,4.11
2018-02-11T08:54:08.832Z,4.11
2018-02-11T08:55:08.836Z,4.08
2018-02-11T08:56:08.828Z,4.05
2018-02-11T08:57:08.858Z,4.14
2018-02-11T08:58:08.823Z,4.15
2018-02-11T08:59:08.834Z,4.09
2018-02-11T09:00:09.459Z,4.16
2018-02-11T09:01:08.827Z,4.14
2018-02-11T09:02:08.812Z,4.18
2018-02-11T09:03:08.806Z,4.20
2018-02-11T09:04:08.812Z,4.26
2018-02-11T09:05:08.807Z,4.15
2018-02-11T09:06:08.816Z,4.23
2018-02-11T09:07:08.802Z,4.16
2018-02-11T09:08:08.797Z,4.24
2018-02-11T09:09:08.795Z,4.29
2018-02-11T09:10:08.808Z,4.27
2018-02-11T09:11:08.785Z,4.20
2018-02-11T09:12:08.788Z,4.29
2018-02-11T09:13:08.781Z,4.24
2018-02-11T09:14:08.782Z,4.20
2018-02-11T09:15:08.776Z,4.26
2018-02-11T09:16:08.800Z,4.30
2018-02-11T09:17:08.788Z,4.37
2018-02-11T09:18:08.768Z,4.37
2018-02-11T09:19:08.775Z,4.30
2018-02-11T09:20:08.785Z,4.37
2018-02-11T09:21:08.779Z,4.33
2018-02-11T09:22:08.766Z,4.37
2018-02-11T09:23:08.760Z,4.41
2018-02-11T09:24:08.763Z,4.37
2018-02-11T09:25:08.800Z,4.42
2018-02-11T09:26:08.759Z,4.41
2018-02-11T09:27:11.537Z,4.51
2018-02-11T09:28:08.759Z,4.40
2018-02-11T09:29:08.762Z,4.47
2018-02-11T09:30:08.752Z,4.34
2018-02-11T09:31:08.754Z,4.47
2018-02-11T09:32:08.745Z,4.54
2018-02-11T09:33:08.748Z,4.48
2018-02-11T09:34:08.753Z,4.58
2018-02-11T09:35:08.753Z,4.50
2018-02-11T09:36:08.740Z,4.50
2018-02-11T09:37:08.750Z,4.62
2018-02-11T09:38:08.750Z,4.51
2018-02-11T09:39:08.741Z,4.63
2018-02-11T09:40:08.731Z,4.59
2018-02-11T09:41:08.735Z,4.66
2018-02-11T09:42:08.744Z,4.55
2018-02-11T09:43:08.745Z,4.67
2018-02-11T09:44:08.763Z,4.70
2018-02-11T09:45:08.738Z,4.63
2018-02-11T09:46:08.731Z,4.62
2018-02-11T09:47:08.728Z,4.66
2018-02-11T09:48:08.718Z,4.69
2018-02-11T09:49:08.735Z,4.72
2018-02-11T09:50:08.749Z,4.67
2018-02-11T09:51:08.750Z,4.75
2018-02-11T09:52:08.708Z,4.86
2018-02-11T09:53:08.720Z,4.88
2018-02-11T09:54:08.707Z,4.80
2018-02-11T09:55:08.728Z,4.88
2018-02-11T09:56:08.707Z,4.92
2018-02-11T09:57:08.718Z,4.91
2018-02-11T09:58:08.712Z,4.97
2018-02-11T09:59:08.704Z,4.91
2018-02-11T10:00:09.463Z,5.03
2018-02-11T10:01:08.695Z,4.99
2018-02-11T10:02:08.691Z,5.15
2018-02-11T10:03:08.689Z,5.17
2018-02-11T10:04:08.807Z,5.17
2018-02-11T10:05:08.687Z,5.13
2018-02-11T10:06:08.714Z,5.12
2018-02-11T10:07:08.700Z,5.13
2018-02-11T10:08:08.701Z,5.22
2018-02-11T10:09:08.748Z,5.36
2018-02-11T10:10:08.679Z,5.31
2018-02-11T10:11:08.691Z,5.39
2018-02-11T10:12:08.691Z,5.40
2018-02-11T10:13:08.689Z,5.46
2018-02-11T10:14:08.684Z,5.42
2018-02-11T10:15:08.667Z,5.39
2018-02-11T10:16:08.674Z,5.53
2018-02-11T10:17:08.701Z,5.48
2018-02-11T10:18:08.680Z,5.58
2018-02-11T10:19:08.673Z,5.57
2018-02-11T10:20:08.665Z,5.49
2018-02-11T10:21:08.687Z,5.58
2018-02-11T10:22:08.661Z,5.49
2018-02-11T10:23:08.674Z,5.54
2018-02-11T10:24:08.670Z,5.51
2018-02-11T10:25:08.668Z,5.48
2018-02-11T10:26:08.657Z,5.58
2018-02-11T10:27:09.119Z,5.56
2018-02-11T10:28:08.656Z,5.68
2018-02-11T10:29:08.666Z,5.64
2018-02-11T10:30:08.650Z,5.74
2018-02-11T10:31:09.471Z,5.75
2018-02-11T10:32:08.654Z,5.65
2018-02-11T10:33:08.645Z,5.76
2018-02-11T10:34:08.641Z,5.75
2018-02-11T10:35:08.656Z,5.78
2018-02-11T10:36:08.652Z,5.76
2018-02-11T10:37:08.664Z,5.82
2018-02-11T10:38:08.650Z,5.85
2018-02-11T10:39:08.669Z,5.99
2018-02-11T10:40:08.631Z,6.15
2018-02-11T10:41:08.642Z,6.09
2018-02-11T10:42:08.645Z,6.11
2018-02-11T10:43:08.642Z,6.38
2018-02-11T10:44:09.472Z,6.34
2018-02-11T10:45:08.660Z,6.43
2018-02-11T10:46:08.628Z,6.43
2018-02-11T10:47:08.704Z,6.38
2018-02-11T10:48:08.635Z,6.46
2018-02-11T10:49:08.644Z,6.48
2018-02-11T10:50:08.645Z,6.37
2018-02-11T10:51:08.671Z,6.48
2018-02-11T10:52:08.672Z,6.37
2018-02-11T10:53:08.656Z,6.41
2018-02-11T10:54:08.623Z,6.44
2018-02-11T10:55:08.624Z,6.37
2018-02-11T10:56:08.661Z,6.37
2018-02-11T10:57:08.623Z,6.56
2018-02-11T10:58:08.662Z,6.58
2018-02-11T10:59:08.619Z,6.76
2018-02-11T11:00:08.703Z,6.76
2018-02-11T11:01:08.625Z,6.80
2018-02-11T11:02:08.618Z,6.91
2018-02-11T11:03:08.619Z,6.88
2018-02-11T11:04:08.648Z,6.98
2018-02-11T11:05:08.624Z,7.06
2018-02-11T11:06:08.625Z,6.97
2018-02-11T11:07:08.615Z,7.10
2018-02-11T11:08:08.640Z,7.21
2018-02-11T11:09:08.612Z,7.34
2018-02-11T11:10:08.625Z,7.57
2018-02-11T11:11:08.627Z,7.50
2018-02-11T11:12:08.623Z,7.71
2018-02-11T11:13:08.628Z,7.87
2018-02-11T11:14:08.629Z,8.23
2018-02-11T11:15:08.614Z,8.43
2018-02-11T11:16:08.615Z,8.79
2018-02-11T11:17:09.782Z,9.31
2018-02-11T11:18:08.616Z,10.32
2018-02-11T11:19:08.612Z,11.18
2018-02-11T11:20:08.633Z,12.56
2018-02-11T11:21:08.610Z,13.04
2018-02-11T11:22:08.609Z,13.00
2018-02-11T11:23:08.619Z,13.33
2018-02-11T11:24:08.613Z,12.85
2018-02-11T11:25:08.613Z,11.44
2018-02-11T11:26:08.623Z,10.71
2018-02-11T11:27:08.630Z,10.38
2018-02-11T11:28:08.650Z,10.04
2018-02-11T11:29:08.633Z,9.79
2018-02-11T11:30:08.664Z,9.65
2018-02-11T11:31:08.647Z,9.32
2018-02-11T11:32:08.661Z,9.04
2018-02-11T11:33:08.634Z,8.87
2018-02-11T11:34:08.640Z,8.83
2018-02-11T11:35:08.664Z,8.70
2018-02-11T11:36:08.655Z,8.74
2018-02-11T11:37:08.652Z,8.91
2018-02-11T11:38:08.902Z,8.66
2018-02-11T11:39:08.667Z,8.76
2018-02-11T11:40:08.664Z,8.89
2018-02-11T11:41:08.671Z,8.95
2018-02-11T11:42:08.670Z,8.94
2018-02-11T11:43:08.678Z,8.84
2018-02-11T11:44:08.674Z,9.11
2018-02-11T11:45:08.695Z,9.18
2018-02-11T11:46:08.680Z,8.89
2018-02-11T11:47:08.675Z,8.79
2018-02-11T11:48:08.673Z,8.81
2018-02-11T11:49:08.708Z,8.52
2018-02-11T11:50:08.705Z,8.38
2018-02-11T11:51:08.709Z,8.52
2018-02-11T11:52:08.685Z,8.65
2018-02-11T11:53:08.690Z,8.63
2018-02-11T11:54:09.495Z,8.52
2018-02-11T11:55:08.721Z,8.63
2018-02-11T11:56:08.717Z,8.74
2018-02-11T11:57:08.692Z,8.80
2018-02-11T11:58:09.432Z,8.77
2018-02-11T11:59:08.708Z,8.66
2018-02-11T12:00:08.697Z,8.65
2018-02-11T12:01:08.702Z,8.61
2018-02-11T12:02:08.700Z,8.70
2018-02-11T12:03:08.734Z,8.70
2018-02-11T12:04:08.702Z,8.74
2018-02-11T12:05:08.717Z,8.76
2018-02-11T12:06:08.723Z,8.65
2018-02-11T12:07:08.719Z,8.58
2018-02-11T12:08:08.747Z,8.56
2018-02-11T12:09:08.716Z,8.44
2018-02-11T12:10:08.719Z,8.47
2018-02-11T12:11:08.726Z,8.34
2018-02-11T12:12:09.495Z,8.37
2018-02-11T12:13:08.736Z,8.45
2018-02-11T12:14:08.720Z,8.41
2018-02-11T12:15:08.728Z,8.41
2018-02-11T12:16:08.713Z,8.38
2018-02-11T12:17:08.723Z,8.40
2018-02-11T12:18:08.728Z,8.33
2018-02-11T12:19:08.718Z,8.20
2018-02-11T12:20:08.727Z,8.08
2018-02-11T12:21:08.728Z,8.10
2018-02-11T12:22:08.732Z,8.07
2018-02-11T12:23:08.760Z,8.04
2018-02-11T12:24:08.748Z,8.02
2018-02-11T12:25:08.823Z,8.08
2018-02-11T12:26:08.731Z,8.05
2018-02-11T12:27:08.724Z,8.11
2018-02-11T12:28:08.744Z,8.05
2018-02-11T12:29:08.736Z,8.04
2018-02-11T12:30:08.752Z,8.01
2018-02-11T12:31:08.766Z,8.05
2018-02-11T12:32:08.751Z,8.23
2018-02-11T12:33:08.727Z,8.16
2018-02-11T12:34:08.736Z,8.22
2018-02-11T12:35:08.735Z,8.28
2018-02-11T12:36:08.748Z,8.20
2018-02-11T12:37:08.729Z,8.33
2018-02-11T12:38:08.809Z,8.23
2018-02-11T12:39:08.749Z,8.28
2018-02-11T12:40:08.734Z,8.29
2018-02-11T12:41:08.742Z,8.19
2018-02-11T12:42:08.736Z,8.26
2018-02-11T12:43:08.751Z,8.22
2018-02-11T12:44:08.736Z,8.22
2018-02-11T12:45:08.739Z,8.33
2018-02-11T12:46:08.735Z,8.34
2018-02-11T12:47:08.743Z,8.22
2018-02-11T12:48:08.776Z,8.28
2018-02-11T12:49:08.746Z,8.25
2018-02-11T12:50:08.766Z,8.23
2018-02-11T12:51:08.757Z,8.19
2018-02-11T12:52:08.750Z,8.29
2018-02-11T12:53:08.745Z,8.33
2018-02-11T12:54:08.749Z,8.40
2018-02-11T12:55:08.750Z,8.30
2018-02-11T12:56:08.767Z,8.30
2018-02-11T12:57:08.742Z,8.38
2018-02-11T12:58:08.751Z,8.36
2018-02-11T12:59:08.763Z,8.58
2018-02-11T13:00:08.748Z,8.59
2018-02-11T13:01:08.755Z,8.66
2018-02-11T13:02:08.760Z,8.74
2018-02-11T13:03:08.747Z,8.52
2018-02-11T13:04:08.772Z,8.29
2018-02-11T13:05:08.752Z,8.25
2018-02-11T13:06:08.747Z,8.28
2018-02-11T13:07:08.749Z,8.16
2018-02-11T13:08:08.767Z,8.18
2018-02-11T13:09:08.825Z,8.18
2018-02-11T13:10:08.776Z,8.18
2018-02-11T13:11:08.775Z,8.22
2018-02-11T13:12:08.744Z,7.92
2018-02-11T13:13:08.793Z,7.83
2018-02-11T13:14:08.784Z,7.79
2018-02-11T13:15:08.756Z,7.80
2018-02-11T13:16:08.774Z,7.95
2018-02-11T13:17:08.767Z,7.83
2018-02-11T13:18:08.789Z,7.80