createdAt,value
2023-05-07T00:02:02.290Z,7.63
2023-05-07T00:04:29.601Z,8.32
2023-05-07T00:06:56.721Z,6.85
2023-05-07T00:09:23.494Z,8.90
2023-05-07T00:11:50.368Z,8.70
2023-05-07T00:14:17.176Z,7.85
2023-05-07T00:16:43.994Z,7.45
2023-05-07T00:19:10.803Z,10.20
2023-05-07T00:21:37.662Z,9.70
2023-05-07T00:24:04.916Z,7.30
2023-05-07T00:26:31.678Z,7.30
2023-05-07T00:28:58.470Z,7.43
2023-05-07T00:31:25.377Z,7.25
2023-05-07T00:33:52.175Z,6.70
2023-05-07T00:36:18.997Z,6.97
2023-05-07T00:38:45.733Z,7.28
2023-05-07T00:41:12.513Z,7.20
2023-05-07T00:43:39.340Z,6.93
2023-05-07T00:46:06.376Z,7.90
2023-05-07T00:48:33.715Z,6.63
2023-05-07T00:51:00.532Z,6.60
2023-05-07T00:53:27.602Z,6.82
2023-05-07T00:55:54.572Z,8.60
2023-05-07T00:58:22.334Z,7.63
2023-05-07T01:00:49.159Z,8.13
2023-05-07T01:03:16.041Z,7.00
2023-05-07T01:05:47.080Z,7.93
2023-05-07T01:08:16.051Z,7.88
2023-05-07T01:10:44.439Z,7.15
2023-05-07T01:13:13.181Z,7.00
2023-05-07T01:15:42.028Z,7.35
2023-05-07T01:18:08.870Z,7.30
2023-05-07T01:20:35.724Z,7.03
2023-05-07T01:23:04.603Z,7.20
2023-05-07T01:25:32.013Z,6.30
2023-05-07T01:28:00.439Z,8.55
2023-05-07T01:30:29.336Z,6.05
2023-05-07T01:33:11.061Z,6.95
2023-05-07T01:35:44.655Z,6.78
2023-05-07T01:38:12.804Z,6.25
2023-05-07T01:40:39.893Z,5.82
2023-05-07T01:43:07.467Z,6.15
2023-05-07T01:45:36.335Z,7.07
2023-05-07T01:48:04.805Z,8.05
2023-05-07T01:50:35.249Z,7.40
2023-05-07T01:53:04.186Z,7.30
2023-05-07T01:55:31.072Z,5.80
2023-05-07T01:57:57.810Z,6.28
2023-05-07T02:00:24.720Z,6.10
2023-05-07T02:02:51.619Z,7.25
2023-05-07T02:05:18.485Z,6.18
2023-05-07T02:07:45.284Z,8.70
2023-05-07T02:10:12.245Z,6.88
2023-05-07T02:12:39.195Z,9.02
2023-05-07T02:15:06.648Z,6.93
2023-05-07T02:17:34.026Z,7.55
2023-05-07T02:20:01.036Z,7.80
2023-05-07T02:22:27.781Z,6.80
2023-05-07T02:24:54.508Z,7.10
2023-05-07T02:27:21.260Z,6.93
2023-05-07T02:29:48.105Z,6.90
2023-05-07T02:32:14.863Z,6.30
2023-05-07T02:34:41.661Z,9.57
2023-05-07T02:37:08.416Z,7.28
2023-05-07T02:39:35.542Z,7.13
2023-05-07T02:42:02.672Z,6.40
2023-05-07T02:44:32.406Z,6.75
2023-05-07T02:46:59.174Z,6.82
2023-05-07T02:49:25.910Z,6.85
2023-05-07T02:51:52.678Z,6.78
2023-05-07T02:54:19.399Z,7.68
2023-05-07T02:56:46.169Z,6.70
2023-05-07T02:59:13.142Z,6.63
2023-05-07T03:01:39.999Z,6.43
2023-05-07T03:04:06.938Z,6.40
2023-05-07T03:06:33.741Z,6.88
2023-05-07T03:09:00.492Z,6.70
2023-05-07T03:11:27.314Z,6.03
2023-05-07T03:13:54.094Z,6.80
2023-05-07T03:16:21.021Z,6.72
2023-05-07T03:18:48.001Z,6.47
2023-05-07T03:21:14.818Z,7.30
2023-05-07T03:23:41.525Z,5.65
2023-05-07T03:26:08.271Z,6.97
2023-05-07T03:28:35.010Z,8.48
2023-05-07T03:31:02.021Z,6.65
2023-05-07T03:33:28.762Z,8.05
2023-05-07T03:35:55.647Z,6.68
2023-05-07T03:38:22.396Z,6.43
2023-05-07T03:40:49.168Z,6.78
2023-05-07T03:43:16.082Z,6.82
2023-05-07T03:45:43.446Z,8.00
2023-05-07T03:48:10.239Z,10.10
2023-05-07T03:50:37.112Z,6.90
2023-05-07T03:53:03.839Z,7.28
2023-05-07T03:55:31.008Z,8.55
2023-05-07T03:57:57.742Z,5.95
2023-05-07T04:00:24.545Z,6.00
2023-05-07T04:02:51.494Z,8.95
2023-05-07T04:05:18.327Z,6.22
2023-05-07T04:07:45.441Z,6.78
2023-05-07T04:10:12.692Z,6.50
2023-05-07T04:12:39.643Z,6.50
2023-05-07T04:15:07.021Z,10.63
2023-05-07T04:17:33.775Z,6.10
2023-05-07T04:20:00.678Z,6.60
2023-05-07T04:22:27.728Z,8.15
2023-05-07T04:24:54.443Z,6.10
2023-05-07T04:27:21.462Z,6.43
2023-05-07T04:29:48.311Z,6.35
2023-05-07T04:32:15.570Z,5.95
2023-05-07T04:34:42.361Z,4.82
2023-05-07T04:37:09.553Z,6.20
2023-05-07T04:39:36.345Z,6.65
2023-05-07T04:42:03.967Z,5.43
2023-05-07T04:44:32.175Z,6.38
2023-05-07T04:46:59.000Z,6.43
2023-05-07T04:49:25.751Z,6.43
2023-05-07T04:51:52.524Z,6.35
2023-05-07T04:54:19.288Z,6.38
2023-05-07T04:56:46.328Z,4.95
2023-05-07T04:59:13.079Z,4.22
2023-05-07T05:01:39.831Z,5.00
2023-05-07T05:04:06.621Z,4.85
2023-05-07T05:06:33.522Z,5.10
2023-05-07T05:09:00.243Z,5.32
2023-05-07T05:11:27.173Z,4.75
2023-05-07T05:13:53.954Z,4.93
2023-05-07T05:16:20.764Z,5.22
2023-05-07T05:18:47.563Z,5.50
2023-05-07T05:21:14.285Z,5.70
2023-05-07T05:23:41.478Z,5.93
2023-05-07T05:26:08.252Z,4.95
2023-05-07T05:28:35.024Z,5.65
2023-05-07T05:31:01.892Z,4.68
2023-05-07T05:33:28.685Z,5.70
2023-05-07T05:35:55.900Z,5.90
2023-05-07T05:38:22.680Z,9.48
2023-05-07T05:40:49.411Z,7.13
2023-05-07T05:43:16.156Z,6.75
2023-05-07T05:45:42.895Z,8.73
2023-05-07T05:48:09.765Z,6.18
2023-05-07T05:50:37.661Z,5.53
2023-05-07T05:53:04.435Z,7.22
2023-05-07T05:55:33.317Z,5.18
2023-05-07T05:58:04.490Z,6.55
2023-05-07T06:00:31.463Z,6.72
2023-05-07T06:02:58.239Z,6.40
2023-05-07T06:05:25.056Z,7.70
2023-05-07T06:07:51.873Z,6.25
2023-05-07T06:10:18.899Z,6.07
2023-05-07T06:12:45.874Z,5.78
2023-05-07T06:15:12.766Z,6.68
2023-05-07T06:17:39.483Z,6.55
2023-05-07T06:20:07.459Z,5.60
2023-05-07T06:22:34.339Z,6.03
2023-05-07T06:25:01.167Z,6.30
2023-05-07T06:27:29.015Z,6.78
2023-05-07T06:29:55.769Z,5.85
2023-05-07T06:32:22.619Z,5.35
2023-05-07T06:34:49.434Z,6.25
2023-05-07T06:37:16.222Z,4.82
2023-05-07T06:39:42.955Z,5.05
2023-05-07T06:42:09.769Z,5.78
2023-05-07T06:44:36.521Z,5.43
2023-05-07T06:47:03.274Z,5.30
2023-05-07T06:49:30.029Z,5.75
2023-05-07T06:51:57.203Z,4.65
2023-05-07T06:54:24.529Z,4.82
2023-05-07T06:56:51.352Z,6.25
2023-05-07T06:59:18.099Z,5.55
2023-05-07T07:01:45.415Z,7.55
2023-05-07T07:04:12.252Z,8.45
2023-05-07T07:06:39.701Z,9.18
2023-05-07T07:09:06.488Z,8.05
2023-05-07T07:11:33.208Z,5.03
2023-05-07T07:14:00.223Z,4.57
2023-05-07T07:16:27.013Z,6.88
2023-05-07T07:18:53.781Z,5.85
2023-05-07T07:21:20.907Z,4.85
2023-05-07T07:23:47.681Z,6.40
2023-05-07T07:26:14.455Z,4.18
2023-05-07T07:28:46.285Z,5.43
2023-05-07T07:31:14.054Z,7.00
2023-05-07T07:33:40.881Z,4.75
2023-05-07T07:36:08.569Z,4.13
2023-05-07T07:38:35.930Z,4.47
2023-05-07T07:41:02.845Z,3.95
2023-05-07T07:43:29.639Z,5.25
2023-05-07T07:45:56.501Z,3.85
2023-05-07T07:48:23.357Z,3.83
2023-05-07T07:50:52.212Z,4.78
2023-05-07T07:53:19.502Z,4.13
2023-05-07T07:55:46.723Z,4.88
2023-05-07T07:58:13.668Z,3.85
2023-05-07T08:00:40.552Z,3.88
2023-05-07T08:03:10.508Z,3.13
2023-05-07T08:05:37.670Z,4.13
2023-05-07T08:08:04.826Z,4.65
2023-05-07T08:10:35.213Z,4.05
2023-05-07T08:13:05.370Z,3.33
2023-05-07T08:15:32.314Z,3.83
2023-05-07T08:18:01.132Z,4.50
2023-05-07T08:20:28.965Z,3.00
2023-05-07T08:22:55.857Z,3.65
2023-05-07T08:25:22.926Z,4.72
2023-05-07T08:27:49.813Z,3.90
2023-05-07T08:30:16.946Z,3.65
2023-05-07T08:32:43.703Z,3.00
2023-05-07T08:35:10.822Z,4.85
2023-05-07T08:37:38.082Z,4.88
2023-05-07T08:40:06.734Z,4.72
2023-05-07T08:42:41.129Z,5.30
2023-05-07T08:45:12.081Z,3.78
2023-05-07T08:47:47.462Z,6.40
2023-05-07T08:50:14.824Z,3.22
2023-05-07T08:52:41.854Z,2.90
2023-05-07T08:55:10.200Z,3.97
2023-05-07T08:57:37.197Z,4.38
2023-05-07T09:00:07.482Z,3.13
2023-05-07T09:02:39.114Z,3.38
2023-05-07T09:05:06.585Z,3.38
2023-05-07T09:07:33.412Z,2.85
2023-05-07T09:10:06.474Z,3.40
2023-05-07T09:12:33.348Z,4.70
2023-05-07T09:15:00.692Z,3.75
2023-05-07T09:17:28.147Z,3.08
2023-05-07T09:19:55.032Z,3.80
2023-05-07T09:22:22.030Z,3.30
2023-05-07T09:24:52.741Z,2.88
2023-05-07T09:27:19.823Z,3.42
2023-05-07T09:29:46.604Z,4.68
2023-05-07T09:32:14.314Z,3.28
2023-05-07T09:34:42.639Z,4.00
2023-05-07T09:37:09.448Z,2.67
2023-05-07T09:39:47.425Z,3.65
2023-05-07T09:42:16.071Z,4.07
2023-05-07T09:44:45.415Z,3.28
2023-05-07T09:47:20.561Z,3.00
2023-05-07T09:49:49.367Z,3.60
2023-05-07T09:52:17.792Z,3.55
2023-05-07T09:54:48.205Z,2.83
2023-05-07T09:57:16.375Z,2.28
2023-05-07T09:59:44.829Z,4.72
2023-05-07T10:02:14.081Z,2.60
2023-05-07T10:04:41.501Z,2.70
2023-05-07T10:07:09.935Z,3.58
2023-05-07T10:09:39.500Z,3.17
2023-05-07T10:12:07.742Z,2.67
2023-05-07T10:14:35.275Z,2.72
2023-05-07T10:17:03.765Z,2.88
2023-05-07T10:19:31.882Z,1.77
2023-05-07T10:22:07.225Z,2.75
2023-05-07T10:24:36.304Z,2.50
2023-05-07T10:27:09.107Z,3.55
2023-05-07T10:29:56.249Z,2.22
2023-05-07T10:32:54.756Z,4.57
2023-05-07T10:35:31.287Z,5.93
2023-05-07T10:37:58.341Z,2.08
2023-05-07T10:40:25.433Z,3.75
2023-05-07T10:42:57.729Z,2.95
2023-05-07T10:45:25.668Z,2.83
2023-05-07T10:48:29.662Z,2.55
2023-05-07T10:51:33.834Z,2.50
2023-05-07T10:54:12.844Z,3.20
2023-05-07T10:56:43.957Z,2.75
2023-05-07T10:59:27.617Z,1.70
2023-05-07T11:02:11.990Z,2.40
2023-05-07T11:04:40.072Z,2.25
2023-05-07T11:07:10.204Z,3.90
2023-05-07T11:09:56.863Z,4.57
2023-05-07T11:12:39.344Z,3.58
2023-05-07T11:15:16.647Z,2.50
2023-05-07T11:18:00.920Z,2.35
2023-05-07T11:20:57.971Z,1.90
2023-05-07T11:23:36.750Z,2.08
2023-05-07T11:26:10.436Z,2.05
2023-05-07T11:28:42.779Z,2.05
2023-05-07T11:31:11.265Z,3.15
2023-05-07T11:33:39.250Z,1.90
2023-05-07T11:36:09.463Z,2.30
2023-05-07T11:38:38.324Z,2.83
2023-05-07T11:41:08.172Z,2.47
2023-05-07T11:43:37.120Z,3.03
2023-05-07T11:46:13.119Z,2.78
2023-05-07T11:48:40.257Z,2.95
2023-05-07T11:51:09.989Z,3.30
2023-05-07T11:53:45.262Z,2.38
2023-05-07T11:56:15.340Z,1.90
2023-05-07T11:58:44.450Z,1.83
2023-05-07T12:01:13.644Z,4.78
2023-05-07T12:03:48.368Z,3.25
2023-05-07T12:06:17.594Z,1.98
2023-05-07T12:08:48.208Z,3.03
2023-05-07T12:11:23.479Z,3.42
2023-05-07T12:13:50.282Z,2.42
2023-05-07T12:16:18.339Z,4.03
2023-05-07T12:18:46.226Z,2.67
2023-05-07T12:21:13.239Z,3.03
2023-05-07T12:23:41.079Z,1.73
2023-05-07T12:26:08.052Z,2.10
2023-05-07T12:28:42.298Z,3.30
2023-05-07T12:31:09.611Z,2.53
2023-05-07T12:33:37.213Z,2.42
2023-05-07T12:36:08.295Z,2.60
2023-05-07T12:38:42.173Z,5.47
2023-05-07T12:41:11.700Z,1.20
2023-05-07T12:43:39.282Z,2.35
2023-05-07T12:46:09.336Z,1.48
2023-05-07T12:48:39.655Z,1.83
2023-05-07T12:51:08.569Z,1.67
2023-05-07T12:53:42.400Z,2.50
2023-05-07T12:58:37.407Z,2.20
2023-05-07T13:01:10.675Z,1.85
2023-05-07T13:03:39.475Z,2.35
2023-05-07T13:06:13.693Z,1.92
2023-05-07T13:08:46.065Z,3.58
2023-05-07T13:11:13.884Z,1.88
2023-05-07T13:13:42.313Z,2.05
2023-05-07T13:16:12.033Z,2.30
2023-05-07T13:18:41.682Z,3.20
2023-05-07T13:21:08.762Z,3.20
2023-05-07T13:23:35.663Z,2.20
2023-05-07T13:26:08.592Z,3.55
2023-05-07T13:28:41.785Z,2.33
2023-05-07T13:31:08.515Z,2.42
2023-05-07T13:33:35.478Z,2.30
2023-05-07T13:36:05.594Z,1.88
2023-05-07T13:38:32.853Z,2.47
2023-05-07T13:40:59.567Z,3.58
2023-05-07T13:43:26.925Z,2.35
2023-05-07T13:45:53.863Z,2.05
2023-05-07T13:48:20.789Z,1.88
2023-05-07T13:50:47.548Z,1.92
2023-05-07T13:53:14.586Z,2.80
2023-05-07T13:55:41.316Z,2.42
2023-05-07T13:58:08.065Z,2.00
2023-05-07T14:00:35.475Z,2.03
2023-05-07T14:03:03.174Z,2.22
2023-05-07T14:05:30.032Z,2.55
2023-05-07T14:07:59.041Z,2.80
2023-05-07T14:10:26.342Z,2.22
2023-05-07T14:12:53.825Z,3.13
2023-05-07T14:15:20.813Z,3.40
2023-05-07T14:17:47.931Z,3.53
2023-05-07T14:20:15.098Z,2.00
2023-05-07T14:22:42.270Z,2.30
2023-05-07T14:25:10.713Z,2.35
2023-05-07T14:27:37.720Z,1.88
2023-05-07T14:30:04.886Z,2.03
2023-05-07T14:32:33.154Z,2.28
2023-05-07T14:34:59.893Z,2.53
2023-05-07T14:37:26.642Z,3.95
2023-05-07T14:39:53.418Z,2.40
2023-05-07T14:42:20.348Z,2.17
2023-05-07T14:44:48.897Z,2.83
2023-05-07T14:47:17.629Z,1.98
2023-05-07T14:49:46.274Z,1.60
2023-05-07T14:52:13.106Z,2.13
2023-05-07T14:54:39.959Z,2.40
2023-05-07T14:57:09.199Z,3.38
2023-05-07T14:59:36.210Z,2.78
2023-05-07T15:02:06.212Z,2.28
2023-05-07T15:04:34.017Z,2.15
2023-05-07T15:07:01.419Z,2.45
2023-05-07T15:09:28.179Z,1.70
2023-05-07T15:11:54.927Z,1.40
2023-05-07T15:14:22.992Z,3.03
2023-05-07T15:16:50.223Z,4.30
2023-05-07T15:19:17.912Z,3.03
2023-05-07T15:21:44.916Z,2.65
2023-05-07T15:24:11.728Z,2.30
2023-05-07T15:26:38.473Z,2.05
2023-05-07T15:29:10.119Z,2.05
2023-05-07T15:31:38.868Z,1.70
2023-05-07T15:34:05.711Z,4.45
2023-05-07T15:36:32.511Z,1.80
2023-05-07T15:38:59.285Z,1.90
2023-05-07T15:41:26.289Z,1.75
2023-05-07T15:43:53.817Z,2.67
2023-05-07T15:46:25.280Z,3.58
2023-05-07T15:48:53.840Z,2.53
2023-05-07T15:51:21.238Z,2.08
2023-05-07T15:53:48.267Z,2.85
2023-05-07T15:56:15.459Z,1.50
2023-05-07T15:58:42.298Z,1.40
2023-05-07T16:01:09.168Z,2.05
2023-05-07T16:03:36.330Z,2.65
2023-05-07T16:06:03.346Z,3.10
2023-05-07T16:08:30.091Z,2.17
2023-05-07T16:10:56.848Z,1.88
2023-05-07T16:13:24.853Z,2.05
2023-05-07T16:15:58.393Z,2.25
2023-05-07T16:18:25.295Z,1.80
2023-05-07T16:20:52.535Z,1.90
2023-05-07T16:23:19.343Z,2.53
2023-05-07T16:25:46.549Z,1.30
2023-05-07T16:28:14.081Z,4.80
2023-05-07T16:30:40.963Z,3.78
2023-05-07T16:33:08.330Z,2.95
2023-05-07T16:35:35.109Z,3.00
2023-05-07T16:38:01.902Z,1.77
2023-05-07T16:40:28.722Z,4.40
2023-05-07T16:42:55.727Z,2.00
2023-05-07T16:45:23.303Z,2.15
2023-05-07T16:47:50.592Z,2.75
2023-05-07T16:50:17.456Z,3.03
2023-05-07T16:52:44.732Z,3.40
2023-05-07T16:55:11.873Z,2.60
2023-05-07T16:57:38.961Z,2.67
2023-05-07T17:00:07.579Z,2.63
2023-05-07T17:02:37.163Z,2.95
2023-05-07T17:05:06.341Z,2.22
2023-05-07T17:07:33.240Z,2.17
2023-05-07T17:10:00.028Z,2.08
2023-05-07T17:12:26.947Z,3.22
2023-05-07T17:14:53.785Z,2.08
2023-05-07T17:17:20.570Z,1.90
2023-05-07T17:19:47.308Z,2.85
2023-05-07T17:22:14.056Z,3.00
2023-05-07T17:24:40.788Z,1.85
2023-05-07T17:27:07.864Z,2.60
2023-05-07T17:29:34.724Z,2.17
2023-05-07T17:32:01.619Z,2.33
2023-05-07T17:34:28.576Z,2.15
2023-05-07T17:36:56.139Z,2.05
2023-05-07T17:39:22.888Z,2.38
2023-05-07T17:41:49.610Z,1.65
2023-05-07T17:44:16.439Z,2.78
2023-05-07T17:46:43.211Z,1.92
2023-05-07T17:49:09.987Z,4.50
2023-05-07T17:51:52.753Z,2.58
2023-05-07T17:54:21.623Z,2.00
2023-05-07T17:56:48.455Z,2.75
2023-05-07T17:59:15.244Z,1.60
2023-05-07T18:01:42.192Z,3.72
2023-05-07T18:04:09.084Z,2.38
2023-05-07T18:06:36.134Z,2.85
2023-05-07T18:09:03.052Z,3.10
2023-05-07T18:11:32.294Z,3.90
2023-05-07T18:13:59.831Z,2.15
2023-05-07T18:16:26.750Z,2.90
2023-05-07T18:18:54.796Z,2.47
2023-05-07T18:21:21.748Z,4.05
2023-05-07T18:23:49.200Z,2.70
2023-05-07T18:26:16.437Z,3.53
2023-05-07T18:28:43.399Z,3.20
2023-05-07T18:31:10.960Z,2.85
2023-05-07T18:33:37.836Z,2.10
2023-05-07T18:36:05.004Z,2.22
2023-05-07T18:38:32.300Z,3.28
2023-05-07T18:41:05.227Z,3.72
2023-05-07T18:43:33.787Z,2.73
2023-05-07T18:46:01.265Z,3.05
2023-05-07T18:48:28.140Z,2.83
2023-05-07T18:50:54.971Z,2.70
2023-05-07T18:53:21.705Z,2.33
2023-05-07T18:55:52.745Z,2.70
2023-05-07T18:58:20.113Z,4.88
2023-05-07T19:00:50.372Z,3.25
2023-05-07T19:03:17.573Z,2.47
2023-05-07T19:05:45.303Z,2.10
2023-05-07T19:08:12.343Z,3.67
2023-05-07T19:10:39.522Z,2.05
2023-05-07T19:13:06.681Z,2.63
2023-05-07T19:15:33.792Z,3.00
2023-05-07T19:18:00.764Z,1.73
2023-05-07T19:20:28.694Z,2.55
2023-05-07T19:22:55.949Z,2.47
2023-05-07T19:25:22.799Z,2.40
2023-05-07T19:27:50.833Z,2.13
2023-05-07T19:30:18.214Z,3.42
2023-05-07T19:32:45.166Z,2.28
2023-05-07T19:35:12.229Z,2.85
2023-05-07T19:37:39.583Z,3.88
2023-05-07T19:40:08.721Z,2.67
2023-05-07T19:42:36.186Z,2.88
2023-05-07T19:45:05.055Z,3.97
2023-05-07T19:47:32.052Z,3.22
2023-05-07T19:49:58.862Z,3.70
2023-05-07T19:52:26.338Z,2.92
2023-05-07T19:54:53.272Z,2.50
2023-05-07T19:57:19.988Z,3.17
2023-05-07T19:59:47.310Z,1.85
2023-05-07T20:02:15.236Z,4.53
2023-05-07T20:04:42.285Z,3.42
2023-05-07T20:07:09.113Z,4.55
2023-05-07T20:09:36.503Z,3.05
2023-05-07T20:12:03.470Z,2.38
2023-05-07T20:14:30.410Z,1.80
2023-05-07T20:16:57.153Z,3.72
2023-05-07T20:19:23.877Z,2.83
2023-05-07T20:21:50.635Z,4.32
2023-05-07T20:24:19.248Z,2.95
2023-05-07T20:26:46.742Z,2.47
2023-05-07T20:29:13.565Z,2.05
2023-05-07T20:31:40.922Z,2.47
2023-05-07T20:34:08.051Z,2.53
2023-05-07T20:36:35.922Z,2.45
2023-05-07T20:39:02.952Z,2.55
2023-05-07T20:41:29.917Z,3.70
2023-05-07T20:43:57.166Z,2.92
2023-05-07T20:46:25.211Z,3.22
2023-05-07T20:48:52.523Z,2.40
2023-05-07T20:51:19.334Z,3.25
2023-05-07T20:53:47.776Z,2.70
2023-05-07T20:56:15.530Z,2.78
2023-05-07T20:58:42.268Z,3.15
2023-05-07T21:01:09.086Z,4.60
2023-05-07T21:03:35.926Z,3.30
2023-05-07T21:06:04.056Z,2.80
2023-05-07T21:08:31.521Z,3.03
2023-05-07T21:10:58.787Z,3.08
2023-05-07T21:13:25.697Z,2.53
2023-05-07T21:15:53.507Z,3.15
2023-05-07T21:18:20.757Z,2.78
2023-05-07T21:20:47.753Z,3.20
2023-05-07T21:23:14.496Z,4.45
2023-05-07T21:25:41.490Z,3.95
2023-05-07T21:28:09.043Z,2.80
2023-05-07T21:30:36.983Z,3.50
2023-05-07T21:33:07.661Z,2.60
2023-05-07T21:35:36.423Z,4.13
2023-05-07T21:38:03.578Z,3.88
2023-05-07T21:40:30.511Z,3.47
2023-05-07T21:42:58.769Z,3.28
2023-05-07T21:45:25.520Z,3.53
2023-05-07T21:47:52.401Z,3.08
2023-05-07T21:50:19.626Z,3.95
2023-05-07T21:52:46.800Z,3.35
2023-05-07T21:55:13.855Z,3.50
2023-05-07T21:57:45.536Z,3.92
2023-05-07T22:00:16.328Z,4.05
2023-05-07T22:02:43.176Z,3.75
2023-05-07T22:05:10.072Z,3.95
2023-05-07T22:07:36.840Z,2.97
2023-05-07T22:10:03.842Z,3.33
2023-05-07T22:12:30.636Z,4.43
2023-05-07T22:14:57.666Z,5.53
2023-05-07T22:17:24.617Z,3.80
2023-05-07T22:19:51.845Z,2.90
2023-05-07T22:22:19.228Z,4.55
2023-05-07T22:24:46.522Z,3.90
2023-05-07T22:27:13.594Z,3.20
2023-05-07T22:29:40.768Z,3.13
2023-05-07T22:32:08.351Z,3.00
2023-05-07T22:34:36.597Z,3.08
2023-05-07T22:37:03.368Z,3.55
2023-05-07T22:39:34.353Z,3.10
2023-05-07T22:42:02.325Z,5.05
2023-05-07T22:44:29.464Z,3.50
2023-05-07T22:46:56.237Z,5.35
2023-05-07T22:49:23.041Z,3.72
2023-05-07T22:51:49.799Z,4.50
2023-05-07T22:54:16.551Z,3.92
2023-05-07T22:56:43.332Z,3.00
2023-05-07T22:59:10.063Z,3.28
2023-05-07T23:01:37.084Z,2.85
2023-05-07T23:04:03.893Z,3.40
2023-05-07T23:06:31.161Z,4.30
2023-05-07T23:08:58.913Z,3.47
2023-05-07T23:11:26.340Z,4.20
2023-05-07T23:13:53.220Z,5.75
2023-05-07T23:16:20.346Z,3.45
2023-05-07T23:18:47.818Z,3.35
2023-05-07T23:21:14.684Z,3.47
2023-05-07T23:23:41.486Z,3.65
2023-05-07T23:26:08.582Z,3.97
2023-05-07T23:28:35.339Z,5.80
2023-05-07T23:31:02.379Z,4.25
2023-05-07T23:33:29.192Z,3.78
2023-05-07T23:36:04.749Z,3.80
2023-05-07T23:38:31.878Z,3.20
2023-05-07T23:40:58.876Z,3.47
2023-05-07T23:43:25.977Z,3.58
2023-05-07T23:45:52.881Z,4.15
2023-05-07T23:48:19.618Z,3.33
2023-05-07T23:50:46.530Z,4.13
2023-05-07T23:53:13.269Z,3.60
2023-05-07T23:55:40.002Z,3.40
2023-05-07T23:58:06.802Z,3.58
