createdAt,value
2022-08-14T00:00:07.822Z,37.49
2022-08-14T00:05:11.877Z,37.57
2022-08-14T00:10:52.071Z,37.6
2022-08-14T00:15:09.239Z,37.62
2022-08-14T00:20:08.027Z,37.66
2022-08-14T00:25:07.737Z,37.7
2022-08-14T00:30:08.434Z,37.74
2022-08-14T00:35:07.696Z,37.77
2022-08-14T00:40:19.174Z,37.82
2022-08-14T00:45:08.318Z,37.87
2022-08-14T00:50:08.111Z,37.94
2022-08-14T00:55:08.395Z,37.98
2022-08-14T01:00:08.639Z,38.02
2022-08-14T01:05:08.257Z,38.06
2022-08-14T01:10:07.951Z,38.12
2022-08-14T01:15:09.445Z,38.16
2022-08-14T01:20:08.573Z,38.21
2022-08-14T01:25:08.557Z,38.26
2022-08-14T01:30:08.233Z,38.32
2022-08-14T01:35:18.200Z,38.33
2022-08-14T01:40:08.127Z,38.41
2022-08-14T01:45:07.845Z,38.42
2022-08-14T01:50:08.231Z,38.48
2022-08-14T01:55:07.881Z,38.54
2022-08-14T02:00:07.747Z,38.59
2022-08-14T02:05:07.674Z,38.66
2022-08-14T02:10:08.343Z,38.68
2022-08-14T02:15:08.058Z,38.68
2022-08-14T02:20:07.877Z,38.76
2022-08-14T02:25:08.745Z,38.83
2022-08-14T02:30:08.504Z,38.88
2022-08-14T02:35:08.201Z,38.92
2022-08-14T02:40:08.121Z,38.97
2022-08-14T02:45:08.516Z,39.0
2022-08-14T02:50:08.259Z,39.09
2022-08-14T02:55:07.973Z,39.09
2022-08-14T03:00:09.905Z,39.12
2022-08-14T03:05:07.974Z,39.16
2022-08-14T03:10:28.260Z,39.21
2022-08-14T03:15:08.191Z,39.2
2022-08-14T03:20:11.217Z,39.25
2022-08-14T03:25:07.805Z,39.28
2022-08-14T03:30:14.286Z,39.31
2022-08-14T03:35:08.866Z,39.32
2022-08-14T03:40:11.313Z,39.33
2022-08-14T03:45:18.634Z,39.35
2022-08-14T03:50:08.251Z,39.38
2022-08-14T03:55:08.473Z,39.4
2022-08-14T04:00:08.001Z,39.43
2022-08-14T04:05:12.220Z,39.46
2022-08-14T04:10:02.800Z,39.47
2022-08-14T04:15:02.768Z,39.48
2022-08-14T04:20:02.634Z,39.53
2022-08-14T04:25:05.116Z,39.55
2022-08-14T04:30:02.345Z,39.59
2022-08-14T04:35:07.220Z,39.61
2022-08-14T04:40:03.125Z,39.63
2022-08-14T04:45:02.213Z,39.63
2022-08-14T04:50:03.348Z,39.66
2022-08-14T04:55:02.013Z,39.69
2022-08-14T05:00:02.372Z,39.73
2022-08-14T05:05:02.328Z,39.75
2022-08-14T05:10:13.286Z,39.76
2022-08-14T05:15:02.575Z,39.77
2022-08-14T05:21:04.295Z,39.78
2022-08-14T05:25:02.323Z,39.79
2022-08-14T05:30:02.140Z,39.81
2022-08-14T05:35:02.001Z,39.83
2022-08-14T05:40:01.911Z,39.83
2022-08-14T05:45:02.487Z,39.85
2022-08-14T05:50:02.088Z,39.82
2022-08-14T05:55:01.938Z,39.82
2022-08-14T06:00:02.432Z,39.82
2022-08-14T06:05:02.305Z,39.81
2022-08-14T06:10:04.152Z,39.78
2022-08-14T06:15:02.188Z,39.77
2022-08-14T06:20:02.032Z,39.74
2022-08-14T06:25:02.451Z,39.73
2022-08-14T06:30:02.527Z,39.72
2022-08-14T06:35:12.499Z,39.69
2022-08-14T06:40:02.170Z,39.64
2022-08-14T06:45:02.763Z,39.64
2022-08-14T06:50:01.772Z,39.6
2022-08-14T06:55:01.797Z,39.57
2022-08-14T07:00:02.677Z,39.54
2022-08-14T07:05:05.241Z,39.52
2022-08-14T07:10:02.480Z,39.49
2022-08-14T07:15:02.427Z,39.47
2022-08-14T07:20:01.852Z,39.43
2022-08-14T07:25:02.756Z,39.38
2022-08-14T07:30:02.824Z,39.37
2022-08-14T07:35:02.946Z,39.32
2022-08-14T07:40:01.955Z,39.26
2022-08-14T07:45:02.027Z,39.24
2022-08-14T07:50:02.040Z,39.22
2022-08-14T07:55:01.897Z,39.16
2022-08-14T08:00:02.717Z,39.14
2022-08-14T08:05:02.593Z,39.1
2022-08-14T08:10:02.590Z,39.06
2022-08-14T08:15:05.621Z,39.06
2022-08-14T08:20:02.048Z,39.04
2022-08-14T08:25:01.847Z,39.04
2022-08-14T08:30:02.605Z,38.99
2022-08-14T08:35:02.471Z,38.96
2022-08-14T08:40:04.187Z,38.94
2022-08-14T08:45:01.809Z,38.92
2022-08-14T08:50:01.832Z,38.88
2022-08-14T08:55:04.942Z,38.85
2022-08-14T09:00:02.547Z,38.83
2022-08-14T09:05:01.956Z,38.78
2022-08-14T09:10:01.790Z,38.76
2022-08-14T09:15:02.541Z,38.74
2022-08-14T09:20:04.055Z,38.7
2022-08-14T09:25:02.173Z,38.66
2022-08-14T09:30:02.070Z,38.62
2022-08-14T09:35:02.166Z,38.59
2022-08-14T09:40:02.150Z,38.53
2022-08-14T09:45:08.389Z,38.52
2022-08-14T09:50:01.880Z,38.43
2022-08-14T09:55:03.132Z,38.39
2022-08-14T10:00:02.619Z,38.31
2022-08-14T10:05:02.222Z,38.25
2022-08-14T10:10:02.511Z,38.19
2022-08-14T10:15:02.620Z,38.16
2022-08-14T10:20:02.917Z,38.07
2022-08-14T10:25:02.820Z,38.02
2022-08-14T10:30:02.860Z,37.92
2022-08-14T10:35:02.003Z,37.88
2022-08-14T10:40:05.614Z,37.79
2022-08-14T10:45:02.605Z,37.76
2022-08-14T10:50:02.090Z,37.69
2022-08-14T10:55:02.068Z,37.63
2022-08-14T11:00:02.420Z,37.56
2022-08-14T11:05:04.908Z,37.54
2022-08-14T11:10:01.982Z,37.48
2022-08-14T11:15:02.909Z,37.44
2022-08-14T11:20:01.925Z,37.38
2022-08-14T11:25:02.464Z,37.33
2022-08-14T11:30:49.978Z,37.26
2022-08-14T11:35:02.578Z,37.16
2022-08-14T11:40:02.468Z,37.07
2022-08-14T11:45:02.307Z,37.0
2022-08-14T11:50:02.054Z,36.9
2022-08-14T11:55:01.878Z,36.82
2022-08-14T12:00:01.970Z,36.71
2022-08-14T12:05:03.955Z,36.66
2022-08-14T12:10:26.691Z,36.55
2022-08-14T12:15:01.987Z,36.42
2022-08-14T12:20:03.050Z,36.28
2022-08-14T12:25:04.983Z,36.12
2022-08-14T12:30:02.421Z,36.03
2022-08-14T12:35:02.317Z,35.9
2022-08-14T12:40:02.592Z,35.77
2022-08-14T12:45:04.170Z,35.65
2022-08-14T12:50:02.374Z,35.59
2022-08-14T12:55:06.585Z,35.5
2022-08-14T13:00:02.112Z,35.42
2022-08-14T13:05:02.015Z,35.34
2022-08-14T13:10:34.351Z,35.29
2022-08-14T13:15:01.754Z,35.16
2022-08-14T13:20:01.997Z,35.15
2022-08-14T13:25:02.132Z,35.07
2022-08-14T13:30:01.841Z,34.99
2022-08-14T13:35:02.125Z,34.95
2022-08-14T13:40:02.252Z,34.92
2022-08-14T13:45:01.964Z,34.87
2022-08-14T13:50:01.869Z,34.85
2022-08-14T13:55:02.650Z,34.81
2022-08-14T14:00:01.885Z,34.74
2022-08-14T14:05:02.194Z,34.72
2022-08-14T14:10:06.167Z,34.69
2022-08-14T14:15:04.955Z,34.69
2022-08-14T14:20:03.096Z,34.68
2022-08-14T14:25:02.454Z,34.7
2022-08-14T14:30:03.494Z,34.7
2022-08-14T14:35:01.812Z,34.76
2022-08-14T14:40:50.691Z,34.73
2022-08-14T14:45:02.652Z,34.74
2022-08-14T14:50:02.757Z,34.78
2022-08-14T14:55:02.563Z,34.82
2022-08-14T15:00:01.776Z,34.83
2022-08-14T15:05:02.651Z,34.83
2022-08-14T15:10:02.464Z,34.84
2022-08-14T15:15:09.016Z,34.82
2022-08-14T15:20:02.182Z,34.8
2022-08-14T15:25:02.152Z,34.78
2022-08-14T15:30:02.290Z,34.79
2022-08-14T15:35:02.656Z,34.85
2022-08-14T15:40:02.651Z,34.85
2022-08-14T15:45:02.571Z,34.91
2022-08-14T15:50:02.521Z,34.91
2022-08-14T15:55:01.807Z,34.88
2022-08-14T16:00:01.984Z,34.88
2022-08-14T16:05:01.832Z,34.89
2022-08-14T16:10:27.550Z,34.88
2022-08-14T16:15:02.311Z,34.93
2022-08-14T16:20:02.200Z,34.95
2022-08-14T16:25:03.352Z,34.96
2022-08-14T16:30:04.052Z,34.99
2022-08-14T16:35:02.094Z,35.01
2022-08-14T16:40:02.116Z,35.04
2022-08-14T16:45:02.080Z,35.09
2022-08-14T16:50:03.827Z,35.1
2022-08-14T16:55:02.542Z,35.16
2022-08-14T17:00:07.422Z,35.18
2022-08-14T17:05:02.186Z,35.24
2022-08-14T17:10:09.741Z,35.28
2022-08-14T17:15:10.770Z,35.35
2022-08-14T17:20:01.881Z,35.33
2022-08-14T17:25:03.486Z,35.42
2022-08-14T17:30:01.912Z,35.45
2022-08-14T17:35:02.753Z,35.51
2022-08-14T17:40:02.285Z,35.54
2022-08-14T17:45:02.346Z,35.54
2022-08-14T17:50:02.190Z,35.63
2022-08-14T17:55:02.027Z,35.66
2022-08-14T18:00:02.610Z,35.73
2022-08-14T18:05:03.240Z,35.78
2022-08-14T18:10:52.705Z,35.82
2022-08-14T18:15:06.724Z,35.89
2022-08-14T18:20:02.704Z,35.96
2022-08-14T18:25:02.608Z,36.0
2022-08-14T18:30:31.747Z,36.07
2022-08-14T18:35:13.302Z,36.15
2022-08-14T18:40:04.806Z,36.21
2022-08-14T18:45:12.503Z,36.27
2022-08-14T18:50:02.681Z,36.4
2022-08-14T18:55:02.584Z,36.48
2022-08-14T19:00:02.480Z,36.56
2022-08-14T19:05:02.684Z,36.6
2022-08-14T19:10:03.455Z,36.72
2022-08-14T19:15:02.305Z,36.82
2022-08-14T19:20:02.141Z,36.9
2022-08-14T19:25:04.986Z,36.99
2022-08-14T19:30:02.483Z,37.09
2022-08-14T19:35:02.598Z,37.18
2022-08-14T19:40:15.107Z,37.23
2022-08-14T19:45:02.442Z,37.34
2022-08-14T19:50:24.414Z,37.46
2022-08-14T19:55:01.968Z,37.59
2022-08-14T20:00:02.182Z,37.65
2022-08-14T20:05:03.608Z,37.72
2022-08-14T20:11:03.333Z,37.83
2022-08-14T20:15:02.653Z,37.94
2022-08-14T20:20:02.503Z,38.03
2022-08-14T20:25:02.609Z,38.07
2022-08-14T20:30:28.300Z,38.17
2022-08-14T20:35:01.794Z,38.3
2022-08-14T20:40:02.124Z,38.34
2022-08-14T20:45:13.390Z,38.41
2022-08-14T20:50:10.294Z,38.47
2022-08-14T20:55:02.050Z,38.53
2022-08-14T21:00:02.000Z,38.58
2022-08-14T21:05:02.311Z,38.61
2022-08-14T21:10:06.479Z,38.7
2022-08-14T21:15:02.275Z,38.75
2022-08-14T21:20:25.645Z,38.78
2022-08-14T21:25:07.432Z,38.86
2022-08-14T21:30:02.589Z,38.88
2022-08-14T21:35:15.185Z,38.93
2022-08-14T21:40:33.218Z,38.97
2022-08-14T21:45:08.008Z,39.04
2022-08-14T21:50:38.773Z,39.05
2022-08-14T21:55:10.035Z,39.09
2022-08-14T22:00:35.391Z,39.15
2022-08-14T22:05:08.053Z,39.19
2022-08-14T22:10:07.773Z,39.23
2022-08-14T22:15:10.201Z,39.28
2022-08-14T22:20:07.965Z,39.31
2022-08-14T22:25:07.620Z,39.33
2022-08-14T22:30:08.365Z,39.4
2022-08-14T22:35:09.231Z,39.44
2022-08-14T22:40:17.645Z,39.49
2022-08-14T22:45:07.913Z,39.54
2022-08-14T22:50:31.396Z,39.58
2022-08-14T22:55:08.205Z,39.63
2022-08-14T23:01:00.342Z,39.67
2022-08-14T23:05:08.055Z,39.73
2022-08-14T23:10:32.942Z,39.77
2022-08-14T23:15:07.894Z,39.83
2022-08-14T23:20:08.550Z,39.86
2022-08-14T23:25:08.158Z,39.92
2022-08-14T23:30:07.900Z,39.98
2022-08-14T23:35:08.066Z,40.02
2022-08-14T23:40:20.677Z,40.05
2022-08-14T23:45:08.051Z,40.11
2022-08-14T23:50:34.152Z,40.14
2022-08-14T23:55:11.510Z,40.2
