createdAt,value
2022-12-11T00:00:56.433Z,3.50
2022-12-11T00:03:24.360Z,3.46
2022-12-11T00:05:51.900Z,3.39
2022-12-11T00:08:19.515Z,3.43
2022-12-11T00:10:49.572Z,3.32
2022-12-11T00:13:17.108Z,3.24
2022-12-11T00:15:44.663Z,3.31
2022-12-11T00:18:14.182Z,3.42
2022-12-11T00:20:42.023Z,3.41
2022-12-11T00:23:10.815Z,3.49
2022-12-11T00:25:47.120Z,3.62
2022-12-11T00:28:18.912Z,3.32
2022-12-11T00:30:47.041Z,3.21
2022-12-11T00:33:15.327Z,3.22
2022-12-11T00:35:45.828Z,3.02
2022-12-11T00:38:19.747Z,3.46
2022-12-11T00:40:48.016Z,3.52
2022-12-11T00:43:16.892Z,3.04
2022-12-11T00:45:47.143Z,3.00
2022-12-11T00:48:15.018Z,3.22
2022-12-11T00:50:43.153Z,3.27
2022-12-11T00:53:10.857Z,2.96
2022-12-11T00:55:40.273Z,2.96
2022-12-11T00:58:09.325Z,2.76
2022-12-11T01:00:37.884Z,2.91
2022-12-11T01:03:06.281Z,3.01
2022-12-11T01:05:35.196Z,3.17
2022-12-11T01:08:03.810Z,3.47
2022-12-11T01:10:32.598Z,3.30
2022-12-11T01:13:06.386Z,3.21
2022-12-11T01:15:45.331Z,3.54
2022-12-11T01:18:15.599Z,3.27
2022-12-11T01:20:43.722Z,3.14
2022-12-11T01:23:13.897Z,2.73
2022-12-11T01:25:44.445Z,2.83
2022-12-11T01:28:12.065Z,2.96
2022-12-11T01:30:43.711Z,2.88
2022-12-11T01:33:11.726Z,2.92
2022-12-11T01:35:40.313Z,2.61
2022-12-11T01:38:09.871Z,2.55
2022-12-11T01:40:37.775Z,2.67
2022-12-11T01:43:05.403Z,2.85
2022-12-11T01:45:51.024Z,2.72
2022-12-11T01:48:25.611Z,2.75
2022-12-11T01:50:58.082Z,2.82
2022-12-11T01:53:33.903Z,2.69
2022-12-11T01:56:03.100Z,2.90
2022-12-11T01:58:34.384Z,2.81
2022-12-11T02:01:03.237Z,2.76
2022-12-11T02:03:31.363Z,2.80
2022-12-11T02:06:00.466Z,2.51
2022-12-11T02:08:28.740Z,2.76
2022-12-11T02:11:11.595Z,2.83
2022-12-11T02:13:53.898Z,2.62
2022-12-11T02:16:29.129Z,2.41
2022-12-11T02:19:08.001Z,2.57
2022-12-11T02:21:42.531Z,2.47
2022-12-11T02:24:33.484Z,2.77
2022-12-11T02:27:14.754Z,2.39
2022-12-11T02:29:55.366Z,2.74
2022-12-11T02:32:39.455Z,2.62
2022-12-11T02:35:07.765Z,2.49
2022-12-11T02:37:38.824Z,2.66
2022-12-11T02:40:11.246Z,2.90
2022-12-11T02:42:42.561Z,2.28
2022-12-11T02:45:12.601Z,2.58
2022-12-11T02:47:43.662Z,2.61
2022-12-11T02:50:15.894Z,2.71
2022-12-11T02:52:46.672Z,2.45
2022-12-11T02:55:16.023Z,2.73
2022-12-11T02:57:56.606Z,2.56
2022-12-11T03:00:24.594Z,2.49
2022-12-11T03:02:52.546Z,2.94
2022-12-11T03:05:20.196Z,2.96
2022-12-11T03:07:47.872Z,2.71
2022-12-11T03:10:19.251Z,2.46
2022-12-11T03:12:53.374Z,2.21
2022-12-11T03:15:30.296Z,2.43
2022-12-11T03:18:09.844Z,2.53
2022-12-11T03:20:47.683Z,2.43
2022-12-11T03:23:24.105Z,2.79
2022-12-11T03:25:59.113Z,2.90
2022-12-11T03:28:31.961Z,2.80
2022-12-11T03:31:04.237Z,2.54
2022-12-11T03:33:37.623Z,2.11
2022-12-11T03:36:11.067Z,2.35
2022-12-11T03:38:50.397Z,2.15
2022-12-11T03:41:22.297Z,2.45
2022-12-11T03:43:53.457Z,2.37
2022-12-11T03:46:22.585Z,2.54
2022-12-11T03:48:52.922Z,2.42
2022-12-11T03:51:24.220Z,2.50
2022-12-11T03:53:53.280Z,2.21
2022-12-11T03:56:22.405Z,2.18
2022-12-11T03:58:57.079Z,2.56
2022-12-11T04:01:25.034Z,2.37
2022-12-11T04:03:52.962Z,2.73
2022-12-11T04:06:20.772Z,2.74
2022-12-11T04:08:48.609Z,2.82
2022-12-11T04:11:34.800Z,2.69
2022-12-11T04:14:28.147Z,2.66
2022-12-11T04:16:57.076Z,3.08
2022-12-11T04:19:44.158Z,3.07
2022-12-11T04:22:31.958Z,2.77
2022-12-11T04:25:00.398Z,2.97
2022-12-11T04:27:46.826Z,2.58
2022-12-11T04:30:21.136Z,2.83
2022-12-11T04:32:49.554Z,3.26
2022-12-11T04:35:17.461Z,3.45
2022-12-11T04:37:45.363Z,3.27
2022-12-11T04:40:17.226Z,3.17
2022-12-11T04:42:44.859Z,3.39
2022-12-11T04:45:13.580Z,2.99
2022-12-11T04:47:42.211Z,3.41
2022-12-11T04:50:11.975Z,3.37
2022-12-11T04:52:39.924Z,3.44
2022-12-11T04:55:08.784Z,3.37
2022-12-11T04:57:36.884Z,3.10
2022-12-11T05:00:08.552Z,3.54
2022-12-11T05:02:38.083Z,3.37
2022-12-11T05:05:06.912Z,3.83
2022-12-11T05:07:34.446Z,3.82
2022-12-11T05:10:02.548Z,3.96
2022-12-11T05:12:31.528Z,3.83
2022-12-11T05:14:59.110Z,4.10
2022-12-11T05:17:26.919Z,4.00
2022-12-11T05:19:54.720Z,3.85
2022-12-11T05:22:22.298Z,3.92
2022-12-11T05:24:50.136Z,3.85
2022-12-11T05:27:17.739Z,3.67
2022-12-11T05:29:45.355Z,3.69
2022-12-11T05:32:13.199Z,3.78
2022-12-11T05:34:40.708Z,3.78
2022-12-11T05:37:09.168Z,3.98
2022-12-11T05:39:37.909Z,4.03
2022-12-11T05:42:05.706Z,3.89
2022-12-11T05:44:33.863Z,3.83
2022-12-11T05:47:01.784Z,3.77
2022-12-11T05:49:31.212Z,3.68
2022-12-11T05:51:58.894Z,3.71
2022-12-11T05:54:26.701Z,3.85
2022-12-11T05:56:54.271Z,3.82
2022-12-11T05:59:21.774Z,3.72
2022-12-11T06:01:49.832Z,3.85
2022-12-11T06:04:17.764Z,3.89
2022-12-11T06:06:45.319Z,3.69
2022-12-11T06:09:16.758Z,3.72
2022-12-11T06:11:44.649Z,3.78
2022-12-11T06:14:12.339Z,3.80
2022-12-11T06:16:40.100Z,3.76
2022-12-11T06:19:14.391Z,3.96
2022-12-11T06:21:42.189Z,3.73
2022-12-11T06:24:10.865Z,3.83
2022-12-11T06:26:38.348Z,3.95
2022-12-11T06:29:09.208Z,4.12
2022-12-11T06:31:40.550Z,4.20
2022-12-11T06:34:08.844Z,3.91
2022-12-11T06:36:36.869Z,4.08
2022-12-11T06:39:04.726Z,3.82
2022-12-11T06:41:32.403Z,4.26
2022-12-11T06:43:59.905Z,3.91
2022-12-11T06:46:27.709Z,4.04
2022-12-11T06:48:55.765Z,3.92
2022-12-11T06:51:23.920Z,4.25
2022-12-11T06:53:56.329Z,4.14
2022-12-11T06:56:24.861Z,4.12
2022-12-11T06:58:53.155Z,3.90
2022-12-11T07:01:26.035Z,4.13
2022-12-11T07:03:55.724Z,4.06
2022-12-11T07:06:24.882Z,4.11
2022-12-11T07:08:53.042Z,3.93
2022-12-11T07:11:21.503Z,3.71
2022-12-11T07:13:49.146Z,3.84
2022-12-11T07:16:18.411Z,3.85
2022-12-11T07:18:51.522Z,4.09
2022-12-11T07:21:20.505Z,3.86
2022-12-11T07:23:49.474Z,4.00
2022-12-11T07:26:19.897Z,4.12
2022-12-11T07:28:48.048Z,4.09
2022-12-11T07:31:19.176Z,3.99
2022-12-11T07:33:47.481Z,4.00
2022-12-11T07:36:16.252Z,4.15
2022-12-11T07:38:43.933Z,3.87
2022-12-11T07:41:13.652Z,4.01
2022-12-11T07:43:42.521Z,3.97
2022-12-11T07:46:18.613Z,3.69
2022-12-11T07:48:48.171Z,3.67
2022-12-11T07:51:25.050Z,3.76
2022-12-11T07:53:54.483Z,3.59
2022-12-11T07:56:22.982Z,3.91
2022-12-11T07:58:50.885Z,3.48
2022-12-11T08:01:21.529Z,3.70
2022-12-11T08:03:50.709Z,3.67
2022-12-11T08:06:18.909Z,3.67
2022-12-11T08:08:47.498Z,3.67
2022-12-11T08:11:15.611Z,3.62
2022-12-11T08:13:43.994Z,3.44
2022-12-11T08:16:14.176Z,3.52
2022-12-11T08:18:43.294Z,3.48
2022-12-11T08:21:24.256Z,3.29
2022-12-11T08:23:53.866Z,3.24
2022-12-11T08:26:30.523Z,3.11
2022-12-11T08:28:59.174Z,3.24
2022-12-11T08:31:27.128Z,3.26
2022-12-11T08:33:56.522Z,3.39
2022-12-11T08:36:25.392Z,3.33
2022-12-11T08:38:54.979Z,3.14
2022-12-11T08:41:28.474Z,2.90
2022-12-11T08:43:58.462Z,3.28
2022-12-11T08:46:31.414Z,3.24
2022-12-11T08:49:00.041Z,3.21
2022-12-11T08:51:29.374Z,3.20
2022-12-11T08:54:01.572Z,3.21
2022-12-11T08:56:29.885Z,3.10
2022-12-11T08:59:01.085Z,3.33
2022-12-11T09:01:28.904Z,3.31
2022-12-11T09:03:56.956Z,3.37
2022-12-11T09:06:27.273Z,2.98
2022-12-11T09:08:56.147Z,3.39
2022-12-11T09:11:26.763Z,3.56
2022-12-11T09:13:54.989Z,3.24
2022-12-11T09:16:24.914Z,3.22
2022-12-11T09:18:54.913Z,3.66
2022-12-11T09:21:25.747Z,3.61
2022-12-11T09:23:55.115Z,3.87
2022-12-11T09:26:24.459Z,3.99
2022-12-11T09:28:53.332Z,3.91
2022-12-11T09:31:24.195Z,4.07
2022-12-11T09:33:56.424Z,4.02
2022-12-11T09:36:24.866Z,4.15
2022-12-11T09:38:52.830Z,4.06
2022-12-11T09:41:23.189Z,4.28
2022-12-11T09:44:02.355Z,3.69
2022-12-11T09:46:34.356Z,3.89
2022-12-11T09:49:04.082Z,3.62
2022-12-11T09:51:46.751Z,3.64
2022-12-11T09:54:15.141Z,3.70
2022-12-11T09:56:50.706Z,3.73
2022-12-11T09:59:42.804Z,3.76
2022-12-11T10:02:45.203Z,3.51
2022-12-11T10:05:26.574Z,3.21
2022-12-11T10:08:15.649Z,3.77
2022-12-11T10:10:52.016Z,3.89
2022-12-11T10:13:57.308Z,3.91
2022-12-11T10:16:57.721Z,4.02
2022-12-11T10:19:30.028Z,3.62
2022-12-11T10:22:01.167Z,3.90
2022-12-11T10:25:10.040Z,4.00
2022-12-11T10:27:31.574Z,4.01
2022-12-11T10:30:24.723Z,4.05
2022-12-11T10:33:48.317Z,4.15
2022-12-11T10:36:20.861Z,3.69
2022-12-11T10:38:49.129Z,3.98
2022-12-11T10:41:38.041Z,3.79
2022-12-11T10:44:19.094Z,3.70
2022-12-11T10:46:48.535Z,3.92
2022-12-11T10:49:25.842Z,3.68
2022-12-11T10:51:55.436Z,3.92
2022-12-11T10:54:38.175Z,3.99
2022-12-11T10:57:08.286Z,3.42
2022-12-11T10:59:43.803Z,4.04
2022-12-11T11:02:25.678Z,4.22
2022-12-11T11:04:55.815Z,3.52
2022-12-11T11:07:28.941Z,3.65
2022-12-11T11:10:12.104Z,3.66
2022-12-11T11:12:47.811Z,3.25
2022-12-11T11:15:18.261Z,3.26
2022-12-11T11:17:55.521Z,3.11
2022-12-11T11:20:30.078Z,3.19
2022-12-11T11:23:01.691Z,3.48
2022-12-11T11:25:33.056Z,3.79
2022-12-11T11:28:08.407Z,4.22
2022-12-11T11:30:41.498Z,4.02
2022-12-11T11:33:21.057Z,3.96
2022-12-11T11:35:58.419Z,4.15
2022-12-11T11:38:58.779Z,4.04
2022-12-11T11:41:33.428Z,3.31
2022-12-11T11:44:04.560Z,3.65
2022-12-11T11:46:36.610Z,3.93
2022-12-11T11:49:13.205Z,3.50
2022-12-11T11:51:50.248Z,3.88
2022-12-11T11:54:35.940Z,3.81
2022-12-11T11:57:17.688Z,3.77
2022-12-11T11:59:53.713Z,3.62
2022-12-11T12:02:21.899Z,3.88
2022-12-11T12:04:51.376Z,3.45
2022-12-11T12:08:05.972Z,3.92
2022-12-11T12:10:44.196Z,3.29
2022-12-11T12:13:49.034Z,3.91
2022-12-11T12:16:55.383Z,4.13
2022-12-11T12:19:33.891Z,4.17
2022-12-11T12:22:40.568Z,3.88
2022-12-11T12:28:37.824Z,4.11
2022-12-11T12:31:08.081Z,4.26
2022-12-11T12:33:51.140Z,3.88
2022-12-11T12:36:37.716Z,4.41
2022-12-11T12:43:20.236Z,4.65
2022-12-11T12:46:26.016Z,4.65
2022-12-11T12:48:56.624Z,3.65
2022-12-11T12:51:26.104Z,4.20
2022-12-11T12:53:59.310Z,4.73
2022-12-11T12:56:29.212Z,4.43
2022-12-11T12:58:56.883Z,3.89
2022-12-11T13:01:27.699Z,4.08
2022-12-11T13:03:59.752Z,4.43
2022-12-11T13:06:35.109Z,4.72
2022-12-11T13:09:17.267Z,4.60
2022-12-11T13:11:46.085Z,4.81
2022-12-11T13:14:13.801Z,4.42
2022-12-11T13:16:46.169Z,4.87
2022-12-11T13:19:39.020Z,5.05
2022-12-11T13:22:12.712Z,4.62
2022-12-11T13:25:19.375Z,4.86
2022-12-11T13:27:47.296Z,5.29
2022-12-11T13:30:15.237Z,5.25
2022-12-11T13:32:52.145Z,5.21
2022-12-11T13:35:20.832Z,5.14
2022-12-11T13:37:52.367Z,5.31
2022-12-11T13:40:24.654Z,5.45
2022-12-11T13:43:05.950Z,5.48
2022-12-11T13:45:45.177Z,5.59
2022-12-11T13:48:24.995Z,5.57
2022-12-11T13:50:54.070Z,5.61
2022-12-11T13:53:22.622Z,5.28
2022-12-11T13:56:02.157Z,5.31
2022-12-11T13:58:34.585Z,4.95
2022-12-11T14:01:11.334Z,5.48
2022-12-11T14:03:41.588Z,4.94
2022-12-11T14:06:18.083Z,5.05
2022-12-11T14:08:51.475Z,4.99
2022-12-11T14:11:30.006Z,5.03
2022-12-11T14:14:01.082Z,5.27
2022-12-11T14:16:29.116Z,5.48
2022-12-11T14:19:04.211Z,5.65
2022-12-11T14:21:32.174Z,4.98
2022-12-11T14:24:06.706Z,5.35
2022-12-11T14:26:38.743Z,5.40
2022-12-11T14:29:07.031Z,5.55
2022-12-11T14:31:40.586Z,5.63
2022-12-11T14:34:25.713Z,5.50
2022-12-11T14:36:54.489Z,5.76
2022-12-11T14:39:34.509Z,5.93
2022-12-11T14:42:12.971Z,5.91
2022-12-11T14:45:02.257Z,5.76
2022-12-11T14:47:39.355Z,5.80
2022-12-11T14:50:22.151Z,5.77
2022-12-11T14:53:04.310Z,5.71
2022-12-11T14:55:35.202Z,6.00
2022-12-11T14:58:26.520Z,5.85
2022-12-11T15:01:21.135Z,6.04
2022-12-11T15:03:49.505Z,5.81
2022-12-11T15:06:27.968Z,5.96
2022-12-11T15:08:56.560Z,5.85
2022-12-11T15:11:30.347Z,5.99
2022-12-11T15:14:01.023Z,5.91
2022-12-11T15:16:33.303Z,5.74
2022-12-11T15:19:02.177Z,5.35
2022-12-11T15:21:35.770Z,5.23
2022-12-11T15:24:05.567Z,5.65
2022-12-11T15:26:36.692Z,5.39
2022-12-11T15:29:25.035Z,5.15
2022-12-11T15:32:08.822Z,5.53
2022-12-11T15:34:58.791Z,5.39
2022-12-11T15:37:36.601Z,5.19
2022-12-11T15:40:05.473Z,5.21
2022-12-11T15:42:39.922Z,5.56
2022-12-11T15:45:15.453Z,5.40
2022-12-11T15:47:44.454Z,5.55
2022-12-11T15:50:18.120Z,5.77
2022-12-11T15:52:46.565Z,5.70
2022-12-11T15:55:15.128Z,5.59
2022-12-11T15:57:49.501Z,5.45
2022-12-11T16:00:19.388Z,5.78
2022-12-11T16:02:48.126Z,5.83
2022-12-11T16:05:16.482Z,5.49
2022-12-11T16:07:44.185Z,5.24
2022-12-11T16:10:19.979Z,5.49
2022-12-11T16:12:47.747Z,5.63
2022-12-11T16:15:22.809Z,5.56
2022-12-11T16:18:03.551Z,5.69
2022-12-11T16:20:35.221Z,5.89
2022-12-11T16:23:03.963Z,5.81
2022-12-11T16:25:32.864Z,5.59
2022-12-11T16:28:01.736Z,5.39
2022-12-11T16:30:29.815Z,5.40
2022-12-11T16:32:57.970Z,5.36
2022-12-11T16:35:25.683Z,5.22
2022-12-11T16:37:53.533Z,5.26
2022-12-11T16:40:22.586Z,4.98
2022-12-11T16:42:51.883Z,5.38
2022-12-11T16:45:22.332Z,5.34
2022-12-11T16:47:51.130Z,5.18
2022-12-11T16:50:19.641Z,5.31
2022-12-11T16:52:47.395Z,5.64
2022-12-11T16:55:15.731Z,5.50
2022-12-11T16:57:43.491Z,5.27
2022-12-11T17:00:14.615Z,5.33
2022-12-11T17:02:42.570Z,5.23
2022-12-11T17:05:10.696Z,5.55
2022-12-11T17:07:38.699Z,5.55
2022-12-11T17:10:07.664Z,5.32
2022-12-11T17:12:35.494Z,5.77
2022-12-11T17:15:04.926Z,5.41
2022-12-11T17:17:33.944Z,5.43
2022-12-11T17:20:05.198Z,5.53
2022-12-11T17:22:33.419Z,5.51
2022-12-11T17:25:00.957Z,5.63
2022-12-11T17:27:28.564Z,5.44
2022-12-11T17:29:57.821Z,5.54
2022-12-11T17:32:25.899Z,5.67
2022-12-11T17:34:53.820Z,5.65
2022-12-11T17:37:21.738Z,5.65
2022-12-11T17:39:53.343Z,5.50
2022-12-11T17:42:21.592Z,5.44
2022-12-11T17:44:50.478Z,5.62
2022-12-11T17:47:19.050Z,5.58
2022-12-11T17:49:47.324Z,5.63
2022-12-11T17:52:15.064Z,5.54
2022-12-11T17:54:42.750Z,5.60
2022-12-11T17:57:10.911Z,5.56
2022-12-11T17:59:39.182Z,5.55
2022-12-11T18:02:06.899Z,5.61
2022-12-11T18:04:34.807Z,5.45
2022-12-11T18:07:02.883Z,5.44
2022-12-11T18:09:30.586Z,5.68
2022-12-11T18:11:59.018Z,5.65
2022-12-11T18:14:26.723Z,5.44
2022-12-11T18:16:54.454Z,5.45
2022-12-11T18:19:22.851Z,5.50
2022-12-11T18:21:50.895Z,5.22
2022-12-11T18:24:18.772Z,5.26
2022-12-11T18:26:47.748Z,5.23
2022-12-11T18:29:16.064Z,4.56
2022-12-11T18:31:44.434Z,4.93
2022-12-11T18:34:12.767Z,5.17
2022-12-11T18:36:40.867Z,5.38
2022-12-11T18:39:08.761Z,5.29
2022-12-11T18:41:36.947Z,5.21
2022-12-11T18:44:09.512Z,5.18
2022-12-11T18:46:39.685Z,4.76
2022-12-11T18:49:07.733Z,5.04
2022-12-11T18:51:36.220Z,5.10
2022-12-11T18:54:04.603Z,5.17
2022-12-11T18:56:32.318Z,5.49
2022-12-11T18:59:00.168Z,5.49
2022-12-11T19:01:29.356Z,5.51
2022-12-11T19:04:03.517Z,5.37
2022-12-11T19:06:35.697Z,5.16
2022-12-11T19:09:06.958Z,4.88
2022-12-11T19:11:40.041Z,5.19
2022-12-11T19:14:09.313Z,5.14
2022-12-11T19:16:45.421Z,5.08
2022-12-11T19:19:18.871Z,5.12
2022-12-11T19:21:48.162Z,5.00
2022-12-11T19:24:20.839Z,5.09
2022-12-11T19:26:49.742Z,4.67
2022-12-11T19:29:22.084Z,4.88
2022-12-11T19:31:50.493Z,4.97
2022-12-11T19:34:19.949Z,5.04
2022-12-11T19:36:48.847Z,4.89
2022-12-11T19:39:17.814Z,4.47
2022-12-11T19:41:49.182Z,5.04
2022-12-11T19:44:17.396Z,5.08
2022-12-11T19:46:45.403Z,5.12
2022-12-11T19:49:14.322Z,4.56
2022-12-11T19:51:43.534Z,4.45
2022-12-11T19:54:15.540Z,5.03
2022-12-11T19:56:45.007Z,4.87
2022-12-11T19:59:16.641Z,4.71
2022-12-11T20:01:48.117Z,4.83
2022-12-11T20:04:18.179Z,4.93
2022-12-11T20:06:46.969Z,4.39
2022-12-11T20:09:16.163Z,4.46
2022-12-11T20:11:45.184Z,4.81
2022-12-11T20:14:24.838Z,4.75
2022-12-11T20:17:14.608Z,4.66
2022-12-11T20:19:43.333Z,4.47
2022-12-11T20:22:12.537Z,4.47
2022-12-11T20:24:40.687Z,4.60
2022-12-11T20:27:09.687Z,4.72
2022-12-11T20:29:38.974Z,5.12
2022-12-11T20:32:07.386Z,5.21
2022-12-11T20:34:35.637Z,5.15
2022-12-11T20:37:04.871Z,4.86
2022-12-11T20:39:32.650Z,5.17
2022-12-11T20:42:04.686Z,5.25
2022-12-11T20:44:32.799Z,5.22
2022-12-11T20:47:00.615Z,5.06
2022-12-11T20:49:28.439Z,4.68
2022-12-11T20:51:56.883Z,4.61
2022-12-11T20:54:24.615Z,4.64
2022-12-11T20:56:52.640Z,4.52
2022-12-11T20:59:20.845Z,4.50
2022-12-11T21:01:49.550Z,4.83
2022-12-11T21:04:17.500Z,4.74
2022-12-11T21:06:45.640Z,4.56
2022-12-11T21:09:19.286Z,4.45
2022-12-11T21:11:47.621Z,4.84
2022-12-11T21:14:16.546Z,4.68
2022-12-11T21:16:45.474Z,4.39
2022-12-11T21:19:17.105Z,4.80
2022-12-11T21:21:45.707Z,4.60
2022-12-11T21:24:26.446Z,4.19
2022-12-11T21:26:55.993Z,4.99
2022-12-11T21:29:26.386Z,5.06
2022-12-11T21:31:54.237Z,4.66
2022-12-11T21:34:25.226Z,4.60
2022-12-11T21:36:56.877Z,5.04
2022-12-11T21:39:26.958Z,4.22
2022-12-11T21:41:54.843Z,4.56
2022-12-11T21:47:10.372Z,4.81
2022-12-11T21:49:38.423Z,5.02
2022-12-11T21:52:08.525Z,5.12
2022-12-11T21:54:36.851Z,5.03
2022-12-11T21:57:04.899Z,4.67
2022-12-11T21:59:33.095Z,4.42
2022-12-11T22:02:01.005Z,4.33
2022-12-11T22:04:28.966Z,4.02
2022-12-11T22:06:56.548Z,3.99
2022-12-11T22:09:24.100Z,4.10
2022-12-11T22:11:57.952Z,4.07
2022-12-11T22:14:26.764Z,4.37
2022-12-11T22:16:54.676Z,4.11
2022-12-11T22:19:22.488Z,4.47
2022-12-11T22:21:50.496Z,4.45
2022-12-11T22:24:19.043Z,4.61
2022-12-11T22:26:46.580Z,4.56
2022-12-11T22:29:14.141Z,4.60
2022-12-11T22:31:42.170Z,4.58
2022-12-11T22:34:09.722Z,4.59
2022-12-11T22:36:37.692Z,4.63
2022-12-11T22:39:05.553Z,4.61
2022-12-11T22:41:33.530Z,4.59
2022-12-11T22:44:01.016Z,4.56
2022-12-11T22:46:30.704Z,4.56
2022-12-11T22:48:59.172Z,4.61
2022-12-11T22:51:26.739Z,4.27
2022-12-11T22:53:54.623Z,4.57
2022-12-11T22:56:22.188Z,4.59
2022-12-11T22:58:49.840Z,4.64
2022-12-11T23:01:23.404Z,4.33
2022-12-11T23:03:51.549Z,4.43
2022-12-11T23:06:22.034Z,4.38
2022-12-11T23:08:50.001Z,4.49
2022-12-11T23:11:19.130Z,4.49
2022-12-11T23:13:47.348Z,4.45
2022-12-11T23:16:15.001Z,4.45
2022-12-11T23:18:43.028Z,4.46
2022-12-11T23:21:12.237Z,4.11
2022-12-11T23:23:41.139Z,4.01
2022-12-11T23:26:12.265Z,4.33
2022-12-11T23:28:40.405Z,4.63
2022-12-11T23:31:08.568Z,4.61
2022-12-11T23:33:36.659Z,4.55
2022-12-11T23:36:05.335Z,4.52
2022-12-11T23:38:33.224Z,4.56
2022-12-11T23:41:02.469Z,4.41
2022-12-11T23:43:32.059Z,4.58
2022-12-11T23:45:59.681Z,4.04
2022-12-11T23:48:27.238Z,3.93
2022-12-11T23:51:02.364Z,4.20
2022-12-11T23:53:30.089Z,4.05
2022-12-11T23:56:04.181Z,4.04
2022-12-11T23:58:32.399Z,3.90
