createdAt,value
2019-01-14T00:00:50.479Z,1.47
2019-01-14T00:03:19.989Z,1.37
2019-01-14T00:05:49.363Z,1.60
2019-01-14T00:08:18.771Z,3.23
2019-01-14T00:10:48.510Z,1.70
2019-01-14T00:13:17.920Z,4.40
2019-01-14T00:15:47.295Z,1.50
2019-01-14T00:18:17.072Z,2.10
2019-01-14T00:20:46.552Z,3.37
2019-01-14T00:23:15.955Z,3.87
2019-01-14T00:25:45.348Z,1.90
2019-01-14T00:28:14.745Z,2.63
2019-01-14T00:30:44.920Z,6.03
2019-01-14T00:33:14.311Z,1.50
2019-01-14T00:35:43.794Z,2.43
2019-01-14T00:38:13.513Z,1.63
2019-01-14T00:40:43.232Z,1.43
2019-01-14T00:43:12.638Z,2.17
2019-01-14T00:45:41.956Z,1.60
2019-01-14T00:48:11.384Z,2.93
2019-01-14T00:50:40.759Z,1.73
2019-01-14T00:53:10.260Z,2.63
2019-01-14T00:55:40.000Z,3.10
2019-01-14T00:58:09.371Z,4.90
2019-01-14T01:00:38.777Z,5.20
2019-01-14T01:03:08.159Z,1.50
2019-01-14T01:05:37.583Z,1.67
2019-01-14T01:08:07.103Z,1.40
2019-01-14T01:10:36.491Z,1.23
2019-01-14T01:13:06.010Z,1.10
2019-01-14T01:15:35.413Z,1.10
2019-01-14T01:18:05.094Z,2.23
2019-01-14T01:20:35.130Z,1.53
2019-01-14T01:23:04.679Z,2.80
2019-01-14T01:25:34.049Z,1.70
2019-01-14T01:28:03.443Z,2.70
2019-01-14T01:30:32.807Z,1.90
2019-01-14T01:33:02.231Z,2.67
2019-01-14T01:35:31.622Z,2.53
2019-01-14T01:38:01.000Z,1.30
2019-01-14T01:40:30.403Z,1.53
2019-01-14T01:42:59.920Z,2.20
2019-01-14T01:45:29.333Z,2.10
2019-01-14T01:47:58.726Z,1.93
2019-01-14T01:50:28.464Z,0.90
2019-01-14T01:52:57.851Z,1.20
2019-01-14T01:55:27.341Z,1.20
2019-01-14T01:57:56.730Z,1.70
2019-01-14T02:00:26.115Z,0.83
2019-01-14T02:02:55.531Z,2.53
2019-01-14T02:05:24.916Z,2.07
2019-01-14T02:07:54.321Z,0.97
2019-01-14T02:10:24.427Z,1.20
2019-01-14T02:12:53.863Z,1.60
2019-01-14T02:15:23.431Z,2.17
2019-01-14T02:17:52.939Z,4.23
2019-01-14T02:20:22.599Z,3.63
2019-01-14T02:22:52.288Z,3.23
2019-01-14T02:25:21.687Z,5.40
2019-01-14T02:27:51.060Z,1.97
2019-01-14T02:30:22.585Z,3.17
2019-01-14T02:32:51.995Z,2.03
2019-01-14T02:35:21.426Z,2.60
2019-01-14T02:37:50.900Z,7.57
2019-01-14T02:40:22.229Z,7.37
2019-01-14T02:42:51.695Z,2.20
2019-01-14T02:45:21.434Z,3.40
2019-01-14T02:47:50.803Z,6.17
2019-01-14T02:50:20.201Z,4.70
2019-01-14T02:52:49.635Z,3.00
2019-01-14T02:55:19.028Z,4.83
2019-01-14T02:57:48.400Z,5.17
2019-01-14T03:00:24.018Z,2.47
2019-01-14T03:02:53.399Z,3.97
2019-01-14T03:05:22.901Z,4.50
2019-01-14T03:07:52.273Z,2.47
2019-01-14T03:10:22.019Z,2.60
2019-01-14T03:12:51.399Z,7.53
2019-01-14T03:15:21.124Z,2.27
2019-01-14T03:17:50.523Z,2.73
2019-01-14T03:20:19.895Z,3.30
2019-01-14T03:22:49.316Z,3.03
2019-01-14T03:25:19.106Z,2.93
2019-01-14T03:27:48.463Z,6.73
2019-01-14T03:30:20.499Z,1.90
2019-01-14T03:32:49.912Z,3.57
2019-01-14T03:35:19.330Z,3.00
2019-01-14T03:37:48.692Z,2.50
2019-01-14T03:40:18.578Z,4.03
2019-01-14T03:42:47.944Z,2.90
2019-01-14T03:45:17.988Z,5.53
2019-01-14T03:47:47.377Z,6.37
2019-01-14T03:50:19.232Z,6.03
2019-01-14T03:52:48.992Z,6.93
2019-01-14T03:55:18.487Z,4.30
2019-01-14T03:57:48.280Z,5.70
2019-01-14T04:00:18.534Z,4.57
2019-01-14T04:02:47.978Z,5.57
2019-01-14T04:05:17.460Z,5.17
2019-01-14T04:07:46.839Z,4.20
2019-01-14T04:10:17.051Z,6.67
2019-01-14T04:12:47.201Z,3.80
2019-01-14T04:15:18.273Z,2.40
2019-01-14T04:17:47.643Z,8.30
2019-01-14T04:20:19.233Z,4.87
2019-01-14T04:22:49.139Z,4.90
2019-01-14T04:25:18.655Z,6.97
2019-01-14T04:27:48.409Z,4.97
2019-01-14T04:30:22.483Z,8.80
2019-01-14T04:32:51.984Z,4.50
2019-01-14T04:35:22.808Z,9.67
2019-01-14T04:37:52.429Z,4.10
2019-01-14T04:40:21.912Z,7.93
2019-01-14T04:42:51.283Z,5.50
2019-01-14T04:45:20.632Z,4.23
2019-01-14T04:47:50.151Z,5.50
2019-01-14T04:50:21.535Z,4.37
2019-01-14T04:52:50.984Z,4.93
2019-01-14T04:55:20.486Z,5.97
2019-01-14T04:57:49.985Z,4.37
2019-01-14T05:00:24.287Z,5.23
2019-01-14T05:02:53.863Z,5.00
2019-01-14T05:05:23.654Z,4.73
2019-01-14T05:07:53.035Z,5.13
2019-01-14T05:10:22.774Z,5.00
2019-01-14T05:12:52.881Z,4.30
2019-01-14T05:15:22.532Z,6.70
2019-01-14T05:17:52.274Z,3.93
2019-01-14T05:20:23.754Z,7.63
2019-01-14T05:22:53.537Z,5.17
2019-01-14T05:25:23.163Z,6.17
2019-01-14T05:27:52.568Z,4.77
2019-01-14T05:30:22.080Z,4.20
2019-01-14T05:32:51.459Z,5.43
2019-01-14T05:35:21.039Z,7.37
2019-01-14T05:37:50.416Z,4.90
2019-01-14T05:40:21.867Z,2.53
2019-01-14T05:42:51.288Z,5.63
2019-01-14T05:45:20.659Z,3.40
2019-01-14T05:47:50.101Z,5.40
2019-01-14T05:50:19.475Z,5.10
2019-01-14T05:52:48.888Z,3.83
2019-01-14T05:55:18.372Z,3.93
2019-01-14T05:57:47.856Z,3.27
2019-01-14T06:00:37.378Z,5.27
2019-01-14T06:03:06.855Z,3.37
2019-01-14T06:05:36.263Z,3.30
2019-01-14T06:08:05.643Z,3.37
2019-01-14T06:10:35.055Z,4.60
2019-01-14T06:13:05.480Z,4.27
2019-01-14T06:15:34.905Z,2.73
2019-01-14T06:18:04.752Z,3.93
2019-01-14T06:20:34.363Z,6.00
2019-01-14T06:23:04.232Z,4.17
2019-01-14T06:25:33.667Z,7.53
2019-01-14T06:28:03.056Z,4.97
2019-01-14T06:30:32.417Z,5.37
2019-01-14T06:33:01.831Z,4.80
2019-01-14T06:35:31.233Z,4.60
2019-01-14T06:38:00.684Z,8.10
2019-01-14T06:40:30.024Z,6.77
2019-01-14T06:42:59.440Z,4.70
2019-01-14T06:45:28.805Z,5.43
2019-01-14T06:47:58.585Z,4.37
2019-01-14T06:50:27.989Z,4.07
2019-01-14T06:52:57.366Z,3.27
2019-01-14T06:55:27.046Z,5.40
2019-01-14T06:57:56.417Z,5.13
2019-01-14T07:00:27.363Z,3.17
2019-01-14T07:02:56.771Z,6.17
2019-01-14T07:05:26.152Z,2.77
2019-01-14T07:07:59.808Z,4.13
2019-01-14T07:10:30.582Z,4.27
2019-01-14T07:13:00.026Z,7.03
2019-01-14T07:15:29.403Z,5.07
2019-01-14T07:17:58.796Z,3.70
2019-01-14T07:20:28.213Z,4.63
2019-01-14T07:22:57.885Z,3.43
2019-01-14T07:25:27.682Z,6.37
2019-01-14T07:27:57.068Z,10.23
2019-01-14T07:30:26.716Z,2.80
2019-01-14T07:32:56.108Z,4.77
2019-01-14T07:35:25.497Z,4.60
2019-01-14T07:37:54.891Z,3.53
2019-01-14T07:40:24.271Z,5.93
2019-01-14T07:42:53.607Z,4.73
2019-01-14T07:45:23.280Z,6.07
2019-01-14T07:47:53.147Z,7.03
2019-01-14T07:50:22.499Z,3.83
2019-01-14T07:52:51.791Z,7.07
2019-01-14T07:55:21.206Z,5.47
2019-01-14T07:57:50.579Z,5.73
2019-01-14T08:00:24.987Z,6.57
2019-01-14T08:02:54.487Z,6.87
2019-01-14T08:05:23.811Z,5.20
2019-01-14T08:07:53.243Z,4.20
2019-01-14T08:10:22.754Z,5.07
2019-01-14T08:12:52.159Z,3.63
2019-01-14T08:15:22.622Z,4.40
2019-01-14T08:17:52.691Z,5.00
2019-01-14T08:20:22.215Z,5.43
2019-01-14T08:22:51.584Z,7.27
2019-01-14T08:25:21.008Z,6.40
2019-01-14T08:27:50.394Z,5.63
2019-01-14T08:30:21.836Z,5.63
2019-01-14T08:32:51.224Z,6.03
2019-01-14T08:35:20.713Z,4.13
2019-01-14T08:37:50.121Z,4.80
2019-01-14T08:40:19.984Z,6.73
2019-01-14T08:42:49.355Z,7.90
2019-01-14T08:45:19.536Z,6.83
2019-01-14T08:47:48.907Z,4.93
2019-01-14T08:50:20.600Z,9.63
2019-01-14T08:52:50.372Z,7.30
2019-01-14T08:55:20.427Z,6.60
2019-01-14T08:57:54.388Z,5.40
2019-01-14T09:00:22.718Z,7.10
2019-01-14T09:02:52.684Z,8.77
2019-01-14T09:05:22.443Z,7.37
2019-01-14T09:07:52.179Z,5.10
2019-01-14T09:10:25.917Z,5.93
2019-01-14T09:12:55.295Z,3.90
2019-01-14T09:15:25.242Z,10.60
2019-01-14T09:18:02.251Z,7.57
2019-01-14T09:20:25.802Z,4.43
2019-01-14T09:22:55.207Z,6.40
2019-01-14T09:25:24.999Z,5.17
2019-01-14T09:27:54.384Z,8.53
2019-01-14T09:30:25.319Z,9.27
2019-01-14T09:32:54.852Z,8.23
2019-01-14T09:35:24.223Z,5.60
2019-01-14T09:37:53.547Z,7.47
2019-01-14T09:40:25.111Z,9.67
2019-01-14T09:42:54.504Z,5.07
2019-01-14T09:45:24.922Z,5.30
2019-01-14T09:47:54.357Z,4.23
2019-01-14T09:50:23.848Z,5.57
2019-01-14T09:52:53.222Z,8.80
2019-01-14T09:55:22.893Z,5.67
2019-01-14T09:57:53.010Z,4.90
2019-01-14T10:00:22.416Z,6.83
2019-01-14T10:02:55.597Z,8.07
2019-01-14T10:05:22.960Z,7.20
2019-01-14T10:07:53.068Z,9.20
2019-01-14T10:10:22.475Z,7.93
2019-01-14T10:12:52.570Z,6.07
2019-01-14T10:15:26.048Z,7.00
2019-01-14T10:18:05.511Z,10.77
2019-01-14T10:20:34.884Z,11.53
2019-01-14T10:23:04.647Z,5.87
2019-01-14T10:25:35.280Z,4.47
2019-01-14T10:28:04.991Z,4.30
2019-01-14T10:30:34.371Z,5.03
2019-01-14T10:33:04.748Z,6.63
2019-01-14T10:35:34.137Z,5.57
2019-01-14T10:38:03.907Z,5.80
2019-01-14T10:40:33.286Z,5.17
2019-01-14T10:43:03.011Z,6.20
2019-01-14T10:45:33.223Z,5.30
2019-01-14T10:48:02.932Z,4.43
2019-01-14T10:50:32.303Z,5.97
2019-01-14T10:53:01.971Z,7.93
2019-01-14T10:55:31.454Z,4.47
2019-01-14T10:58:00.827Z,7.70
2019-01-14T11:00:30.801Z,2.70
2019-01-14T11:03:01.320Z,5.30
2019-01-14T11:05:32.008Z,6.20
2019-01-14T11:08:01.397Z,4.53
2019-01-14T11:10:30.826Z,5.23
2019-01-14T11:13:00.522Z,6.57
2019-01-14T11:15:29.887Z,8.33
2019-01-14T11:17:59.267Z,8.07
2019-01-14T11:20:30.587Z,8.20
2019-01-14T11:23:00.816Z,6.23
2019-01-14T11:25:30.568Z,5.33
2019-01-14T11:28:02.196Z,6.03
2019-01-14T11:30:32.515Z,5.87
2019-01-14T11:33:01.901Z,6.57
2019-01-14T11:35:31.311Z,4.57
2019-01-14T11:38:00.702Z,5.90
2019-01-14T11:40:40.941Z,8.03
2019-01-14T11:43:10.328Z,6.10
2019-01-14T11:45:39.739Z,4.87
2019-01-14T11:48:09.171Z,4.87
2019-01-14T11:50:38.549Z,4.43
2019-01-14T11:53:08.324Z,6.60
2019-01-14T11:55:37.704Z,8.73
2019-01-14T11:58:07.145Z,7.60
2019-01-14T12:00:37.047Z,8.80
2019-01-14T12:03:06.463Z,6.30
2019-01-14T12:05:35.887Z,4.53
2019-01-14T12:08:05.375Z,8.23
2019-01-14T12:10:34.935Z,5.70
2019-01-14T12:13:04.332Z,4.80
2019-01-14T12:15:33.703Z,4.03
2019-01-14T12:18:03.487Z,3.67
2019-01-14T12:20:32.900Z,3.47
2019-01-14T12:23:02.330Z,8.60
2019-01-14T12:25:31.790Z,5.87
2019-01-14T12:28:01.223Z,6.57
2019-01-14T12:30:38.658Z,6.57
2019-01-14T12:33:08.047Z,7.60
2019-01-14T12:35:37.436Z,7.97
2019-01-14T12:38:07.107Z,10.80
2019-01-14T12:40:36.497Z,5.53
2019-01-14T12:43:06.204Z,4.00
2019-01-14T12:45:35.675Z,7.90
2019-01-14T12:48:05.837Z,5.57
2019-01-14T12:50:35.228Z,7.40
2019-01-14T12:53:05.184Z,5.10
2019-01-14T12:55:34.599Z,6.80
2019-01-14T12:58:04.001Z,5.50
2019-01-14T13:00:33.371Z,7.63
2019-01-14T13:03:02.807Z,7.70
2019-01-14T13:05:32.383Z,7.40
2019-01-14T13:08:01.760Z,7.40
2019-01-14T13:10:31.171Z,4.93
2019-01-14T13:13:00.543Z,6.43
2019-01-14T13:15:30.009Z,6.43
2019-01-14T13:17:59.410Z,7.40
2019-01-14T13:20:28.805Z,5.13
2019-01-14T13:22:58.186Z,7.90
2019-01-14T13:25:27.588Z,5.23
2019-01-14T13:27:57.043Z,8.67
2019-01-14T13:30:30.601Z,8.97
2019-01-14T13:33:00.697Z,5.53
2019-01-14T13:35:30.239Z,3.53
2019-01-14T13:37:59.748Z,2.50
2019-01-14T13:40:33.149Z,2.40
2019-01-14T13:43:00.191Z,1.90
2019-01-14T13:45:29.657Z,1.53
2019-01-14T13:47:59.096Z,2.23
2019-01-14T13:50:28.602Z,1.20
2019-01-14T13:52:57.980Z,1.10
2019-01-14T13:55:27.398Z,2.23
2019-01-14T13:57:59.951Z,1.67
2019-01-14T14:00:28.533Z,2.10
2019-01-14T14:02:57.963Z,1.40
2019-01-14T14:05:27.333Z,1.93
2019-01-14T14:07:56.743Z,2.67
2019-01-14T14:10:31.349Z,2.10
2019-01-14T14:13:00.789Z,2.20
2019-01-14T14:15:30.241Z,2.60
2019-01-14T14:17:59.822Z,1.97
2019-01-14T14:20:29.225Z,2.20
2019-01-14T14:22:58.612Z,2.47
2019-01-14T14:25:27.986Z,1.83
2019-01-14T14:27:57.403Z,1.47
2019-01-14T14:30:32.765Z,1.50
2019-01-14T14:33:02.193Z,1.90
2019-01-14T14:35:31.594Z,1.30
2019-01-14T14:38:01.592Z,1.97
2019-01-14T14:40:31.074Z,1.57
2019-01-14T14:43:00.462Z,1.67
2019-01-14T14:45:29.875Z,3.27
2019-01-14T14:47:59.300Z,3.23
2019-01-14T14:50:28.696Z,2.30
2019-01-14T14:52:58.123Z,2.37
2019-01-14T14:55:27.512Z,1.23
2019-01-14T14:57:56.935Z,1.97
2019-01-14T15:00:26.315Z,2.43
2019-01-14T15:02:55.712Z,1.63
2019-01-14T15:05:25.120Z,2.53
2019-01-14T15:07:54.541Z,1.40
2019-01-14T15:10:23.992Z,1.80
2019-01-14T15:12:53.391Z,1.90
2019-01-14T15:15:24.157Z,3.17
2019-01-14T15:17:53.558Z,3.17
2019-01-14T15:20:24.201Z,1.40
2019-01-14T15:22:53.665Z,2.37
2019-01-14T15:25:23.042Z,1.70
2019-01-14T15:27:52.447Z,3.30
2019-01-14T15:30:29.596Z,1.33
2019-01-14T15:32:59.051Z,1.70
2019-01-14T15:35:28.442Z,1.90
2019-01-14T15:37:57.951Z,2.03
2019-01-14T15:40:27.472Z,3.17
2019-01-14T15:42:56.869Z,3.00
2019-01-14T15:45:26.886Z,7.93
2019-01-14T15:47:56.382Z,2.47
2019-01-14T15:50:25.993Z,3.10
2019-01-14T15:52:55.405Z,2.73
2019-01-14T15:55:26.610Z,4.77
2019-01-14T15:57:56.193Z,3.50
2019-01-14T16:00:25.997Z,4.83
2019-01-14T16:02:55.372Z,2.87
2019-01-14T16:05:24.868Z,2.90
2019-01-14T16:07:54.259Z,2.17
2019-01-14T16:10:27.376Z,2.70
2019-01-14T16:12:56.902Z,2.43
2019-01-14T16:15:26.376Z,2.43
2019-01-14T16:17:55.790Z,3.73
2019-01-14T16:20:26.526Z,3.63
2019-01-14T16:22:55.979Z,4.40
2019-01-14T16:25:25.468Z,4.00
2019-01-14T16:27:54.888Z,2.50
2019-01-14T16:30:25.992Z,2.87
2019-01-14T16:32:56.331Z,2.47
2019-01-14T16:35:25.832Z,5.33
2019-01-14T16:37:55.226Z,2.60
2019-01-14T16:40:25.091Z,2.80
2019-01-14T16:42:54.526Z,2.50
2019-01-14T16:45:25.982Z,3.47
2019-01-14T16:47:55.629Z,3.93
2019-01-14T16:50:25.835Z,2.73
2019-01-14T16:52:55.263Z,13.00
2019-01-14T16:55:58.601Z,17.57
2019-01-14T16:58:28.007Z,4.43
2019-01-14T17:00:57.451Z,4.50
2019-01-14T17:03:26.836Z,6.70
2019-01-14T17:05:56.163Z,6.33
2019-01-14T17:08:25.645Z,12.57
2019-01-14T17:10:56.463Z,6.93
2019-01-14T17:13:25.863Z,8.40
2019-01-14T17:15:55.255Z,11.83
2019-01-14T17:18:24.695Z,4.50
2019-01-14T17:20:54.066Z,7.23
2019-01-14T17:23:23.468Z,4.70
2019-01-14T17:25:52.900Z,6.07
2019-01-14T17:28:22.335Z,4.13
2019-01-14T17:30:51.805Z,5.70
2019-01-14T17:33:21.202Z,5.67
2019-01-14T17:35:50.628Z,3.77
2019-01-14T17:38:20.051Z,3.60
2019-01-14T17:40:49.470Z,7.07
2019-01-14T17:43:18.887Z,3.87
2019-01-14T17:45:48.273Z,3.80
2019-01-14T17:48:17.766Z,5.20
2019-01-14T17:50:47.169Z,6.23
2019-01-14T17:53:16.602Z,4.13
2019-01-14T17:55:46.030Z,9.77
2019-01-14T17:58:15.520Z,5.67
2019-01-14T18:00:45.089Z,5.30
2019-01-14T18:03:14.517Z,6.77
2019-01-14T18:05:44.697Z,6.37
2019-01-14T18:08:14.074Z,6.70
2019-01-14T18:10:43.499Z,5.00
2019-01-14T18:13:12.948Z,7.43
2019-01-14T18:15:42.372Z,7.27
2019-01-14T18:18:11.759Z,5.63
2019-01-14T18:20:41.246Z,8.20
2019-01-14T18:23:12.268Z,6.17
2019-01-14T18:25:43.324Z,11.47
2019-01-14T18:28:13.393Z,4.50
2019-01-14T18:30:42.837Z,5.33
2019-01-14T18:33:12.272Z,6.97
2019-01-14T18:35:41.668Z,7.87
2019-01-14T18:38:11.086Z,5.37
2019-01-14T18:40:46.965Z,6.70
2019-01-14T18:43:11.549Z,5.57
2019-01-14T18:45:40.958Z,6.53
2019-01-14T18:48:10.439Z,13.27
2019-01-14T18:50:39.806Z,7.23
2019-01-14T18:53:09.235Z,16.40
2019-01-14T18:55:38.625Z,6.63
2019-01-14T18:58:08.022Z,4.43
2019-01-14T19:00:37.466Z,14.30
2019-01-14T19:03:06.873Z,8.10
2019-01-14T19:05:36.292Z,5.77
2019-01-14T19:08:05.717Z,12.17
2019-01-14T19:10:35.145Z,11.77
2019-01-14T19:13:04.535Z,7.77
2019-01-14T19:15:33.981Z,6.63
2019-01-14T19:18:03.380Z,7.57
2019-01-14T19:20:32.757Z,8.27
2019-01-14T19:23:02.191Z,8.73
2019-01-14T19:25:31.595Z,8.97
2019-01-14T19:28:01.045Z,7.53
2019-01-14T19:30:30.436Z,8.80
2019-01-14T19:32:59.907Z,13.93
2019-01-14T19:35:29.360Z,8.73
2019-01-14T19:37:58.739Z,10.97
2019-01-14T19:40:28.240Z,15.17
2019-01-14T19:42:57.692Z,10.00
2019-01-14T19:45:27.096Z,9.70
2019-01-14T19:47:56.493Z,11.13
2019-01-14T19:50:25.903Z,16.87
2019-01-14T19:52:56.463Z,10.33
2019-01-14T19:55:25.839Z,9.77
2019-01-14T19:57:55.256Z,8.60
2019-01-14T20:00:28.223Z,12.47
2019-01-14T20:02:57.954Z,9.37
2019-01-14T20:05:27.336Z,9.90
2019-01-14T20:07:56.743Z,11.83
2019-01-14T20:10:26.131Z,6.10
2019-01-14T20:12:56.149Z,8.07
2019-01-14T20:15:25.690Z,6.23
2019-01-14T20:17:55.074Z,8.70
2019-01-14T20:20:24.465Z,7.80
2019-01-14T20:22:53.893Z,9.03
2019-01-14T20:25:23.302Z,11.37
2019-01-14T20:27:52.760Z,7.50
2019-01-14T20:30:23.815Z,8.07
2019-01-14T20:32:53.264Z,10.40
2019-01-14T20:35:22.745Z,8.90
2019-01-14T20:37:52.120Z,8.03
2019-01-14T20:40:21.551Z,9.77
2019-01-14T20:42:51.214Z,9.73
2019-01-14T20:45:20.628Z,8.77
2019-01-14T20:47:50.031Z,9.70
2019-01-14T20:50:20.693Z,6.10
2019-01-14T20:52:50.131Z,6.63
2019-01-14T20:55:19.568Z,5.17
2019-01-14T20:57:48.976Z,5.63
2019-01-14T21:00:23.897Z,9.93
2019-01-14T21:02:53.450Z,10.67
2019-01-14T21:05:23.564Z,7.07
2019-01-14T21:07:53.051Z,9.97
2019-01-14T21:10:22.571Z,7.67
2019-01-14T21:12:51.983Z,6.23
2019-01-14T21:15:21.399Z,8.07
2019-01-14T21:17:50.837Z,8.13
2019-01-14T21:20:24.541Z,5.97
2019-01-14T21:22:54.799Z,9.20
2019-01-14T21:25:24.516Z,6.03
2019-01-14T21:27:53.940Z,6.07
2019-01-14T21:30:25.323Z,5.70
2019-01-14T21:32:54.731Z,5.63
2019-01-14T21:35:24.183Z,6.07
2019-01-14T21:37:55.540Z,9.70
2019-01-14T21:40:24.983Z,12.10
2019-01-14T21:42:54.392Z,10.97
2019-01-14T21:45:23.891Z,8.10
2019-01-14T21:47:53.316Z,7.17
2019-01-14T21:50:22.720Z,8.90
2019-01-14T21:52:52.196Z,7.87
2019-01-14T21:55:23.441Z,8.53
2019-01-14T21:57:53.194Z,4.20
2019-01-14T22:00:23.843Z,5.10
2019-01-14T22:02:53.250Z,9.17
2019-01-14T22:05:22.908Z,9.83
2019-01-14T22:07:52.328Z,6.03
2019-01-14T22:10:28.764Z,9.37
2019-01-14T22:12:58.183Z,9.60
2019-01-14T22:15:27.591Z,4.60
2019-01-14T22:17:57.038Z,6.23
2019-01-14T22:20:28.361Z,4.37
2019-01-14T22:22:57.959Z,6.80
2019-01-14T22:25:27.408Z,9.47
2019-01-14T22:27:56.791Z,8.33
2019-01-14T22:30:28.460Z,6.73
2019-01-14T22:32:58.038Z,6.07
2019-01-14T22:35:27.460Z,5.07
2019-01-14T22:37:56.871Z,6.83
2019-01-14T22:43:14.155Z,5.27
2019-01-14T22:45:43.603Z,5.73
2019-01-14T22:48:12.912Z,5.47
2019-01-14T22:50:42.297Z,10.17
2019-01-14T22:53:11.698Z,7.40
2019-01-14T22:55:41.080Z,6.57
2019-01-14T22:58:10.493Z,7.77
2019-01-14T23:01:07.909Z,6.50
2019-01-14T23:03:37.859Z,4.50
2019-01-14T23:06:07.247Z,4.93
2019-01-14T23:08:36.670Z,7.43
2019-01-14T23:11:06.304Z,7.23
2019-01-14T23:13:35.707Z,8.23
2019-01-14T23:16:05.298Z,10.23
2019-01-14T23:18:34.715Z,4.90
2019-01-14T23:21:04.517Z,10.07
2019-01-14T23:23:33.930Z,6.90
2019-01-14T23:26:03.438Z,7.43
2019-01-14T23:28:32.819Z,7.87
2019-01-14T23:31:02.269Z,8.23
2019-01-14T23:33:31.655Z,5.90
2019-01-14T23:36:01.067Z,7.53
2019-01-14T23:38:30.435Z,5.90
2019-01-14T23:40:59.847Z,4.63
2019-01-14T23:43:29.231Z,6.33
2019-01-14T23:45:58.635Z,8.07
2019-01-14T23:48:27.951Z,4.87
2019-01-14T23:50:57.344Z,7.83
2019-01-14T23:53:26.741Z,8.27
2019-01-14T23:55:56.153Z,5.43
2019-01-14T23:58:25.651Z,15.67
