createdAt,value
2022-09-14T00:01:43.712Z,99415.52
2022-09-14T00:04:14.604Z,99422.43
2022-09-14T00:06:44.578Z,99433.43
2022-09-14T00:09:16.918Z,99437.65
2022-09-14T00:11:45.846Z,99433.38
2022-09-14T00:14:17.647Z,99429.44
2022-09-14T00:16:46.883Z,99427.48
2022-09-14T00:19:20.637Z,99433.11
2022-09-14T00:21:54.200Z,99433.41
2022-09-14T00:24:26.888Z,99428.05
2022-09-14T00:26:55.407Z,99423.21
2022-09-14T00:29:26.506Z,99422.90
2022-09-14T00:31:54.887Z,99416.39
2022-09-14T00:34:23.675Z,99416.80
2022-09-14T00:36:52.812Z,99416.77
2022-09-14T00:39:23.861Z,99416.24
2022-09-14T00:41:53.014Z,99413.44
2022-09-14T00:44:59.786Z,99412.15
2022-09-14T00:47:31.294Z,99405.45
2022-09-14T00:50:02.498Z,99407.54
2022-09-14T00:52:37.167Z,99412.30
2022-09-14T00:55:10.021Z,99416.89
2022-09-14T00:57:41.597Z,99417.73
2022-09-14T01:00:16.079Z,99413.08
2022-09-14T01:02:45.543Z,99415.23
2022-09-14T01:05:14.827Z,99417.33
2022-09-14T01:08:30.467Z,99413.36
2022-09-14T01:11:11.642Z,99412.41
2022-09-14T01:13:49.804Z,99409.68
2022-09-14T01:16:21.607Z,99411.00
2022-09-14T01:18:55.424Z,99409.63
2022-09-14T01:21:29.111Z,99406.30
2022-09-14T01:24:06.268Z,99405.19
2022-09-14T01:26:58.989Z,99407.20
2022-09-14T01:29:33.646Z,99411.38
2022-09-14T01:32:08.168Z,99402.36
2022-09-14T01:34:41.062Z,99402.67
2022-09-14T01:37:13.330Z,99403.19
2022-09-14T01:39:53.008Z,99405.67
2022-09-14T01:42:26.957Z,99402.62
2022-09-14T01:45:01.012Z,99401.81
2022-09-14T01:47:34.303Z,99397.09
2022-09-14T01:50:08.189Z,99398.25
2022-09-14T01:52:43.038Z,99397.69
2022-09-14T01:55:16.600Z,99396.11
2022-09-14T01:57:49.932Z,99395.62
2022-09-14T02:00:20.840Z,99391.94
2022-09-14T02:02:56.473Z,99388.38
2022-09-14T02:05:32.350Z,99381.11
2022-09-14T02:08:01.504Z,99382.80
2022-09-14T02:10:30.224Z,99383.68
2022-09-14T02:12:58.812Z,99380.29
2022-09-14T02:15:27.562Z,99371.94
2022-09-14T02:17:56.425Z,99367.58
2022-09-14T02:20:30.411Z,99360.80
2022-09-14T02:22:59.490Z,99368.70
2022-09-14T02:25:28.252Z,99369.64
2022-09-14T02:27:56.656Z,99362.81
2022-09-14T02:30:25.385Z,99367.50
2022-09-14T02:33:07.926Z,99371.09
2022-09-14T02:35:42.193Z,99369.88
2022-09-14T02:38:20.416Z,99368.23
2022-09-14T02:40:56.755Z,99370.73
2022-09-14T02:43:37.249Z,99372.90
2022-09-14T02:46:14.370Z,99371.09
2022-09-14T02:48:52.764Z,99372.19
2022-09-14T02:51:30.540Z,99371.64
2022-09-14T02:54:08.423Z,99375.33
2022-09-14T02:56:37.556Z,99375.88
2022-09-14T02:59:06.411Z,99377.30
2022-09-14T03:01:35.261Z,99377.63
2022-09-14T03:04:03.892Z,99376.36
2022-09-14T03:06:32.482Z,99377.34
2022-09-14T03:09:03.509Z,99376.13
2022-09-14T03:11:32.090Z,99373.77
2022-09-14T03:14:00.577Z,99375.40
2022-09-14T03:16:29.200Z,99372.91
2022-09-14T03:18:57.609Z,99377.66
2022-09-14T03:21:26.112Z,99378.97
2022-09-14T03:23:54.881Z,99377.53
2022-09-14T03:26:25.742Z,99378.13
2022-09-14T03:28:59.518Z,99374.13
2022-09-14T03:31:28.077Z,99375.35
2022-09-14T03:33:58.546Z,99378.64
2022-09-14T03:36:28.485Z,99375.51
2022-09-14T03:39:01.493Z,99372.78
2022-09-14T03:41:30.324Z,99368.07
2022-09-14T03:43:58.706Z,99361.98
2022-09-14T03:46:28.215Z,99363.11
2022-09-14T03:48:56.904Z,99366.65
2022-09-14T03:51:25.500Z,99371.50
2022-09-14T03:53:54.133Z,99371.48
2022-09-14T03:56:23.580Z,99374.30
2022-09-14T03:58:52.173Z,99375.17
2022-09-14T04:01:22.029Z,99375.23
2022-09-14T04:03:51.249Z,99373.29
2022-09-14T04:06:20.375Z,99366.02
2022-09-14T04:08:48.956Z,99362.02
2022-09-14T04:11:22.179Z,99358.53
2022-09-14T04:13:51.807Z,99356.94
2022-09-14T04:16:23.247Z,99359.20
2022-09-14T04:18:52.605Z,99357.48
2022-09-14T04:21:23.071Z,99358.14
2022-09-14T04:24:14.088Z,99360.92
2022-09-14T04:26:44.697Z,99354.98
2022-09-14T04:29:13.984Z,99351.43
2022-09-14T04:31:42.517Z,99348.74
2022-09-14T04:34:13.520Z,99351.98
2022-09-14T04:36:42.437Z,99346.98
2022-09-14T04:39:13.022Z,99342.56
2022-09-14T04:41:41.714Z,99348.42
2022-09-14T04:44:16.074Z,99348.29
2022-09-14T04:46:46.939Z,99351.12
2022-09-14T04:49:18.318Z,99351.69
2022-09-14T04:51:50.125Z,99353.05
2022-09-14T04:54:18.691Z,99349.54
2022-09-14T04:56:47.573Z,99349.14
2022-09-14T04:59:19.208Z,99349.73
2022-09-14T05:01:48.686Z,99353.66
2022-09-14T05:04:18.555Z,99358.11
2022-09-14T05:06:46.905Z,99360.38
2022-09-14T05:09:22.767Z,99359.73
2022-09-14T05:11:52.374Z,99356.29
2022-09-14T05:14:20.747Z,99354.33
2022-09-14T05:16:49.282Z,99356.36
2022-09-14T05:19:18.639Z,99356.95
2022-09-14T05:21:47.560Z,99354.13
2022-09-14T05:24:18.611Z,99355.42
2022-09-14T05:26:56.048Z,99357.34
2022-09-14T05:29:29.469Z,99356.81
2022-09-14T05:32:01.061Z,99350.73
2022-09-14T05:34:29.801Z,99346.00
2022-09-14T05:36:58.215Z,99346.38
2022-09-14T05:39:26.610Z,99345.48
2022-09-14T05:41:55.600Z,99347.27
2022-09-14T05:44:24.067Z,99347.95
2022-09-14T05:46:52.646Z,99348.44
2022-09-14T05:49:21.232Z,99350.38
2022-09-14T05:51:49.585Z,99352.59
2022-09-14T05:54:18.785Z,99354.28
2022-09-14T05:56:47.774Z,99356.55
2022-09-14T05:59:16.878Z,99356.42
2022-09-14T06:01:45.297Z,99347.61
2022-09-14T06:04:13.771Z,99345.77
2022-09-14T06:06:49.324Z,99344.08
2022-09-14T06:09:42.399Z,99343.54
2022-09-14T06:12:10.767Z,99347.11
2022-09-14T06:14:40.211Z,99346.14
2022-09-14T06:17:08.500Z,99348.95
2022-09-14T06:19:39.780Z,99348.05
2022-09-14T06:22:08.370Z,99353.02
2022-09-14T06:24:36.847Z,99354.30
2022-09-14T06:27:08.876Z,99350.75
2022-09-14T06:29:37.782Z,99355.98
2022-09-14T06:32:06.779Z,99355.52
2022-09-14T06:34:35.151Z,99355.34
2022-09-14T06:37:03.492Z,99360.34
2022-09-14T06:39:32.449Z,99364.07
2022-09-14T06:42:00.741Z,99368.94
2022-09-14T06:44:30.354Z,99368.83
2022-09-14T06:46:59.287Z,99368.55
2022-09-14T06:49:27.575Z,99372.52
2022-09-14T06:51:56.975Z,99375.64
2022-09-14T06:54:25.723Z,99379.33
2022-09-14T06:56:54.171Z,99381.93
2022-09-14T06:59:22.531Z,99383.70
2022-09-14T07:01:50.916Z,99383.29
2022-09-14T07:04:19.193Z,99385.58
2022-09-14T07:06:49.650Z,99390.27
2022-09-14T07:09:19.537Z,99387.55
2022-09-14T07:11:48.613Z,99389.61
2022-09-14T07:14:19.971Z,99387.39
2022-09-14T07:16:48.546Z,99392.58
2022-09-14T07:19:17.843Z,99397.76
2022-09-14T07:21:47.867Z,99399.89
2022-09-14T07:24:18.631Z,99404.67
2022-09-14T07:26:47.303Z,99405.77
2022-09-14T07:29:20.095Z,99401.40
2022-09-14T07:31:50.533Z,99398.63
2022-09-14T07:34:19.212Z,99403.08
2022-09-14T07:36:47.551Z,99400.02
2022-09-14T07:39:17.886Z,99395.91
2022-09-14T07:41:46.586Z,99394.98
2022-09-14T07:44:17.065Z,99396.09
2022-09-14T07:46:47.036Z,99391.20
2022-09-14T07:49:16.964Z,99392.38
2022-09-14T07:51:45.833Z,99392.67
2022-09-14T07:54:16.817Z,99391.69
2022-09-14T07:56:45.993Z,99390.58
2022-09-14T07:59:34.996Z,99389.47
2022-09-14T08:02:08.614Z,99390.77
2022-09-14T08:04:38.715Z,99394.78
2022-09-14T08:07:07.948Z,99395.45
2022-09-14T08:09:37.195Z,99403.52
2022-09-14T08:12:05.933Z,99400.80
2022-09-14T08:14:34.993Z,99402.55
2022-09-14T08:17:03.294Z,99399.98
2022-09-14T08:19:31.995Z,99394.48
2022-09-14T08:22:00.194Z,99394.75
2022-09-14T08:24:28.393Z,99389.45
2022-09-14T08:26:57.331Z,99391.16
2022-09-14T08:29:25.683Z,99387.97
2022-09-14T08:31:54.014Z,99397.16
2022-09-14T08:34:22.881Z,99399.16
2022-09-14T08:36:51.176Z,99403.20
2022-09-14T08:39:19.781Z,99397.88
2022-09-14T08:41:53.242Z,99394.63
2022-09-14T08:44:26.849Z,99394.42
2022-09-14T08:47:00.631Z,99388.42
2022-09-14T08:49:41.181Z,99389.95
2022-09-14T08:52:20.973Z,99389.26
2022-09-14T08:54:55.348Z,99385.59
2022-09-14T08:57:31.331Z,99383.60
2022-09-14T09:00:08.179Z,99387.36
2022-09-14T09:03:00.718Z,99386.68
2022-09-14T09:05:41.079Z,99388.55
2022-09-14T09:08:25.313Z,99386.66
2022-09-14T09:10:55.228Z,99381.20
2022-09-14T09:13:29.281Z,99379.88
2022-09-14T09:16:02.535Z,99380.42
2022-09-14T09:18:39.854Z,99381.46
2022-09-14T09:21:11.481Z,99380.88
2022-09-14T09:23:41.097Z,99381.39
2022-09-14T09:26:17.466Z,99376.08
2022-09-14T09:28:48.868Z,99372.64
2022-09-14T09:31:27.255Z,99374.80
2022-09-14T09:34:28.263Z,99375.94
2022-09-14T09:37:14.730Z,99376.17
2022-09-14T09:39:44.636Z,99376.74
2022-09-14T09:42:19.847Z,99378.58
2022-09-14T09:45:01.832Z,99380.37
2022-09-14T09:47:46.544Z,99383.48
2022-09-14T09:50:21.414Z,99379.17
2022-09-14T09:52:52.462Z,99374.70
2022-09-14T09:55:24.525Z,99374.91
2022-09-14T09:58:22.572Z,99377.10
2022-09-14T10:01:20.663Z,99373.70
2022-09-14T10:04:03.581Z,99378.77
2022-09-14T10:06:44.404Z,99379.09
2022-09-14T10:09:26.474Z,99379.84
2022-09-14T10:12:15.967Z,99373.88
2022-09-14T10:15:22.526Z,99376.39
2022-09-14T10:18:19.889Z,99376.77
2022-09-14T10:21:08.419Z,99376.98
2022-09-14T10:23:40.153Z,99375.91
2022-09-14T10:26:25.118Z,99378.13
2022-09-14T10:28:53.687Z,99376.26
2022-09-14T10:31:36.796Z,99375.55
2022-09-14T10:34:25.741Z,99378.61
2022-09-14T10:37:04.963Z,99374.33
2022-09-14T10:39:53.495Z,99376.63
2022-09-14T10:42:37.766Z,99373.38
2022-09-14T10:45:34.874Z,99378.71
2022-09-14T10:48:42.976Z,99377.13
2022-09-14T10:51:41.978Z,99375.55
2022-09-14T10:54:57.792Z,99381.50
2022-09-14T10:57:48.247Z,99376.35
2022-09-14T11:00:19.558Z,99380.87
2022-09-14T11:03:28.805Z,99382.92
2022-09-14T11:06:19.473Z,99379.02
2022-09-14T11:08:59.554Z,99378.44
2022-09-14T11:11:45.649Z,99377.86
2022-09-14T11:14:34.728Z,99374.85
2022-09-14T11:17:29.216Z,99377.38
2022-09-14T11:20:06.184Z,99377.45
2022-09-14T11:22:45.133Z,99381.95
2022-09-14T11:25:42.999Z,99382.88
2022-09-14T11:28:18.590Z,99382.52
2022-09-14T11:30:52.165Z,99379.11
2022-09-14T11:33:31.054Z,99377.70
2022-09-14T11:36:09.501Z,99369.87
2022-09-14T11:38:48.496Z,99365.54
2022-09-14T11:41:26.943Z,99362.75
2022-09-14T11:43:59.377Z,99359.48
2022-09-14T11:46:35.073Z,99359.36
2022-09-14T11:49:16.586Z,99359.58
2022-09-14T11:51:52.373Z,99354.68
2022-09-14T11:54:23.378Z,99355.99
2022-09-14T11:56:55.462Z,99361.69
2022-09-14T11:59:49.732Z,99361.36
2022-09-14T12:02:59.883Z,99360.56
2022-09-14T12:05:38.922Z,99366.12
2022-09-14T12:08:41.925Z,99359.19
2022-09-14T12:11:26.486Z,99357.89
2022-09-14T12:14:29.189Z,99351.15
2022-09-14T12:17:38.388Z,99349.89
2022-09-14T12:20:36.305Z,99347.43
2022-09-14T12:23:20.899Z,99348.81
2022-09-14T12:26:25.036Z,99347.91
2022-09-14T12:28:59.104Z,99348.02
2022-09-14T12:32:00.551Z,99346.63
2022-09-14T12:34:32.808Z,99346.36
2022-09-14T12:37:30.071Z,99341.61
2022-09-14T12:40:36.889Z,99336.16
2022-09-14T12:43:49.715Z,99341.04
2022-09-14T12:46:40.375Z,99339.67
2022-09-14T12:49:30.314Z,99337.86
2022-09-14T12:52:13.076Z,99340.92
2022-09-14T12:55:02.625Z,99342.85
2022-09-14T12:57:42.855Z,99343.79
2022-09-14T13:00:15.222Z,99342.92
2022-09-14T13:03:17.354Z,99336.15
2022-09-14T13:05:45.375Z,99336.52
2022-09-14T13:08:20.982Z,99334.61
2022-09-14T13:10:52.016Z,99334.92
2022-09-14T13:13:33.238Z,99334.16
2022-09-14T13:16:07.835Z,99335.95
2022-09-14T13:18:37.918Z,99337.38
2022-09-14T13:21:19.044Z,99338.33
2022-09-14T13:23:48.020Z,99342.20
2022-09-14T13:26:20.805Z,99345.61
2022-09-14T13:28:53.998Z,99347.52
2022-09-14T13:31:30.178Z,99339.88
2022-09-14T13:34:04.877Z,99336.43
2022-09-14T13:36:43.841Z,99332.07
2022-09-14T13:39:25.845Z,99330.34
2022-09-14T13:41:57.678Z,99323.88
2022-09-14T13:44:33.119Z,99320.24
2022-09-14T13:47:05.421Z,99321.70
2022-09-14T13:49:35.746Z,99319.05
2022-09-14T13:52:59.813Z,99314.33
2022-09-14T13:55:26.861Z,99316.31
2022-09-14T13:58:22.683Z,99316.25
2022-09-14T14:01:11.907Z,99313.65
2022-09-14T14:03:49.070Z,99315.15
2022-09-14T14:06:24.913Z,99313.44
2022-09-14T14:08:57.830Z,99310.83
2022-09-14T14:11:33.712Z,99310.23
2022-09-14T14:14:22.285Z,99301.38
2022-09-14T14:17:30.427Z,99297.85
2022-09-14T14:20:00.740Z,99292.83
2022-09-14T14:22:33.489Z,99295.27
2022-09-14T14:25:19.950Z,99293.58
2022-09-14T14:27:48.997Z,99291.48
2022-09-14T14:30:21.406Z,99290.84
2022-09-14T14:32:51.791Z,99291.98
2022-09-14T14:35:22.688Z,99292.85
2022-09-14T14:37:51.520Z,99293.30
2022-09-14T14:40:20.811Z,99297.34
2022-09-14T14:42:50.384Z,99301.56
2022-09-14T14:45:22.150Z,99297.62
2022-09-14T14:47:55.105Z,99300.09
2022-09-14T14:50:26.079Z,99301.86
2022-09-14T14:52:54.968Z,99300.06
2022-09-14T14:55:25.239Z,99294.35
2022-09-14T14:57:53.769Z,99289.61
2022-09-14T15:00:23.937Z,99285.65
2022-09-14T15:02:55.131Z,99283.69
2022-09-14T15:05:24.995Z,99282.39
2022-09-14T15:07:54.590Z,99279.20
2022-09-14T15:10:25.460Z,99277.77
2022-09-14T15:12:54.292Z,99275.00
2022-09-14T15:15:25.462Z,99274.48
2022-09-14T15:17:54.364Z,99273.80
2022-09-14T15:20:23.762Z,99267.98
2022-09-14T15:22:52.587Z,99267.76
2022-09-14T15:25:21.979Z,99268.98
2022-09-14T15:27:53.400Z,99265.48
2022-09-14T15:30:21.984Z,99262.33
2022-09-14T15:32:50.674Z,99263.31
2022-09-14T15:35:19.467Z,99264.98
2022-09-14T15:37:48.459Z,99262.30
2022-09-14T15:40:19.526Z,99266.66
2022-09-14T15:42:48.570Z,99269.59
2022-09-14T15:45:18.079Z,99268.65
2022-09-14T15:47:46.749Z,99264.70
2022-09-14T15:50:16.359Z,99263.79
2022-09-14T15:52:45.431Z,99257.98
2022-09-14T15:55:14.464Z,99255.80
2022-09-14T15:57:45.831Z,99252.92
2022-09-14T16:00:19.908Z,99257.35
2022-09-14T16:02:50.898Z,99257.80
2022-09-14T16:05:19.500Z,99254.49
2022-09-14T16:07:49.122Z,99253.55
2022-09-14T16:10:18.750Z,99254.68
2022-09-14T16:12:47.251Z,99252.91
2022-09-14T16:15:15.785Z,99253.36
2022-09-14T16:17:48.911Z,99252.82
2022-09-14T16:20:17.675Z,99250.92
2022-09-14T16:22:47.510Z,99244.44
2022-09-14T16:25:19.396Z,99246.67
2022-09-14T16:27:58.685Z,99245.27
2022-09-14T16:30:36.674Z,99243.98
2022-09-14T16:33:05.239Z,99246.91
2022-09-14T16:35:33.686Z,99246.41
2022-09-14T16:38:03.346Z,99249.63
2022-09-14T16:40:39.010Z,99243.16
2022-09-14T16:43:11.047Z,99245.66
2022-09-14T16:45:40.332Z,99242.33
2022-09-14T16:48:09.215Z,99240.64
2022-09-14T16:50:38.310Z,99238.02
2022-09-14T16:53:07.370Z,99235.80
2022-09-14T16:55:38.498Z,99235.32
2022-09-14T16:58:07.005Z,99231.19
2022-09-14T17:00:36.183Z,99231.20
2022-09-14T17:03:05.359Z,99240.03
2022-09-14T17:05:36.212Z,99243.52
2022-09-14T17:08:06.093Z,99242.98
2022-09-14T17:10:35.569Z,99243.84
2022-09-14T17:13:04.564Z,99246.08
2022-09-14T17:15:33.456Z,99247.64
2022-09-14T17:18:02.175Z,99249.31
2022-09-14T17:20:30.929Z,99248.93
2022-09-14T17:22:59.483Z,99253.96
2022-09-14T17:25:28.847Z,99251.05
2022-09-14T17:27:57.464Z,99246.23
2022-09-14T17:30:26.931Z,99250.70
2022-09-14T17:32:55.643Z,99251.83
2022-09-14T17:35:24.604Z,99250.38
2022-09-14T17:37:53.372Z,99249.90
2022-09-14T17:40:21.736Z,99255.39
2022-09-14T17:42:50.379Z,99256.41
2022-09-14T17:45:19.603Z,99259.18
2022-09-14T17:47:48.071Z,99256.09
2022-09-14T17:50:20.814Z,99257.19
2022-09-14T17:52:49.273Z,99258.65
2022-09-14T17:55:20.705Z,99258.29
2022-09-14T17:57:49.946Z,99255.23
2022-09-14T18:00:18.984Z,99251.35
2022-09-14T18:02:51.466Z,99250.55
2022-09-14T18:05:20.676Z,99253.73
2022-09-14T18:07:50.818Z,99255.68
2022-09-14T18:10:21.912Z,99253.91
2022-09-14T18:12:58.321Z,99255.52
2022-09-14T18:15:27.167Z,99255.61
2022-09-14T18:17:55.636Z,99256.06
2022-09-14T18:20:24.390Z,99260.70
2022-09-14T18:22:54.811Z,99258.66
2022-09-14T18:25:24.294Z,99258.45
2022-09-14T18:27:55.678Z,99253.61
2022-09-14T18:30:26.647Z,99256.25
2022-09-14T18:32:55.658Z,99264.02
2022-09-14T18:35:24.430Z,99265.23
2022-09-14T18:37:52.810Z,99264.28
2022-09-14T18:40:21.563Z,99261.80
2022-09-14T18:42:52.980Z,99259.66
2022-09-14T18:45:22.006Z,99261.77
2022-09-14T18:47:50.530Z,99258.64
2022-09-14T18:50:19.610Z,99252.58
2022-09-14T18:52:48.392Z,99241.98
2022-09-14T18:55:19.618Z,99239.64
2022-09-14T18:57:52.282Z,99237.20
2022-09-14T19:00:20.994Z,99238.48
2022-09-14T19:02:53.320Z,99238.22
2022-09-14T19:05:22.845Z,99235.71
2022-09-14T19:07:51.350Z,99236.38
2022-09-14T19:10:20.343Z,99232.99
2022-09-14T19:12:49.144Z,99226.24
2022-09-14T19:15:30.767Z,99217.60
2022-09-14T19:18:09.379Z,99220.13
2022-09-14T19:21:04.887Z,99220.02
2022-09-14T19:23:28.542Z,99220.00
2022-09-14T19:26:01.387Z,99220.79
2022-09-14T19:28:30.177Z,99221.48
2022-09-14T19:30:58.710Z,99222.96
2022-09-14T19:33:27.256Z,99222.02
2022-09-14T19:36:01.315Z,99222.56
2022-09-14T19:38:30.116Z,99227.27
2022-09-14T19:40:58.682Z,99227.83
2022-09-14T19:43:29.088Z,99224.80
2022-09-14T19:46:02.723Z,99222.79
2022-09-14T19:48:31.115Z,99224.36
2022-09-14T19:51:00.907Z,99220.40
2022-09-14T19:53:30.707Z,99221.25
2022-09-14T19:55:59.778Z,99214.50
2022-09-14T19:58:29.386Z,99220.04
2022-09-14T20:00:58.167Z,99216.11
2022-09-14T20:03:26.585Z,99206.66
2022-09-14T20:06:01.085Z,99200.73
2022-09-14T20:08:30.319Z,99201.98
2022-09-14T20:11:04.650Z,99201.25
2022-09-14T20:13:36.262Z,99206.43
2022-09-14T20:16:12.063Z,99211.14
2022-09-14T20:18:41.266Z,99210.20
2022-09-14T20:21:12.417Z,99201.55
2022-09-14T20:23:58.009Z,99202.57
2022-09-14T20:26:31.067Z,99193.39
2022-09-14T20:29:00.671Z,99195.52
2022-09-14T20:31:31.340Z,99192.23
2022-09-14T20:34:01.381Z,99190.60
2022-09-14T20:36:29.915Z,99188.86
2022-09-14T20:38:59.467Z,99188.90
2022-09-14T20:41:33.906Z,99191.55
2022-09-14T20:44:03.853Z,99190.26
2022-09-14T20:46:39.150Z,99187.09
2022-09-14T20:49:10.860Z,99192.41
2022-09-14T20:51:40.596Z,99196.27
2022-09-14T20:54:12.529Z,99194.83
2022-09-14T20:56:42.241Z,99193.36
2022-09-14T20:59:15.595Z,99192.59
2022-09-14T21:01:47.001Z,99197.05
2022-09-14T21:04:20.287Z,99203.17
2022-09-14T21:06:51.890Z,99200.23
2022-09-14T21:09:23.559Z,99200.80
2022-09-14T21:11:53.023Z,99199.10
2022-09-14T21:14:22.265Z,99194.70
2022-09-14T21:16:56.033Z,99191.59
2022-09-14T21:19:28.231Z,99187.17
2022-09-14T21:21:57.331Z,99183.38
2022-09-14T21:24:26.571Z,99183.65
2022-09-14T21:26:56.546Z,99186.17
2022-09-14T21:29:25.186Z,99190.86
2022-09-14T21:31:53.859Z,99195.14
2022-09-14T21:34:22.656Z,99192.56
2022-09-14T21:36:52.587Z,99188.27
2022-09-14T21:39:24.435Z,99185.71
2022-09-14T21:41:58.793Z,99185.13
2022-09-14T21:44:30.065Z,99180.03
2022-09-14T21:46:59.294Z,99179.73
2022-09-14T21:49:27.851Z,99178.73
2022-09-14T21:51:56.450Z,99179.46
2022-09-14T21:54:25.025Z,99178.30
2022-09-14T21:56:53.912Z,99179.19
2022-09-14T21:59:23.294Z,99178.02
2022-09-14T22:01:51.935Z,99181.20
2022-09-14T22:04:22.958Z,99180.90
2022-09-14T22:06:52.902Z,99178.20
2022-09-14T22:09:23.268Z,99172.83
2022-09-14T22:11:52.038Z,99169.06
2022-09-14T22:14:22.874Z,99167.27
2022-09-14T22:16:52.130Z,99156.20
2022-09-14T22:19:23.833Z,99154.25
2022-09-14T22:21:53.408Z,99149.94
2022-09-14T22:24:24.114Z,99144.30
2022-09-14T22:26:54.074Z,99139.30
2022-09-14T22:29:23.114Z,99136.64
2022-09-14T22:31:52.080Z,99135.64
2022-09-14T22:34:20.973Z,99132.84
2022-09-14T22:36:49.407Z,99130.36
2022-09-14T22:39:20.756Z,99128.96
2022-09-14T22:41:49.116Z,99131.58
2022-09-14T22:44:18.175Z,99124.46
2022-09-14T22:46:47.017Z,99124.44
2022-09-14T22:49:15.951Z,99122.61
2022-09-14T22:51:44.497Z,99121.47
2022-09-14T22:54:13.098Z,99116.05
2022-09-14T22:56:41.510Z,99117.27
2022-09-14T22:59:10.809Z,99113.42
2022-09-14T23:01:41.566Z,99111.30
2022-09-14T23:04:12.868Z,99109.26
2022-09-14T23:06:42.866Z,99108.92
2022-09-14T23:09:13.381Z,99101.42
2022-09-14T23:11:43.982Z,99099.61
2022-09-14T23:14:12.867Z,99098.51
2022-09-14T23:16:44.383Z,99088.90
2022-09-14T23:19:16.325Z,99090.39
2022-09-14T23:21:46.204Z,99086.27
2022-09-14T23:24:15.303Z,99085.75
2022-09-14T23:26:44.008Z,99090.91
2022-09-14T23:29:15.993Z,99091.06
2022-09-14T23:31:44.859Z,99094.47
2022-09-14T23:34:14.043Z,99093.60
2022-09-14T23:36:42.507Z,99086.63
2022-09-14T23:39:11.765Z,99082.32
2022-09-14T23:41:40.689Z,99084.39
2022-09-14T23:44:11.322Z,99087.63
2022-09-14T23:46:40.443Z,99085.39
2022-09-14T23:49:10.906Z,99086.45
2022-09-14T23:51:40.365Z,99083.70
2022-09-14T23:54:10.275Z,99081.20
2022-09-14T23:56:38.566Z,99081.98
2022-09-14T23:59:07.362Z,99077.50
