createdAt,value
2022-10-15T00:01:17.573Z,47.73
2022-10-15T00:03:45.378Z,48.97
2022-10-15T00:06:18.768Z,47.07
2022-10-15T00:08:46.526Z,49.53
2022-10-15T00:11:16.813Z,48.20
2022-10-15T00:13:43.825Z,47.07
2022-10-15T00:16:14.642Z,48.73
2022-10-15T00:18:42.279Z,49.47
2022-10-15T00:21:11.362Z,47.23
2022-10-15T00:23:38.396Z,47.43
2022-10-15T00:26:08.258Z,46.23
2022-10-15T00:28:35.041Z,50.47
2022-10-15T00:31:08.048Z,49.97
2022-10-15T00:33:35.248Z,49.70
2022-10-15T00:36:08.076Z,50.23
2022-10-15T00:38:35.783Z,50.53
2022-10-15T00:41:05.302Z,48.90
2022-10-15T00:43:50.794Z,50.57
2022-10-15T00:46:23.729Z,51.27
2022-10-15T00:51:35.745Z,52.37
2022-10-15T00:54:02.698Z,53.73
2022-10-15T00:56:32.627Z,56.13
2022-10-15T00:59:00.259Z,53.47
2022-10-15T01:01:27.197Z,55.53
2022-10-15T01:03:55.730Z,57.17
2022-10-15T01:06:23.228Z,60.23
2022-10-15T01:08:50.508Z,61.00
2022-10-15T01:11:51.069Z,56.37
2022-10-15T01:14:45.228Z,55.50
2022-10-15T01:17:40.820Z,53.97
2022-10-15T01:20:41.666Z,56.50
2022-10-15T01:23:35.901Z,55.80
2022-10-15T01:26:08.595Z,57.23
2022-10-15T01:29:08.038Z,54.97
2022-10-15T01:31:46.854Z,56.43
2022-10-15T01:34:22.642Z,54.93
2022-10-15T01:37:07.305Z,54.80
2022-10-15T01:39:51.032Z,53.53
2022-10-15T01:42:27.975Z,53.17
2022-10-15T01:45:00.846Z,53.10
2022-10-15T01:47:31.430Z,51.37
2022-10-15T01:50:01.308Z,53.27
2022-10-15T01:52:32.460Z,53.60
2022-10-15T01:55:00.725Z,53.53
2022-10-15T01:57:29.868Z,53.17
2022-10-15T01:59:57.768Z,53.83
2022-10-15T02:02:25.204Z,54.20
2022-10-15T02:04:52.838Z,53.13
2022-10-15T02:07:48.183Z,53.57
2022-10-15T02:10:28.915Z,54.53
2022-10-15T02:13:22.701Z,56.27
2022-10-15T02:16:34.784Z,57.73
2022-10-15T02:19:15.580Z,55.07
2022-10-15T02:21:47.437Z,58.63
2022-10-15T02:24:23.847Z,58.17
2022-10-15T02:26:54.542Z,55.90
2022-10-15T02:29:25.613Z,55.17
2022-10-15T02:31:54.153Z,55.90
2022-10-15T02:34:25.626Z,55.03
2022-10-15T02:36:53.403Z,53.07
2022-10-15T02:39:24.408Z,53.47
2022-10-15T02:41:53.543Z,52.80
2022-10-15T02:44:21.385Z,56.80
2022-10-15T02:46:48.555Z,57.27
2022-10-15T02:49:15.521Z,55.40
2022-10-15T02:51:42.283Z,55.80
2022-10-15T02:54:09.622Z,54.10
2022-10-15T02:56:39.490Z,53.97
2022-10-15T02:59:06.772Z,54.23
2022-10-15T03:01:34.729Z,56.67
2022-10-15T03:04:02.364Z,52.50
2022-10-15T03:06:29.256Z,53.40
2022-10-15T03:08:56.015Z,53.60
2022-10-15T03:11:23.006Z,54.57
2022-10-15T03:13:49.839Z,55.17
2022-10-15T03:16:16.549Z,53.07
2022-10-15T03:18:43.471Z,56.57
2022-10-15T03:21:10.426Z,56.33
2022-10-15T03:23:37.299Z,55.47
2022-10-15T03:26:22.163Z,57.67
2022-10-15T03:28:51.728Z,56.67
2022-10-15T03:31:18.920Z,54.30
2022-10-15T03:33:48.445Z,55.23
2022-10-15T03:36:15.401Z,56.10
2022-10-15T03:38:45.382Z,56.13
2022-10-15T03:41:12.505Z,54.50
2022-10-15T03:43:41.934Z,55.90
2022-10-15T03:46:10.060Z,56.63
2022-10-15T03:48:36.905Z,60.30
2022-10-15T03:51:03.780Z,58.40
2022-10-15T03:53:30.566Z,57.97
2022-10-15T03:56:03.985Z,59.63
2022-10-15T03:58:30.707Z,61.13
2022-10-15T04:00:57.570Z,59.03
2022-10-15T04:03:24.512Z,59.17
2022-10-15T04:05:54.177Z,59.17
2022-10-15T04:08:22.083Z,61.50
2022-10-15T04:10:50.781Z,59.43
2022-10-15T04:13:17.510Z,58.83
2022-10-15T04:15:44.455Z,57.57
2022-10-15T04:18:11.706Z,59.67
2022-10-15T04:20:38.883Z,56.00
2022-10-15T04:23:05.929Z,56.43
2022-10-15T04:25:32.644Z,59.27
2022-10-15T04:27:59.400Z,58.50
2022-10-15T04:30:26.217Z,54.53
2022-10-15T04:32:53.450Z,58.47
2022-10-15T04:35:21.271Z,52.77
2022-10-15T04:37:48.250Z,59.07
2022-10-15T04:40:15.554Z,59.23
2022-10-15T04:42:42.564Z,56.10
2022-10-15T04:45:09.579Z,58.53
2022-10-15T04:47:36.375Z,58.97
2022-10-15T04:50:03.816Z,60.03
2022-10-15T04:52:30.889Z,61.83
2022-10-15T04:54:58.764Z,60.07
2022-10-15T04:57:27.153Z,61.93
2022-10-15T04:59:57.624Z,62.83
2022-10-15T05:02:24.855Z,61.77
2022-10-15T05:04:52.161Z,63.47
2022-10-15T05:07:19.008Z,60.97
2022-10-15T05:09:46.672Z,63.10
2022-10-15T05:12:13.688Z,65.20
2022-10-15T05:14:41.602Z,61.30
2022-10-15T05:17:08.429Z,63.77
2022-10-15T05:19:35.177Z,64.70
2022-10-15T05:22:02.044Z,67.27
2022-10-15T05:24:28.767Z,67.00
2022-10-15T05:26:55.999Z,65.93
2022-10-15T05:29:22.761Z,70.17
2022-10-15T05:31:53.084Z,67.47
2022-10-15T05:34:21.562Z,67.57
2022-10-15T05:36:48.307Z,67.90
2022-10-15T05:39:15.255Z,66.17
2022-10-15T05:41:42.263Z,68.33
2022-10-15T05:44:09.198Z,68.77
2022-10-15T05:46:35.954Z,70.70
2022-10-15T05:49:02.677Z,72.63
2022-10-15T05:51:29.411Z,73.03
2022-10-15T05:53:58.424Z,74.43
2022-10-15T05:56:26.281Z,71.47
2022-10-15T05:58:53.098Z,69.30
2022-10-15T06:01:19.855Z,73.07
2022-10-15T06:03:46.815Z,75.27
2022-10-15T06:06:25.152Z,68.93
2022-10-15T06:08:53.482Z,68.67
2022-10-15T06:11:20.828Z,68.57
2022-10-15T06:13:47.865Z,71.80
2022-10-15T06:16:19.377Z,74.23
2022-10-15T06:18:49.682Z,68.97
2022-10-15T06:21:16.496Z,72.17
2022-10-15T06:23:43.194Z,68.93
2022-10-15T06:26:10.463Z,67.80
2022-10-15T06:28:37.908Z,70.20
2022-10-15T06:31:06.178Z,67.13
2022-10-15T06:33:33.377Z,74.53
2022-10-15T06:36:06.681Z,69.03
2022-10-15T06:38:34.145Z,71.67
2022-10-15T06:41:03.644Z,70.50
2022-10-15T06:43:31.240Z,69.17
2022-10-15T06:46:01.010Z,69.87
2022-10-15T06:48:28.087Z,70.10
2022-10-15T06:50:54.822Z,68.67
2022-10-15T06:53:23.168Z,69.93
2022-10-15T06:55:49.888Z,71.67
2022-10-15T06:58:16.651Z,67.47
2022-10-15T07:00:43.412Z,64.60
2022-10-15T07:03:10.147Z,62.60
2022-10-15T07:05:36.899Z,62.30
2022-10-15T07:08:03.791Z,58.90
2022-10-15T07:10:30.602Z,59.03
2022-10-15T07:13:00.351Z,58.30
2022-10-15T07:15:27.592Z,58.10
2022-10-15T07:18:01.768Z,54.17
2022-10-15T07:20:31.932Z,49.30
2022-10-15T07:23:00.805Z,47.73
2022-10-15T07:25:28.583Z,45.23
2022-10-15T07:27:56.285Z,41.70
2022-10-15T07:30:27.325Z,43.60
2022-10-15T07:32:56.670Z,40.30
2022-10-15T07:35:23.807Z,42.37
2022-10-15T07:37:50.882Z,43.17
2022-10-15T07:40:18.533Z,43.93
2022-10-15T07:42:45.595Z,42.10
2022-10-15T07:45:13.117Z,41.63
2022-10-15T07:47:41.539Z,40.90
2022-10-15T07:50:08.687Z,39.17
2022-10-15T07:52:35.374Z,39.97
2022-10-15T07:55:02.090Z,38.83
2022-10-15T07:57:28.765Z,37.00
2022-10-15T07:59:55.476Z,35.87
2022-10-15T08:02:22.849Z,36.57
2022-10-15T08:04:50.452Z,33.00
2022-10-15T08:07:17.114Z,31.70
2022-10-15T08:09:43.979Z,32.63
2022-10-15T08:12:10.804Z,29.03
2022-10-15T08:14:38.770Z,27.10
2022-10-15T08:17:06.165Z,27.37
2022-10-15T08:19:33.414Z,26.83
2022-10-15T08:22:00.219Z,27.43
2022-10-15T08:24:27.078Z,25.63
2022-10-15T08:26:53.832Z,25.97
2022-10-15T08:29:20.669Z,27.50
2022-10-15T08:31:47.745Z,25.80
2022-10-15T08:34:14.487Z,25.70
2022-10-15T08:36:41.281Z,23.63
2022-10-15T08:39:09.304Z,23.87
2022-10-15T08:41:49.621Z,23.50
2022-10-15T08:44:26.114Z,23.70
2022-10-15T08:47:18.356Z,24.17
2022-10-15T08:49:53.335Z,24.77
2022-10-15T08:52:42.683Z,24.87
2022-10-15T08:55:13.372Z,25.07
2022-10-15T08:57:48.939Z,25.13
2022-10-15T09:00:26.062Z,25.33
2022-10-15T09:02:59.561Z,25.88
2022-10-15T09:05:50.523Z,23.90
2022-10-15T09:08:41.154Z,25.35
2022-10-15T09:11:28.137Z,25.08
2022-10-15T09:13:55.910Z,24.70
2022-10-15T09:16:35.669Z,24.77
2022-10-15T09:19:05.485Z,24.20
2022-10-15T09:21:35.813Z,22.63
2022-10-15T09:24:03.617Z,23.13
2022-10-15T09:26:45.396Z,22.52
2022-10-15T09:29:24.930Z,23.15
2022-10-15T09:32:01.882Z,19.27
2022-10-15T09:34:40.217Z,19.42
2022-10-15T09:37:31.334Z,19.55
2022-10-15T09:40:18.443Z,18.50
2022-10-15T09:42:50.087Z,16.95
2022-10-15T09:45:17.551Z,18.17
2022-10-15T09:47:44.584Z,17.52
2022-10-15T09:50:13.858Z,17.60
2022-10-15T09:53:14.934Z,19.55
2022-10-15T09:55:50.693Z,15.90
2022-10-15T09:58:40.061Z,15.60
2022-10-15T10:01:08.053Z,13.80
2022-10-15T10:03:36.866Z,15.00
2022-10-15T10:06:12.051Z,13.95
2022-10-15T10:08:41.463Z,12.93
2022-10-15T10:11:11.322Z,13.05
2022-10-15T10:13:48.151Z,12.48
2022-10-15T10:16:21.254Z,12.65
2022-10-15T10:19:14.489Z,12.20
2022-10-15T10:21:43.421Z,12.98
2022-10-15T10:24:31.987Z,12.35
2022-10-15T10:27:00.416Z,12.63
2022-10-15T10:29:35.724Z,12.85
2022-10-15T10:32:21.313Z,12.35
2022-10-15T10:34:52.389Z,12.25
2022-10-15T10:37:19.728Z,14.45
2022-10-15T10:39:53.142Z,14.13
2022-10-15T10:42:20.122Z,14.35
2022-10-15T10:44:47.067Z,15.05
2022-10-15T10:47:26.051Z,13.95
2022-10-15T10:49:58.111Z,14.23
2022-10-15T10:52:37.166Z,13.98
2022-10-15T10:55:20.866Z,14.63
2022-10-15T10:58:02.318Z,15.20
2022-10-15T11:00:49.799Z,15.32
2022-10-15T11:03:36.524Z,16.95
2022-10-15T11:06:23.988Z,13.98
2022-10-15T11:09:18.029Z,14.00
2022-10-15T11:12:12.529Z,14.00
2022-10-15T11:14:45.797Z,14.65
2022-10-15T11:17:46.609Z,14.05
2022-10-15T11:20:57.877Z,14.20
2022-10-15T11:24:01.043Z,13.90
2022-10-15T11:26:59.241Z,14.13
2022-10-15T11:29:44.829Z,14.63
2022-10-15T11:33:05.668Z,14.73
2022-10-15T11:36:06.958Z,15.30
2022-10-15T11:38:44.547Z,14.75
2022-10-15T11:41:29.452Z,14.23
2022-10-15T11:44:22.238Z,14.18
2022-10-15T11:47:12.012Z,13.57
2022-10-15T11:49:56.671Z,12.52
2022-10-15T11:52:34.278Z,12.55
2022-10-15T11:55:20.813Z,12.23
2022-10-15T11:57:51.695Z,11.68
2022-10-15T12:00:44.985Z,11.75
2022-10-15T12:03:19.593Z,11.50
2022-10-15T12:05:57.298Z,12.05
2022-10-15T12:08:26.399Z,11.15
2022-10-15T12:11:02.982Z,11.27
2022-10-15T12:13:39.216Z,10.52
2022-10-15T12:16:27.002Z,10.65
2022-10-15T12:19:12.080Z,9.88
2022-10-15T12:21:59.949Z,10.95
2022-10-15T12:24:40.814Z,9.73
2022-10-15T12:27:35.716Z,10.38
2022-10-15T12:30:02.460Z,8.15
2022-10-15T12:32:41.988Z,9.55
2022-10-15T12:35:14.504Z,9.07
2022-10-15T12:37:43.565Z,8.77
2022-10-15T12:40:22.569Z,9.43
2022-10-15T12:43:02.671Z,7.65
2022-10-15T12:45:41.572Z,8.15
2022-10-15T12:48:08.286Z,7.97
2022-10-15T12:50:37.327Z,8.93
2022-10-15T12:53:28.674Z,7.53
2022-10-15T12:56:23.665Z,7.90
2022-10-15T12:58:53.065Z,7.45
2022-10-15T13:01:19.850Z,7.00
2022-10-15T13:03:54.529Z,7.22
2022-10-15T13:06:21.324Z,7.22
2022-10-15T13:08:58.049Z,6.93
2022-10-15T13:11:31.597Z,6.20
2022-10-15T13:14:24.123Z,6.75
2022-10-15T13:16:50.890Z,6.47
2022-10-15T13:19:20.951Z,7.07
2022-10-15T13:21:54.018Z,7.05
2022-10-15T13:24:23.867Z,7.88
2022-10-15T13:26:50.854Z,7.45
2022-10-15T13:29:26.340Z,8.88
2022-10-15T13:31:56.771Z,9.27
2022-10-15T13:34:36.584Z,8.90
2022-10-15T13:37:05.366Z,7.53
2022-10-15T13:39:40.088Z,8.25
2022-10-15T13:42:22.978Z,7.65
2022-10-15T13:45:03.163Z,7.30
2022-10-15T13:47:37.128Z,8.23
2022-10-15T13:50:25.720Z,8.25
2022-10-15T13:52:55.626Z,8.13
2022-10-15T13:55:26.361Z,7.05
2022-10-15T13:57:59.386Z,7.20
2022-10-15T14:00:31.146Z,7.47
2022-10-15T14:03:29.301Z,7.38
2022-10-15T14:05:57.314Z,7.68
2022-10-15T14:08:35.196Z,7.63
2022-10-15T14:11:02.385Z,8.73
2022-10-15T14:13:29.149Z,8.10
2022-10-15T14:18:36.970Z,8.55
2022-10-15T14:21:10.244Z,8.55
2022-10-15T14:23:37.161Z,8.43
2022-10-15T14:26:04.568Z,7.88
2022-10-15T14:28:38.076Z,8.55
2022-10-15T14:31:06.101Z,8.23
2022-10-15T14:33:39.328Z,7.63
2022-10-15T14:36:31.134Z,7.75
2022-10-15T14:39:34.556Z,8.13
2022-10-15T14:42:06.439Z,8.32
2022-10-15T14:44:47.784Z,8.18
2022-10-15T14:47:27.213Z,8.82
2022-10-15T14:49:58.021Z,8.55
2022-10-15T14:52:24.978Z,8.95
2022-10-15T14:55:11.809Z,10.38
2022-10-15T14:57:45.464Z,9.27
2022-10-15T15:00:28.949Z,9.63
2022-10-15T15:02:57.815Z,9.07
2022-10-15T15:05:27.112Z,8.73
2022-10-15T15:07:55.976Z,9.35
2022-10-15T15:10:24.689Z,9.35
2022-10-15T15:12:56.080Z,9.27
2022-10-15T15:15:27.490Z,8.77
2022-10-15T15:17:54.297Z,9.50
2022-10-15T15:20:22.271Z,8.35
2022-10-15T15:22:52.085Z,7.85
2022-10-15T15:25:33.813Z,7.40
2022-10-15T15:28:01.617Z,7.80
2022-10-15T15:30:30.786Z,6.97
2022-10-15T15:32:58.243Z,7.15
2022-10-15T15:35:51.189Z,7.07
2022-10-15T15:38:23.763Z,6.32
2022-10-15T15:40:51.131Z,5.88
2022-10-15T15:43:19.502Z,6.18
2022-10-15T15:45:47.149Z,6.03
2022-10-15T15:48:14.273Z,6.88
2022-10-15T15:50:41.627Z,6.20
2022-10-15T15:53:10.953Z,5.60
2022-10-15T15:55:37.777Z,5.57
2022-10-15T15:58:04.876Z,6.38
2022-10-15T16:00:32.227Z,5.60
2022-10-15T16:03:00.205Z,5.30
2022-10-15T16:05:26.962Z,5.78
2022-10-15T16:07:53.849Z,5.28
2022-10-15T16:10:20.693Z,5.32
2022-10-15T16:12:47.478Z,5.90
2022-10-15T16:15:15.479Z,5.82
2022-10-15T16:17:43.880Z,5.57
2022-10-15T16:20:11.213Z,4.75
2022-10-15T16:22:38.401Z,4.05
2022-10-15T16:25:05.573Z,5.38
2022-10-15T16:27:34.489Z,4.55
2022-10-15T16:30:05.000Z,4.35
2022-10-15T16:32:31.821Z,4.40
2022-10-15T16:34:58.945Z,4.67
2022-10-15T16:37:26.055Z,4.10
2022-10-15T16:39:53.121Z,4.20
2022-10-15T16:42:20.108Z,8.17
2022-10-15T16:44:46.879Z,5.00
2022-10-15T16:47:15.128Z,4.73
2022-10-15T16:49:42.940Z,4.57
2022-10-15T16:52:09.860Z,4.50
2022-10-15T16:54:36.900Z,5.60
2022-10-15T16:57:03.725Z,6.20
2022-10-15T16:59:30.767Z,7.70
2022-10-15T17:01:57.681Z,7.67
2022-10-15T17:04:24.579Z,8.83
2022-10-15T17:06:51.288Z,7.87
2022-10-15T17:09:18.113Z,7.43
2022-10-15T17:11:46.957Z,6.97
2022-10-15T17:14:15.602Z,7.40
2022-10-15T17:16:43.846Z,6.73
2022-10-15T17:19:11.783Z,6.60
2022-10-15T17:21:40.360Z,6.27
2022-10-15T17:24:12.505Z,5.87
2022-10-15T17:26:40.720Z,6.47
2022-10-15T17:29:16.536Z,6.23
2022-10-15T17:31:43.449Z,7.43
2022-10-15T17:34:11.516Z,8.17
2022-10-15T17:36:44.948Z,7.77
2022-10-15T17:39:15.230Z,7.43
2022-10-15T17:41:43.860Z,7.13
2022-10-15T17:44:12.481Z,6.70
2022-10-15T17:46:39.795Z,6.43
2022-10-15T17:49:08.005Z,6.07
2022-10-15T17:51:35.288Z,6.37
2022-10-15T17:54:02.639Z,6.13
2022-10-15T17:56:32.205Z,6.90
2022-10-15T17:59:01.353Z,8.13
2022-10-15T18:01:56.141Z,9.10
2022-10-15T18:04:17.434Z,6.57
2022-10-15T18:06:45.022Z,5.47
2022-10-15T18:09:11.863Z,5.60
2022-10-15T18:11:38.669Z,5.07
2022-10-15T18:14:05.636Z,5.43
2022-10-15T18:16:32.808Z,5.63
2022-10-15T18:18:59.578Z,5.30
2022-10-15T18:21:28.346Z,6.33
2022-10-15T18:23:58.301Z,5.77
2022-10-15T18:26:25.597Z,5.63
2022-10-15T18:28:54.501Z,5.90
2022-10-15T18:31:22.702Z,5.67
2022-10-15T18:33:52.151Z,5.73
2022-10-15T18:36:29.993Z,6.33
2022-10-15T18:38:57.200Z,5.43
2022-10-15T18:41:30.571Z,4.87
2022-10-15T18:44:00.355Z,5.07
2022-10-15T18:46:28.273Z,5.30
2022-10-15T18:48:55.603Z,5.60
2022-10-15T18:51:25.219Z,5.10
2022-10-15T18:53:53.395Z,4.77
2022-10-15T18:56:20.952Z,5.07
2022-10-15T18:58:48.723Z,5.00
2022-10-15T19:01:31.414Z,6.30
2022-10-15T19:04:00.435Z,6.10
2022-10-15T19:06:30.246Z,5.93
2022-10-15T19:08:58.186Z,6.63
2022-10-15T19:11:25.334Z,7.10
2022-10-15T19:13:53.575Z,8.20
2022-10-15T19:16:20.320Z,7.40
2022-10-15T19:18:47.213Z,6.40
2022-10-15T19:21:14.104Z,6.33
2022-10-15T19:23:40.909Z,6.40
2022-10-15T19:26:12.732Z,6.30
2022-10-15T19:28:39.743Z,5.50
2022-10-15T19:31:09.600Z,5.73
2022-10-15T19:33:38.093Z,5.87
2022-10-15T19:36:05.426Z,5.90
2022-10-15T19:38:32.265Z,5.40
2022-10-15T19:41:05.386Z,5.50
2022-10-15T19:43:33.250Z,6.10
2022-10-15T19:46:03.799Z,4.80
2022-10-15T19:48:31.647Z,6.80
2022-10-15T19:51:01.951Z,6.97
2022-10-15T19:53:29.615Z,7.07
2022-10-15T19:56:05.376Z,6.17
2022-10-15T19:58:33.594Z,5.20
2022-10-15T20:01:01.231Z,5.73
2022-10-15T20:03:30.442Z,5.83
2022-10-15T20:05:58.412Z,4.87
2022-10-15T20:08:26.195Z,5.93
2022-10-15T20:10:53.358Z,5.07
2022-10-15T20:13:22.588Z,5.13
2022-10-15T20:15:53.008Z,4.97
2022-10-15T20:18:21.949Z,4.80
2022-10-15T20:20:49.561Z,4.43
2022-10-15T20:23:18.048Z,5.20
2022-10-15T20:25:45.736Z,4.77
2022-10-15T20:28:14.270Z,4.83
2022-10-15T20:30:42.092Z,4.77
2022-10-15T20:33:10.535Z,4.53
2022-10-15T20:35:40.255Z,5.10
2022-10-15T20:38:08.217Z,5.27
2022-10-15T20:40:39.205Z,4.77
2022-10-15T20:43:06.142Z,5.20
2022-10-15T20:45:46.310Z,4.93
2022-10-15T20:48:20.152Z,5.23
2022-10-15T20:50:51.195Z,4.30
2022-10-15T20:53:19.426Z,4.63
2022-10-15T20:55:47.360Z,5.20
2022-10-15T21:00:42.438Z,5.23
2022-10-15T21:03:11.375Z,4.97
2022-10-15T21:05:38.275Z,4.47
2022-10-15T21:08:05.259Z,3.97
2022-10-15T21:10:32.179Z,4.80
2022-10-15T21:12:59.109Z,4.47
2022-10-15T21:15:27.632Z,4.23
2022-10-15T21:17:55.019Z,4.63
2022-10-15T21:20:23.276Z,4.33
2022-10-15T21:22:50.133Z,4.30
2022-10-15T21:25:17.045Z,3.83
2022-10-15T21:27:43.970Z,3.70
2022-10-15T21:30:13.265Z,4.03
2022-10-15T21:32:40.151Z,3.80
2022-10-15T21:35:07.372Z,3.53
2022-10-15T21:37:36.193Z,3.80
2022-10-15T21:40:06.546Z,3.43
2022-10-15T21:42:33.738Z,3.67
2022-10-15T21:45:00.847Z,4.33
2022-10-15T21:47:27.750Z,4.30
2022-10-15T21:49:55.045Z,3.57
2022-10-15T21:52:21.909Z,3.47
2022-10-15T21:54:52.306Z,3.90
2022-10-15T21:57:19.183Z,3.07
2022-10-15T21:59:45.961Z,3.60
2022-10-15T22:02:12.932Z,4.10
2022-10-15T22:04:40.135Z,4.10
2022-10-15T22:07:09.211Z,3.80
2022-10-15T22:09:37.448Z,4.27
2022-10-15T22:12:04.480Z,3.73
2022-10-15T22:14:31.319Z,3.20
2022-10-15T22:16:58.189Z,3.57
2022-10-15T22:19:25.146Z,3.60
2022-10-15T22:21:51.993Z,3.47
2022-10-15T22:24:20.827Z,3.17
2022-10-15T22:26:50.558Z,3.00
2022-10-15T22:29:33.082Z,3.40
2022-10-15T22:32:01.467Z,3.13
2022-10-15T22:34:28.289Z,2.80
2022-10-15T22:36:55.380Z,3.17
2022-10-15T22:39:22.476Z,3.00
2022-10-15T22:41:50.408Z,2.67
2022-10-15T22:44:20.981Z,3.00
2022-10-15T22:46:49.836Z,2.73
2022-10-15T22:49:19.709Z,2.60
2022-10-15T22:51:48.071Z,3.03
2022-10-15T22:54:24.280Z,2.60
2022-10-15T22:56:53.828Z,2.40
2022-10-15T22:59:21.261Z,2.50
2022-10-15T23:01:48.693Z,2.33
2022-10-15T23:04:17.798Z,2.50
2022-10-15T23:06:44.938Z,2.53
2022-10-15T23:09:18.347Z,2.20
2022-10-15T23:11:45.717Z,2.20
2022-10-15T23:14:16.415Z,2.30
2022-10-15T23:16:45.838Z,2.20
2022-10-15T23:19:23.897Z,2.70
2022-10-15T23:21:56.633Z,3.30
2022-10-15T23:24:26.294Z,3.80
2022-10-15T23:26:54.171Z,3.03
2022-10-15T23:29:23.603Z,2.40
2022-10-15T23:31:50.875Z,3.13
2022-10-15T23:34:23.742Z,2.70
2022-10-15T23:36:51.320Z,2.00
2022-10-15T23:39:21.401Z,2.47
2022-10-15T23:41:48.551Z,2.70
2022-10-15T23:44:15.516Z,2.40
2022-10-15T23:46:42.913Z,2.60
2022-10-15T23:49:10.144Z,2.60
2022-10-15T23:51:37.545Z,2.27
2022-10-15T23:54:14.297Z,2.80
2022-10-15T23:56:41.823Z,2.43
2022-10-15T23:59:08.856Z,3.27
