createdAt,value
2022-10-03T00:00:23.977Z,10.07
2022-10-03T00:10:25.251Z,10.02
2022-10-03T00:20:26.491Z,10.05
2022-10-03T00:30:27.810Z,9.97
2022-10-03T00:40:29.090Z,9.98
2022-10-03T00:50:30.383Z,10.12
2022-10-03T01:00:31.678Z,10.20
2022-10-03T01:10:33.032Z,10.24
2022-10-03T01:20:34.414Z,10.30
2022-10-03T01:30:35.706Z,10.29
2022-10-03T01:40:37.035Z,10.19
2022-10-03T01:50:38.419Z,10.05
2022-10-03T02:00:39.733Z,9.87
2022-10-03T02:10:41.098Z,9.75
2022-10-03T02:20:42.405Z,9.64
2022-10-03T02:30:43.690Z,9.48
2022-10-03T02:40:45.782Z,9.31
2022-10-03T02:50:47.139Z,9.18
2022-10-03T03:00:48.519Z,9.12
2022-10-03T03:10:49.831Z,9.07
2022-10-03T03:20:52.390Z,9.03
2022-10-03T03:30:53.687Z,8.95
2022-10-03T03:40:55.299Z,8.82
2022-10-03T03:50:57.252Z,8.89
2022-10-03T04:00:58.594Z,8.95
2022-10-03T04:10:59.966Z,8.85
2022-10-03T04:21:01.272Z,8.78
2022-10-03T04:31:02.631Z,8.68
2022-10-03T04:41:05.016Z,8.54
2022-10-03T04:51:06.619Z,8.38
2022-10-03T05:01:07.949Z,8.23
2022-10-03T05:11:09.352Z,8.10
2022-10-03T05:21:10.725Z,8.02
2022-10-03T05:31:12.149Z,7.81
2022-10-03T05:41:13.450Z,7.68
2022-10-03T05:51:14.781Z,7.66
2022-10-03T06:01:16.234Z,7.72
2022-10-03T06:11:17.817Z,7.84
2022-10-03T06:21:19.132Z,7.93
2022-10-03T06:31:20.505Z,8.19
2022-10-03T06:41:21.880Z,8.47
2022-10-03T06:51:28.293Z,8.68
2022-10-03T07:01:31.859Z,8.95
2022-10-03T07:11:34.673Z,9.19
2022-10-03T07:21:36.014Z,9.45
2022-10-03T07:31:37.856Z,9.66
2022-10-03T07:41:39.661Z,10.03
2022-10-03T07:51:42.420Z,10.38
2022-10-03T08:01:43.858Z,10.66
2022-10-03T08:22:07.470Z,11.46
2022-10-03T08:32:08.827Z,11.98
2022-10-03T08:42:18.496Z,12.52
2022-10-03T08:52:21.586Z,12.53
2022-10-03T09:02:24.207Z,12.38
2022-10-03T09:12:25.653Z,12.60
2022-10-03T09:22:28.109Z,13.17
2022-10-03T09:32:29.414Z,13.48
2022-10-03T09:42:32.274Z,13.77
2022-10-03T09:52:34.978Z,14.54
2022-10-03T10:02:36.292Z,14.70
2022-10-03T10:12:37.671Z,14.87
2022-10-03T10:22:40.641Z,14.86
2022-10-03T10:32:41.963Z,15.11
2022-10-03T10:42:43.502Z,14.84
2022-10-03T10:52:44.795Z,14.73
2022-10-03T11:02:46.262Z,15.01
2022-10-03T11:12:47.558Z,14.78
2022-10-03T11:22:48.871Z,14.83
2022-10-03T11:32:50.204Z,14.64
2022-10-03T11:42:51.593Z,14.57
2022-10-03T11:52:52.891Z,15.16
2022-10-03T12:02:54.310Z,15.46
2022-10-03T12:12:55.600Z,14.87
2022-10-03T12:22:56.992Z,14.62
2022-10-03T12:32:59.203Z,14.55
2022-10-03T12:43:00.513Z,14.69
2022-10-03T12:53:02.472Z,15.45
2022-10-03T13:03:03.704Z,15.60
2022-10-03T13:13:06.048Z,15.70
2022-10-03T13:23:07.829Z,15.95
2022-10-03T13:33:09.139Z,15.71
2022-10-03T13:43:11.218Z,15.52
2022-10-03T13:53:12.480Z,15.55
2022-10-03T14:03:13.852Z,15.64
2022-10-03T14:13:17.423Z,15.94
2022-10-03T14:23:18.809Z,16.10
2022-10-03T14:33:20.196Z,15.85
2022-10-03T14:43:21.432Z,15.52
2022-10-03T14:53:23.920Z,15.27
2022-10-03T15:03:25.253Z,14.99
2022-10-03T15:13:26.585Z,14.99
2022-10-03T15:23:27.822Z,14.96
2022-10-03T15:33:32.616Z,14.96
2022-10-03T15:43:34.424Z,14.99
2022-10-03T15:53:37.234Z,14.88
2022-10-03T16:03:39.073Z,14.86
2022-10-03T16:13:40.377Z,14.88
2022-10-03T16:23:44.472Z,14.60
2022-10-03T16:33:45.763Z,14.31
2022-10-03T16:43:47.075Z,14.09
2022-10-03T16:53:48.300Z,13.59
2022-10-03T17:03:49.604Z,12.92
2022-10-03T17:13:50.892Z,12.38
2022-10-03T17:23:52.201Z,12.06
2022-10-03T17:33:53.506Z,11.70
2022-10-03T17:43:54.727Z,11.51
2022-10-03T17:53:57.906Z,11.25
2022-10-03T18:04:01.978Z,11.12
2022-10-03T18:14:03.215Z,10.86
2022-10-03T18:24:04.481Z,10.65
2022-10-03T18:34:09.141Z,10.39
2022-10-03T18:44:12.811Z,10.30
2022-10-03T18:54:14.094Z,10.18
2022-10-03T19:04:15.314Z,9.99
2022-10-03T19:14:16.890Z,9.86
2022-10-03T19:24:18.648Z,9.73
2022-10-03T19:34:19.961Z,9.59
2022-10-03T19:44:21.344Z,9.43
2022-10-03T19:54:22.568Z,9.34
2022-10-03T20:04:25.935Z,9.20
2022-10-03T20:14:27.643Z,9.10
2022-10-03T20:24:28.954Z,9.06
2022-10-03T20:34:30.827Z,8.94
2022-10-03T20:44:32.473Z,8.84
2022-10-03T20:54:33.857Z,8.72
2022-10-03T21:04:35.083Z,8.57
2022-10-03T21:14:36.441Z,8.52
2022-10-03T21:24:37.757Z,8.53
2022-10-03T21:34:39.068Z,8.35
2022-10-03T21:44:40.451Z,8.24
2022-10-03T21:54:41.832Z,8.12
2022-10-03T22:04:43.131Z,8.09
2022-10-03T22:14:44.523Z,8.12
2022-10-03T22:24:45.814Z,8.02
2022-10-03T22:34:47.124Z,7.97
2022-10-03T22:44:48.440Z,7.95
2022-10-03T22:54:49.760Z,7.81
2022-10-03T23:04:51.064Z,7.77
2022-10-03T23:14:52.365Z,7.77
2022-10-03T23:24:53.658Z,7.54
2022-10-03T23:34:54.946Z,7.41
2022-10-03T23:44:56.278Z,7.28
2022-10-03T23:54:57.597Z,7.38
