createdAt,value
2018-11-12T00:00:39.727Z,6.03
2018-11-12T00:03:08.490Z,5.97
2018-11-12T00:05:40.147Z,6.00
2018-11-12T00:08:08.134Z,4.40
2018-11-12T00:10:36.045Z,6.03
2018-11-12T00:13:04.116Z,5.07
2018-11-12T00:15:34.073Z,7.03
2018-11-12T00:18:02.002Z,7.57
2018-11-12T00:20:29.965Z,4.77
2018-11-12T00:22:57.974Z,7.53
2018-11-12T00:25:25.881Z,7.90
2018-11-12T00:27:53.832Z,6.90
2018-11-12T00:30:21.811Z,5.23
2018-11-12T00:32:49.813Z,5.53
2018-11-12T00:35:18.803Z,4.07
2018-11-12T00:37:46.688Z,7.03
2018-11-12T00:40:15.912Z,4.27
2018-11-12T00:42:44.401Z,6.43
2018-11-12T00:45:14.882Z,6.93
2018-11-12T00:47:43.074Z,6.80
2018-11-12T00:50:12.152Z,5.20
2018-11-12T00:52:41.044Z,5.07
2018-11-12T00:55:13.720Z,5.03
2018-11-12T00:57:42.009Z,8.23
2018-11-12T01:00:16.657Z,5.07
2018-11-12T01:02:45.847Z,4.03
2018-11-12T01:05:15.592Z,6.90
2018-11-12T01:07:43.545Z,4.77
2018-11-12T01:10:12.696Z,5.73
2018-11-12T01:12:41.090Z,6.97
2018-11-12T01:15:18.381Z,6.40
2018-11-12T01:17:46.243Z,7.87
2018-11-12T01:20:15.150Z,6.17
2018-11-12T01:22:43.283Z,5.17
2018-11-12T01:25:11.960Z,5.67
2018-11-12T01:27:40.809Z,6.07
2018-11-12T01:30:11.460Z,5.97
2018-11-12T01:32:40.144Z,6.37
2018-11-12T01:35:09.370Z,5.00
2018-11-12T01:37:37.240Z,5.03
2018-11-12T01:40:06.157Z,6.07
2018-11-12T01:42:34.061Z,6.33
2018-11-12T01:45:08.564Z,4.27
2018-11-12T01:47:36.427Z,7.30
2018-11-12T01:50:05.685Z,5.90
2018-11-12T01:52:33.555Z,5.53
2018-11-12T01:55:01.547Z,8.13
2018-11-12T01:57:29.391Z,4.67
2018-11-12T01:59:57.332Z,5.53
2018-11-12T02:02:25.223Z,6.20
2018-11-12T02:04:53.210Z,6.93
2018-11-12T02:07:21.101Z,7.20
2018-11-12T02:09:49.019Z,4.67
2018-11-12T02:12:16.973Z,8.17
2018-11-12T02:14:45.613Z,5.83
2018-11-12T02:17:13.491Z,6.30
2018-11-12T02:19:41.565Z,6.17
2018-11-12T02:22:09.465Z,5.87
2018-11-12T02:24:43.833Z,7.83
2018-11-12T02:27:11.759Z,8.07
2018-11-12T02:29:39.797Z,6.00
2018-11-12T02:32:07.737Z,5.00
2018-11-12T02:34:35.679Z,5.93
2018-11-12T02:37:03.671Z,5.87
2018-11-12T02:39:31.567Z,5.63
2018-11-12T02:41:59.465Z,6.90
2018-11-12T02:44:27.405Z,4.37
2018-11-12T02:46:55.286Z,5.63
2018-11-12T02:49:23.600Z,5.90
2018-11-12T02:51:51.574Z,5.27
2018-11-12T02:54:19.519Z,6.73
2018-11-12T02:56:47.443Z,8.43
2018-11-12T02:59:15.350Z,6.73
2018-11-12T03:01:43.173Z,4.93
2018-11-12T03:04:15.807Z,5.87
2018-11-12T03:06:43.780Z,5.30
2018-11-12T03:09:13.183Z,6.77
2018-11-12T03:11:41.438Z,6.37
2018-11-12T03:14:09.578Z,6.47
2018-11-12T03:16:37.813Z,8.33
2018-11-12T03:19:05.864Z,6.80
2018-11-12T03:21:33.888Z,6.80
2018-11-12T03:24:05.844Z,6.27
2018-11-12T03:26:33.879Z,8.10
2018-11-12T03:29:02.559Z,7.07
2018-11-12T03:31:30.637Z,5.40
2018-11-12T03:34:04.561Z,6.43
2018-11-12T03:36:32.485Z,7.70
2018-11-12T03:39:00.428Z,6.77
2018-11-12T03:41:28.301Z,6.37
2018-11-12T03:43:56.123Z,7.60
2018-11-12T03:46:24.013Z,5.57
2018-11-12T03:48:52.253Z,5.57
2018-11-12T03:51:21.637Z,4.93
2018-11-12T03:53:49.623Z,5.53
2018-11-12T03:56:17.570Z,6.93
2018-11-12T03:58:45.497Z,7.67
2018-11-12T04:01:13.388Z,8.40
2018-11-12T04:03:43.285Z,6.30
2018-11-12T04:06:11.195Z,5.27
2018-11-12T04:08:40.495Z,7.43
2018-11-12T04:11:08.408Z,7.63
2018-11-12T04:13:36.341Z,7.03
2018-11-12T04:16:04.666Z,6.43
2018-11-12T04:18:32.543Z,7.37
2018-11-12T04:21:00.467Z,7.07
2018-11-12T04:23:28.303Z,8.97
2018-11-12T04:25:56.304Z,6.67
2018-11-12T04:28:24.257Z,6.80
2018-11-12T04:30:52.141Z,5.77
2018-11-12T04:33:20.003Z,8.07
2018-11-12T04:35:48.045Z,5.50
2018-11-12T04:38:15.996Z,6.03
2018-11-12T04:40:43.900Z,7.37
2018-11-12T04:43:11.835Z,10.80
2018-11-12T04:45:40.809Z,5.80
2018-11-12T04:48:08.832Z,7.07
2018-11-12T04:50:36.713Z,7.93
2018-11-12T04:53:05.908Z,7.87
2018-11-12T04:55:33.857Z,7.90
2018-11-12T04:58:01.813Z,9.70
2018-11-12T05:00:29.848Z,9.20
2018-11-12T05:02:57.713Z,9.03
2018-11-12T05:05:26.792Z,8.60
2018-11-12T05:07:54.859Z,6.90
2018-11-12T05:10:23.840Z,9.47
2018-11-12T05:12:52.381Z,7.70
2018-11-12T05:15:22.246Z,6.87
2018-11-12T05:17:50.340Z,8.40
2018-11-12T05:20:20.306Z,7.70
2018-11-12T05:22:48.696Z,8.00
2018-11-12T05:25:16.611Z,7.93
2018-11-12T05:27:44.602Z,7.50
2018-11-12T05:30:18.819Z,7.30
2018-11-12T05:32:46.878Z,8.90
2018-11-12T05:35:16.144Z,9.97
2018-11-12T05:37:44.337Z,7.83
2018-11-12T05:40:20.676Z,7.43
2018-11-12T05:42:48.658Z,8.03
2018-11-12T05:45:17.879Z,8.57
2018-11-12T05:47:46.050Z,7.47
2018-11-12T05:50:16.019Z,7.80
2018-11-12T05:52:46.079Z,8.03
2018-11-12T05:55:17.436Z,8.43
2018-11-12T05:57:45.954Z,9.00
2018-11-12T06:00:15.780Z,7.33
2018-11-12T06:02:43.714Z,9.83
2018-11-12T06:05:12.781Z,11.27
2018-11-12T06:07:40.789Z,11.87
2018-11-12T06:10:15.325Z,9.23
2018-11-12T06:12:43.728Z,14.67
2018-11-12T06:15:19.222Z,11.90
2018-11-12T06:17:47.905Z,40.57
2018-11-12T06:20:19.754Z,33.83
2018-11-12T06:22:48.662Z,26.90
2018-11-12T06:25:26.650Z,22.63
2018-11-12T06:27:54.742Z,16.17
2018-11-12T06:30:24.582Z,17.53
2018-11-12T06:32:52.630Z,17.37
2018-11-12T06:35:32.689Z,10.90
2018-11-12T06:38:00.728Z,8.37
2018-11-12T06:40:28.967Z,10.30
2018-11-12T06:42:57.628Z,10.77
2018-11-12T06:45:26.778Z,8.77
2018-11-12T06:47:55.492Z,11.20
2018-11-12T06:50:24.844Z,8.90
2018-11-12T06:52:52.889Z,10.17
2018-11-12T06:55:24.635Z,11.60
2018-11-12T06:57:53.828Z,10.93
2018-11-12T07:00:26.141Z,8.33
2018-11-12T07:02:54.228Z,9.93
2018-11-12T07:05:32.554Z,9.20
2018-11-12T07:08:01.575Z,9.50
2018-11-12T07:10:29.962Z,12.67
2018-11-12T07:12:59.605Z,11.10
2018-11-12T07:15:28.917Z,12.47
2018-11-12T07:17:57.493Z,11.40
2018-11-12T07:20:26.448Z,12.27
2018-11-12T07:22:55.716Z,13.87
2018-11-12T07:25:27.047Z,13.30
2018-11-12T07:27:55.066Z,12.80
2018-11-12T07:30:24.374Z,16.50
2018-11-12T07:32:53.957Z,14.47
2018-11-12T07:35:22.818Z,14.80
2018-11-12T07:37:55.000Z,16.60
2018-11-12T07:40:23.400Z,15.50
2018-11-12T07:42:51.305Z,15.83
2018-11-12T07:45:21.352Z,15.57
2018-11-12T07:47:50.175Z,17.93
2018-11-12T07:50:22.111Z,16.47
2018-11-12T07:52:50.123Z,15.80
2018-11-12T07:55:23.098Z,16.83
2018-11-12T07:57:52.119Z,15.47
2018-11-12T08:00:21.919Z,16.60
2018-11-12T08:02:50.985Z,34.07
2018-11-12T08:05:19.006Z,60.67
2018-11-12T08:07:47.355Z,30.67
2018-11-12T08:10:16.758Z,23.73
2018-11-12T08:12:45.535Z,18.70
2018-11-12T08:15:16.636Z,29.03
2018-11-12T08:17:44.706Z,23.37
2018-11-12T08:20:20.640Z,23.23
2018-11-12T08:22:49.591Z,22.57
2018-11-12T08:25:17.532Z,17.60
2018-11-12T08:27:46.028Z,15.63
2018-11-12T08:30:15.950Z,20.73
2018-11-12T08:32:44.897Z,16.17
2018-11-12T08:35:18.206Z,16.40
2018-11-12T08:37:46.489Z,12.70
2018-11-12T08:40:16.298Z,12.83
2018-11-12T08:42:44.447Z,13.50
2018-11-12T08:45:16.167Z,15.57
2018-11-12T08:47:45.706Z,17.97
2018-11-12T08:50:15.703Z,13.53
2018-11-12T08:52:44.755Z,18.07
2018-11-12T08:55:27.871Z,15.47
2018-11-12T08:57:58.394Z,14.77
2018-11-12T09:00:26.734Z,17.00
2018-11-12T09:02:54.833Z,15.03
2018-11-12T09:05:31.439Z,14.13
2018-11-12T09:08:01.639Z,12.90
2018-11-12T09:10:31.030Z,15.37
2018-11-12T09:12:59.368Z,12.73
2018-11-12T09:15:28.305Z,13.27
2018-11-12T09:17:56.346Z,12.47
2018-11-12T09:20:25.554Z,11.57
2018-11-12T09:22:53.758Z,12.07
2018-11-12T09:25:26.214Z,13.33
2018-11-12T09:27:54.162Z,11.37
2018-11-12T09:30:24.422Z,11.90
2018-11-12T09:32:52.597Z,11.17
2018-11-12T09:35:21.887Z,10.50
2018-11-12T09:37:50.686Z,13.90
2018-11-12T09:40:20.376Z,16.17
2018-11-12T09:42:48.710Z,14.10
2018-11-12T09:45:16.672Z,11.97
2018-11-12T09:47:45.057Z,13.73
2018-11-12T09:50:17.252Z,15.40
2018-11-12T09:52:46.623Z,12.03
2018-11-12T09:55:18.698Z,10.60
2018-11-12T09:57:48.098Z,12.20
2018-11-12T10:00:17.402Z,8.87
2018-11-12T10:02:46.772Z,10.57
2018-11-12T10:05:27.547Z,10.47
2018-11-12T10:07:58.477Z,6.17
2018-11-12T10:10:32.412Z,7.07
2018-11-12T10:12:59.941Z,6.03
2018-11-12T10:15:41.212Z,7.47
2018-11-12T10:18:09.206Z,6.80
2018-11-12T10:20:35.665Z,6.77
2018-11-12T10:23:05.364Z,5.63
2018-11-12T10:37:21.860Z,4.83
2018-11-12T10:39:50.178Z,5.27
2018-11-12T10:42:18.454Z,4.40
2018-11-12T10:44:46.472Z,3.90
2018-11-12T10:47:14.428Z,4.57
2018-11-12T10:49:42.375Z,4.50
2018-11-12T10:52:10.316Z,3.77
2018-11-12T10:54:44.172Z,4.13
2018-11-12T10:57:14.414Z,5.20
2018-11-12T10:59:42.360Z,4.10
2018-11-12T11:02:15.760Z,4.20
2018-11-12T11:04:49.215Z,3.43
2018-11-12T11:07:17.214Z,4.47
2018-11-12T11:09:45.135Z,4.13
2018-11-12T11:12:13.034Z,3.70
2018-11-12T11:14:45.758Z,4.07
2018-11-12T11:17:13.722Z,3.60
2018-11-12T11:19:41.669Z,3.00
2018-11-12T11:22:10.429Z,4.57
2018-11-12T11:24:42.716Z,2.83
2018-11-12T11:27:12.460Z,3.83
2018-11-12T11:29:40.454Z,3.77
2018-11-12T11:32:08.442Z,4.37
2018-11-12T11:34:36.420Z,4.93
2018-11-12T11:37:04.596Z,3.50
2018-11-12T11:39:32.565Z,4.17
2018-11-12T11:42:00.574Z,3.87
2018-11-12T11:44:29.817Z,3.60
2018-11-12T11:46:57.763Z,3.20
2018-11-12T11:49:25.856Z,3.17
2018-11-12T11:51:53.784Z,2.67
2018-11-12T11:54:23.916Z,1.90
2018-11-12T11:56:52.547Z,1.50
2018-11-12T11:59:20.478Z,1.37
2018-11-12T12:01:48.473Z,1.57
2018-11-12T12:04:20.021Z,0.60
2018-11-12T12:06:48.047Z,0.83
2018-11-12T12:09:16.188Z,0.97
2018-11-12T12:11:44.224Z,0.60
2018-11-12T12:14:16.612Z,0.90
2018-11-12T12:16:44.576Z,0.93
2018-11-12T12:19:13.440Z,0.90
2018-11-12T12:21:41.426Z,1.17
2018-11-12T12:24:09.340Z,1.90
2018-11-12T12:26:37.296Z,1.87
2018-11-12T12:29:05.800Z,0.90
2018-11-12T12:31:33.891Z,1.10
2018-11-12T12:34:09.993Z,1.40
2018-11-12T12:36:38.549Z,1.30
2018-11-12T12:39:10.353Z,2.10
2018-11-12T12:41:38.335Z,1.33
2018-11-12T12:44:06.442Z,1.23
2018-11-12T12:46:35.370Z,1.93
2018-11-12T12:49:03.613Z,1.67
2018-11-12T12:51:31.740Z,2.17
2018-11-12T12:54:09.521Z,2.60
2018-11-12T12:56:37.747Z,2.33
2018-11-12T12:59:05.710Z,2.30
2018-11-12T13:01:33.745Z,3.30
2018-11-12T13:04:01.701Z,3.43
2018-11-12T13:06:29.793Z,2.80
2018-11-12T13:08:57.839Z,2.47
2018-11-12T13:11:25.866Z,2.80
2018-11-12T13:16:51.155Z,2.50
2018-11-12T13:19:19.562Z,2.60
2018-11-12T13:21:48.017Z,3.47
2018-11-12T13:24:17.132Z,3.63
2018-11-12T13:26:45.383Z,2.90
2018-11-12T13:29:13.550Z,3.73
2018-11-12T13:31:41.744Z,5.30
2018-11-12T13:34:21.783Z,3.87
2018-11-12T13:36:49.685Z,3.70
2018-11-12T13:39:17.831Z,3.20
2018-11-12T13:41:45.915Z,4.17
2018-11-12T13:44:20.361Z,2.93
2018-11-12T13:46:52.056Z,2.87
2018-11-12T13:49:20.324Z,3.50
2018-11-12T13:51:48.502Z,2.77
2018-11-12T13:54:22.473Z,2.47
2018-11-12T13:56:50.744Z,2.10
2018-11-12T13:59:18.787Z,3.97
2018-11-12T14:01:46.957Z,2.60
2018-11-12T14:04:14.991Z,2.27
2018-11-12T14:06:43.001Z,2.47
2018-11-12T14:09:12.152Z,4.93
2018-11-12T14:11:40.239Z,2.40
2018-11-12T14:14:18.880Z,4.67
2018-11-12T14:16:46.885Z,3.97
2018-11-12T14:19:14.957Z,2.47
2018-11-12T14:21:43.345Z,3.20
2018-11-12T14:24:15.029Z,3.40
2018-11-12T14:26:43.320Z,2.33
2018-11-12T14:29:11.735Z,2.90
2018-11-12T14:31:40.280Z,21.70
2018-11-12T14:34:08.333Z,27.50
2018-11-12T14:36:36.519Z,20.50
2018-11-12T14:39:07.689Z,4.93
2018-11-12T14:41:35.800Z,12.00
2018-11-12T14:44:06.416Z,15.57
2018-11-12T14:46:34.616Z,5.70
2018-11-12T14:49:02.772Z,2.90
2018-11-12T14:51:30.957Z,3.50
2018-11-12T14:54:11.613Z,3.30
2018-11-12T14:56:39.780Z,3.93
2018-11-12T14:59:09.067Z,2.60
2018-11-12T15:01:37.199Z,3.60
2018-11-12T15:04:11.108Z,2.17
2018-11-12T15:06:39.123Z,3.60
2018-11-12T15:09:10.003Z,3.20
2018-11-12T15:11:38.446Z,3.60
2018-11-12T15:14:07.381Z,3.23
2018-11-12T15:16:35.535Z,3.07
2018-11-12T15:19:04.983Z,4.77
2018-11-12T15:21:33.133Z,3.23
2018-11-12T15:24:03.485Z,4.20
2018-11-12T15:26:33.236Z,2.43
2018-11-12T15:29:02.326Z,4.57
2018-11-12T15:31:30.712Z,2.97
2018-11-12T15:34:00.430Z,2.93
2018-11-12T15:36:29.535Z,8.03
2018-11-12T15:38:57.671Z,9.30
2018-11-12T15:41:25.952Z,7.10
2018-11-12T15:43:56.080Z,12.87
2018-11-12T15:46:24.311Z,14.07
2018-11-12T15:48:52.446Z,10.53
2018-11-12T15:51:21.030Z,9.20
2018-11-12T15:53:50.103Z,10.60
2018-11-12T15:56:18.314Z,9.07
2018-11-12T15:58:46.582Z,8.60
2018-11-12T16:01:14.810Z,12.57
2018-11-12T16:03:50.913Z,12.60
2018-11-12T16:06:19.180Z,12.27
2018-11-12T16:08:47.440Z,11.10
2018-11-12T16:11:15.566Z,9.63
2018-11-12T16:13:49.665Z,10.77
2018-11-12T16:16:17.879Z,8.80
2018-11-12T16:18:46.027Z,10.30
2018-11-12T16:21:14.297Z,7.33
2018-11-12T16:23:42.301Z,6.00
2018-11-12T16:26:11.109Z,6.63
2018-11-12T16:28:39.177Z,6.50
2018-11-12T16:31:07.455Z,5.73
2018-11-12T16:33:39.658Z,5.43
2018-11-12T16:36:08.950Z,5.30
2018-11-12T16:38:37.304Z,6.67
2018-11-12T16:41:20.626Z,10.37
2018-11-12T16:43:48.747Z,8.13
2018-11-12T16:46:18.907Z,6.30
2018-11-12T16:48:48.577Z,7.43
2018-11-12T16:51:23.616Z,7.43
2018-11-12T16:53:52.914Z,8.70
2018-11-12T16:56:21.772Z,8.20
2018-11-12T16:58:49.978Z,9.33
2018-11-12T17:01:18.171Z,10.23
2018-11-12T17:03:48.352Z,10.47
2018-11-12T17:06:16.578Z,11.80
2018-11-12T17:08:44.738Z,11.97
2018-11-12T17:11:12.952Z,11.07
2018-11-12T17:13:42.132Z,12.03
2018-11-12T17:16:11.930Z,12.30
2018-11-12T17:18:40.064Z,13.03
2018-11-12T17:21:08.128Z,14.63
2018-11-12T17:23:40.184Z,15.10
2018-11-12T17:26:08.753Z,17.90
2018-11-12T17:28:36.882Z,17.90
2018-11-12T17:31:05.173Z,15.23
2018-11-12T17:33:53.973Z,14.63
2018-11-12T17:36:22.300Z,14.00
2018-11-12T17:38:50.380Z,14.47
2018-11-12T17:41:19.011Z,14.47
2018-11-12T17:43:48.988Z,15.43
2018-11-12T17:46:17.452Z,17.07
2018-11-12T17:48:45.533Z,15.70
2018-11-12T17:51:20.414Z,20.13
2018-11-12T17:53:52.519Z,29.97
2018-11-12T17:56:20.515Z,30.93
2018-11-12T17:58:48.642Z,24.60
2018-11-12T18:01:16.738Z,22.30
2018-11-12T18:06:12.108Z,19.53
2018-11-12T18:08:40.158Z,19.47
2018-11-12T18:11:11.092Z,21.73
2018-11-12T18:13:39.402Z,23.27
2018-11-12T18:16:07.582Z,22.87
2018-11-12T18:18:35.755Z,17.00
2018-11-12T18:21:03.907Z,19.10
2018-11-12T18:23:32.763Z,19.73
2018-11-12T18:26:01.383Z,19.13
2018-11-12T18:28:29.568Z,20.20
2018-11-12T18:30:57.743Z,20.53
2018-11-12T18:33:25.775Z,18.10
2018-11-12T18:38:39.005Z,18.07
2018-11-12T18:41:07.235Z,18.60
2018-11-12T18:43:36.270Z,18.80
2018-11-12T18:46:05.007Z,18.63
2018-11-12T18:48:34.052Z,17.93
2018-11-12T18:51:02.175Z,21.27
2018-11-12T18:53:30.200Z,21.00
2018-11-12T18:55:58.331Z,20.33
2018-11-12T18:58:26.329Z,17.07
2018-11-12T19:00:54.244Z,15.90
2018-11-12T19:03:22.227Z,15.00
2018-11-12T19:05:56.671Z,15.10
2018-11-12T19:08:24.734Z,15.57
2018-11-12T19:10:52.729Z,15.63
2018-11-12T19:13:20.940Z,13.17
2018-11-12T19:15:48.980Z,10.93
2018-11-12T19:18:17.611Z,11.60
2018-11-12T19:20:46.007Z,11.87
2018-11-12T19:23:14.102Z,11.57
2018-11-12T19:25:43.429Z,10.73
2018-11-12T19:28:11.447Z,10.60
2018-11-12T19:30:40.507Z,9.00
2018-11-12T19:33:09.842Z,12.83
2018-11-12T19:35:45.331Z,12.00
2018-11-12T19:38:13.354Z,12.97
2018-11-12T19:40:41.344Z,9.70
2018-11-12T19:43:09.412Z,9.97
2018-11-12T19:45:38.462Z,12.63
2018-11-12T19:48:06.546Z,11.07
2018-11-12T19:50:34.834Z,12.00
2018-11-12T19:53:03.078Z,13.40
2018-11-12T19:55:38.821Z,12.00
2018-11-12T19:58:06.832Z,12.47
2018-11-12T20:00:34.884Z,11.23
2018-11-12T20:03:03.043Z,8.80
2018-11-12T20:05:31.952Z,8.73
2018-11-12T20:08:00.071Z,8.97
2018-11-12T20:10:29.195Z,8.83
2018-11-12T20:12:57.323Z,8.90
2018-11-12T20:15:29.922Z,9.87
2018-11-12T20:17:57.923Z,9.97
2018-11-12T20:20:27.885Z,11.37
2018-11-12T20:22:55.859Z,8.67
2018-11-12T20:25:23.943Z,8.33
2018-11-12T20:27:53.027Z,9.50
2018-11-12T20:30:27.752Z,8.97
2018-11-12T20:32:55.875Z,8.90
2018-11-12T20:35:23.959Z,7.37
2018-11-12T20:37:52.034Z,7.27
2018-11-12T20:40:20.112Z,8.33
2018-11-12T20:42:49.559Z,9.07
2018-11-12T20:45:20.835Z,8.13
2018-11-12T20:47:50.249Z,8.10
2018-11-12T20:50:18.349Z,8.77
2018-11-12T20:52:46.506Z,7.87
2018-11-12T20:55:15.579Z,7.50
2018-11-12T20:57:43.850Z,7.67
2018-11-12T21:02:39.554Z,8.40
2018-11-12T21:05:10.371Z,7.47
2018-11-12T21:07:38.357Z,7.20
2018-11-12T21:10:07.606Z,7.87
2018-11-12T21:12:37.134Z,8.10
2018-11-12T21:15:17.987Z,7.50
2018-11-12T21:17:46.346Z,7.53
2018-11-12T21:20:16.811Z,7.93
2018-11-12T21:22:44.811Z,7.43
2018-11-12T21:25:27.616Z,7.97
2018-11-12T21:27:56.292Z,7.83
2018-11-12T21:30:26.234Z,9.30
2018-11-12T21:32:54.276Z,7.67
2018-11-12T21:35:22.310Z,8.17
2018-11-12T21:37:51.694Z,8.03
2018-11-12T21:40:21.957Z,8.70
2018-11-12T21:42:50.067Z,8.97
2018-11-12T21:45:19.701Z,8.47
2018-11-12T21:47:47.659Z,9.33
2018-11-12T21:50:17.033Z,9.50
2018-11-12T21:52:45.005Z,11.40
2018-11-12T21:55:22.830Z,9.20
2018-11-12T21:57:51.509Z,9.23
2018-11-12T22:00:21.943Z,9.00
2018-11-12T22:02:51.476Z,8.00
2018-11-12T22:05:19.653Z,9.40
2018-11-12T22:07:47.690Z,9.27
2018-11-12T22:10:16.553Z,10.93
2018-11-12T22:12:45.921Z,9.33
2018-11-12T22:15:19.182Z,9.90
2018-11-12T22:17:47.790Z,9.60
2018-11-12T22:20:18.199Z,8.87
2018-11-12T22:22:46.308Z,8.93
2018-11-12T22:25:24.055Z,9.10
2018-11-12T22:27:52.717Z,10.07
2018-11-12T22:30:22.928Z,8.63
2018-11-12T22:32:51.927Z,8.70
2018-11-12T22:35:23.653Z,8.43
2018-11-12T22:37:51.656Z,9.07
2018-11-12T22:40:20.451Z,7.70
2018-11-12T22:42:49.503Z,8.57
2018-11-12T22:45:24.424Z,9.43
2018-11-12T22:47:53.377Z,8.97
2018-11-12T22:50:21.489Z,7.50
2018-11-12T22:52:49.546Z,8.43
2018-11-12T22:55:18.334Z,7.73
2018-11-12T22:57:46.354Z,7.37
2018-11-12T23:00:23.821Z,10.03
2018-11-12T23:02:52.073Z,10.73
2018-11-12T23:05:37.079Z,10.03
2018-11-12T23:08:05.026Z,9.27
2018-11-12T23:10:33.088Z,12.90
2018-11-12T23:13:01.010Z,10.53
2018-11-12T23:15:29.031Z,10.00
2018-11-12T23:17:57.000Z,10.87
2018-11-12T23:20:27.280Z,11.60
2018-11-12T23:22:55.267Z,12.73
2018-11-12T23:25:29.128Z,12.13
2018-11-12T23:27:57.107Z,13.23
2018-11-12T23:30:25.401Z,14.10
2018-11-12T23:32:53.580Z,12.73
2018-11-12T23:35:27.272Z,14.70
2018-11-12T23:37:55.347Z,13.60
2018-11-12T23:40:23.345Z,14.73
2018-11-12T23:42:51.581Z,15.47
2018-11-12T23:45:25.372Z,14.63
2018-11-12T23:47:53.341Z,14.63
2018-11-12T23:50:22.055Z,16.23
2018-11-12T23:52:50.913Z,13.83
2018-11-12T23:55:19.552Z,13.83
2018-11-12T23:57:51.595Z,13.97
