createdAt,value
2022-08-19T00:01:52.836Z,3.90
2022-08-19T00:04:25.587Z,4.63
2022-08-19T00:06:54.171Z,4.57
2022-08-19T00:09:22.914Z,4.05
2022-08-19T00:11:51.600Z,4.05
2022-08-19T00:14:19.899Z,4.72
2022-08-19T00:16:48.830Z,4.32
2022-08-19T00:19:17.469Z,4.45
2022-08-19T00:21:45.718Z,4.35
2022-08-19T00:24:14.785Z,4.78
2022-08-19T00:26:43.609Z,4.22
2022-08-19T00:29:13.319Z,4.65
2022-08-19T00:31:42.949Z,4.80
2022-08-19T00:34:13.157Z,4.80
2022-08-19T00:36:42.177Z,4.45
2022-08-19T00:39:10.539Z,4.82
2022-08-19T00:41:38.969Z,4.50
2022-08-19T00:44:07.268Z,4.95
2022-08-19T00:46:37.823Z,4.97
2022-08-19T00:49:36.709Z,4.78
2022-08-19T00:52:15.957Z,4.85
2022-08-19T00:54:44.261Z,4.47
2022-08-19T00:57:14.384Z,4.43
2022-08-19T00:59:58.829Z,4.80
2022-08-19T01:02:30.760Z,4.43
2022-08-19T01:04:59.153Z,5.03
2022-08-19T01:07:27.464Z,4.93
2022-08-19T01:09:55.766Z,4.55
2022-08-19T01:12:24.135Z,4.90
2022-08-19T01:14:52.456Z,4.72
2022-08-19T01:17:20.808Z,4.72
2022-08-19T01:19:49.104Z,4.65
2022-08-19T01:22:27.350Z,4.88
2022-08-19T01:24:57.182Z,4.55
2022-08-19T01:27:25.416Z,4.53
2022-08-19T01:29:53.736Z,4.90
2022-08-19T01:32:33.616Z,4.82
2022-08-19T01:35:03.945Z,4.78
2022-08-19T01:37:46.046Z,4.78
2022-08-19T01:40:14.373Z,4.75
2022-08-19T01:42:42.712Z,4.65
2022-08-19T01:45:11.319Z,5.35
2022-08-19T01:47:39.924Z,5.38
2022-08-19T01:50:09.388Z,4.63
2022-08-19T01:52:38.762Z,4.75
2022-08-19T01:55:08.808Z,5.07
2022-08-19T01:57:37.323Z,5.30
2022-08-19T02:00:07.590Z,4.78
2022-08-19T02:02:39.630Z,5.10
2022-08-19T02:05:10.637Z,5.32
2022-08-19T02:07:41.225Z,5.45
2022-08-19T02:10:12.372Z,4.80
2022-08-19T02:12:41.762Z,4.63
2022-08-19T02:15:10.365Z,5.10
2022-08-19T02:17:38.687Z,4.68
2022-08-19T02:20:08.069Z,4.75
2022-08-19T02:22:36.669Z,5.40
2022-08-19T02:25:06.149Z,5.05
2022-08-19T02:27:35.067Z,5.07
2022-08-19T02:30:03.708Z,5.07
2022-08-19T02:32:32.442Z,5.10
2022-08-19T02:35:00.655Z,4.88
2022-08-19T02:38:01.414Z,5.40
2022-08-19T02:40:30.720Z,5.15
2022-08-19T02:42:59.201Z,5.05
2022-08-19T02:45:27.556Z,5.10
2022-08-19T02:47:55.969Z,5.20
2022-08-19T02:50:24.260Z,4.93
2022-08-19T02:52:52.798Z,4.90
2022-08-19T02:55:22.125Z,5.93
2022-08-19T02:57:50.527Z,4.85
2022-08-19T03:00:19.385Z,4.60
2022-08-19T03:02:48.139Z,4.85
2022-08-19T03:05:16.554Z,5.32
2022-08-19T03:07:44.980Z,5.20
2022-08-19T03:10:13.468Z,5.10
2022-08-19T03:12:41.791Z,5.13
2022-08-19T03:15:10.464Z,5.15
2022-08-19T03:17:38.864Z,5.03
2022-08-19T03:20:07.743Z,5.60
2022-08-19T03:22:36.029Z,5.23
2022-08-19T03:25:04.804Z,4.88
2022-08-19T03:27:34.770Z,4.83
2022-08-19T03:30:03.853Z,5.67
2022-08-19T03:32:35.126Z,5.53
2022-08-19T03:35:03.699Z,4.78
2022-08-19T03:37:32.016Z,5.45
2022-08-19T03:40:00.473Z,5.60
2022-08-19T03:42:38.873Z,5.28
2022-08-19T03:45:17.620Z,4.82
2022-08-19T03:47:46.615Z,5.15
2022-08-19T03:50:14.950Z,6.63
2022-08-19T03:52:45.324Z,5.00
2022-08-19T03:55:15.346Z,5.50
2022-08-19T03:57:43.692Z,5.22
2022-08-19T04:00:14.000Z,5.10
2022-08-19T04:02:58.880Z,5.10
2022-08-19T04:05:30.040Z,4.37
2022-08-19T04:08:00.525Z,5.78
2022-08-19T04:10:29.486Z,5.27
2022-08-19T04:12:57.793Z,5.23
2022-08-19T04:15:26.122Z,5.30
2022-08-19T04:17:54.439Z,5.57
2022-08-19T04:20:22.861Z,5.80
2022-08-19T04:22:51.206Z,6.00
2022-08-19T04:25:19.728Z,5.82
2022-08-19T04:27:48.074Z,5.57
2022-08-19T04:30:16.576Z,5.80
2022-08-19T04:32:45.022Z,5.53
2022-08-19T04:35:16.920Z,6.20
2022-08-19T04:37:47.732Z,9.23
2022-08-19T04:40:34.513Z,10.20
2022-08-19T04:43:02.883Z,8.27
2022-08-19T04:45:39.658Z,6.68
2022-08-19T04:48:26.254Z,6.15
2022-08-19T04:50:59.326Z,6.20
2022-08-19T04:53:29.885Z,7.00
2022-08-19T04:56:14.136Z,5.93
2022-08-19T04:58:43.797Z,5.70
2022-08-19T05:01:31.005Z,6.93
2022-08-19T05:04:02.510Z,6.07
2022-08-19T05:06:34.018Z,6.72
2022-08-19T05:09:06.286Z,6.35
2022-08-19T05:11:40.357Z,6.53
2022-08-19T05:14:10.371Z,6.22
2022-08-19T05:16:38.770Z,6.50
2022-08-19T05:19:25.451Z,6.60
2022-08-19T05:22:12.169Z,6.75
2022-08-19T05:24:56.366Z,6.43
2022-08-19T05:27:29.124Z,6.75
2022-08-19T05:29:57.474Z,7.00
2022-08-19T05:32:25.797Z,6.13
2022-08-19T05:34:54.143Z,5.60
2022-08-19T05:37:23.404Z,5.82
2022-08-19T05:39:51.887Z,5.25
2022-08-19T05:42:21.267Z,5.72
2022-08-19T05:44:50.439Z,6.22
2022-08-19T05:47:20.900Z,5.60
2022-08-19T05:49:52.544Z,5.60
2022-08-19T05:52:25.689Z,5.82
2022-08-19T05:54:56.921Z,5.43
2022-08-19T05:57:25.752Z,4.93
2022-08-19T05:59:58.665Z,5.43
2022-08-19T06:02:28.502Z,4.75
2022-08-19T06:04:56.813Z,5.03
2022-08-19T06:07:25.343Z,5.30
2022-08-19T06:10:00.425Z,5.50
2022-08-19T06:12:32.854Z,5.40
2022-08-19T06:15:05.592Z,5.20
2022-08-19T06:17:36.062Z,5.18
2022-08-19T06:20:08.603Z,5.43
2022-08-19T06:22:41.042Z,4.85
2022-08-19T06:25:10.574Z,5.13
2022-08-19T06:27:48.310Z,5.05
2022-08-19T06:30:27.264Z,4.90
2022-08-19T06:32:55.512Z,5.15
2022-08-19T06:35:23.818Z,4.60
2022-08-19T06:37:53.742Z,4.32
2022-08-19T06:40:22.311Z,4.45
2022-08-19T06:42:55.041Z,4.65
2022-08-19T06:45:34.934Z,4.28
2022-08-19T06:48:04.283Z,4.30
2022-08-19T06:50:32.597Z,4.35
2022-08-19T06:53:04.489Z,4.80
2022-08-19T06:55:33.441Z,4.20
2022-08-19T06:58:05.873Z,4.35
2022-08-19T07:00:34.308Z,4.10
2022-08-19T07:03:04.807Z,4.10
2022-08-19T07:05:45.365Z,3.90
2022-08-19T07:08:15.072Z,4.00
2022-08-19T07:10:46.877Z,4.57
2022-08-19T07:13:15.378Z,4.38
2022-08-19T07:15:43.765Z,4.05
2022-08-19T07:18:12.207Z,3.53
2022-08-19T07:20:41.855Z,4.30
2022-08-19T07:23:16.469Z,3.83
2022-08-19T07:25:52.767Z,3.88
2022-08-19T07:28:24.015Z,4.10
2022-08-19T07:30:56.050Z,5.15
2022-08-19T07:33:24.377Z,4.70
2022-08-19T07:35:56.691Z,4.38
2022-08-19T07:38:25.159Z,4.30
2022-08-19T07:40:53.725Z,4.50
2022-08-19T07:43:34.714Z,4.15
2022-08-19T07:46:04.106Z,4.00
2022-08-19T07:48:32.573Z,3.42
2022-08-19T07:51:05.377Z,3.78
2022-08-19T07:53:39.697Z,3.78
2022-08-19T07:56:08.501Z,4.03
2022-08-19T07:58:39.288Z,3.85
2022-08-19T08:01:08.140Z,4.20
2022-08-19T08:03:55.610Z,4.35
2022-08-19T08:06:42.528Z,4.15
2022-08-19T08:09:16.483Z,4.30
2022-08-19T08:11:50.930Z,4.25
2022-08-19T08:14:29.443Z,4.03
2022-08-19T08:17:03.098Z,4.07
2022-08-19T08:19:42.315Z,3.90
2022-08-19T08:22:31.827Z,4.60
2022-08-19T08:25:04.328Z,4.03
2022-08-19T08:27:42.248Z,4.22
2022-08-19T08:30:13.127Z,6.93
2022-08-19T08:32:42.271Z,7.93
2022-08-19T08:35:12.906Z,3.92
2022-08-19T08:37:42.353Z,4.20
2022-08-19T08:40:30.115Z,3.92
2022-08-19T08:43:10.856Z,3.80
2022-08-19T08:45:44.809Z,3.58
2022-08-19T08:48:32.577Z,4.05
2022-08-19T08:51:01.531Z,3.75
2022-08-19T08:53:35.508Z,4.55
2022-08-19T08:56:08.838Z,3.75
2022-08-19T08:59:11.329Z,4.28
2022-08-19T09:01:40.871Z,3.80
2022-08-19T09:04:11.468Z,3.97
2022-08-19T09:06:47.717Z,4.22
2022-08-19T09:09:20.481Z,3.70
2022-08-19T09:12:04.908Z,3.80
2022-08-19T09:14:52.201Z,3.55
2022-08-19T09:17:29.342Z,3.50
2022-08-19T09:20:12.337Z,4.05
2022-08-19T09:22:45.410Z,4.70
2022-08-19T09:25:16.195Z,4.13
2022-08-19T09:27:45.099Z,3.70
2022-08-19T09:30:20.779Z,3.28
2022-08-19T09:32:53.025Z,3.22
2022-08-19T09:35:26.578Z,4.13
2022-08-19T09:37:59.612Z,3.60
2022-08-19T09:40:30.335Z,3.80
2022-08-19T09:43:01.910Z,3.50
2022-08-19T09:45:38.709Z,3.80
2022-08-19T09:48:07.554Z,3.90
2022-08-19T09:50:52.001Z,4.00
2022-08-19T09:53:25.289Z,3.72
2022-08-19T09:55:56.495Z,3.42
2022-08-19T09:58:29.071Z,3.53
2022-08-19T10:01:00.697Z,3.83
2022-08-19T10:03:31.541Z,3.60
2022-08-19T10:06:01.071Z,3.72
2022-08-19T10:08:32.625Z,3.60
2022-08-19T10:11:27.353Z,3.70
2022-08-19T10:13:51.365Z,3.65
2022-08-19T10:16:26.014Z,3.92
2022-08-19T10:18:58.765Z,3.08
2022-08-19T10:21:29.868Z,3.65
2022-08-19T10:24:02.996Z,3.47
2022-08-19T10:26:33.619Z,3.40
2022-08-19T10:29:02.879Z,3.85
2022-08-19T10:32:00.608Z,3.33
2022-08-19T10:34:27.660Z,3.60
2022-08-19T10:37:01.678Z,3.33
2022-08-19T10:39:43.393Z,3.42
2022-08-19T10:42:14.359Z,3.55
2022-08-19T10:44:42.894Z,3.33
2022-08-19T10:47:17.799Z,3.45
2022-08-19T10:50:12.717Z,3.60
2022-08-19T10:52:51.071Z,3.47
2022-08-19T10:55:45.006Z,3.45
2022-08-19T10:58:19.314Z,3.35
2022-08-19T11:00:54.414Z,3.38
2022-08-19T11:03:22.912Z,3.83
2022-08-19T11:06:09.915Z,3.50
2022-08-19T11:08:38.950Z,3.47
2022-08-19T11:11:10.237Z,3.50
2022-08-19T11:13:41.458Z,3.80
2022-08-19T11:16:11.364Z,4.28
2022-08-19T11:18:45.425Z,3.67
2022-08-19T11:21:20.885Z,3.40
2022-08-19T11:23:55.278Z,3.45
2022-08-19T11:26:24.550Z,3.92
2022-08-19T11:28:55.654Z,3.60
2022-08-19T11:31:30.118Z,3.88
2022-08-19T11:34:00.953Z,3.65
2022-08-19T11:36:30.085Z,3.53
2022-08-19T11:38:58.540Z,4.25
2022-08-19T11:41:28.443Z,3.83
2022-08-19T11:43:57.276Z,3.97
2022-08-19T11:46:26.680Z,3.97
2022-08-19T11:48:56.166Z,3.83
2022-08-19T11:51:28.261Z,3.45
2022-08-19T11:53:58.902Z,3.55
2022-08-19T11:56:27.815Z,4.43
2022-08-19T11:58:57.985Z,3.78
2022-08-19T12:01:27.030Z,4.20
2022-08-19T12:03:56.205Z,4.20
2022-08-19T12:06:29.822Z,3.95
2022-08-19T12:08:59.472Z,4.13
2022-08-19T12:11:31.244Z,4.20
2022-08-19T12:14:03.133Z,4.18
2022-08-19T12:16:39.822Z,4.10
2022-08-19T12:19:13.515Z,4.25
2022-08-19T12:21:42.261Z,4.38
2022-08-19T12:24:10.810Z,3.95
2022-08-19T12:26:52.795Z,4.20
2022-08-19T12:29:24.677Z,3.97
2022-08-19T12:31:53.227Z,4.10
2022-08-19T12:34:21.539Z,3.55
2022-08-19T12:36:50.969Z,4.32
2022-08-19T12:39:24.162Z,4.22
2022-08-19T12:41:55.061Z,4.55
2022-08-19T12:44:29.216Z,4.07
2022-08-19T12:46:58.551Z,3.83
2022-08-19T12:49:52.690Z,4.22
2022-08-19T12:52:21.482Z,4.60
2022-08-19T12:54:55.695Z,4.20
2022-08-19T12:57:31.657Z,4.55
2022-08-19T13:00:14.216Z,4.25
2022-08-19T13:02:47.168Z,4.05
2022-08-19T13:05:17.255Z,3.85
2022-08-19T13:07:45.822Z,3.78
2022-08-19T13:10:16.854Z,4.15
2022-08-19T13:12:50.153Z,4.10
2022-08-19T13:15:23.980Z,4.25
2022-08-19T13:17:54.126Z,3.70
2022-08-19T13:20:22.855Z,4.07
2022-08-19T13:22:52.875Z,4.18
2022-08-19T13:25:22.248Z,3.75
2022-08-19T13:27:50.916Z,3.72
2022-08-19T13:30:40.196Z,3.90
2022-08-19T13:33:11.998Z,4.13
2022-08-19T13:35:45.456Z,4.30
2022-08-19T13:38:14.407Z,3.65
2022-08-19T13:40:43.022Z,3.70
2022-08-19T13:43:17.586Z,4.13
2022-08-19T13:45:56.642Z,3.90
2022-08-19T13:48:27.612Z,3.60
2022-08-19T13:50:56.268Z,4.03
2022-08-19T13:53:24.829Z,4.03
2022-08-19T13:55:54.869Z,4.13
2022-08-19T13:58:23.871Z,4.53
2022-08-19T14:00:52.637Z,3.83
2022-08-19T14:03:21.332Z,4.03
2022-08-19T14:05:50.851Z,3.92
2022-08-19T14:08:19.492Z,4.25
2022-08-19T14:10:47.942Z,4.60
2022-08-19T14:13:18.536Z,3.83
2022-08-19T14:15:47.242Z,4.32
2022-08-19T14:18:16.505Z,4.57
2022-08-19T14:20:46.527Z,5.22
2022-08-19T14:23:15.035Z,4.57
2022-08-19T14:25:43.608Z,4.85
2022-08-19T14:28:12.062Z,3.50
2022-08-19T14:30:40.570Z,4.25
2022-08-19T14:33:09.766Z,4.00
2022-08-19T14:35:38.456Z,4.70
2022-08-19T14:38:10.845Z,4.30
2022-08-19T14:40:40.616Z,3.90
2022-08-19T14:43:08.938Z,4.03
2022-08-19T14:45:38.313Z,4.30
2022-08-19T14:48:07.200Z,3.95
2022-08-19T14:50:35.848Z,4.00
2022-08-19T14:53:12.664Z,4.00
2022-08-19T14:55:45.194Z,3.85
2022-08-19T14:58:29.823Z,4.07
2022-08-19T15:01:00.475Z,3.95
2022-08-19T15:03:30.435Z,4.10
2022-08-19T15:05:59.202Z,4.18
2022-08-19T15:08:29.221Z,4.25
2022-08-19T15:10:57.930Z,4.55
2022-08-19T15:13:27.604Z,3.95
2022-08-19T15:15:56.702Z,4.28
2022-08-19T15:18:25.118Z,3.97
2022-08-19T15:20:53.748Z,4.10
2022-08-19T15:23:22.767Z,3.90
2022-08-19T15:25:54.727Z,4.57
2022-08-19T15:28:24.125Z,5.00
2022-08-19T15:30:53.285Z,4.00
2022-08-19T15:33:21.645Z,4.90
2022-08-19T15:35:51.788Z,4.10
2022-08-19T15:38:24.699Z,4.38
2022-08-19T15:40:53.166Z,4.13
2022-08-19T15:43:23.146Z,4.07
2022-08-19T15:45:51.641Z,3.75
2022-08-19T15:48:20.385Z,4.82
2022-08-19T15:50:49.058Z,4.30
2022-08-19T15:53:19.945Z,4.30
2022-08-19T15:55:49.411Z,4.32
2022-08-19T15:58:36.316Z,4.57
2022-08-19T16:01:26.976Z,6.03
2022-08-19T16:04:15.827Z,7.05
2022-08-19T16:06:50.196Z,4.93
2022-08-19T16:09:23.655Z,4.68
2022-08-19T16:12:05.213Z,5.45
2022-08-19T16:14:36.019Z,5.85
2022-08-19T16:17:05.921Z,4.90
2022-08-19T16:19:34.359Z,4.78
2022-08-19T16:22:02.727Z,12.85
2022-08-19T16:24:34.061Z,6.63
2022-08-19T16:27:02.496Z,4.95
2022-08-19T16:29:34.541Z,4.15
2022-08-19T16:32:11.235Z,4.32
2022-08-19T16:34:40.552Z,4.47
2022-08-19T16:37:10.750Z,11.90
2022-08-19T16:39:39.571Z,4.28
2022-08-19T16:42:08.426Z,5.57
2022-08-19T16:44:39.636Z,4.35
2022-08-19T16:47:08.083Z,4.38
2022-08-19T16:49:53.817Z,5.25
2022-08-19T16:52:26.733Z,4.57
2022-08-19T16:54:55.325Z,4.30
2022-08-19T16:57:24.324Z,4.28
2022-08-19T16:59:53.227Z,3.85
2022-08-19T17:02:23.600Z,4.07
2022-08-19T17:04:59.386Z,4.47
2022-08-19T17:07:28.372Z,4.35
2022-08-19T17:09:57.132Z,4.38
2022-08-19T17:12:30.182Z,4.25
2022-08-19T17:15:02.997Z,4.55
2022-08-19T17:17:31.715Z,4.55
2022-08-19T17:20:00.937Z,4.57
2022-08-19T17:22:29.308Z,4.38
2022-08-19T17:24:57.978Z,4.63
2022-08-19T17:27:32.277Z,4.63
2022-08-19T17:30:05.467Z,4.35
2022-08-19T17:32:35.257Z,4.43
2022-08-19T17:35:04.358Z,5.25
2022-08-19T17:37:33.148Z,4.95
2022-08-19T17:40:09.197Z,4.53
2022-08-19T17:42:38.884Z,5.20
2022-08-19T17:45:09.503Z,4.95
2022-08-19T17:47:39.205Z,5.25
2022-08-19T17:50:09.343Z,4.88
2022-08-19T17:52:39.408Z,4.40
2022-08-19T17:55:08.161Z,5.97
2022-08-19T17:57:41.883Z,4.13
2022-08-19T18:00:17.828Z,4.35
2022-08-19T18:02:58.011Z,4.45
2022-08-19T18:05:29.917Z,4.40
2022-08-19T18:07:58.968Z,4.25
2022-08-19T18:10:32.008Z,4.90
2022-08-19T18:13:17.080Z,4.72
2022-08-19T18:15:48.207Z,4.95
2022-08-19T18:18:17.685Z,5.28
2022-08-19T18:20:46.386Z,4.78
2022-08-19T18:23:44.928Z,4.82
2022-08-19T18:26:07.106Z,4.70
2022-08-19T18:28:36.642Z,4.53
2022-08-19T18:31:05.448Z,4.85
2022-08-19T18:33:35.245Z,5.82
2022-08-19T18:36:37.543Z,5.93
2022-08-19T18:39:29.405Z,5.63
2022-08-19T18:42:26.221Z,5.40
2022-08-19T18:45:17.782Z,5.07
2022-08-19T18:48:05.613Z,5.13
2022-08-19T18:50:35.402Z,5.40
2022-08-19T18:53:05.712Z,5.05
2022-08-19T18:55:34.081Z,4.55
2022-08-19T18:58:03.317Z,4.88
2022-08-19T19:00:31.900Z,4.75
2022-08-19T19:03:00.293Z,4.70
2022-08-19T19:05:28.787Z,4.80
2022-08-19T19:07:57.691Z,4.60
2022-08-19T19:10:26.181Z,4.63
2022-08-19T19:12:56.167Z,4.53
2022-08-19T19:15:24.707Z,4.55
2022-08-19T19:17:53.975Z,4.75
2022-08-19T19:20:22.604Z,4.28
2022-08-19T19:23:04.793Z,5.07
2022-08-19T19:25:50.525Z,4.97
2022-08-19T19:28:29.286Z,4.93
2022-08-19T19:31:01.239Z,4.60
2022-08-19T19:33:32.046Z,5.35
2022-08-19T19:36:08.114Z,4.35
2022-08-19T19:38:42.376Z,4.80
2022-08-19T19:41:16.092Z,4.95
2022-08-19T19:43:59.856Z,4.97
2022-08-19T19:46:42.264Z,5.25
2022-08-19T19:49:12.990Z,4.80
2022-08-19T19:51:43.669Z,5.03
2022-08-19T19:54:22.961Z,4.47
2022-08-19T19:56:56.612Z,4.68
2022-08-19T19:59:29.019Z,4.43
2022-08-19T20:01:59.896Z,4.93
2022-08-19T20:04:28.383Z,4.72
2022-08-19T20:07:00.181Z,5.05
2022-08-19T20:09:43.859Z,4.75
2022-08-19T20:12:17.956Z,4.72
2022-08-19T20:14:47.180Z,5.03
2022-08-19T20:17:16.812Z,5.03
2022-08-19T20:19:47.374Z,4.68
2022-08-19T20:22:19.404Z,5.10
2022-08-19T20:24:49.211Z,4.90
2022-08-19T20:27:21.043Z,4.75
2022-08-19T20:29:55.900Z,4.88
2022-08-19T20:32:26.225Z,5.00
2022-08-19T20:34:57.614Z,5.22
2022-08-19T20:37:26.398Z,5.32
2022-08-19T20:39:55.043Z,5.35
2022-08-19T20:42:25.217Z,4.80
2022-08-19T20:44:54.366Z,5.18
2022-08-19T20:47:22.754Z,5.15
2022-08-19T20:49:53.086Z,5.30
2022-08-19T20:52:25.714Z,4.97
2022-08-19T20:54:54.105Z,5.15
2022-08-19T20:57:22.603Z,5.20
2022-08-19T20:59:50.912Z,4.75
2022-08-19T21:02:20.385Z,5.13
2022-08-19T21:04:49.768Z,5.15
2022-08-19T21:07:18.327Z,5.22
2022-08-19T21:09:47.002Z,4.70
2022-08-19T21:12:16.729Z,4.75
2022-08-19T21:14:47.440Z,4.95
2022-08-19T21:17:17.825Z,4.88
2022-08-19T21:19:46.176Z,4.95
2022-08-19T21:22:14.580Z,4.30
2022-08-19T21:24:44.520Z,4.93
2022-08-19T21:27:14.430Z,4.82
2022-08-19T21:29:43.452Z,4.63
2022-08-19T21:32:13.990Z,5.03
2022-08-19T21:34:46.556Z,4.95
2022-08-19T21:37:19.023Z,5.03
2022-08-19T21:39:55.190Z,4.40
2022-08-19T21:42:23.712Z,4.32
2022-08-19T21:44:52.243Z,4.43
2022-08-19T21:47:20.546Z,5.43
2022-08-19T21:49:49.060Z,5.50
2022-08-19T21:52:25.019Z,5.05
2022-08-19T21:54:53.630Z,4.85
2022-08-19T21:57:22.800Z,4.85
2022-08-19T21:59:52.048Z,4.97
2022-08-19T22:02:21.464Z,5.03
2022-08-19T22:04:51.097Z,5.13
2022-08-19T22:07:19.894Z,4.82
2022-08-19T22:09:48.916Z,5.63
2022-08-19T22:12:25.622Z,5.43
2022-08-19T22:14:54.414Z,4.93
2022-08-19T22:17:23.221Z,5.05
2022-08-19T22:19:52.695Z,5.13
2022-08-19T22:22:28.242Z,5.13
2022-08-19T22:25:02.192Z,4.65
2022-08-19T22:27:30.770Z,4.88
2022-08-19T22:29:59.173Z,4.90
2022-08-19T22:32:28.807Z,5.25
2022-08-19T22:34:58.420Z,5.40
2022-08-19T22:37:27.864Z,5.10
2022-08-19T22:39:56.392Z,4.60
2022-08-19T22:42:29.101Z,5.32
2022-08-19T22:45:08.182Z,4.78
2022-08-19T22:47:39.291Z,5.38
2022-08-19T22:50:08.660Z,5.00
2022-08-19T22:52:51.770Z,5.40
2022-08-19T22:55:20.699Z,5.30
2022-08-19T22:57:49.063Z,5.30
2022-08-19T23:00:17.357Z,5.03
2022-08-19T23:02:52.356Z,5.65
2022-08-19T23:05:22.346Z,5.10
2022-08-19T23:07:52.825Z,4.68
2022-08-19T23:10:26.636Z,5.15
2022-08-19T23:12:58.044Z,5.15
2022-08-19T23:15:31.032Z,4.90
2022-08-19T23:18:01.271Z,4.60
2022-08-19T23:20:34.177Z,4.70
2022-08-19T23:23:04.073Z,5.10
2022-08-19T23:25:33.164Z,5.35
2022-08-19T23:28:20.151Z,5.15
2022-08-19T23:30:49.255Z,5.10
2022-08-19T23:33:26.158Z,5.30
2022-08-19T23:36:15.900Z,4.88
2022-08-19T23:38:45.340Z,5.00
2022-08-19T23:41:14.184Z,4.85
2022-08-19T23:43:43.203Z,5.47
2022-08-19T23:46:13.171Z,5.32
2022-08-19T23:48:41.523Z,5.45
2022-08-19T23:51:10.730Z,5.25
2022-08-19T23:53:39.801Z,4.95
2022-08-19T23:56:08.504Z,5.20
2022-08-19T23:58:37.181Z,5.45
