createdAt,value
2023-05-01T00:00:09.664Z,48.62
2023-05-01T00:02:59.703Z,48.54
2023-05-01T00:05:28.460Z,48.66
2023-05-01T00:07:56.709Z,48.74
2023-05-01T00:10:25.289Z,48.70
2023-05-01T00:12:53.523Z,48.88
2023-05-01T00:15:22.152Z,48.64
2023-05-01T00:17:50.431Z,48.56
2023-05-01T00:20:19.415Z,48.65
2023-05-01T00:22:47.872Z,48.37
2023-05-01T00:25:16.861Z,48.57
2023-05-01T00:27:45.248Z,48.55
2023-05-01T00:30:14.043Z,48.65
2023-05-01T00:32:42.540Z,48.77
2023-05-01T00:35:11.219Z,48.71
2023-05-01T00:37:39.876Z,48.83
2023-05-01T00:40:09.032Z,48.75
2023-05-01T00:42:39.695Z,48.67
2023-05-01T00:45:09.263Z,48.73
2023-05-01T00:47:38.173Z,48.52
2023-05-01T00:50:07.476Z,48.39
2023-05-01T00:52:35.924Z,48.44
2023-05-01T00:55:05.606Z,48.43
2023-05-01T00:57:34.076Z,48.77
2023-05-01T01:00:03.718Z,48.25
2023-05-01T01:02:33.113Z,48.52
2023-05-01T01:05:01.768Z,48.27
2023-05-01T01:07:40.477Z,48.35
2023-05-01T01:10:29.918Z,48.07
2023-05-01T01:13:22.819Z,48.14
2023-05-01T01:15:56.376Z,48.02
2023-05-01T01:18:40.871Z,48.19
2023-05-01T01:21:17.351Z,47.55
2023-05-01T01:24:07.321Z,47.86
2023-05-01T01:27:02.771Z,47.84
2023-05-01T01:29:31.001Z,47.75
2023-05-01T01:32:32.656Z,47.90
2023-05-01T01:35:07.294Z,47.69
2023-05-01T01:37:43.594Z,47.51
2023-05-01T01:40:16.833Z,47.52
2023-05-01T01:43:06.779Z,47.44
2023-05-01T01:45:42.852Z,47.30
2023-05-01T01:48:15.651Z,47.40
2023-05-01T01:50:46.023Z,47.33
2023-05-01T01:53:18.686Z,47.26
2023-05-01T01:55:47.970Z,47.47
2023-05-01T01:58:18.642Z,47.33
2023-05-01T02:00:47.233Z,47.15
2023-05-01T02:03:17.871Z,47.04
2023-05-01T02:05:47.423Z,47.12
2023-05-01T02:08:17.018Z,47.15
2023-05-01T02:10:45.964Z,46.95
2023-05-01T02:13:16.726Z,46.73
2023-05-01T02:15:46.507Z,46.88
2023-05-01T02:18:15.298Z,46.94
2023-05-01T02:20:44.655Z,46.92
2023-05-01T02:23:13.626Z,46.91
2023-05-01T02:25:43.951Z,46.47
2023-05-01T02:28:14.227Z,46.03
2023-05-01T02:30:42.518Z,46.57
2023-05-01T02:33:11.379Z,46.44
2023-05-01T02:35:41.551Z,46.03
2023-05-01T02:38:13.165Z,46.38
2023-05-01T02:40:44.882Z,46.42
2023-05-01T02:43:16.878Z,46.41
2023-05-01T02:45:46.389Z,46.08
2023-05-01T02:48:19.311Z,45.92
2023-05-01T02:50:49.785Z,46.50
2023-05-01T02:53:19.052Z,46.30
2023-05-01T02:56:05.110Z,45.76
2023-05-01T02:58:34.959Z,45.72
2023-05-01T03:01:03.667Z,45.69
2023-05-01T03:03:32.253Z,45.68
2023-05-01T03:06:00.841Z,46.16
2023-05-01T03:08:29.477Z,45.46
2023-05-01T03:10:57.944Z,45.93
2023-05-01T03:13:26.520Z,45.69
2023-05-01T03:15:55.188Z,45.52
2023-05-01T03:18:24.001Z,45.68
2023-05-01T03:20:57.191Z,45.75
2023-05-01T03:23:28.535Z,45.81
2023-05-01T03:25:57.992Z,45.78
2023-05-01T03:28:27.594Z,45.55
2023-05-01T03:30:56.374Z,45.83
2023-05-01T03:33:25.185Z,45.70
2023-05-01T03:36:04.368Z,45.64
2023-05-01T03:38:34.990Z,45.62
2023-05-01T03:41:11.976Z,45.69
2023-05-01T03:44:00.840Z,45.69
2023-05-01T03:46:49.332Z,45.39
2023-05-01T03:49:24.100Z,45.35
2023-05-01T03:51:52.733Z,45.75
2023-05-01T03:54:21.536Z,45.65
2023-05-01T03:57:00.777Z,45.54
2023-05-01T03:59:29.891Z,45.23
2023-05-01T04:01:58.276Z,45.76
2023-05-01T04:04:30.254Z,45.48
2023-05-01T04:07:00.334Z,45.47
2023-05-01T04:09:30.212Z,45.04
2023-05-01T04:11:59.079Z,45.12
2023-05-01T04:14:29.470Z,45.17
2023-05-01T04:16:59.420Z,45.07
2023-05-01T04:19:29.300Z,44.72
2023-05-01T04:22:00.095Z,44.79
2023-05-01T04:24:28.831Z,44.57
2023-05-01T04:26:56.965Z,44.83
2023-05-01T04:29:25.544Z,44.57
2023-05-01T04:31:53.865Z,44.46
2023-05-01T04:34:23.034Z,44.14
2023-05-01T04:36:52.183Z,44.04
2023-05-01T04:39:21.194Z,44.08
2023-05-01T04:41:49.473Z,43.81
2023-05-01T04:44:18.116Z,43.88
2023-05-01T04:46:46.725Z,43.72
2023-05-01T04:49:15.233Z,43.73
2023-05-01T04:51:43.300Z,43.55
2023-05-01T04:54:15.153Z,43.31
2023-05-01T04:56:43.432Z,43.53
2023-05-01T04:59:12.462Z,43.83
2023-05-01T05:01:41.329Z,43.57
2023-05-01T05:04:10.155Z,43.58
2023-05-01T05:06:38.333Z,43.61
2023-05-01T05:09:10.775Z,44.14
2023-05-01T05:11:38.875Z,43.82
2023-05-01T05:14:12.554Z,43.83
2023-05-01T05:16:41.050Z,43.87
2023-05-01T05:19:09.681Z,43.30
2023-05-01T05:21:42.580Z,43.71
2023-05-01T05:24:11.118Z,43.39
2023-05-01T05:26:39.346Z,43.55
2023-05-01T05:29:07.866Z,42.79
2023-05-01T05:31:36.032Z,42.97
2023-05-01T05:34:04.507Z,43.31
2023-05-01T05:36:33.187Z,43.15
2023-05-01T05:39:01.685Z,43.14
2023-05-01T05:41:29.925Z,42.85
2023-05-01T05:44:01.923Z,42.59
2023-05-01T05:46:30.696Z,42.11
2023-05-01T05:48:59.126Z,42.60
2023-05-01T05:51:28.356Z,42.86
2023-05-01T05:53:58.136Z,42.50
2023-05-01T05:56:26.527Z,42.64
2023-05-01T05:58:55.449Z,42.51
2023-05-01T06:01:23.504Z,42.72
2023-05-01T06:03:51.958Z,42.37
2023-05-01T06:06:20.143Z,42.34
2023-05-01T06:08:48.713Z,42.56
2023-05-01T06:11:17.050Z,42.49
2023-05-01T06:13:45.482Z,42.76
2023-05-01T06:16:15.426Z,42.30
2023-05-01T06:18:45.921Z,42.58
2023-05-01T06:21:14.259Z,42.43
2023-05-01T06:23:42.938Z,42.42
2023-05-01T06:26:29.627Z,42.10
2023-05-01T06:28:58.166Z,42.48
2023-05-01T06:31:27.630Z,42.30
2023-05-01T06:33:57.642Z,42.34
2023-05-01T06:36:44.210Z,42.48
2023-05-01T06:39:12.686Z,42.67
2023-05-01T06:41:40.947Z,42.60
2023-05-01T06:44:09.509Z,42.36
2023-05-01T06:46:39.592Z,42.36
2023-05-01T06:49:08.321Z,42.59
2023-05-01T06:51:36.646Z,42.72
2023-05-01T06:54:05.042Z,42.46
2023-05-01T06:56:33.778Z,42.83
2023-05-01T06:59:02.478Z,42.69
2023-05-01T07:01:32.669Z,43.02
2023-05-01T07:04:04.168Z,43.04
2023-05-01T07:06:32.851Z,43.12
2023-05-01T07:09:01.306Z,43.15
2023-05-01T07:11:29.536Z,43.24
2023-05-01T07:13:58.092Z,43.37
2023-05-01T07:16:26.325Z,43.08
2023-05-01T07:18:55.060Z,43.34
2023-05-01T07:21:23.125Z,43.27
2023-05-01T07:23:51.597Z,44.17
2023-05-01T07:26:20.007Z,43.99
2023-05-01T07:28:48.501Z,43.36
2023-05-01T07:31:17.220Z,43.07
2023-05-01T07:33:45.821Z,42.98
2023-05-01T07:36:14.229Z,42.60
2023-05-01T07:38:42.624Z,43.10
2023-05-01T07:41:10.675Z,43.14
2023-05-01T07:43:39.403Z,43.80
2023-05-01T07:46:07.733Z,42.61
2023-05-01T07:48:38.182Z,42.48
2023-05-01T07:51:07.126Z,41.49
2023-05-01T07:53:35.715Z,41.96
2023-05-01T07:56:09.092Z,41.85
2023-05-01T08:16:55.566Z,41.05
2023-05-01T08:19:24.625Z,40.22
2023-05-01T08:21:53.268Z,40.28
2023-05-01T08:24:23.004Z,40.58
2023-05-01T08:26:51.552Z,40.08
2023-05-01T08:29:19.982Z,40.34
2023-05-01T08:31:48.102Z,40.27
2023-05-01T08:34:17.719Z,40.95
2023-05-01T08:36:45.803Z,41.17
2023-05-01T08:39:15.502Z,42.62
2023-05-01T08:41:50.268Z,40.96
2023-05-01T08:44:20.208Z,40.15
2023-05-01T08:47:14.204Z,39.75
2023-05-01T08:49:43.309Z,40.12
2023-05-01T08:52:13.009Z,39.71
2023-05-01T08:54:44.796Z,39.71
2023-05-01T08:57:13.493Z,39.72
2023-05-01T08:59:42.661Z,40.30
2023-05-01T09:02:10.917Z,39.68
2023-05-01T09:04:40.929Z,39.43
2023-05-01T09:07:10.223Z,39.34
2023-05-01T09:09:38.832Z,38.90
2023-05-01T09:12:24.034Z,39.08
2023-05-01T09:14:56.801Z,38.91
2023-05-01T09:17:25.370Z,39.49
2023-05-01T09:19:53.859Z,39.37
2023-05-01T09:22:22.223Z,39.27
2023-05-01T09:24:51.748Z,39.63
2023-05-01T09:27:23.060Z,39.18
2023-05-01T09:29:56.106Z,39.38
2023-05-01T09:32:30.053Z,38.84
2023-05-01T09:35:12.833Z,38.90
2023-05-01T09:37:41.760Z,37.76
2023-05-01T09:40:14.972Z,38.72
2023-05-01T09:42:54.040Z,38.58
2023-05-01T09:45:23.748Z,38.45
2023-05-01T09:47:52.104Z,38.50
2023-05-01T09:50:34.632Z,38.49
2023-05-01T09:53:05.294Z,38.77
2023-05-01T09:55:36.047Z,39.02
2023-05-01T09:58:04.246Z,39.50
2023-05-01T10:00:49.214Z,39.18
2023-05-01T10:03:17.470Z,38.86
2023-05-01T10:05:46.629Z,38.86
2023-05-01T10:08:15.379Z,39.18
2023-05-01T10:10:44.081Z,38.67
2023-05-01T10:13:18.375Z,38.47
2023-05-01T10:15:50.602Z,38.08
2023-05-01T10:18:18.710Z,38.05
2023-05-01T10:20:47.370Z,38.14
2023-05-01T10:23:15.514Z,37.54
2023-05-01T10:25:44.798Z,37.48
2023-05-01T10:28:13.026Z,37.59
2023-05-01T10:30:42.881Z,37.34
2023-05-01T10:33:13.879Z,37.50
2023-05-01T10:35:46.464Z,37.35
2023-05-01T10:38:23.118Z,37.79
2023-05-01T10:40:51.962Z,37.51
2023-05-01T10:43:30.692Z,37.09
2023-05-01T10:46:07.980Z,36.75
2023-05-01T10:48:39.193Z,37.08
2023-05-01T10:51:12.348Z,36.78
2023-05-01T10:53:42.535Z,36.75
2023-05-01T10:56:26.845Z,37.06
2023-05-01T10:58:58.129Z,37.89
2023-05-01T11:01:37.215Z,37.73
2023-05-01T11:04:05.852Z,37.76
2023-05-01T11:06:35.269Z,37.62
2023-05-01T11:09:42.109Z,37.91
2023-05-01T11:12:11.911Z,38.13
2023-05-01T11:14:56.855Z,37.90
2023-05-01T11:17:41.825Z,38.35
2023-05-01T11:20:12.009Z,38.63
2023-05-01T11:22:46.628Z,38.17
2023-05-01T11:25:19.266Z,38.72
2023-05-01T11:28:06.957Z,38.85
2023-05-01T11:30:39.200Z,39.51
2023-05-01T11:33:11.687Z,40.37
2023-05-01T11:35:39.880Z,40.51
2023-05-01T11:38:19.021Z,41.94
2023-05-01T11:40:55.655Z,42.77
2023-05-01T11:43:25.342Z,43.03
2023-05-01T11:45:55.540Z,42.15
2023-05-01T11:48:24.164Z,42.65
2023-05-01T11:50:52.303Z,42.03
2023-05-01T11:53:21.010Z,42.59
2023-05-01T11:55:49.708Z,42.28
2023-05-01T11:58:32.197Z,42.32
2023-05-01T12:01:00.426Z,42.50
2023-05-01T12:03:42.129Z,42.41
2023-05-01T12:06:13.868Z,42.33
2023-05-01T12:08:45.418Z,42.48
2023-05-01T12:11:13.989Z,42.37
2023-05-01T12:13:42.638Z,42.16
2023-05-01T12:16:11.772Z,42.24
2023-05-01T12:18:40.242Z,42.32
2023-05-01T12:21:16.314Z,42.12
2023-05-01T12:23:44.744Z,41.91
2023-05-01T12:26:26.130Z,41.76
2023-05-01T12:28:59.267Z,41.45
2023-05-01T12:31:28.387Z,39.86
2023-05-01T12:34:04.730Z,38.82
2023-05-01T12:36:37.370Z,38.09
2023-05-01T12:39:07.519Z,37.82
2023-05-01T12:41:43.511Z,37.76
2023-05-01T12:44:20.921Z,37.79
2023-05-01T12:47:06.803Z,37.54
2023-05-01T12:49:37.447Z,38.19
2023-05-01T12:52:07.643Z,37.62
2023-05-01T12:54:40.730Z,37.82
2023-05-01T12:57:14.799Z,38.43
2023-05-01T12:59:45.970Z,37.63
2023-05-01T13:02:16.308Z,37.55
2023-05-01T13:04:45.316Z,37.77
2023-05-01T13:07:15.868Z,38.12
2023-05-01T13:09:59.092Z,37.94
2023-05-01T13:12:28.822Z,38.81
2023-05-01T13:14:58.012Z,38.68
2023-05-01T13:17:31.369Z,38.81
2023-05-01T13:20:02.626Z,38.50
2023-05-01T13:22:33.347Z,38.34
2023-05-01T13:25:06.186Z,38.64
2023-05-01T13:27:35.184Z,38.63
2023-05-01T13:30:04.124Z,38.76
2023-05-01T13:32:32.506Z,38.97
2023-05-01T13:35:01.713Z,39.36
2023-05-01T13:37:31.565Z,39.54
2023-05-01T13:40:00.489Z,39.66
2023-05-01T13:42:28.978Z,39.78
2023-05-01T13:44:58.518Z,40.28
2023-05-01T13:47:27.602Z,40.26
2023-05-01T13:49:56.907Z,40.13
2023-05-01T13:52:25.342Z,40.40
2023-05-01T13:54:56.458Z,40.48
2023-05-01T13:57:25.620Z,40.89
2023-05-01T13:59:54.325Z,40.86
2023-05-01T14:02:27.778Z,40.86
2023-05-01T14:04:58.370Z,40.42
2023-05-01T14:07:28.401Z,40.89
2023-05-01T14:10:02.369Z,40.26
2023-05-01T14:12:32.258Z,40.67
2023-05-01T14:15:02.349Z,40.27
2023-05-01T14:17:36.423Z,40.80
2023-05-01T14:20:05.902Z,40.72
2023-05-01T14:22:45.814Z,40.94
2023-05-01T14:25:19.875Z,41.04
2023-05-01T14:27:48.317Z,41.08
2023-05-01T14:30:26.567Z,41.33
2023-05-01T14:32:55.414Z,41.40
2023-05-01T14:35:24.788Z,41.17
2023-05-01T14:37:53.062Z,41.15
2023-05-01T14:40:30.444Z,41.51
2023-05-01T14:42:58.625Z,41.03
2023-05-01T14:45:29.476Z,40.83
2023-05-01T14:47:57.931Z,41.07
2023-05-01T14:50:26.591Z,41.08
2023-05-01T14:52:59.483Z,41.16
2023-05-01T14:55:34.968Z,40.92
2023-05-01T14:58:03.786Z,41.18
2023-05-01T15:00:32.284Z,41.29
2023-05-01T15:03:01.527Z,41.20
2023-05-01T15:05:33.750Z,41.35
2023-05-01T15:08:02.092Z,40.86
2023-05-01T15:10:31.969Z,40.91
2023-05-01T15:13:00.138Z,41.01
2023-05-01T15:15:28.692Z,40.92
2023-05-01T15:17:57.002Z,40.47
2023-05-01T15:20:25.807Z,40.95
2023-05-01T15:22:54.181Z,40.73
2023-05-01T15:25:23.036Z,40.41
2023-05-01T15:27:51.702Z,40.67
2023-05-01T15:30:20.459Z,40.13
2023-05-01T15:32:48.735Z,40.42
2023-05-01T15:35:18.177Z,40.24
2023-05-01T15:37:46.382Z,40.62
2023-05-01T15:40:15.062Z,40.44
2023-05-01T15:42:43.464Z,41.00
2023-05-01T15:45:12.048Z,41.43
2023-05-01T15:47:40.334Z,41.43
2023-05-01T15:50:11.888Z,41.70
2023-05-01T15:52:40.113Z,41.28
2023-05-01T15:55:08.860Z,41.38
2023-05-01T15:57:37.376Z,41.67
2023-05-01T16:00:08.628Z,41.43
2023-05-01T16:02:36.880Z,41.79
2023-05-01T16:07:51.484Z,41.66
2023-05-01T16:10:19.905Z,42.01
2023-05-01T16:12:50.738Z,42.24
2023-05-01T16:15:19.154Z,42.01
2023-05-01T16:17:48.060Z,41.73
2023-05-01T16:20:17.600Z,42.16
2023-05-01T16:22:45.715Z,42.05
2023-05-01T16:25:14.295Z,42.01
2023-05-01T16:27:44.690Z,42.21
2023-05-01T16:30:16.733Z,41.97
2023-05-01T16:32:45.112Z,41.84
2023-05-01T16:35:18.699Z,42.06
2023-05-01T16:37:46.736Z,42.04
2023-05-01T16:40:18.712Z,42.03
2023-05-01T16:42:54.350Z,41.87
2023-05-01T16:45:22.993Z,41.80
2023-05-01T16:47:51.712Z,42.30
2023-05-01T16:50:22.302Z,42.05
2023-05-01T16:52:52.259Z,42.13
2023-05-01T16:55:20.916Z,42.41
2023-05-01T16:57:49.220Z,42.64
2023-05-01T17:00:17.892Z,42.55
2023-05-01T17:02:49.371Z,42.52
2023-05-01T17:05:17.880Z,42.91
2023-05-01T17:07:45.890Z,42.68
2023-05-01T17:10:14.584Z,42.80
2023-05-01T17:12:43.230Z,42.75
2023-05-01T17:15:11.782Z,42.71
2023-05-01T17:17:39.894Z,42.80
2023-05-01T17:20:09.134Z,42.99
2023-05-01T17:22:37.211Z,42.83
2023-05-01T17:25:06.249Z,43.20
2023-05-01T17:27:34.335Z,43.16
2023-05-01T17:30:03.025Z,43.07
2023-05-01T17:32:36.846Z,43.16
2023-05-01T17:35:06.378Z,43.48
2023-05-01T17:37:34.380Z,43.43
2023-05-01T17:40:04.958Z,43.45
2023-05-01T17:42:33.060Z,43.73
2023-05-01T17:45:01.489Z,43.84
2023-05-01T17:47:31.078Z,43.70
2023-05-01T17:50:01.129Z,43.86
2023-05-01T17:52:29.449Z,43.94
2023-05-01T17:54:57.909Z,44.14
2023-05-01T17:57:26.108Z,44.09
2023-05-01T17:59:54.444Z,44.26
2023-05-01T18:02:23.172Z,43.95
2023-05-01T18:04:51.672Z,44.41
2023-05-01T18:07:19.831Z,44.09
2023-05-01T18:09:48.551Z,44.39
2023-05-01T18:12:16.675Z,44.04
2023-05-01T18:14:45.144Z,44.38
2023-05-01T18:17:13.522Z,43.75
2023-05-01T18:19:42.104Z,44.11
2023-05-01T18:22:10.335Z,44.44
2023-05-01T18:24:38.792Z,44.33
2023-05-01T18:27:06.966Z,44.38
2023-05-01T18:29:35.979Z,43.96
2023-05-01T18:32:04.623Z,44.51
2023-05-01T18:34:32.883Z,44.23
2023-05-01T18:37:01.208Z,44.50
2023-05-01T18:39:29.573Z,44.78
2023-05-01T18:41:57.515Z,44.74
2023-05-01T18:44:25.877Z,44.52
2023-05-01T18:46:53.922Z,44.74
2023-05-01T18:49:24.258Z,44.69
2023-05-01T18:51:52.291Z,44.77
2023-05-01T18:54:20.907Z,44.95
2023-05-01T18:56:49.540Z,44.73
2023-05-01T18:59:17.964Z,45.21
2023-05-01T19:01:45.989Z,45.30
2023-05-01T19:04:14.437Z,45.05
2023-05-01T19:06:42.468Z,45.48
2023-05-01T19:09:11.353Z,45.27
2023-05-01T19:11:39.593Z,45.15
2023-05-01T19:14:07.944Z,45.71
2023-05-01T19:16:36.068Z,45.78
2023-05-01T19:19:04.489Z,46.05
2023-05-01T19:21:32.610Z,45.80
2023-05-01T19:24:01.209Z,45.67
2023-05-01T19:26:29.465Z,46.16
2023-05-01T19:28:57.741Z,46.48
2023-05-01T19:31:25.902Z,46.15
2023-05-01T19:33:55.353Z,46.60
2023-05-01T19:36:23.713Z,46.96
2023-05-01T19:38:51.984Z,46.66
2023-05-01T19:41:21.033Z,46.62
2023-05-01T19:43:49.140Z,46.80
2023-05-01T19:46:17.894Z,47.05
2023-05-01T19:48:46.311Z,47.22
2023-05-01T19:51:14.947Z,47.21
2023-05-01T19:53:43.211Z,47.20
2023-05-01T19:56:11.668Z,46.93
2023-05-01T19:58:39.813Z,47.44
2023-05-01T20:01:11.900Z,47.19
2023-05-01T20:03:40.514Z,47.50
2023-05-01T20:06:10.512Z,47.47
2023-05-01T20:08:38.609Z,47.48
2023-05-01T20:11:07.548Z,47.87
2023-05-01T20:13:37.054Z,48.21
2023-05-01T20:16:05.775Z,47.89
2023-05-01T20:18:33.845Z,48.27
2023-05-01T20:21:02.832Z,48.08
2023-05-01T20:23:31.102Z,48.12
2023-05-01T20:26:00.197Z,47.93
2023-05-01T20:28:28.722Z,47.89
2023-05-01T20:30:57.395Z,48.11
2023-05-01T20:33:25.879Z,48.17
2023-05-01T20:35:54.373Z,48.26
2023-05-01T20:38:22.807Z,48.11
2023-05-01T20:40:51.238Z,48.41
2023-05-01T20:43:19.324Z,48.48
2023-05-01T20:45:47.822Z,48.48
2023-05-01T20:48:16.050Z,48.70
2023-05-01T20:50:45.837Z,48.85
2023-05-01T20:53:13.957Z,48.65
2023-05-01T20:55:42.274Z,48.85
2023-05-01T20:58:10.402Z,49.03
2023-05-01T21:00:38.761Z,48.92
2023-05-01T21:03:07.028Z,49.04
2023-05-01T21:05:35.682Z,49.45
2023-05-01T21:08:03.751Z,49.26
2023-05-01T21:10:32.707Z,49.27
2023-05-01T21:13:00.713Z,49.40
2023-05-01T21:15:31.302Z,49.67
2023-05-01T21:17:59.947Z,49.65
2023-05-01T21:20:33.239Z,49.61
2023-05-01T21:23:02.225Z,49.56
2023-05-01T21:25:32.130Z,49.76
2023-05-01T21:28:05.648Z,49.48
2023-05-01T21:30:35.666Z,49.99
2023-05-01T21:33:08.704Z,50.10
2023-05-01T21:35:37.201Z,50.08
2023-05-01T21:38:05.182Z,49.90
2023-05-01T21:40:37.088Z,49.84
2023-05-01T21:43:06.041Z,50.07
2023-05-01T21:45:40.450Z,50.25
2023-05-01T21:48:11.722Z,50.21
2023-05-01T21:50:40.085Z,50.51
2023-05-01T21:53:08.135Z,50.65
2023-05-01T21:55:36.404Z,50.58
2023-05-01T21:58:04.492Z,50.90
2023-05-01T22:00:33.213Z,51.08
2023-05-01T22:03:06.202Z,51.04
2023-05-01T22:05:34.829Z,51.24
2023-05-01T22:08:02.906Z,51.22
2023-05-01T22:10:31.791Z,51.24
2023-05-01T22:12:59.709Z,51.44
2023-05-01T22:15:27.989Z,50.96
2023-05-01T22:17:56.894Z,51.10
2023-05-01T22:20:25.237Z,51.54
2023-05-01T22:22:53.304Z,51.23
2023-05-01T22:25:21.779Z,51.48
2023-05-01T22:27:49.742Z,51.33
2023-05-01T22:30:18.011Z,51.56
2023-05-01T22:32:46.168Z,51.56
2023-05-01T22:35:14.601Z,51.33
2023-05-01T22:37:42.553Z,51.63
2023-05-01T22:40:11.204Z,51.47
2023-05-01T22:42:39.210Z,51.45
2023-05-01T22:45:08.928Z,51.42
2023-05-01T22:47:36.984Z,51.56
2023-05-01T22:50:05.819Z,51.35
2023-05-01T22:52:33.838Z,51.32
2023-05-01T22:55:02.455Z,50.96
2023-05-01T22:57:30.653Z,51.21
2023-05-01T22:59:59.321Z,50.94
2023-05-01T23:02:27.775Z,50.85
2023-05-01T23:04:56.145Z,50.87
2023-05-01T23:07:24.094Z,51.03
2023-05-01T23:09:52.586Z,51.04
2023-05-01T23:12:23.569Z,50.73
2023-05-01T23:14:51.984Z,50.60
2023-05-01T23:17:19.986Z,50.64
2023-05-01T23:19:48.292Z,50.54
2023-05-01T23:22:16.231Z,50.89
2023-05-01T23:24:48.833Z,50.52
2023-05-01T23:27:18.300Z,50.45
2023-05-01T23:29:59.906Z,50.75
2023-05-01T23:32:30.540Z,50.82
2023-05-01T23:35:20.630Z,50.69
2023-05-01T23:37:49.500Z,50.60
2023-05-01T23:40:17.994Z,50.64
2023-05-01T23:42:46.794Z,50.72
2023-05-01T23:45:15.485Z,50.77
2023-05-01T23:47:43.490Z,50.75
2023-05-01T23:50:11.896Z,50.54
2023-05-01T23:52:39.876Z,50.61
2023-05-01T23:55:08.355Z,50.28
2023-05-01T23:57:36.435Z,50.64
