createdAt,value
2023-03-08T00:01:24.406Z,6.00
2023-03-08T00:03:54.538Z,6.00
2023-03-08T00:06:23.233Z,6.00
2023-03-08T00:08:56.201Z,6.00
2023-03-08T00:11:24.404Z,6.00
2023-03-08T00:13:52.632Z,6.00
2023-03-08T00:16:20.874Z,6.10
2023-03-08T00:18:49.258Z,6.10
2023-03-08T00:21:19.437Z,6.00
2023-03-08T00:23:48.212Z,6.00
2023-03-08T00:26:17.748Z,6.00
2023-03-08T00:28:47.736Z,6.00
2023-03-08T00:31:16.385Z,6.10
2023-03-08T00:33:44.616Z,6.10
2023-03-08T00:36:18.041Z,6.10
2023-03-08T00:38:47.888Z,6.10
2023-03-08T00:41:17.777Z,6.10
2023-03-08T00:43:46.499Z,6.00
2023-03-08T00:46:15.575Z,5.90
2023-03-08T00:48:44.448Z,5.80
2023-03-08T00:51:14.966Z,5.80
2023-03-08T00:53:43.288Z,5.80
2023-03-08T00:56:12.028Z,5.70
2023-03-08T00:58:42.847Z,5.80
2023-03-08T01:01:15.293Z,5.70
2023-03-08T01:03:43.477Z,5.70
2023-03-08T01:06:14.471Z,5.70
2023-03-08T01:08:43.203Z,5.80
2023-03-08T01:11:18.048Z,5.80
2023-03-08T01:13:48.208Z,5.70
2023-03-08T01:16:18.298Z,5.70
2023-03-08T01:18:46.672Z,5.70
2023-03-08T01:21:14.874Z,5.70
2023-03-08T01:23:43.249Z,5.70
2023-03-08T01:26:14.708Z,5.70
2023-03-08T01:28:42.988Z,5.60
2023-03-08T01:31:14.180Z,5.60
2023-03-08T01:33:43.089Z,5.60
2023-03-08T01:36:13.241Z,5.50
2023-03-08T01:38:41.401Z,5.50
2023-03-08T01:41:14.807Z,5.50
2023-03-08T01:43:43.258Z,5.50
2023-03-08T01:46:37.167Z,5.50
2023-03-08T01:49:09.153Z,5.50
2023-03-08T01:51:41.043Z,5.50
2023-03-08T01:54:12.664Z,5.50
2023-03-08T01:56:43.000Z,5.50
2023-03-08T01:59:11.912Z,5.50
2023-03-08T02:01:42.268Z,5.50
2023-03-08T02:04:11.326Z,5.50
2023-03-08T02:06:39.583Z,5.40
2023-03-08T02:09:08.334Z,5.40
2023-03-08T02:11:38.261Z,5.40
2023-03-08T02:14:06.935Z,5.30
2023-03-08T02:16:35.127Z,5.30
2023-03-08T02:19:07.380Z,5.20
2023-03-08T02:21:36.308Z,5.10
2023-03-08T02:24:07.950Z,5.00
2023-03-08T02:26:38.386Z,5.00
2023-03-08T02:29:06.564Z,4.90
2023-03-08T02:31:34.711Z,4.80
2023-03-08T02:34:02.916Z,4.70
2023-03-08T02:36:31.094Z,4.70
2023-03-08T02:38:59.504Z,4.60
2023-03-08T02:41:29.036Z,4.50
2023-03-08T02:43:57.381Z,4.50
2023-03-08T02:46:25.608Z,4.50
2023-03-08T02:48:53.928Z,4.50
2023-03-08T02:51:22.092Z,4.40
2023-03-08T02:53:50.278Z,4.40
2023-03-08T02:56:18.462Z,4.50
2023-03-08T02:58:48.063Z,4.50
2023-03-08T03:01:16.687Z,4.50
2023-03-08T03:03:45.152Z,4.50
2023-03-08T03:06:16.938Z,4.50
2023-03-08T03:08:45.253Z,4.40
2023-03-08T03:11:15.298Z,4.40
2023-03-08T03:13:43.530Z,4.40
2023-03-08T03:16:15.920Z,4.40
2023-03-08T03:18:44.416Z,4.50
2023-03-08T03:21:14.362Z,4.50
2023-03-08T03:23:42.687Z,4.50
2023-03-08T03:26:12.551Z,4.40
2023-03-08T03:28:41.333Z,4.40
2023-03-08T03:31:10.544Z,4.40
2023-03-08T03:33:40.568Z,4.40
2023-03-08T03:36:11.752Z,4.40
2023-03-08T03:38:40.176Z,4.40
2023-03-08T03:41:10.783Z,4.30
2023-03-08T03:43:39.093Z,4.30
2023-03-08T03:46:09.182Z,4.10
2023-03-08T03:48:39.508Z,4.00
2023-03-08T03:51:10.859Z,3.90
2023-03-08T03:53:39.119Z,4.00
2023-03-08T03:56:09.585Z,4.00
2023-03-08T03:58:38.211Z,4.00
2023-03-08T04:01:09.258Z,4.10
2023-03-08T04:03:37.815Z,4.10
2023-03-08T04:06:13.518Z,4.20
2023-03-08T04:08:43.075Z,4.10
2023-03-08T04:11:12.396Z,4.20
2023-03-08T04:13:40.887Z,4.20
2023-03-08T04:16:13.194Z,4.10
2023-03-08T04:18:41.767Z,4.10
2023-03-08T04:21:12.252Z,4.10
2023-03-08T04:23:40.878Z,4.00
2023-03-08T04:26:09.357Z,4.00
2023-03-08T04:28:37.542Z,4.10
2023-03-08T04:31:14.223Z,4.10
2023-03-08T04:33:42.426Z,4.20
2023-03-08T04:36:12.257Z,4.20
2023-03-08T04:38:40.557Z,4.20
2023-03-08T04:41:12.014Z,4.20
2023-03-08T04:43:40.948Z,4.30
2023-03-08T04:46:09.750Z,4.30
2023-03-08T04:48:38.296Z,4.30
2023-03-08T04:51:08.077Z,4.30
2023-03-08T04:53:39.175Z,4.30
2023-03-08T04:56:08.677Z,4.30
2023-03-08T04:58:38.086Z,4.20
2023-03-08T05:01:14.114Z,4.00
2023-03-08T05:03:42.577Z,4.00
2023-03-08T05:06:11.583Z,4.10
2023-03-08T05:08:41.540Z,4.20
2023-03-08T05:11:10.441Z,4.10
2023-03-08T05:13:39.936Z,4.10
2023-03-08T05:16:09.244Z,4.00
2023-03-08T05:18:37.479Z,4.00
2023-03-08T05:21:07.483Z,4.10
2023-03-08T05:23:35.992Z,4.10
2023-03-08T05:26:06.904Z,4.10
2023-03-08T05:28:37.128Z,4.10
2023-03-08T05:31:07.085Z,4.20
2023-03-08T05:33:36.621Z,4.20
2023-03-08T05:36:06.187Z,4.20
2023-03-08T05:38:35.096Z,4.20
2023-03-08T05:41:05.879Z,4.20
2023-03-08T05:43:34.139Z,4.30
2023-03-08T05:46:04.235Z,4.30
2023-03-08T05:48:34.030Z,4.30
2023-03-08T05:51:06.582Z,4.30
2023-03-08T05:53:34.934Z,4.40
2023-03-08T05:56:10.939Z,4.40
2023-03-08T05:58:41.427Z,4.40
2023-03-08T06:01:11.840Z,4.40
2023-03-08T06:03:40.055Z,4.40
2023-03-08T06:06:08.455Z,4.50
2023-03-08T06:08:36.612Z,4.50
2023-03-08T06:11:05.320Z,4.50
2023-03-08T06:13:35.037Z,4.50
2023-03-08T06:16:04.501Z,4.60
2023-03-08T06:18:33.648Z,4.60
2023-03-08T06:21:04.273Z,4.60
2023-03-08T06:23:34.217Z,4.70
2023-03-08T06:26:02.714Z,4.70
2023-03-08T06:28:31.741Z,4.70
2023-03-08T06:31:01.715Z,4.80
2023-03-08T06:33:32.399Z,4.80
2023-03-08T06:36:02.229Z,4.90
2023-03-08T06:38:33.454Z,4.90
2023-03-08T06:41:02.147Z,4.90
2023-03-08T06:43:30.897Z,5.00
2023-03-08T06:46:00.553Z,5.00
2023-03-08T06:48:28.768Z,5.10
2023-03-08T06:50:56.971Z,5.10
2023-03-08T06:53:25.164Z,5.10
2023-03-08T06:55:53.348Z,5.20
2023-03-08T06:58:21.891Z,5.10
2023-03-08T07:00:50.070Z,5.20
2023-03-08T07:03:19.649Z,5.20
2023-03-08T07:05:47.851Z,5.30
2023-03-08T07:08:16.028Z,5.30
2023-03-08T07:10:44.258Z,5.20
2023-03-08T07:13:12.458Z,5.20
2023-03-08T07:15:41.596Z,5.50
2023-03-08T07:18:09.887Z,5.70
2023-03-08T07:20:39.441Z,5.90
2023-03-08T07:23:07.644Z,6.10
2023-03-08T07:25:35.836Z,6.10
2023-03-08T07:28:04.003Z,6.10
2023-03-08T07:30:32.185Z,6.10
2023-03-08T07:33:00.401Z,6.10
2023-03-08T07:35:28.668Z,6.20
2023-03-08T07:37:58.262Z,6.20
2023-03-08T07:40:26.447Z,6.10
2023-03-08T07:42:54.711Z,6.10
2023-03-08T07:45:23.504Z,6.10
2023-03-08T07:47:52.571Z,6.00
2023-03-08T07:50:21.163Z,6.30
2023-03-08T07:52:49.488Z,6.60
2023-03-08T07:55:19.240Z,6.90
2023-03-08T07:57:47.405Z,6.90
2023-03-08T08:00:16.379Z,6.90
2023-03-08T08:02:44.669Z,6.90
2023-03-08T08:05:12.927Z,7.00
2023-03-08T08:07:41.275Z,7.10
2023-03-08T08:10:10.322Z,7.30
2023-03-08T08:12:39.909Z,7.40
2023-03-08T08:15:08.969Z,7.60
2023-03-08T08:17:37.188Z,7.60
2023-03-08T08:20:06.726Z,7.50
2023-03-08T08:22:36.775Z,7.40
2023-03-08T08:25:05.863Z,7.20
2023-03-08T08:27:34.401Z,7.20
2023-03-08T08:30:04.949Z,7.20
2023-03-08T08:32:34.615Z,7.20
2023-03-08T08:35:02.825Z,7.30
2023-03-08T08:37:31.631Z,7.50
2023-03-08T08:40:00.262Z,7.60
2023-03-08T08:42:28.464Z,7.50
2023-03-08T08:44:57.013Z,7.40
2023-03-08T08:47:26.655Z,7.40
2023-03-08T08:49:54.826Z,7.40
2023-03-08T08:52:23.155Z,7.40
2023-03-08T08:54:53.250Z,7.40
2023-03-08T08:57:21.449Z,7.50
2023-03-08T08:59:49.676Z,7.50
2023-03-08T09:02:17.917Z,7.40
2023-03-08T09:04:47.657Z,7.40
2023-03-08T09:07:15.862Z,7.40
2023-03-08T09:09:44.141Z,7.40
2023-03-08T09:12:12.285Z,7.50
2023-03-08T09:14:40.419Z,7.50
2023-03-08T09:17:08.612Z,7.60
2023-03-08T09:19:36.804Z,7.60
2023-03-08T09:22:06.697Z,7.60
2023-03-08T09:24:34.914Z,7.70
2023-03-08T09:27:05.597Z,7.70
2023-03-08T09:29:34.826Z,7.80
2023-03-08T09:32:03.040Z,7.70
2023-03-08T09:34:31.236Z,7.80
2023-03-08T09:36:59.435Z,7.80
2023-03-08T09:39:29.000Z,7.90
2023-03-08T09:42:00.346Z,7.90
2023-03-08T09:44:51.444Z,8.00
2023-03-08T09:47:29.926Z,8.00
2023-03-08T09:50:22.535Z,8.10
2023-03-08T09:52:54.760Z,8.00
2023-03-08T09:55:30.620Z,8.00
2023-03-08T09:58:03.700Z,8.00
2023-03-08T10:00:34.055Z,8.10
2023-03-08T10:03:22.086Z,8.20
2023-03-08T10:05:54.948Z,8.30
2023-03-08T10:08:27.565Z,8.30
2023-03-08T10:11:01.447Z,8.40
2023-03-08T10:13:33.085Z,8.30
2023-03-08T10:16:10.821Z,8.30
2023-03-08T10:18:45.708Z,8.20
2023-03-08T10:21:17.518Z,8.30
2023-03-08T10:23:47.684Z,8.20
2023-03-08T10:26:18.640Z,8.30
2023-03-08T10:28:46.852Z,8.30
2023-03-08T10:31:21.449Z,8.40
2023-03-08T10:33:53.144Z,8.40
2023-03-08T10:36:22.089Z,8.50
2023-03-08T10:39:04.905Z,8.40
2023-03-08T10:41:41.867Z,8.40
2023-03-08T10:44:16.222Z,8.30
2023-03-08T10:46:50.144Z,8.10
2023-03-08T10:49:20.298Z,8.00
2023-03-08T10:51:56.868Z,8.00
2023-03-08T10:54:25.742Z,7.90
2023-03-08T10:56:59.106Z,7.90
2023-03-08T10:59:32.686Z,7.80
2023-03-08T11:02:03.740Z,7.90
2023-03-08T11:04:32.884Z,7.90
2023-03-08T11:07:12.846Z,7.80
2023-03-08T11:09:41.135Z,7.80
2023-03-08T11:12:23.819Z,7.90
2023-03-08T11:14:52.891Z,8.10
2023-03-08T11:17:27.345Z,8.10
2023-03-08T11:20:11.525Z,8.00
2023-03-08T11:23:13.993Z,8.00
2023-03-08T11:25:47.009Z,8.00
2023-03-08T11:28:45.993Z,8.00
2023-03-08T11:31:24.843Z,8.00
2023-03-08T11:34:12.120Z,8.10
2023-03-08T11:36:46.972Z,8.10
2023-03-08T11:39:30.124Z,8.10
2023-03-08T11:42:03.673Z,8.10
2023-03-08T11:44:51.593Z,8.00
2023-03-08T11:47:48.645Z,8.00
2023-03-08T11:50:24.190Z,8.10
2023-03-08T11:53:10.835Z,8.30
2023-03-08T11:55:51.958Z,8.40
2023-03-08T11:58:27.306Z,8.50
2023-03-08T12:01:01.449Z,8.50
2023-03-08T12:03:34.817Z,8.50
2023-03-08T12:06:16.204Z,8.60
2023-03-08T12:08:55.993Z,8.60
2023-03-08T12:11:29.065Z,8.60
2023-03-08T12:14:03.616Z,8.60
2023-03-08T12:16:39.387Z,8.70
2023-03-08T12:19:15.808Z,8.80
2023-03-08T12:21:51.139Z,8.80
2023-03-08T12:24:38.540Z,8.80
2023-03-08T12:27:09.907Z,8.90
2023-03-08T12:29:43.781Z,9.00
2023-03-08T12:32:15.596Z,9.10
2023-03-08T12:34:46.348Z,9.20
2023-03-08T12:37:25.701Z,9.40
2023-03-08T12:40:04.006Z,9.40
2023-03-08T12:42:35.619Z,9.40
2023-03-08T12:45:30.991Z,9.50
2023-03-08T12:48:21.165Z,9.50
2023-03-08T12:51:00.403Z,9.60
2023-03-08T12:53:36.105Z,9.70
2023-03-08T12:56:07.565Z,9.70
2023-03-08T12:58:38.771Z,9.80
2023-03-08T13:01:09.424Z,9.80
2023-03-08T13:03:41.343Z,9.70
2023-03-08T13:06:54.153Z,9.80
2023-03-08T13:09:26.438Z,9.90
2023-03-08T13:12:02.055Z,10.00
2023-03-08T13:14:41.418Z,10.20
2023-03-08T13:17:33.872Z,10.50
2023-03-08T13:20:13.070Z,10.70
2023-03-08T13:22:59.892Z,10.90
2023-03-08T13:25:52.394Z,11.10
2023-03-08T13:28:21.919Z,11.20
2023-03-08T13:30:52.836Z,11.40
2023-03-08T13:33:23.948Z,11.50
2023-03-08T13:36:02.086Z,11.50
2023-03-08T13:38:31.993Z,11.60
2023-03-08T13:41:00.885Z,11.70
2023-03-08T13:43:30.795Z,11.80
2023-03-08T13:46:01.397Z,11.90
2023-03-08T13:48:32.053Z,12.00
2023-03-08T13:51:02.667Z,12.10
2023-03-08T13:53:33.946Z,12.10
2023-03-08T13:56:04.829Z,12.20
2023-03-08T13:58:36.059Z,12.30
2023-03-08T14:01:12.294Z,12.50
2023-03-08T14:03:41.610Z,12.60
2023-03-08T14:06:20.755Z,12.80
2023-03-08T14:08:49.491Z,13.10
2023-03-08T14:11:24.163Z,13.20
2023-03-08T14:13:54.635Z,13.30
2023-03-08T14:16:30.234Z,13.50
2023-03-08T14:18:59.391Z,13.70
2023-03-08T14:21:30.697Z,13.60
2023-03-08T14:24:00.752Z,13.60
2023-03-08T14:26:34.889Z,13.60
2023-03-08T14:29:14.919Z,13.50
2023-03-08T14:32:01.319Z,13.40
2023-03-08T14:34:33.885Z,13.50
2023-03-08T14:37:06.938Z,13.40
2023-03-08T14:39:36.885Z,13.30
2023-03-08T14:42:18.952Z,13.20
2023-03-08T14:44:52.974Z,13.10
2023-03-08T14:47:25.276Z,13.00
2023-03-08T14:49:57.507Z,12.90
2023-03-08T14:52:28.691Z,12.90
2023-03-08T14:54:56.846Z,12.90
2023-03-08T14:57:27.209Z,12.90
2023-03-08T14:59:57.487Z,12.90
2023-03-08T15:02:25.666Z,12.90
2023-03-08T15:04:53.824Z,12.90
2023-03-08T15:07:25.006Z,12.80
2023-03-08T15:09:54.567Z,12.70
2023-03-08T15:12:22.739Z,12.80
2023-03-08T15:14:50.903Z,12.80
2023-03-08T15:17:19.079Z,12.80
2023-03-08T15:19:47.272Z,12.80
2023-03-08T15:22:17.201Z,12.90
2023-03-08T15:24:45.409Z,13.00
2023-03-08T15:27:17.030Z,13.20
2023-03-08T15:29:44.959Z,13.20
2023-03-08T15:32:13.146Z,13.20
2023-03-08T15:34:41.920Z,13.20
2023-03-08T15:37:14.883Z,13.10
2023-03-08T15:39:43.140Z,13.10
2023-03-08T15:42:11.371Z,13.30
2023-03-08T15:44:40.926Z,13.40
2023-03-08T15:47:10.960Z,13.50
2023-03-08T15:49:39.155Z,13.60
2023-03-08T15:52:08.789Z,13.50
2023-03-08T15:54:37.097Z,13.40
2023-03-08T15:57:05.518Z,13.30
2023-03-08T15:59:33.672Z,13.10
2023-03-08T16:02:03.915Z,12.90
2023-03-08T16:04:32.210Z,12.70
2023-03-08T16:07:00.470Z,12.60
2023-03-08T16:09:28.652Z,12.40
2023-03-08T16:11:56.803Z,12.40
2023-03-08T16:14:25.064Z,12.30
2023-03-08T16:16:53.397Z,12.20
2023-03-08T16:19:23.046Z,12.20
2023-03-08T16:21:51.748Z,12.20
2023-03-08T16:24:19.926Z,12.10
2023-03-08T16:26:48.114Z,12.10
2023-03-08T16:29:16.382Z,12.00
2023-03-08T16:31:44.624Z,12.00
2023-03-08T16:34:13.622Z,12.00
2023-03-08T16:36:43.219Z,11.90
2023-03-08T16:39:11.888Z,11.90
2023-03-08T16:41:41.405Z,12.00
2023-03-08T16:44:19.855Z,11.90
2023-03-08T16:46:48.447Z,11.90
2023-03-08T16:49:16.768Z,11.90
2023-03-08T16:51:46.561Z,11.80
2023-03-08T16:54:14.984Z,11.90
2023-03-08T16:56:45.072Z,11.80
2023-03-08T16:59:14.381Z,11.80
2023-03-08T17:01:43.274Z,11.70
2023-03-08T17:04:12.289Z,11.60
2023-03-08T17:06:40.877Z,11.60
2023-03-08T17:09:11.991Z,11.60
2023-03-08T17:11:41.005Z,11.60
2023-03-08T17:14:10.765Z,11.60
2023-03-08T17:16:39.907Z,11.50
2023-03-08T17:19:09.851Z,11.50
2023-03-08T17:21:38.504Z,11.40
2023-03-08T17:24:08.420Z,11.40
2023-03-08T17:26:43.047Z,11.30
2023-03-08T17:29:11.276Z,11.30
2023-03-08T17:31:40.995Z,11.30
2023-03-08T17:34:09.467Z,11.30
2023-03-08T17:36:37.813Z,11.30
2023-03-08T17:39:06.153Z,11.20
2023-03-08T17:41:34.446Z,11.20
2023-03-08T17:44:04.090Z,11.20
2023-03-08T17:46:32.450Z,11.20
2023-03-08T17:49:00.667Z,11.20
2023-03-08T17:51:31.223Z,11.20
2023-03-08T17:54:01.172Z,11.20
2023-03-08T17:56:31.211Z,11.20
2023-03-08T17:59:01.669Z,11.10
2023-03-08T18:01:32.550Z,11.00
2023-03-08T18:04:01.724Z,11.00
2023-03-08T18:06:31.868Z,11.00
2023-03-08T18:09:01.152Z,11.00
2023-03-08T18:11:30.020Z,11.00
2023-03-08T18:13:58.296Z,10.90
2023-03-08T18:16:26.539Z,10.90
2023-03-08T18:18:56.117Z,10.90
2023-03-08T18:21:24.351Z,10.80
2023-03-08T18:23:55.357Z,10.80
2023-03-08T18:26:23.729Z,10.80
2023-03-08T18:28:52.188Z,10.70
2023-03-08T18:31:23.389Z,10.60
2023-03-08T18:33:54.645Z,10.50
2023-03-08T18:36:25.226Z,10.50
2023-03-08T18:38:53.512Z,10.40
2023-03-08T18:41:25.852Z,10.40
2023-03-08T18:43:55.539Z,10.40
2023-03-08T18:46:28.997Z,10.40
2023-03-08T18:48:57.973Z,10.30
2023-03-08T18:51:27.834Z,10.20
2023-03-08T18:53:56.941Z,10.20
2023-03-08T18:56:26.170Z,10.20
2023-03-08T18:58:54.580Z,10.20
2023-03-08T19:01:24.314Z,10.10
2023-03-08T19:03:53.357Z,10.10
2023-03-08T19:06:21.722Z,10.10
2023-03-08T19:08:51.595Z,10.00
2023-03-08T19:11:22.409Z,10.00
2023-03-08T19:13:51.427Z,10.10
2023-03-08T19:16:21.180Z,10.00
2023-03-08T19:18:50.878Z,10.00
2023-03-08T19:21:21.652Z,10.00
2023-03-08T19:23:51.907Z,10.00
2023-03-08T19:26:41.061Z,10.00
2023-03-08T19:29:12.560Z,10.00
2023-03-08T19:31:42.908Z,10.00
2023-03-08T19:34:11.773Z,9.90
2023-03-08T19:36:40.217Z,9.90
2023-03-08T19:39:12.216Z,9.80
2023-03-08T19:41:40.452Z,9.80
2023-03-08T19:44:09.094Z,9.70
2023-03-08T19:46:38.167Z,9.70
2023-03-08T19:49:08.651Z,9.70
2023-03-08T19:51:37.242Z,9.70
2023-03-08T19:54:06.781Z,9.60
2023-03-08T19:56:36.839Z,9.60
2023-03-08T19:59:05.103Z,9.60
2023-03-08T20:01:33.312Z,9.60
2023-03-08T20:04:01.617Z,9.60
2023-03-08T20:06:32.224Z,9.60
2023-03-08T20:09:01.540Z,9.60
2023-03-08T20:11:30.291Z,9.60
2023-03-08T20:14:00.214Z,9.60
2023-03-08T20:16:29.039Z,9.70
2023-03-08T20:18:57.826Z,9.70
2023-03-08T20:21:29.675Z,9.70
2023-03-08T20:23:59.669Z,9.70
2023-03-08T20:26:29.727Z,9.70
2023-03-08T20:28:59.930Z,9.70
2023-03-08T20:31:29.874Z,9.70
2023-03-08T20:33:58.502Z,9.70
2023-03-08T20:36:27.558Z,9.60
2023-03-08T20:38:56.496Z,9.70
2023-03-08T20:41:24.798Z,9.60
2023-03-08T20:43:55.548Z,9.70
2023-03-08T20:46:27.444Z,9.70
2023-03-08T20:48:56.742Z,9.70
2023-03-08T20:51:25.085Z,9.70
2023-03-08T20:53:54.790Z,9.60
2023-03-08T20:56:24.632Z,9.70
2023-03-08T20:58:55.060Z,9.70
2023-03-08T21:01:29.794Z,9.70
2023-03-08T21:03:58.053Z,9.80
2023-03-08T21:06:28.610Z,9.80
2023-03-08T21:08:56.888Z,9.90
2023-03-08T21:11:25.149Z,9.90
2023-03-08T21:13:55.421Z,9.90
2023-03-08T21:16:26.881Z,9.90
2023-03-08T21:18:58.025Z,9.90
2023-03-08T21:21:33.060Z,9.90
2023-03-08T21:24:04.318Z,9.90
2023-03-08T21:26:33.438Z,10.00
2023-03-08T21:29:03.157Z,10.00
2023-03-08T21:31:34.192Z,10.00
2023-03-08T21:34:03.670Z,10.00
2023-03-08T21:36:31.965Z,10.10
2023-03-08T21:39:00.850Z,10.10
2023-03-08T21:41:31.253Z,10.10
2023-03-08T21:43:59.757Z,10.10
2023-03-08T21:46:28.092Z,10.20
2023-03-08T21:48:58.125Z,10.20
2023-03-08T21:51:26.386Z,10.20
2023-03-08T21:53:54.613Z,10.20
2023-03-08T21:56:22.835Z,10.20
2023-03-08T21:58:51.021Z,10.20
2023-03-08T22:01:21.137Z,10.20
2023-03-08T22:03:49.735Z,10.10
2023-03-08T22:06:19.893Z,10.20
2023-03-08T22:08:48.597Z,10.20
2023-03-08T22:11:17.223Z,10.20
2023-03-08T22:13:45.649Z,10.20
2023-03-08T22:16:13.840Z,10.20
2023-03-08T22:18:42.065Z,10.20
2023-03-08T22:21:10.248Z,10.20
2023-03-08T22:23:39.834Z,10.20
2023-03-08T22:26:09.301Z,10.30
2023-03-08T22:28:38.337Z,10.30
2023-03-08T22:31:11.516Z,10.30
2023-03-08T22:33:40.925Z,10.40
2023-03-08T22:36:11.628Z,10.90
2023-03-08T22:38:41.944Z,11.40
2023-03-08T22:41:12.666Z,11.60
2023-03-08T22:43:41.547Z,11.60
2023-03-08T22:46:11.604Z,11.40
2023-03-08T22:48:40.033Z,11.30
2023-03-08T22:51:11.426Z,11.20
2023-03-08T22:53:41.907Z,11.20
2023-03-08T22:56:21.653Z,11.10
2023-03-08T22:58:50.288Z,11.10
2023-03-08T23:01:21.302Z,11.00
2023-03-08T23:03:49.681Z,11.10
2023-03-08T23:06:18.975Z,11.00
2023-03-08T23:08:48.584Z,11.00
2023-03-08T23:11:17.115Z,11.00
2023-03-08T23:13:45.350Z,10.90
2023-03-08T23:16:14.858Z,10.90
2023-03-08T23:18:43.992Z,10.90
2023-03-08T23:21:15.269Z,10.80
2023-03-08T23:23:43.825Z,10.80
2023-03-08T23:26:15.963Z,10.70
2023-03-08T23:28:44.727Z,10.60
2023-03-08T23:31:15.035Z,10.60
2023-03-08T23:33:44.157Z,10.50
2023-03-08T23:36:14.085Z,10.30
2023-03-08T23:38:42.772Z,10.40
2023-03-08T23:41:14.115Z,10.40
2023-03-08T23:43:43.106Z,10.40
2023-03-08T23:46:12.823Z,10.40
2023-03-08T23:48:41.591Z,10.30
2023-03-08T23:51:13.094Z,10.30
2023-03-08T23:53:41.794Z,10.20
2023-03-08T23:56:19.981Z,10.20
2023-03-08T23:58:50.475Z,10.20
