createdAt,value
2023-03-03T00:05:37.332Z,10.02
2023-03-03T00:08:39.152Z,9.27
2023-03-03T00:11:35.628Z,9.48
2023-03-03T00:15:02.582Z,11.07
2023-03-03T00:18:10.739Z,13.50
2023-03-03T00:20:58.670Z,8.77
2023-03-03T00:23:44.573Z,17.48
2023-03-03T00:26:37.721Z,10.25
2023-03-03T00:29:38.771Z,17.08
2023-03-03T00:32:43.139Z,8.18
2023-03-03T00:38:39.324Z,11.25
2023-03-03T00:41:42.133Z,10.82
2023-03-03T00:44:58.832Z,13.32
2023-03-03T00:47:52.169Z,10.10
2023-03-03T00:50:43.514Z,11.23
2023-03-03T00:54:00.031Z,9.98
2023-03-03T00:56:52.389Z,13.95
2023-03-03T00:59:39.982Z,12.88
2023-03-03T01:02:32.955Z,12.65
2023-03-03T01:05:26.775Z,12.10
2023-03-03T01:11:06.062Z,10.43
2023-03-03T01:13:57.175Z,11.52
2023-03-03T01:16:46.976Z,11.80
2023-03-03T01:19:33.202Z,7.78
2023-03-03T01:22:18.732Z,11.55
2023-03-03T01:25:04.952Z,13.15
2023-03-03T01:28:06.324Z,12.32
2023-03-03T01:30:55.651Z,12.43
2023-03-03T01:33:51.807Z,21.98
2023-03-03T01:36:49.229Z,13.13
2023-03-03T01:39:46.123Z,12.85
2023-03-03T01:42:35.171Z,13.90
2023-03-03T01:45:28.412Z,11.25
2023-03-03T01:48:27.784Z,13.50
2023-03-03T01:51:49.915Z,13.07
2023-03-03T01:54:48.321Z,13.15
2023-03-03T01:57:39.408Z,9.23
2023-03-03T02:00:25.645Z,13.07
2023-03-03T02:03:11.400Z,13.77
2023-03-03T02:06:01.472Z,11.77
2023-03-03T02:09:16.756Z,12.85
2023-03-03T02:12:07.165Z,11.73
2023-03-03T02:14:53.091Z,11.02
2023-03-03T02:17:39.197Z,14.30
2023-03-03T02:21:10.580Z,13.10
2023-03-03T02:24:30.412Z,13.48
2023-03-03T02:27:15.618Z,10.53
2023-03-03T02:30:22.077Z,13.30
2023-03-03T02:33:07.978Z,11.40
2023-03-03T02:35:54.150Z,12.70
2023-03-03T02:38:51.622Z,12.73
2023-03-03T02:41:42.910Z,12.02
2023-03-03T02:44:31.355Z,14.40
2023-03-03T02:47:16.560Z,13.80
2023-03-03T02:50:01.672Z,14.88
2023-03-03T02:52:47.317Z,12.70
2023-03-03T02:55:32.715Z,14.65
2023-03-03T02:58:19.025Z,13.68
2023-03-03T03:01:05.251Z,14.80
2023-03-03T03:03:53.813Z,16.67
2023-03-03T03:06:40.311Z,13.77
2023-03-03T03:09:26.031Z,14.20
2023-03-03T03:12:12.265Z,14.25
2023-03-03T03:14:58.146Z,12.15
2023-03-03T03:17:43.681Z,13.27
2023-03-03T03:20:29.382Z,11.88
2023-03-03T03:23:16.059Z,16.67
2023-03-03T03:26:01.677Z,13.77
2023-03-03T03:28:50.820Z,16.38
2023-03-03T03:31:36.617Z,15.27
2023-03-03T03:34:22.618Z,16.83
2023-03-03T03:37:09.989Z,17.15
2023-03-03T03:39:56.345Z,14.00
2023-03-03T03:42:41.963Z,14.40
2023-03-03T03:45:27.308Z,12.85
2023-03-03T03:48:13.250Z,15.40
2023-03-03T03:50:58.569Z,13.45
2023-03-03T03:54:16.879Z,13.02
2023-03-03T03:57:02.510Z,14.25
2023-03-03T03:59:50.146Z,11.43
2023-03-03T04:02:36.253Z,14.32
2023-03-03T04:05:21.927Z,12.07
2023-03-03T04:08:07.832Z,15.43
2023-03-03T04:10:53.295Z,14.43
2023-03-03T04:13:39.204Z,13.88
2023-03-03T04:16:25.555Z,13.02
2023-03-03T04:19:11.347Z,12.88
2023-03-03T04:21:56.551Z,12.07
2023-03-03T04:24:42.156Z,18.50
2023-03-03T04:27:27.889Z,14.52
2023-03-03T04:30:15.034Z,14.27
2023-03-03T04:33:00.922Z,13.55
2023-03-03T04:35:46.468Z,12.07
2023-03-03T04:38:32.138Z,9.82
2023-03-03T04:41:17.357Z,11.05
2023-03-03T04:44:02.848Z,11.90
2023-03-03T04:46:48.589Z,13.30
2023-03-03T04:49:34.371Z,12.80
2023-03-03T04:52:19.923Z,11.30
2023-03-03T04:55:08.684Z,10.73
2023-03-03T04:57:55.335Z,13.13
2023-03-03T05:00:40.799Z,15.35
2023-03-03T05:03:27.247Z,10.55
2023-03-03T05:06:13.073Z,11.82
2023-03-03T05:08:58.405Z,11.73
2023-03-03T05:11:44.069Z,13.13
2023-03-03T05:14:29.760Z,13.98
2023-03-03T05:17:15.365Z,10.43
2023-03-03T05:20:00.617Z,13.13
2023-03-03T05:22:46.208Z,10.52
2023-03-03T05:25:31.778Z,11.95
2023-03-03T05:28:17.913Z,9.68
2023-03-03T05:31:03.899Z,11.13
2023-03-03T05:33:49.911Z,10.95
2023-03-03T05:36:35.399Z,9.45
2023-03-03T05:39:21.094Z,11.85
2023-03-03T05:42:06.805Z,10.90
2023-03-03T05:44:52.687Z,9.73
2023-03-03T05:47:38.280Z,6.60
2023-03-03T05:50:25.448Z,9.80
2023-03-03T05:53:10.918Z,10.57
2023-03-03T05:55:56.615Z,7.80
2023-03-03T05:58:42.492Z,9.27
2023-03-03T06:01:29.432Z,9.48
2023-03-03T06:04:15.439Z,10.98
2023-03-03T06:07:00.467Z,8.95
2023-03-03T06:09:46.125Z,9.15
2023-03-03T06:12:31.565Z,10.05
2023-03-03T06:15:17.539Z,8.93
2023-03-03T06:18:03.520Z,11.18
2023-03-03T06:20:54.291Z,10.70
2023-03-03T06:23:39.882Z,7.93
2023-03-03T06:26:25.428Z,12.50
2023-03-03T06:29:11.397Z,12.27
2023-03-03T06:31:56.920Z,9.93
2023-03-03T06:34:42.675Z,7.13
2023-03-03T06:37:28.128Z,10.02
2023-03-03T06:40:14.268Z,9.95
2023-03-03T06:42:59.944Z,8.27
2023-03-03T06:45:46.023Z,6.43
2023-03-03T06:48:32.697Z,10.43
2023-03-03T06:51:35.223Z,9.05
2023-03-03T06:54:30.913Z,8.82
2023-03-03T06:57:28.544Z,12.82
2023-03-03T07:00:14.449Z,8.93
2023-03-03T07:03:12.923Z,8.55
2023-03-03T07:05:59.263Z,7.68
2023-03-03T07:08:44.996Z,9.60
2023-03-03T07:11:31.612Z,8.88
2023-03-03T07:14:19.881Z,8.95
2023-03-03T07:17:10.827Z,11.10
2023-03-03T07:19:56.642Z,10.52
2023-03-03T07:22:45.075Z,8.82
2023-03-03T07:25:35.600Z,9.32
2023-03-03T07:28:29.173Z,10.25
2023-03-03T07:31:34.516Z,9.48
2023-03-03T07:34:44.151Z,7.68
2023-03-03T07:37:38.770Z,9.13
2023-03-03T07:40:42.376Z,9.15
2023-03-03T07:46:46.422Z,8.02
2023-03-03T07:49:38.353Z,42.95
2023-03-03T07:52:57.399Z,9.90
2023-03-03T07:55:43.333Z,7.70
2023-03-03T07:58:40.547Z,10.25
2023-03-03T08:01:42.754Z,9.13
2023-03-03T08:04:52.773Z,7.63
2023-03-03T08:07:38.876Z,11.40
2023-03-03T08:10:40.491Z,10.70
2023-03-03T08:13:33.125Z,7.47
2023-03-03T08:16:29.201Z,12.55
2023-03-03T08:19:18.398Z,8.32
2023-03-03T08:22:15.136Z,8.23
2023-03-03T08:25:00.743Z,10.32
2023-03-03T08:27:46.350Z,8.15
2023-03-03T08:30:32.141Z,12.07
2023-03-03T08:33:18.741Z,12.52
2023-03-03T08:36:05.149Z,10.82
2023-03-03T08:38:50.865Z,10.80
2023-03-03T08:41:36.520Z,11.55
2023-03-03T08:44:21.947Z,14.65
2023-03-03T08:47:07.626Z,15.93
2023-03-03T08:49:54.447Z,10.23
2023-03-03T08:52:40.113Z,11.10
2023-03-03T08:55:25.416Z,11.35
2023-03-03T08:58:12.409Z,11.05
2023-03-03T09:00:59.164Z,13.63
2023-03-03T09:03:45.370Z,12.63
2023-03-03T09:06:30.715Z,9.70
2023-03-03T09:09:16.040Z,11.13
2023-03-03T09:12:14.983Z,9.63
2023-03-03T09:15:12.785Z,12.63
2023-03-03T09:17:59.943Z,9.27
2023-03-03T09:20:48.145Z,9.55
2023-03-03T09:23:38.983Z,9.35
2023-03-03T09:26:28.272Z,8.18
2023-03-03T09:29:19.448Z,9.05
2023-03-03T09:32:33.527Z,9.00
2023-03-03T09:35:38.064Z,10.90
2023-03-03T09:38:31.188Z,9.23
2023-03-03T09:41:41.990Z,12.15
2023-03-03T09:44:43.323Z,10.57
2023-03-03T09:47:43.622Z,7.55
2023-03-03T09:51:03.717Z,8.57
2023-03-03T09:54:24.092Z,7.82
2023-03-03T09:57:22.738Z,6.15
2023-03-03T10:00:38.966Z,7.38
2023-03-03T10:03:48.044Z,9.18
2023-03-03T10:07:00.580Z,7.40
2023-03-03T10:10:03.429Z,7.40
2023-03-03T10:13:02.006Z,6.05
2023-03-03T10:15:50.549Z,6.13
2023-03-03T10:18:42.868Z,10.80
2023-03-03T10:21:51.928Z,8.40
2023-03-03T10:25:08.586Z,7.75
2023-03-03T10:28:16.123Z,7.82
2023-03-03T10:31:20.051Z,8.93
2023-03-03T10:34:42.646Z,8.88
2023-03-03T10:37:41.437Z,9.63
2023-03-03T10:40:43.824Z,7.03
2023-03-03T10:43:48.227Z,4.97
2023-03-03T10:46:52.206Z,5.07
2023-03-03T10:49:55.825Z,7.78
2023-03-03T10:55:54.769Z,7.68
2023-03-03T10:59:03.519Z,10.10
2023-03-03T11:02:22.771Z,6.10
2023-03-03T11:05:48.024Z,7.05
2023-03-03T11:08:46.158Z,10.38
2023-03-03T11:11:55.620Z,7.47
2023-03-03T11:15:24.090Z,6.30
2023-03-03T11:18:12.856Z,3.47
2023-03-03T11:21:18.110Z,7.03
2023-03-03T11:24:38.833Z,13.88
2023-03-03T11:27:27.231Z,8.85
2023-03-03T11:30:35.711Z,5.38
2023-03-03T11:33:34.239Z,4.93
2023-03-03T11:36:39.527Z,3.70
2023-03-03T11:39:27.695Z,9.35
2023-03-03T11:42:28.475Z,5.72
2023-03-03T11:45:18.044Z,7.85
2023-03-03T11:48:38.334Z,4.68
2023-03-03T11:51:48.137Z,4.93
2023-03-03T11:54:36.456Z,4.50
2023-03-03T11:57:50.978Z,4.60
2023-03-03T12:01:11.535Z,7.57
2023-03-03T12:04:04.425Z,10.77
2023-03-03T12:07:19.405Z,10.65
2023-03-03T12:10:21.676Z,5.78
2023-03-03T12:13:27.940Z,4.43
2023-03-03T12:16:39.328Z,4.57
2023-03-03T12:19:52.342Z,3.45
2023-03-03T12:22:47.191Z,4.90
2023-03-03T12:25:42.467Z,5.25
2023-03-03T12:28:42.281Z,2.55
2023-03-03T12:31:53.731Z,8.38
2023-03-03T12:35:03.204Z,6.53
2023-03-03T12:37:59.409Z,5.72
2023-03-03T12:40:57.001Z,4.93
2023-03-03T12:43:47.614Z,2.72
2023-03-03T12:46:54.193Z,4.80
2023-03-03T12:50:10.366Z,4.22
2023-03-03T12:53:02.772Z,3.90
2023-03-03T12:55:57.452Z,3.55
2023-03-03T12:58:51.019Z,3.75
2023-03-03T13:04:55.484Z,2.88
2023-03-03T13:07:48.421Z,2.70
2023-03-03T13:10:45.916Z,2.90
2023-03-03T13:13:59.838Z,4.22
2023-03-03T13:16:55.314Z,2.65
2023-03-03T13:19:52.262Z,2.08
2023-03-03T13:22:39.828Z,2.72
2023-03-03T13:25:32.731Z,2.58
2023-03-03T13:28:37.159Z,7.07
2023-03-03T13:31:26.710Z,19.80
2023-03-03T13:34:37.291Z,3.17
2023-03-03T13:37:42.184Z,4.25
2023-03-03T13:40:54.811Z,3.67
2023-03-03T13:44:00.651Z,3.30
2023-03-03T13:47:01.282Z,2.53
2023-03-03T13:50:25.249Z,3.88
2023-03-03T13:53:47.392Z,2.72
2023-03-03T13:56:52.770Z,1.98
2023-03-03T14:00:07.927Z,4.07
2023-03-03T14:03:18.326Z,5.38
2023-03-03T14:06:09.296Z,2.63
2023-03-03T14:09:09.177Z,5.00
2023-03-03T14:12:09.384Z,5.95
2023-03-03T14:15:11.540Z,3.25
2023-03-03T14:18:23.795Z,3.97
2023-03-03T14:21:24.804Z,4.05
2023-03-03T14:24:26.629Z,4.93
2023-03-03T14:27:25.681Z,8.27
2023-03-03T14:30:28.315Z,4.30
2023-03-03T14:33:13.820Z,2.80
2023-03-03T14:35:59.532Z,3.53
2023-03-03T14:38:48.222Z,3.35
2023-03-03T14:41:39.572Z,5.70
2023-03-03T14:44:27.435Z,2.28
2023-03-03T14:47:27.052Z,2.40
2023-03-03T14:50:41.672Z,3.33
2023-03-03T14:53:34.635Z,2.30
2023-03-03T14:56:25.800Z,2.25
2023-03-03T14:59:20.716Z,2.67
2023-03-03T15:02:18.767Z,3.35
2023-03-03T15:05:13.718Z,2.30
2023-03-03T15:08:11.327Z,2.03
2023-03-03T15:11:14.418Z,7.13
2023-03-03T15:14:17.059Z,4.60
2023-03-03T15:17:23.706Z,4.07
2023-03-03T15:20:33.469Z,2.85
2023-03-03T15:23:37.855Z,6.90
2023-03-03T15:26:46.222Z,2.30
2023-03-03T15:29:46.841Z,2.47
2023-03-03T15:32:47.594Z,4.70
2023-03-03T15:36:23.944Z,5.38
2023-03-03T15:39:29.035Z,8.95
2023-03-03T15:42:26.927Z,6.72
2023-03-03T15:45:37.615Z,3.95
2023-03-03T15:48:55.941Z,2.60
2023-03-03T15:52:03.465Z,5.85
2023-03-03T15:54:59.263Z,4.15
2023-03-03T15:58:22.788Z,6.57
2023-03-03T16:01:32.612Z,4.53
2023-03-03T16:04:21.923Z,4.07
2023-03-03T16:07:16.745Z,5.43
2023-03-03T16:10:21.240Z,2.40
2023-03-03T16:13:25.177Z,2.38
2023-03-03T16:16:23.909Z,2.95
2023-03-03T16:19:41.440Z,2.67
2023-03-03T16:22:53.673Z,1.38
2023-03-03T16:26:06.641Z,5.10
2023-03-03T16:29:20.107Z,1.67
2023-03-03T16:32:39.283Z,3.35
2023-03-03T16:35:29.969Z,3.95
2023-03-03T16:38:44.001Z,0.95
2023-03-03T16:41:55.431Z,1.95
2023-03-03T16:45:07.586Z,3.42
2023-03-03T16:48:02.786Z,2.30
2023-03-03T16:51:14.826Z,3.97
2023-03-03T16:54:07.782Z,4.10
2023-03-03T16:57:01.315Z,3.88
2023-03-03T17:02:58.101Z,5.20
2023-03-03T17:05:57.979Z,4.80
2023-03-03T17:08:58.552Z,2.15
2023-03-03T17:12:05.473Z,5.13
2023-03-03T17:15:16.959Z,2.25
2023-03-03T17:18:08.498Z,1.63
2023-03-03T17:21:03.733Z,4.78
2023-03-03T17:23:59.058Z,4.45
2023-03-03T17:27:18.529Z,4.85
2023-03-03T17:30:16.379Z,5.38
2023-03-03T17:33:20.555Z,2.03
2023-03-03T17:36:28.419Z,2.83
2023-03-03T17:39:33.937Z,2.10
2023-03-03T17:42:19.369Z,4.57
2023-03-03T17:45:14.488Z,3.10
2023-03-03T17:48:29.083Z,5.40
2023-03-03T17:52:00.991Z,5.75
2023-03-03T17:55:12.967Z,3.83
2023-03-03T17:58:19.825Z,3.55
2023-03-03T18:01:26.478Z,4.03
2023-03-03T18:04:27.793Z,4.68
2023-03-03T18:07:25.197Z,4.97
2023-03-03T18:10:17.067Z,7.00
2023-03-03T18:13:05.920Z,4.72
2023-03-03T18:16:26.634Z,3.25
2023-03-03T18:19:43.745Z,3.92
2023-03-03T18:22:42.529Z,8.88
2023-03-03T18:25:58.154Z,7.10
2023-03-03T18:28:51.287Z,4.75
2023-03-03T18:31:52.264Z,4.68
2023-03-03T18:34:41.646Z,8.27
2023-03-03T18:37:30.459Z,4.82
2023-03-03T18:40:31.094Z,6.32
2023-03-03T18:43:44.679Z,7.78
2023-03-03T18:46:36.619Z,5.80
2023-03-03T18:49:53.314Z,6.47
2023-03-03T18:53:11.005Z,3.80
2023-03-03T18:56:01.586Z,3.60
2023-03-03T18:58:51.420Z,5.63
2023-03-03T19:01:45.048Z,5.68
2023-03-03T19:04:37.041Z,5.35
2023-03-03T19:07:48.859Z,3.95
2023-03-03T19:10:54.925Z,5.93
2023-03-03T19:13:44.920Z,4.45
2023-03-03T19:16:32.192Z,4.60
2023-03-03T19:19:20.902Z,6.95
2023-03-03T19:22:32.614Z,5.05
2023-03-03T19:25:27.087Z,6.55
2023-03-03T19:28:48.250Z,7.85
2023-03-03T19:31:59.527Z,7.78
2023-03-03T19:34:53.196Z,6.35
2023-03-03T19:37:47.708Z,5.70
2023-03-03T19:41:14.438Z,6.22
2023-03-03T19:44:25.678Z,9.20
2023-03-03T19:47:44.788Z,6.80
2023-03-03T19:50:42.106Z,10.05
2023-03-03T19:53:45.997Z,9.50
2023-03-03T19:56:41.840Z,9.85
2023-03-03T19:59:48.076Z,8.48
2023-03-03T20:02:58.057Z,6.72
2023-03-03T20:05:52.205Z,10.60
2023-03-03T20:08:54.397Z,15.07
2023-03-03T20:12:02.705Z,11.82
2023-03-03T20:15:16.085Z,6.05
2023-03-03T20:18:01.550Z,9.13
2023-03-03T20:21:12.169Z,9.32
2023-03-03T20:24:16.237Z,7.63
2023-03-03T20:27:20.080Z,8.30
2023-03-03T20:33:12.707Z,8.70
2023-03-03T20:36:27.506Z,7.80
2023-03-03T20:39:37.068Z,8.65
2023-03-03T20:43:00.180Z,4.50
2023-03-03T20:46:12.014Z,11.65
2023-03-03T20:49:12.986Z,9.27
2023-03-03T20:52:21.974Z,10.45
2023-03-03T20:55:22.525Z,11.80
2023-03-03T20:58:21.084Z,8.68
2023-03-03T21:01:35.601Z,10.20
2023-03-03T21:04:25.181Z,11.02
2023-03-03T21:07:24.650Z,9.70
2023-03-03T21:10:15.275Z,12.27
2023-03-03T21:13:34.000Z,8.98
2023-03-03T21:16:25.573Z,10.48
2023-03-03T21:19:22.530Z,10.57
2023-03-03T21:22:10.533Z,15.57
2023-03-03T21:24:59.521Z,9.93
2023-03-03T21:27:45.517Z,9.18
2023-03-03T21:30:30.743Z,12.25
2023-03-03T21:33:59.876Z,11.98
2023-03-03T21:36:49.000Z,13.55
2023-03-03T21:39:40.067Z,9.52
2023-03-03T21:42:41.577Z,12.00
2023-03-03T21:45:27.601Z,12.60
2023-03-03T21:48:12.898Z,19.35
2023-03-03T21:50:58.553Z,14.68
2023-03-03T21:53:44.986Z,14.70
2023-03-03T21:56:30.615Z,14.48
2023-03-03T21:59:17.407Z,14.13
2023-03-03T22:02:03.181Z,7.63
2023-03-03T22:04:49.242Z,13.65
2023-03-03T22:07:35.156Z,13.38
2023-03-03T22:10:20.695Z,11.18
2023-03-03T22:13:06.674Z,10.60
2023-03-03T22:15:53.461Z,8.82
2023-03-03T22:18:39.252Z,13.95
2023-03-03T22:21:25.425Z,12.82
2023-03-03T22:24:11.725Z,14.77
2023-03-03T22:26:56.977Z,12.93
2023-03-03T22:29:42.750Z,15.02
2023-03-03T22:32:29.795Z,12.55
2023-03-03T22:35:15.612Z,14.40
2023-03-03T22:38:01.774Z,9.70
2023-03-03T22:40:47.052Z,9.45
2023-03-03T22:43:33.486Z,12.57
2023-03-03T22:46:19.193Z,10.18
2023-03-03T22:49:04.747Z,15.13
2023-03-03T22:51:50.631Z,12.05
2023-03-03T22:54:36.304Z,7.82
2023-03-03T22:57:21.825Z,7.93
2023-03-03T23:00:09.484Z,7.63
2023-03-03T23:02:55.408Z,12.35
2023-03-03T23:05:41.370Z,11.13
2023-03-03T23:08:27.752Z,10.00
2023-03-03T23:11:13.258Z,12.07
2023-03-03T23:13:58.833Z,14.07
2023-03-03T23:16:45.540Z,10.35
2023-03-03T23:19:30.870Z,9.93
2023-03-03T23:22:17.091Z,14.25
2023-03-03T23:25:02.735Z,13.10
2023-03-03T23:27:48.780Z,8.35
2023-03-03T23:30:34.884Z,12.93
2023-03-03T23:33:20.854Z,12.55
2023-03-03T23:36:07.121Z,11.13
2023-03-03T23:38:52.480Z,11.82
2023-03-03T23:41:38.563Z,6.72
2023-03-03T23:44:24.023Z,14.18
2023-03-03T23:47:09.798Z,16.40
2023-03-03T23:49:55.595Z,16.98
2023-03-03T23:52:41.696Z,11.73
2023-03-03T23:55:27.129Z,7.75
2023-03-03T23:58:12.884Z,19.05
