createdAt,value
2019-01-19T00:01:34.911Z,95205.98
2019-01-19T00:04:24.999Z,95202.06
2019-01-19T00:07:11.535Z,95204.68
2019-01-19T00:09:51.593Z,95211.30
2019-01-19T00:12:33.330Z,95211.22
2019-01-19T00:15:11.104Z,95215.30
2019-01-19T00:17:58.187Z,95212.98
2019-01-19T00:20:38.835Z,95206.73
2019-01-19T00:23:21.261Z,95205.34
2019-01-19T00:28:04.174Z,95209.05
2019-01-19T00:30:44.188Z,95213.34
2019-01-19T00:33:23.152Z,95214.78
2019-01-19T00:36:42.509Z,95220.70
2019-01-19T00:39:24.320Z,95224.52
2019-01-19T00:42:07.162Z,95227.72
2019-01-19T00:44:45.311Z,95232.86
2019-01-19T00:48:21.771Z,95231.13
2019-01-19T00:51:19.039Z,95230.14
2019-01-19T00:53:57.490Z,95227.56
2019-01-19T00:56:36.958Z,95218.94
2019-01-19T00:59:12.794Z,95224.48
2019-01-19T01:02:05.812Z,95227.64
2019-01-19T01:04:45.111Z,95225.84
2019-01-19T01:10:32.503Z,95232.94
2019-01-19T01:13:48.505Z,95225.36
2019-01-19T01:16:56.639Z,95229.52
2019-01-19T01:19:39.510Z,95225.48
2019-01-19T01:22:23.679Z,95231.20
2019-01-19T01:25:19.637Z,95227.38
2019-01-19T01:30:08.996Z,95232.03
2019-01-19T01:32:54.432Z,95239.23
2019-01-19T01:35:40.363Z,95238.28
2019-01-19T01:38:23.098Z,95236.28
2019-01-19T01:41:20.323Z,95234.66
2019-01-19T01:44:02.619Z,95250.48
2019-01-19T01:46:54.830Z,95241.87
2019-01-19T01:49:34.689Z,95252.13
2019-01-19T01:52:28.741Z,95240.16
2019-01-19T01:55:05.905Z,95235.64
2019-01-19T01:57:45.836Z,95238.84
2019-01-19T02:00:27.837Z,95232.93
2019-01-19T02:03:41.586Z,95241.15
2019-01-19T02:07:26.084Z,95234.45
2019-01-19T02:11:06.115Z,95208.42
2019-01-19T02:13:56.532Z,95236.91
2019-01-19T02:18:44.932Z,95238.13
2019-01-19T02:21:36.510Z,95241.68
2019-01-19T02:25:13.431Z,95229.45
2019-01-19T02:29:56.276Z,95237.33
2019-01-19T02:32:38.716Z,95230.27
2019-01-19T02:35:28.368Z,95230.50
2019-01-19T02:38:13.339Z,95231.76
2019-01-19T02:40:54.730Z,95232.66
2019-01-19T02:44:13.018Z,95233.59
2019-01-19T02:47:08.615Z,95231.88
2019-01-19T02:49:47.655Z,95233.30
2019-01-19T02:53:32.715Z,95242.97
2019-01-19T02:56:12.506Z,95233.92
2019-01-19T02:59:58.778Z,95227.30
2019-01-19T03:04:43.852Z,95229.87
2019-01-19T03:08:24.860Z,95234.90
2019-01-19T03:11:28.982Z,95232.34
2019-01-19T03:15:12.377Z,95227.70
2019-01-19T03:18:15.733Z,95222.59
2019-01-19T03:22:30.607Z,95225.23
2019-01-19T03:25:42.763Z,95228.11
2019-01-19T03:29:24.004Z,95226.38
2019-01-19T03:32:38.752Z,95230.42
2019-01-19T03:37:23.953Z,95231.08
2019-01-19T03:40:07.032Z,95235.64
2019-01-19T03:42:56.148Z,95235.81
2019-01-19T03:45:38.878Z,95231.69
2019-01-19T03:48:19.504Z,95232.46
2019-01-19T03:51:10.499Z,95235.97
2019-01-19T03:54:21.503Z,95234.64
2019-01-19T03:57:01.966Z,95236.78
2019-01-19T03:59:43.295Z,95246.14
2019-01-19T04:02:27.868Z,95245.87
2019-01-19T04:05:18.008Z,95245.99
2019-01-19T04:08:00.199Z,95246.23
2019-01-19T04:10:45.523Z,95246.28
2019-01-19T04:13:31.053Z,95248.70
2019-01-19T04:16:26.322Z,95249.34
2019-01-19T04:19:22.173Z,95253.48
2019-01-19T04:22:01.466Z,95254.20
2019-01-19T04:24:45.140Z,95251.00
2019-01-19T04:27:14.845Z,95253.13
2019-01-19T04:29:44.549Z,95255.16
2019-01-19T04:32:14.297Z,95264.69
2019-01-19T04:34:43.745Z,95261.03
2019-01-19T04:37:13.248Z,95263.62
2019-01-19T04:39:42.788Z,95261.45
2019-01-19T04:42:12.529Z,95262.71
2019-01-19T04:44:41.884Z,95267.22
2019-01-19T04:47:11.516Z,95280.67
2019-01-19T04:49:41.027Z,95278.07
2019-01-19T04:52:10.615Z,95278.82
2019-01-19T04:54:40.114Z,95282.34
2019-01-19T04:57:09.911Z,95281.81
2019-01-19T04:59:39.644Z,95286.31
2019-01-19T05:02:09.377Z,95287.25
2019-01-19T05:04:39.072Z,95285.63
2019-01-19T05:07:08.802Z,95288.27
2019-01-19T05:09:38.654Z,95286.22
2019-01-19T05:12:08.387Z,95288.22
2019-01-19T05:14:38.003Z,95290.11
2019-01-19T05:17:07.528Z,95289.11
2019-01-19T05:19:36.906Z,95292.48
2019-01-19T05:22:06.505Z,95292.69
2019-01-19T05:24:36.103Z,95291.09
2019-01-19T05:27:05.610Z,95297.51
2019-01-19T05:29:35.336Z,95302.48
2019-01-19T05:32:05.120Z,95304.59
2019-01-19T05:34:34.649Z,95310.52
2019-01-19T05:37:04.330Z,95300.09
2019-01-19T05:39:33.868Z,95304.23
2019-01-19T05:42:04.153Z,95296.23
2019-01-19T05:44:33.903Z,95299.27
2019-01-19T05:47:03.563Z,95304.52
2019-01-19T05:49:33.020Z,95309.42
2019-01-19T05:52:02.685Z,95303.56
2019-01-19T05:54:32.477Z,95305.20
2019-01-19T05:57:02.057Z,95309.09
2019-01-19T05:59:31.439Z,95315.14
2019-01-19T06:02:01.196Z,95310.27
2019-01-19T06:04:30.936Z,95304.50
2019-01-19T06:07:00.579Z,95313.55
2019-01-19T06:09:30.226Z,95311.77
2019-01-19T06:11:59.886Z,95318.06
2019-01-19T06:14:29.390Z,95319.61
2019-01-19T06:16:58.946Z,95329.25
2019-01-19T06:19:28.473Z,95334.45
2019-01-19T06:22:00.285Z,95333.02
2019-01-19T06:24:29.842Z,95333.19
2019-01-19T06:26:59.189Z,95329.99
2019-01-19T06:29:28.916Z,95326.45
2019-01-19T06:31:58.707Z,95328.84
2019-01-19T06:34:28.321Z,95325.45
2019-01-19T06:36:57.995Z,95327.86
2019-01-19T06:39:27.730Z,95333.02
2019-01-19T06:41:57.478Z,95327.88
2019-01-19T06:44:33.281Z,95336.66
2019-01-19T06:47:03.011Z,95331.78
2019-01-19T06:49:32.436Z,95340.72
2019-01-19T06:52:02.096Z,95349.76
2019-01-19T06:54:31.519Z,95348.70
2019-01-19T06:57:01.278Z,95346.97
2019-01-19T06:59:31.092Z,95349.84
2019-01-19T07:02:00.780Z,95349.52
2019-01-19T07:04:30.469Z,95352.03
2019-01-19T07:07:02.747Z,95345.78
2019-01-19T07:09:30.019Z,95342.81
2019-01-19T07:11:59.580Z,95346.17
2019-01-19T07:14:29.184Z,95352.59
2019-01-19T07:16:58.953Z,95347.05
2019-01-19T07:19:28.807Z,95340.86
2019-01-19T07:21:58.522Z,95342.93
2019-01-19T07:24:27.844Z,95343.35
2019-01-19T07:26:57.485Z,95343.98
2019-01-19T07:29:27.740Z,95350.05
2019-01-19T07:31:57.280Z,95353.49
2019-01-19T07:34:27.363Z,95355.73
2019-01-19T07:36:58.098Z,95353.49
2019-01-19T07:39:28.371Z,95359.44
2019-01-19T07:41:58.123Z,95363.66
2019-01-19T07:44:28.460Z,95364.73
2019-01-19T07:46:58.115Z,95368.41
2019-01-19T07:49:27.818Z,95367.77
2019-01-19T07:51:57.376Z,95369.80
2019-01-19T07:54:26.964Z,95374.24
2019-01-19T07:56:56.340Z,95370.12
2019-01-19T07:59:26.112Z,95375.53
2019-01-19T08:01:55.883Z,95360.08
2019-01-19T08:04:25.528Z,95364.64
2019-01-19T08:06:55.154Z,95374.90
2019-01-19T08:09:24.533Z,95373.06
2019-01-19T08:11:54.090Z,95374.45
2019-01-19T08:14:24.119Z,95376.36
2019-01-19T08:16:54.180Z,95376.73
2019-01-19T08:19:23.847Z,95381.34
2019-01-19T08:21:53.458Z,95377.75
2019-01-19T08:24:22.964Z,95378.47
2019-01-19T08:26:52.675Z,95380.77
2019-01-19T08:29:22.432Z,95377.86
2019-01-19T08:31:52.022Z,95374.61
2019-01-19T08:34:21.696Z,95388.45
2019-01-19T08:36:51.336Z,95393.91
2019-01-19T08:39:20.975Z,95383.39
2019-01-19T08:41:50.464Z,95390.78
2019-01-19T08:44:20.239Z,95398.94
2019-01-19T08:46:49.962Z,95396.06
2019-01-19T08:49:19.579Z,95401.34
2019-01-19T08:51:49.110Z,95405.13
2019-01-19T08:54:18.762Z,95404.80
2019-01-19T08:56:48.284Z,95411.42
2019-01-19T08:59:18.020Z,95407.73
2019-01-19T09:01:47.597Z,95408.73
2019-01-19T09:04:17.081Z,95407.88
2019-01-19T09:06:46.835Z,95407.20
2019-01-19T09:09:16.407Z,95405.27
2019-01-19T09:11:45.901Z,95407.41
2019-01-19T09:14:15.849Z,95410.94
2019-01-19T09:16:45.569Z,95412.09
2019-01-19T09:19:15.268Z,95412.72
2019-01-19T09:21:45.262Z,95406.20
2019-01-19T09:24:19.893Z,95408.28
2019-01-19T09:26:49.611Z,95404.80
2019-01-19T09:29:19.062Z,95400.25
2019-01-19T09:31:48.827Z,95392.52
2019-01-19T09:34:18.422Z,95390.33
2019-01-19T09:36:48.236Z,95388.42
2019-01-19T09:39:20.773Z,95384.38
2019-01-19T09:41:51.663Z,95383.91
2019-01-19T09:44:21.389Z,95381.65
2019-01-19T09:46:50.972Z,95375.98
2019-01-19T09:49:20.994Z,95372.63
2019-01-19T09:51:50.759Z,95369.48
2019-01-19T09:54:20.127Z,95363.90
2019-01-19T09:56:49.883Z,95367.49
2019-01-19T09:59:19.509Z,95362.94
2019-01-19T10:01:49.299Z,95363.65
2019-01-19T10:04:19.012Z,95355.61
2019-01-19T10:06:48.786Z,95357.07
2019-01-19T10:09:18.559Z,95349.51
2019-01-19T10:11:48.323Z,95348.91
2019-01-19T10:14:18.432Z,95345.92
2019-01-19T10:16:48.551Z,95341.56
2019-01-19T10:19:18.277Z,95333.57
2019-01-19T10:21:48.000Z,95332.58
2019-01-19T10:24:17.692Z,95333.28
2019-01-19T10:26:47.403Z,95333.37
2019-01-19T10:29:17.075Z,95321.02
2019-01-19T10:31:46.735Z,95328.90
2019-01-19T10:34:16.457Z,95325.82
2019-01-19T10:36:46.043Z,95329.39
2019-01-19T10:39:15.783Z,95325.42
2019-01-19T10:41:45.374Z,95332.56
2019-01-19T10:44:15.124Z,95324.02
2019-01-19T10:46:44.804Z,95324.62
2019-01-19T10:49:14.558Z,95320.64
2019-01-19T10:51:44.323Z,95313.56
2019-01-19T10:54:13.779Z,95312.27
2019-01-19T10:56:43.633Z,95310.95
2019-01-19T10:59:13.105Z,95310.09
2019-01-19T11:01:42.907Z,95305.09
2019-01-19T11:04:12.735Z,95299.33
2019-01-19T11:06:42.679Z,95302.02
2019-01-19T11:09:12.273Z,95304.91
2019-01-19T11:11:42.173Z,95299.51
2019-01-19T11:14:11.554Z,95293.51
2019-01-19T11:16:40.920Z,95291.42
2019-01-19T11:19:10.435Z,95282.76
2019-01-19T11:21:40.601Z,95275.98
2019-01-19T11:24:10.310Z,95282.52
2019-01-19T11:26:40.825Z,95281.20
2019-01-19T11:29:10.583Z,95272.52
2019-01-19T11:31:40.019Z,95271.95
2019-01-19T11:34:09.740Z,95270.33
2019-01-19T11:36:39.495Z,95275.73
2019-01-19T11:39:09.324Z,95271.62
2019-01-19T11:41:39.236Z,95272.02
2019-01-19T11:44:09.076Z,95270.66
2019-01-19T11:46:38.847Z,95266.61
2019-01-19T11:49:08.571Z,95265.73
2019-01-19T11:51:38.264Z,95262.81
2019-01-19T11:54:08.039Z,95257.86
2019-01-19T11:56:37.588Z,95265.28
2019-01-19T11:59:06.924Z,95261.53
2019-01-19T12:01:36.603Z,95271.74
2019-01-19T12:04:06.362Z,95275.78
2019-01-19T12:06:36.120Z,95268.28
2019-01-19T12:09:07.580Z,95259.09
2019-01-19T12:11:37.260Z,95256.67
2019-01-19T12:14:06.979Z,95254.58
2019-01-19T12:16:36.656Z,95258.73
2019-01-19T12:19:06.298Z,95253.39
2019-01-19T12:21:35.849Z,95249.16
2019-01-19T12:24:05.706Z,95260.30
2019-01-19T12:26:35.114Z,95258.73
2019-01-19T12:29:04.884Z,95247.64
2019-01-19T12:31:34.599Z,95236.92
2019-01-19T12:34:04.294Z,95238.52
2019-01-19T12:36:33.658Z,95233.07
2019-01-19T12:39:03.668Z,95233.19
2019-01-19T12:41:33.279Z,95239.70
2019-01-19T12:44:02.761Z,95235.77
2019-01-19T12:46:32.440Z,95229.75
2019-01-19T12:49:02.243Z,95229.85
2019-01-19T12:51:31.954Z,95234.48
2019-01-19T12:54:01.557Z,95233.88
2019-01-19T12:56:31.042Z,95225.69
2019-01-19T12:59:00.776Z,95223.38
2019-01-19T13:01:30.427Z,95228.44
2019-01-19T13:03:59.967Z,95223.03
2019-01-19T13:06:41.398Z,95228.72
2019-01-19T13:09:16.444Z,95224.79
2019-01-19T13:12:25.381Z,95226.17
2019-01-19T13:15:40.479Z,95229.44
2019-01-19T13:18:34.958Z,95229.27
2019-01-19T13:21:33.257Z,95230.36
2019-01-19T13:24:11.511Z,95220.80
2019-01-19T13:26:55.544Z,95220.27
2019-01-19T13:29:35.917Z,95224.86
2019-01-19T13:32:45.470Z,95216.69
2019-01-19T13:36:58.143Z,95219.23
2019-01-19T13:39:35.248Z,95218.05
2019-01-19T13:43:20.136Z,95218.21
2019-01-19T13:45:55.753Z,95207.22
2019-01-19T13:49:06.351Z,95213.49
2019-01-19T13:51:43.040Z,95220.20
2019-01-19T13:54:29.806Z,95212.57
2019-01-19T13:58:17.691Z,95212.95
2019-01-19T14:00:57.990Z,95215.39
2019-01-19T14:04:23.671Z,95207.95
2019-01-19T14:07:14.066Z,95214.36
2019-01-19T14:10:00.669Z,95214.23
2019-01-19T14:12:49.087Z,95210.78
2019-01-19T14:16:27.891Z,95206.29
2019-01-19T14:19:09.914Z,95197.38
2019-01-19T14:23:54.000Z,95199.23
2019-01-19T14:26:37.559Z,95197.10
2019-01-19T14:29:34.854Z,95196.38
2019-01-19T14:32:19.484Z,95205.15
2019-01-19T14:35:04.356Z,95198.89
2019-01-19T14:38:19.267Z,95203.12
2019-01-19T14:40:59.149Z,95198.47
2019-01-19T14:44:39.023Z,95199.64
2019-01-19T14:47:18.340Z,95196.09
2019-01-19T14:50:01.541Z,95202.77
2019-01-19T14:52:39.355Z,95211.09
2019-01-19T14:57:23.738Z,95204.88
2019-01-19T15:00:05.325Z,95209.96
2019-01-19T15:04:49.283Z,95212.49
2019-01-19T15:07:37.379Z,95216.52
2019-01-19T15:10:48.760Z,95210.53
2019-01-19T15:15:42.572Z,95207.36
2019-01-19T15:18:25.478Z,95209.49
2019-01-19T15:21:43.490Z,95211.23
2019-01-19T15:25:22.415Z,95213.16
2019-01-19T15:28:25.650Z,95214.37
2019-01-19T15:31:13.422Z,95213.80
2019-01-19T15:35:56.525Z,95216.80
2019-01-19T15:40:40.088Z,95219.48
2019-01-19T15:43:26.159Z,95221.08
2019-01-19T15:46:40.582Z,95226.75
2019-01-19T15:51:32.486Z,95223.98
2019-01-19T15:54:12.439Z,95221.97
2019-01-19T15:56:59.104Z,95218.98
2019-01-19T16:00:40.131Z,95219.19
2019-01-19T16:03:27.574Z,95222.66
2019-01-19T16:06:08.734Z,95225.06
2019-01-19T16:08:51.246Z,95230.63
2019-01-19T16:12:34.740Z,95230.02
2019-01-19T16:15:31.129Z,95237.80
2019-01-19T16:18:10.482Z,95244.35
2019-01-19T16:20:53.213Z,95234.52
2019-01-19T16:23:40.305Z,95223.25
2019-01-19T16:26:25.496Z,95221.56
2019-01-19T16:29:38.431Z,95225.55
2019-01-19T16:32:28.657Z,95231.02
2019-01-19T16:35:59.121Z,95232.81
2019-01-19T16:38:43.199Z,95240.24
2019-01-19T16:41:39.750Z,95238.72
2019-01-19T16:46:31.471Z,95242.83
2019-01-19T16:49:08.915Z,95244.81
2019-01-19T16:52:25.157Z,95248.00
2019-01-19T16:55:25.280Z,95245.02
2019-01-19T16:58:05.817Z,95253.46
2019-01-19T17:02:48.527Z,95243.32
2019-01-19T17:05:28.711Z,95256.59
2019-01-19T17:08:25.749Z,95260.09
2019-01-19T17:12:22.640Z,95256.90
2019-01-19T17:15:06.465Z,95256.70
2019-01-19T17:17:55.744Z,95255.13
2019-01-19T17:20:43.395Z,95262.89
2019-01-19T17:23:57.415Z,95260.90
2019-01-19T17:26:44.861Z,95264.88
2019-01-19T17:29:25.688Z,95266.36
2019-01-19T17:32:12.030Z,95268.74
2019-01-19T17:35:09.249Z,95272.04
2019-01-19T17:37:44.343Z,95268.36
2019-01-19T17:40:56.424Z,95265.25
2019-01-19T17:43:38.421Z,95262.28
2019-01-19T17:46:26.688Z,95256.82
2019-01-19T17:49:13.938Z,95239.00
2019-01-19T17:52:51.282Z,95246.58
2019-01-19T17:55:31.580Z,95252.84
2019-01-19T17:58:22.741Z,95253.63
2019-01-19T18:01:01.968Z,95247.61
2019-01-19T18:03:46.361Z,95242.10
2019-01-19T18:06:39.859Z,95238.73
2019-01-19T18:09:47.363Z,95247.08
2019-01-19T18:12:41.855Z,95229.59
2019-01-19T18:15:25.942Z,95234.02
2019-01-19T18:18:05.359Z,95248.62
2019-01-19T18:23:54.751Z,95253.82
2019-01-19T18:26:34.544Z,95249.79
2019-01-19T18:29:15.604Z,95250.19
2019-01-19T18:33:04.779Z,95240.62
2019-01-19T18:38:53.045Z,95243.23
2019-01-19T18:41:31.666Z,95249.70
2019-01-19T18:44:37.973Z,95235.52
2019-01-19T18:47:48.598Z,95235.57
2019-01-19T18:51:28.705Z,95242.19
2019-01-19T18:54:10.187Z,95252.19
2019-01-19T18:59:01.990Z,95258.23
2019-01-19T19:01:51.170Z,95258.92
2019-01-19T19:06:37.604Z,95261.41
2019-01-19T19:09:26.617Z,95262.33
2019-01-19T19:12:06.248Z,95262.81
2019-01-19T19:14:45.835Z,95265.22
2019-01-19T19:17:29.818Z,95268.94
2019-01-19T19:20:27.611Z,95276.34
2019-01-19T19:23:32.283Z,95275.42
2019-01-19T19:26:48.117Z,95280.38
2019-01-19T19:29:53.612Z,95273.41
2019-01-19T19:33:24.332Z,95277.29
2019-01-19T19:36:05.928Z,95277.22
2019-01-19T19:38:53.064Z,95273.95
2019-01-19T19:41:35.244Z,95277.95
2019-01-19T19:44:27.445Z,95281.13
2019-01-19T19:47:13.651Z,95279.57
2019-01-19T19:50:01.443Z,95280.58
2019-01-19T19:52:31.174Z,95283.09
2019-01-19T19:54:59.281Z,95284.88
2019-01-19T19:57:29.824Z,95291.55
2019-01-19T19:59:59.397Z,95278.38
2019-01-19T20:02:29.248Z,95282.19
2019-01-19T20:04:59.967Z,95289.25
2019-01-19T20:07:29.537Z,95290.35
2019-01-19T20:09:59.707Z,95287.27
2019-01-19T20:12:31.307Z,95294.74
2019-01-19T20:15:00.791Z,95290.45
2019-01-19T20:17:30.467Z,95289.27
2019-01-19T20:20:02.125Z,95289.56
2019-01-19T20:22:31.975Z,95298.33
2019-01-19T20:25:07.971Z,95285.98
2019-01-19T20:27:37.541Z,95284.17
2019-01-19T20:30:08.700Z,95288.95
2019-01-19T20:32:38.515Z,95286.78
2019-01-19T20:35:08.634Z,95287.56
2019-01-19T20:37:38.369Z,95278.11
2019-01-19T20:40:08.359Z,95277.90
2019-01-19T20:42:37.861Z,95286.47
2019-01-19T20:45:08.894Z,95284.38
2019-01-19T20:47:38.659Z,95284.28
2019-01-19T20:50:09.747Z,95279.99
2019-01-19T20:52:39.407Z,95275.02
2019-01-19T20:55:09.923Z,95282.09
2019-01-19T20:57:39.857Z,95281.78
2019-01-19T21:00:12.239Z,95282.38
2019-01-19T21:02:41.780Z,95287.77
2019-01-19T21:05:11.548Z,95286.77
2019-01-19T21:07:41.228Z,95288.34
2019-01-19T21:10:11.050Z,95290.55
2019-01-19T21:12:41.124Z,95286.67
2019-01-19T21:15:12.183Z,95286.47
2019-01-19T21:17:41.831Z,95284.00
2019-01-19T21:20:12.419Z,95284.78
2019-01-19T21:22:43.983Z,95292.02
2019-01-19T21:25:13.691Z,95295.53
2019-01-19T21:27:43.483Z,95290.75
2019-01-19T21:30:13.491Z,95295.53
2019-01-19T21:32:42.957Z,95289.06
2019-01-19T21:35:14.816Z,95294.72
2019-01-19T21:37:44.624Z,95301.71
2019-01-19T21:40:14.312Z,95300.80
2019-01-19T21:42:44.023Z,95301.28
2019-01-19T21:45:16.899Z,95306.97
2019-01-19T21:47:46.364Z,95299.20
2019-01-19T21:50:15.876Z,95300.61
2019-01-19T21:52:45.495Z,95300.30
2019-01-19T21:55:15.192Z,95295.92
2019-01-19T21:57:44.741Z,95300.50
2019-01-19T22:00:16.031Z,95303.89
2019-01-19T22:02:45.590Z,95303.20
2019-01-19T22:05:16.443Z,95299.50
2019-01-19T22:07:46.444Z,95293.92
2019-01-19T22:10:17.827Z,95293.42
2019-01-19T22:12:47.630Z,95300.50
2019-01-19T22:15:18.302Z,95293.25
2019-01-19T22:17:48.246Z,95299.40
2019-01-19T22:20:18.276Z,95292.73
2019-01-19T22:22:48.185Z,95290.04
2019-01-19T22:25:18.295Z,95287.74
2019-01-19T22:27:49.114Z,95286.73
2019-01-19T22:30:22.181Z,95283.97
2019-01-19T22:32:53.590Z,95292.31
2019-01-19T22:35:25.024Z,95285.77
2019-01-19T22:37:54.957Z,95283.87
2019-01-19T22:40:24.767Z,95282.77
2019-01-19T22:42:58.031Z,95272.59
2019-01-19T22:45:28.079Z,95272.48
2019-01-19T22:47:57.907Z,95272.16
2019-01-19T22:50:27.777Z,95274.35
2019-01-19T22:52:57.704Z,95265.53
2019-01-19T22:55:27.620Z,95258.87
2019-01-19T22:57:58.446Z,95265.05
2019-01-19T23:02:39.773Z,95264.03
2019-01-19T23:05:09.721Z,95258.87
2019-01-19T23:07:39.488Z,95258.26
2019-01-19T23:10:09.540Z,95257.28
2019-01-19T23:12:39.645Z,95254.69
2019-01-19T23:15:09.847Z,95259.16
2019-01-19T23:17:39.703Z,95252.89
2019-01-19T23:20:09.848Z,95250.62
2019-01-19T23:22:39.798Z,95244.35
2019-01-19T23:25:09.796Z,95250.79
2019-01-19T23:27:39.799Z,95255.06
2019-01-19T23:30:10.235Z,95248.43
2019-01-19T23:32:39.952Z,95246.45
2019-01-19T23:35:09.560Z,95244.23
2019-01-19T23:37:39.121Z,95241.13
2019-01-19T23:40:08.811Z,95239.06
2019-01-19T23:42:38.485Z,95238.17
2019-01-19T23:45:08.211Z,95234.98
2019-01-19T23:47:37.922Z,95235.39
2019-01-19T23:50:07.791Z,95231.11
2019-01-19T23:52:37.288Z,95237.25
2019-01-19T23:55:06.926Z,95239.36
2019-01-19T23:57:36.530Z,95237.66
