createdAt,value
2022-08-26T00:02:26.882Z,4.60
2022-08-26T00:05:08.138Z,4.63
2022-08-26T00:07:49.938Z,4.40
2022-08-26T00:13:59.522Z,4.15
2022-08-26T00:16:47.136Z,4.30
2022-08-26T00:19:37.298Z,4.20
2022-08-26T00:22:20.155Z,4.55
2022-08-26T00:24:52.444Z,4.40
2022-08-26T00:27:21.516Z,4.63
2022-08-26T00:29:51.542Z,4.32
2022-08-26T00:32:29.979Z,4.40
2022-08-26T00:34:58.025Z,4.35
2022-08-26T00:37:36.462Z,4.53
2022-08-26T00:40:38.094Z,4.10
2022-08-26T00:43:09.760Z,4.80
2022-08-26T00:45:44.411Z,4.50
2022-08-26T00:48:17.940Z,4.07
2022-08-26T00:51:01.617Z,4.10
2022-08-26T00:53:36.870Z,4.47
2022-08-26T00:56:07.931Z,4.65
2022-08-26T00:58:41.131Z,4.18
2022-08-26T01:01:22.975Z,4.43
2022-08-26T01:03:59.197Z,5.03
2022-08-26T01:06:31.521Z,4.90
2022-08-26T01:09:08.204Z,4.97
2022-08-26T01:11:37.241Z,4.22
2022-08-26T01:14:13.624Z,4.47
2022-08-26T01:16:52.716Z,4.70
2022-08-26T01:19:29.728Z,4.35
2022-08-26T01:22:04.184Z,4.63
2022-08-26T01:24:42.081Z,4.80
2022-08-26T01:27:20.961Z,4.55
2022-08-26T01:29:54.224Z,4.88
2022-08-26T01:32:25.873Z,4.93
2022-08-26T01:34:55.946Z,4.68
2022-08-26T01:37:32.690Z,4.60
2022-08-26T01:40:02.173Z,4.55
2022-08-26T01:42:30.429Z,4.80
2022-08-26T01:45:00.222Z,5.20
2022-08-26T01:47:30.910Z,4.78
2022-08-26T01:50:10.253Z,4.57
2022-08-26T01:52:49.973Z,4.60
2022-08-26T01:55:38.910Z,4.85
2022-08-26T01:58:21.286Z,4.72
2022-08-26T02:01:07.348Z,4.85
2022-08-26T02:03:56.012Z,4.78
2022-08-26T02:06:27.102Z,4.80
2022-08-26T02:09:08.117Z,4.97
2022-08-26T02:11:39.487Z,4.90
2022-08-26T02:14:16.233Z,5.00
2022-08-26T02:16:45.548Z,4.78
2022-08-26T02:19:17.158Z,4.85
2022-08-26T02:21:51.358Z,4.95
2022-08-26T02:24:22.050Z,4.95
2022-08-26T02:26:59.408Z,4.88
2022-08-26T02:29:37.048Z,5.07
2022-08-26T02:32:09.303Z,5.03
2022-08-26T02:34:37.796Z,4.65
2022-08-26T02:37:09.891Z,4.78
2022-08-26T02:39:38.804Z,4.95
2022-08-26T02:42:10.231Z,5.05
2022-08-26T02:44:40.894Z,4.75
2022-08-26T02:47:24.766Z,5.18
2022-08-26T02:49:55.267Z,5.15
2022-08-26T02:52:23.356Z,5.20
2022-08-26T02:54:53.513Z,5.00
2022-08-26T02:57:23.317Z,5.43
2022-08-26T02:59:53.915Z,4.97
2022-08-26T03:02:22.615Z,5.13
2022-08-26T03:04:57.663Z,5.00
2022-08-26T03:07:30.569Z,5.28
2022-08-26T03:10:06.934Z,5.70
2022-08-26T03:12:39.907Z,5.43
2022-08-26T03:15:18.884Z,5.15
2022-08-26T03:17:50.409Z,5.20
2022-08-26T03:20:19.012Z,5.60
2022-08-26T03:22:47.216Z,5.30
2022-08-26T03:25:22.048Z,5.50
2022-08-26T03:27:57.082Z,5.53
2022-08-26T03:30:44.613Z,5.00
2022-08-26T03:33:21.646Z,5.03
2022-08-26T03:35:52.574Z,5.28
2022-08-26T03:38:23.893Z,5.68
2022-08-26T03:40:52.392Z,5.43
2022-08-26T03:43:22.485Z,5.90
2022-08-26T03:45:52.342Z,5.40
2022-08-26T03:48:22.856Z,5.68
2022-08-26T03:53:57.505Z,5.28
2022-08-26T03:56:25.609Z,5.45
2022-08-26T03:58:54.314Z,5.53
2022-08-26T04:01:33.105Z,5.53
2022-08-26T04:04:09.529Z,5.15
2022-08-26T04:06:44.682Z,5.80
2022-08-26T04:09:14.545Z,4.97
2022-08-26T04:11:44.407Z,5.45
2022-08-26T04:14:14.394Z,5.68
2022-08-26T04:16:47.451Z,6.93
2022-08-26T04:19:16.752Z,6.47
2022-08-26T04:21:45.180Z,6.05
2022-08-26T04:24:15.658Z,5.70
2022-08-26T04:26:44.115Z,5.47
2022-08-26T04:29:13.962Z,5.57
2022-08-26T04:31:42.548Z,5.65
2022-08-26T04:34:14.111Z,5.68
2022-08-26T04:36:43.158Z,6.20
2022-08-26T04:39:14.280Z,5.47
2022-08-26T04:41:42.396Z,5.85
2022-08-26T04:44:10.641Z,6.55
2022-08-26T04:46:39.877Z,6.65
2022-08-26T04:49:13.588Z,6.40
2022-08-26T04:51:41.654Z,6.03
2022-08-26T04:54:12.011Z,6.20
2022-08-26T04:56:41.465Z,5.95
2022-08-26T04:59:16.809Z,6.32
2022-08-26T05:01:46.531Z,5.88
2022-08-26T05:04:18.831Z,5.63
2022-08-26T05:06:47.295Z,5.80
2022-08-26T05:09:15.621Z,6.05
2022-08-26T05:11:43.626Z,5.38
2022-08-26T05:14:11.687Z,5.75
2022-08-26T05:16:40.409Z,5.38
2022-08-26T05:19:09.243Z,5.07
2022-08-26T05:21:39.484Z,5.40
2022-08-26T05:24:07.673Z,5.70
2022-08-26T05:26:35.824Z,5.35
2022-08-26T05:29:04.023Z,6.18
2022-08-26T05:31:33.378Z,5.70
2022-08-26T05:34:03.678Z,5.70
2022-08-26T05:36:33.476Z,5.30
2022-08-26T05:39:03.906Z,5.40
2022-08-26T05:41:36.201Z,5.50
2022-08-26T05:44:06.038Z,5.10
2022-08-26T05:46:34.667Z,5.18
2022-08-26T05:49:03.941Z,4.78
2022-08-26T05:51:32.174Z,5.18
2022-08-26T05:54:00.283Z,4.70
2022-08-26T05:56:30.526Z,4.68
2022-08-26T05:58:59.747Z,5.00
2022-08-26T06:01:28.697Z,4.65
2022-08-26T06:04:01.575Z,4.43
2022-08-26T06:06:31.176Z,4.45
2022-08-26T06:09:00.321Z,4.82
2022-08-26T06:11:32.453Z,4.53
2022-08-26T06:14:03.880Z,4.90
2022-08-26T06:16:33.739Z,4.60
2022-08-26T06:19:03.023Z,4.28
2022-08-26T06:21:32.859Z,4.53
2022-08-26T06:24:19.510Z,4.10
2022-08-26T06:26:51.021Z,4.95
2022-08-26T06:29:24.458Z,5.00
2022-08-26T06:31:53.326Z,4.35
2022-08-26T06:34:21.441Z,4.15
2022-08-26T06:36:52.243Z,4.40
2022-08-26T06:39:21.260Z,4.40
2022-08-26T06:41:52.113Z,4.95
2022-08-26T06:44:20.938Z,4.47
2022-08-26T06:46:50.460Z,4.10
2022-08-26T06:49:25.653Z,4.38
2022-08-26T06:51:58.614Z,4.25
2022-08-26T06:54:26.999Z,4.00
2022-08-26T06:56:57.637Z,4.13
2022-08-26T06:59:25.770Z,4.20
2022-08-26T07:01:54.900Z,4.15
2022-08-26T07:04:24.726Z,4.10
2022-08-26T07:06:53.982Z,3.63
2022-08-26T07:09:23.041Z,4.00
2022-08-26T07:11:51.616Z,4.25
2022-08-26T07:14:21.995Z,3.90
2022-08-26T07:16:50.420Z,4.00
2022-08-26T07:19:29.938Z,4.10
2022-08-26T07:21:59.734Z,4.05
2022-08-26T07:24:29.124Z,4.35
2022-08-26T07:27:00.097Z,4.15
2022-08-26T07:29:30.091Z,4.57
2022-08-26T07:31:58.478Z,4.10
2022-08-26T07:34:28.021Z,4.20
2022-08-26T07:36:57.149Z,4.10
2022-08-26T07:39:27.595Z,4.20
2022-08-26T07:41:55.669Z,4.00
2022-08-26T07:44:24.148Z,4.00
2022-08-26T07:46:54.142Z,4.20
2022-08-26T07:49:23.144Z,4.20
2022-08-26T07:51:51.699Z,4.18
2022-08-26T07:54:19.766Z,3.75
2022-08-26T07:56:48.307Z,4.15
2022-08-26T07:59:17.929Z,3.92
2022-08-26T08:01:46.716Z,4.03
2022-08-26T08:04:17.409Z,4.10
2022-08-26T08:06:48.376Z,4.47
2022-08-26T08:09:20.015Z,3.92
2022-08-26T08:11:51.366Z,3.72
2022-08-26T08:14:22.225Z,3.85
2022-08-26T08:16:54.493Z,3.90
2022-08-26T08:19:36.572Z,4.00
2022-08-26T08:22:13.322Z,3.75
2022-08-26T08:24:45.808Z,3.80
2022-08-26T08:27:23.292Z,4.25
2022-08-26T08:29:54.360Z,3.80
2022-08-26T08:32:24.412Z,3.80
2022-08-26T08:34:54.442Z,3.85
2022-08-26T08:37:23.132Z,3.75
2022-08-26T08:39:51.729Z,3.75
2022-08-26T08:42:28.535Z,3.75
2022-08-26T08:44:58.457Z,4.05
2022-08-26T08:47:30.789Z,3.70
2022-08-26T08:50:02.230Z,3.50
2022-08-26T08:52:32.246Z,3.72
2022-08-26T08:55:00.417Z,3.85
2022-08-26T08:57:30.757Z,4.30
2022-08-26T09:00:03.780Z,3.63
2022-08-26T09:02:34.369Z,3.78
2022-08-26T09:05:15.378Z,3.72
2022-08-26T09:07:47.086Z,3.47
2022-08-26T09:10:30.287Z,3.42
2022-08-26T09:12:58.858Z,4.25
2022-08-26T09:15:30.414Z,3.60
2022-08-26T09:18:04.498Z,3.70
2022-08-26T09:20:41.172Z,3.90
2022-08-26T09:23:10.969Z,3.63
2022-08-26T09:25:46.523Z,4.00
2022-08-26T09:28:17.932Z,3.60
2022-08-26T09:30:47.315Z,3.92
2022-08-26T09:33:17.747Z,3.90
2022-08-26T09:35:48.940Z,4.10
2022-08-26T09:38:22.135Z,3.42
2022-08-26T09:40:59.125Z,4.40
2022-08-26T09:43:32.679Z,3.90
2022-08-26T09:46:11.948Z,4.35
2022-08-26T09:48:41.183Z,4.05
2022-08-26T09:51:27.449Z,3.90
2022-08-26T09:53:57.672Z,3.78
2022-08-26T09:56:28.026Z,3.67
2022-08-26T09:58:57.110Z,3.80
2022-08-26T10:01:33.408Z,4.03
2022-08-26T10:04:07.017Z,3.70
2022-08-26T10:06:38.573Z,3.95
2022-08-26T10:09:09.684Z,4.10
2022-08-26T10:11:40.912Z,4.20
2022-08-26T10:14:11.320Z,3.70
2022-08-26T10:16:42.807Z,3.60
2022-08-26T10:19:12.973Z,3.70
2022-08-26T10:21:49.936Z,3.60
2022-08-26T10:24:24.335Z,4.18
2022-08-26T10:26:59.546Z,3.70
2022-08-26T10:29:30.815Z,3.72
2022-08-26T10:32:03.486Z,3.72
2022-08-26T10:34:32.652Z,3.60
2022-08-26T10:37:14.525Z,3.85
2022-08-26T10:39:48.120Z,3.53
2022-08-26T10:42:19.485Z,3.90
2022-08-26T10:44:49.222Z,3.70
2022-08-26T10:47:18.702Z,3.90
2022-08-26T10:49:48.407Z,3.97
2022-08-26T10:52:19.893Z,4.07
2022-08-26T10:54:51.875Z,4.30
2022-08-26T10:57:23.653Z,3.55
2022-08-26T10:59:54.726Z,3.40
2022-08-26T11:02:29.652Z,3.80
2022-08-26T11:05:03.543Z,3.30
2022-08-26T11:07:41.868Z,3.67
2022-08-26T11:10:28.385Z,3.67
2022-08-26T11:12:58.000Z,3.67
2022-08-26T11:15:44.506Z,3.42
2022-08-26T11:18:14.339Z,3.83
2022-08-26T11:20:44.946Z,3.45
2022-08-26T11:23:32.009Z,3.83
2022-08-26T11:26:30.033Z,3.35
2022-08-26T11:29:04.514Z,3.45
2022-08-26T11:31:54.546Z,3.60
2022-08-26T11:34:45.486Z,3.90
2022-08-26T11:37:17.235Z,3.60
2022-08-26T11:39:54.022Z,3.30
2022-08-26T11:42:29.253Z,3.70
2022-08-26T11:44:58.623Z,3.40
2022-08-26T11:47:28.780Z,3.80
2022-08-26T11:50:07.766Z,3.50
2022-08-26T11:52:35.933Z,3.35
2022-08-26T11:55:05.780Z,3.83
2022-08-26T11:57:36.287Z,3.90
2022-08-26T12:00:12.506Z,3.40
2022-08-26T12:02:42.464Z,3.30
2022-08-26T12:05:14.062Z,3.10
2022-08-26T12:07:42.774Z,3.50
2022-08-26T12:10:13.231Z,3.58
2022-08-26T12:12:42.888Z,3.50
2022-08-26T12:15:13.857Z,3.50
2022-08-26T12:17:43.406Z,3.53
2022-08-26T12:20:29.989Z,3.40
2022-08-26T12:23:00.323Z,3.40
2022-08-26T12:25:35.918Z,3.35
2022-08-26T12:28:06.762Z,3.45
2022-08-26T12:30:34.920Z,3.20
2022-08-26T12:33:21.949Z,3.25
2022-08-26T12:35:56.199Z,3.40
2022-08-26T12:38:25.631Z,3.30
2022-08-26T12:40:55.325Z,3.30
2022-08-26T12:43:44.172Z,3.60
2022-08-26T12:46:14.753Z,3.10
2022-08-26T12:48:44.244Z,3.30
2022-08-26T12:51:19.949Z,3.50
2022-08-26T12:53:48.184Z,3.42
2022-08-26T12:56:21.777Z,3.58
2022-08-26T12:59:03.120Z,3.00
2022-08-26T13:01:38.082Z,3.22
2022-08-26T13:04:06.988Z,3.13
2022-08-26T13:06:35.433Z,3.15
2022-08-26T13:09:06.327Z,3.25
2022-08-26T13:11:36.111Z,3.30
2022-08-26T13:14:07.713Z,3.15
2022-08-26T13:16:36.127Z,3.13
2022-08-26T13:19:05.920Z,3.03
2022-08-26T13:21:44.725Z,3.20
2022-08-26T13:24:13.996Z,3.30
2022-08-26T13:26:42.818Z,3.47
2022-08-26T13:29:12.407Z,3.20
2022-08-26T13:31:41.092Z,3.00
2022-08-26T13:34:09.868Z,3.10
2022-08-26T13:36:37.946Z,3.45
2022-08-26T13:39:06.496Z,3.35
2022-08-26T13:41:34.681Z,3.30
2022-08-26T13:44:02.869Z,3.42
2022-08-26T13:46:32.628Z,3.10
2022-08-26T13:49:00.743Z,3.28
2022-08-26T13:51:29.345Z,3.70
2022-08-26T13:53:57.664Z,2.97
2022-08-26T13:56:27.519Z,3.20
2022-08-26T13:58:56.349Z,2.90
2022-08-26T14:01:25.101Z,3.78
2022-08-26T14:03:54.648Z,3.30
2022-08-26T14:06:25.329Z,3.10
2022-08-26T14:08:53.412Z,3.10
2022-08-26T14:11:22.543Z,3.22
2022-08-26T14:13:50.713Z,3.10
2022-08-26T14:16:22.509Z,3.30
2022-08-26T14:18:51.390Z,3.53
2022-08-26T14:21:21.112Z,2.70
2022-08-26T14:23:49.387Z,3.08
2022-08-26T14:26:27.791Z,3.45
2022-08-26T14:29:01.080Z,3.58
2022-08-26T14:31:30.310Z,3.30
2022-08-26T14:33:58.995Z,3.30
2022-08-26T14:36:32.669Z,3.45
2022-08-26T14:39:02.195Z,3.35
2022-08-26T14:41:31.101Z,3.30
2022-08-26T14:44:00.836Z,2.97
2022-08-26T14:46:29.739Z,3.47
2022-08-26T14:49:01.810Z,3.00
2022-08-26T14:51:32.146Z,3.22
2022-08-26T14:54:16.149Z,3.30
2022-08-26T14:56:46.046Z,3.10
2022-08-26T14:59:15.059Z,3.10
2022-08-26T15:01:43.262Z,3.20
2022-08-26T15:04:11.802Z,3.20
2022-08-26T15:06:41.540Z,3.13
2022-08-26T15:09:09.910Z,3.10
2022-08-26T15:11:38.127Z,3.38
2022-08-26T15:14:06.404Z,3.13
2022-08-26T15:16:35.165Z,3.22
2022-08-26T15:19:05.068Z,3.33
2022-08-26T15:21:33.477Z,3.40
2022-08-26T15:24:03.413Z,3.25
2022-08-26T15:26:32.317Z,3.20
2022-08-26T15:29:04.374Z,3.10
2022-08-26T15:31:33.838Z,3.28
2022-08-26T15:34:03.130Z,3.30
2022-08-26T15:36:32.097Z,3.30
2022-08-26T15:39:01.205Z,3.63
2022-08-26T15:41:31.084Z,3.58
2022-08-26T15:44:03.574Z,3.55
2022-08-26T15:46:32.150Z,3.13
2022-08-26T15:49:01.015Z,3.28
2022-08-26T15:51:30.147Z,3.28
2022-08-26T15:53:58.727Z,3.13
2022-08-26T15:56:27.617Z,3.05
2022-08-26T15:58:58.191Z,3.22
2022-08-26T16:01:28.596Z,3.40
2022-08-26T16:03:57.073Z,3.20
2022-08-26T16:06:27.496Z,3.15
2022-08-26T16:08:58.906Z,3.13
2022-08-26T16:11:27.307Z,3.40
2022-08-26T16:13:55.442Z,3.25
2022-08-26T16:16:25.040Z,3.50
2022-08-26T16:18:53.609Z,2.90
2022-08-26T16:21:22.635Z,3.15
2022-08-26T16:23:50.953Z,3.40
2022-08-26T16:26:20.653Z,3.40
2022-08-26T16:28:49.130Z,3.08
2022-08-26T16:31:17.331Z,3.42
2022-08-26T16:33:47.035Z,3.28
2022-08-26T16:36:15.446Z,3.50
2022-08-26T16:38:47.787Z,3.35
2022-08-26T16:41:15.835Z,3.38
2022-08-26T16:43:43.985Z,3.60
2022-08-26T16:46:16.196Z,3.55
2022-08-26T16:48:45.291Z,3.30
2022-08-26T16:51:16.108Z,3.45
2022-08-26T16:53:44.737Z,3.88
2022-08-26T16:56:13.297Z,3.30
2022-08-26T16:58:41.593Z,3.80
2022-08-26T17:01:09.897Z,3.67
2022-08-26T17:03:38.545Z,3.40
2022-08-26T17:06:06.915Z,3.40
2022-08-26T17:08:37.654Z,3.47
2022-08-26T17:11:05.870Z,3.60
2022-08-26T17:13:35.911Z,3.63
2022-08-26T17:16:05.711Z,3.80
2022-08-26T17:18:34.736Z,3.60
2022-08-26T17:21:03.337Z,3.90
2022-08-26T17:23:31.438Z,4.30
2022-08-26T17:26:01.121Z,3.95
2022-08-26T17:28:29.572Z,4.30
2022-08-26T17:30:58.556Z,4.03
2022-08-26T17:33:28.012Z,4.28
2022-08-26T17:35:56.500Z,3.70
2022-08-26T17:38:24.947Z,3.67
2022-08-26T17:40:53.113Z,3.65
2022-08-26T17:43:22.583Z,3.75
2022-08-26T17:45:50.826Z,3.55
2022-08-26T17:48:18.912Z,3.90
2022-08-26T17:50:49.621Z,3.70
2022-08-26T17:53:19.143Z,3.47
2022-08-26T17:55:47.999Z,3.70
2022-08-26T17:58:17.225Z,3.88
2022-08-26T18:00:47.700Z,3.80
2022-08-26T18:03:16.341Z,3.67
2022-08-26T18:05:48.273Z,3.97
2022-08-26T18:08:16.346Z,3.85
2022-08-26T18:10:44.891Z,3.67
2022-08-26T18:13:14.834Z,3.60
2022-08-26T18:15:44.028Z,3.90
2022-08-26T18:18:13.957Z,3.92
2022-08-26T18:20:42.748Z,6.60
2022-08-26T18:23:11.153Z,10.88
2022-08-26T18:25:39.974Z,15.90
2022-08-26T18:28:08.592Z,24.10
2022-08-26T18:30:37.077Z,13.45
2022-08-26T18:33:05.287Z,6.35
2022-08-26T18:35:39.361Z,6.78
2022-08-26T18:38:11.306Z,6.32
2022-08-26T18:40:40.178Z,7.65
2022-08-26T18:43:08.373Z,7.68
2022-08-26T18:45:37.009Z,7.28
2022-08-26T18:48:05.357Z,6.57
2022-08-26T18:50:34.981Z,8.50
2022-08-26T18:53:03.566Z,4.97
2022-08-26T18:55:31.745Z,4.72
2022-08-26T18:58:00.131Z,4.40
2022-08-26T19:00:28.215Z,4.32
2022-08-26T19:02:56.536Z,4.07
2022-08-26T19:05:25.542Z,4.25
2022-08-26T19:07:56.629Z,4.00
2022-08-26T19:10:25.038Z,4.05
2022-08-26T19:12:56.315Z,7.13
2022-08-26T19:15:26.849Z,7.80
2022-08-26T19:17:56.464Z,12.35
2022-08-26T19:20:24.752Z,12.77
2022-08-26T19:22:52.961Z,15.02
2022-08-26T19:25:22.479Z,9.40
2022-08-26T19:27:51.020Z,5.93
2022-08-26T19:30:19.178Z,5.65
2022-08-26T19:32:47.213Z,6.43
2022-08-26T19:35:15.367Z,4.97
2022-08-26T19:37:43.766Z,4.70
2022-08-26T19:40:12.373Z,6.07
2022-08-26T19:42:41.953Z,8.88
2022-08-26T19:45:24.357Z,7.90
2022-08-26T19:47:54.307Z,6.90
2022-08-26T19:50:23.215Z,5.68
2022-08-26T19:52:51.807Z,5.10
2022-08-26T19:55:23.661Z,5.13
2022-08-26T19:57:53.424Z,4.95
2022-08-26T20:00:23.652Z,4.40
2022-08-26T20:02:52.276Z,4.45
2022-08-26T20:05:21.523Z,4.35
2022-08-26T20:07:50.177Z,4.97
2022-08-26T20:10:21.131Z,5.40
2022-08-26T20:12:50.817Z,5.47
2022-08-26T20:15:21.707Z,5.20
2022-08-26T20:17:50.544Z,5.35
2022-08-26T20:20:36.018Z,4.65
2022-08-26T20:23:05.360Z,4.85
2022-08-26T20:25:36.590Z,7.35
2022-08-26T20:28:05.286Z,6.53
2022-08-26T20:30:35.228Z,6.97
2022-08-26T20:33:03.341Z,6.40
2022-08-26T20:35:31.502Z,5.85
2022-08-26T20:38:00.083Z,4.43
2022-08-26T20:40:29.079Z,4.80
2022-08-26T20:42:57.517Z,4.30
2022-08-26T20:45:26.405Z,4.15
2022-08-26T20:47:56.086Z,4.20
2022-08-26T20:50:25.005Z,4.22
2022-08-26T20:52:53.640Z,4.10
2022-08-26T20:55:22.968Z,4.00
2022-08-26T20:57:52.000Z,4.60
2022-08-26T21:00:26.580Z,3.70
2022-08-26T21:02:57.736Z,4.25
2022-08-26T21:05:28.613Z,4.57
2022-08-26T21:07:57.000Z,4.70
2022-08-26T21:10:25.671Z,4.10
2022-08-26T21:12:54.568Z,4.20
2022-08-26T21:15:23.092Z,4.35
2022-08-26T21:17:51.859Z,4.00
2022-08-26T21:20:21.889Z,4.03
2022-08-26T21:22:50.403Z,4.00
2022-08-26T21:25:18.691Z,3.60
2022-08-26T21:27:46.916Z,3.78
2022-08-26T21:30:16.039Z,4.28
2022-08-26T21:32:44.077Z,3.70
2022-08-26T21:35:12.258Z,4.25
2022-08-26T21:37:41.915Z,3.67
2022-08-26T21:40:10.704Z,3.38
2022-08-26T21:42:38.891Z,3.78
2022-08-26T21:45:07.637Z,3.70
2022-08-26T21:47:36.439Z,3.50
2022-08-26T21:50:04.928Z,3.78
2022-08-26T21:52:32.992Z,3.50
2022-08-26T21:55:03.075Z,3.60
2022-08-26T21:57:31.229Z,3.60
2022-08-26T21:59:59.419Z,3.65
2022-08-26T22:02:27.567Z,3.90
2022-08-26T22:04:56.453Z,3.90
2022-08-26T22:07:24.512Z,3.88
2022-08-26T22:09:52.572Z,3.25
2022-08-26T22:12:22.070Z,3.97
2022-08-26T22:14:50.151Z,3.40
2022-08-26T22:17:18.199Z,3.60
2022-08-26T22:19:46.781Z,3.30
2022-08-26T22:22:15.421Z,3.58
2022-08-26T22:24:44.408Z,3.85
2022-08-26T22:27:13.085Z,3.67
2022-08-26T22:29:42.604Z,3.67
2022-08-26T22:32:11.258Z,3.40
2022-08-26T22:34:39.345Z,3.65
2022-08-26T22:37:07.503Z,3.85
2022-08-26T22:39:35.536Z,3.60
2022-08-26T22:42:04.077Z,3.53
2022-08-26T22:44:32.771Z,3.35
2022-08-26T22:47:02.226Z,3.55
2022-08-26T22:49:30.441Z,3.25
2022-08-26T22:51:58.504Z,3.58
2022-08-26T22:54:26.583Z,3.60
2022-08-26T22:56:54.710Z,3.45
2022-08-26T22:59:22.951Z,3.60
2022-08-26T23:01:51.692Z,3.25
2022-08-26T23:04:21.202Z,3.50
2022-08-26T23:06:49.534Z,3.50
2022-08-26T23:09:18.506Z,3.20
2022-08-26T23:11:47.551Z,3.50
2022-08-26T23:14:15.765Z,3.22
2022-08-26T23:16:43.944Z,3.70
2022-08-26T23:19:13.541Z,3.13
2022-08-26T23:21:43.151Z,3.30
2022-08-26T23:24:12.131Z,3.47
2022-08-26T23:26:40.975Z,3.20
2022-08-26T23:29:10.054Z,3.22
2022-08-26T23:31:38.354Z,3.88
2022-08-26T23:34:23.982Z,3.30
2022-08-26T23:36:53.813Z,3.70
2022-08-26T23:39:22.146Z,3.50
2022-08-26T23:41:50.140Z,3.80
2022-08-26T23:44:18.237Z,3.90
2022-08-26T23:46:46.511Z,3.53
2022-08-26T23:49:14.452Z,3.10
2022-08-26T23:51:59.953Z,3.78
2022-08-26T23:54:29.415Z,3.90
2022-08-26T23:56:57.573Z,3.28
2022-08-26T23:59:25.681Z,3.50
