createdAt,value
2018-12-20T00:00:56.008Z,2.50
2018-12-20T00:03:25.923Z,2.50
2018-12-20T00:05:56.614Z,2.40
2018-12-20T00:08:26.356Z,2.40
2018-12-20T00:10:55.716Z,2.40
2018-12-20T00:13:24.859Z,2.40
2018-12-20T00:15:54.497Z,2.50
2018-12-20T00:18:25.870Z,2.50
2018-12-20T00:20:55.337Z,2.60
2018-12-20T00:23:25.186Z,2.60
2018-12-20T00:25:54.586Z,2.50
2018-12-20T00:28:24.214Z,2.60
2018-12-20T00:30:52.921Z,2.50
2018-12-20T00:33:22.310Z,2.50
2018-12-20T00:35:52.627Z,2.50
2018-12-20T00:38:23.550Z,2.50
2018-12-20T00:40:53.965Z,2.50
2018-12-20T00:43:23.883Z,2.50
2018-12-20T00:45:57.123Z,2.50
2018-12-20T00:48:27.305Z,2.40
2018-12-20T00:50:56.775Z,2.50
2018-12-20T00:53:26.246Z,2.50
2018-12-20T00:55:56.025Z,2.50
2018-12-20T00:58:25.374Z,2.50
2018-12-20T01:00:55.274Z,2.50
2018-12-20T01:03:25.054Z,2.50
2018-12-20T01:05:55.172Z,2.60
2018-12-20T01:08:25.109Z,2.50
2018-12-20T01:10:54.937Z,2.50
2018-12-20T01:13:23.984Z,2.40
2018-12-20T01:15:53.068Z,2.50
2018-12-20T01:18:23.110Z,2.50
2018-12-20T01:20:53.602Z,2.50
2018-12-20T01:23:22.376Z,2.50
2018-12-20T01:25:51.359Z,2.50
2018-12-20T01:28:21.387Z,2.50
2018-12-20T01:30:50.743Z,2.50
2018-12-20T01:33:20.754Z,2.50
2018-12-20T01:35:50.905Z,2.50
2018-12-20T01:38:20.409Z,2.50
2018-12-20T01:40:50.347Z,2.60
2018-12-20T01:43:20.352Z,2.50
2018-12-20T01:45:50.292Z,2.50
2018-12-20T01:48:20.380Z,2.50
2018-12-20T01:50:49.857Z,2.50
2018-12-20T01:53:19.757Z,2.60
2018-12-20T01:55:49.851Z,2.60
2018-12-20T01:58:18.566Z,2.50
2018-12-20T02:00:47.490Z,2.50
2018-12-20T02:03:16.283Z,2.50
2018-12-20T02:05:45.082Z,2.50
2018-12-20T02:08:15.831Z,2.60
2018-12-20T02:10:46.288Z,2.50
2018-12-20T02:13:18.154Z,2.50
2018-12-20T02:15:48.128Z,2.50
2018-12-20T02:18:17.580Z,2.50
2018-12-20T02:20:47.036Z,2.50
2018-12-20T02:23:16.520Z,2.50
2018-12-20T02:25:45.709Z,2.50
2018-12-20T02:28:15.945Z,2.50
2018-12-20T02:30:45.291Z,2.50
2018-12-20T02:33:15.212Z,2.50
2018-12-20T02:35:44.606Z,2.50
2018-12-20T02:38:14.326Z,2.50
2018-12-20T02:40:44.306Z,2.40
2018-12-20T02:43:14.051Z,2.50
2018-12-20T02:45:44.365Z,2.50
2018-12-20T02:48:13.641Z,2.40
2018-12-20T02:50:43.732Z,2.40
2018-12-20T02:53:13.363Z,2.40
2018-12-20T02:55:42.643Z,2.50
2018-12-20T02:58:13.359Z,2.40
2018-12-20T03:00:43.003Z,2.40
2018-12-20T03:03:12.440Z,2.40
2018-12-20T03:05:41.704Z,2.40
2018-12-20T03:08:11.372Z,2.50
2018-12-20T03:10:41.210Z,2.50
2018-12-20T03:13:11.599Z,2.50
2018-12-20T03:15:41.850Z,2.50
2018-12-20T03:18:11.356Z,2.50
2018-12-20T03:20:41.116Z,2.50
2018-12-20T03:23:11.531Z,2.60
2018-12-20T03:25:40.817Z,2.60
2018-12-20T03:28:09.684Z,2.60
2018-12-20T03:30:38.860Z,2.50
2018-12-20T03:33:10.460Z,2.50
2018-12-20T03:35:40.364Z,2.50
2018-12-20T03:38:09.172Z,2.40
2018-12-20T03:40:39.160Z,2.40
2018-12-20T03:43:08.806Z,2.30
2018-12-20T03:45:38.679Z,2.30
2018-12-20T03:48:09.163Z,2.20
2018-12-20T03:50:38.806Z,2.20
2018-12-20T03:53:08.273Z,2.20
2018-12-20T03:55:37.434Z,2.10
2018-12-20T03:58:05.578Z,2.00
2018-12-20T04:00:35.975Z,1.90
2018-12-20T04:03:06.218Z,1.80
2018-12-20T04:05:36.487Z,1.70
2018-12-20T04:08:05.756Z,1.70
2018-12-20T04:10:35.090Z,1.70
2018-12-20T04:13:04.136Z,1.70
2018-12-20T04:15:37.874Z,1.70
2018-12-20T04:18:05.854Z,1.70
2018-12-20T04:20:35.611Z,1.60
2018-12-20T04:23:05.959Z,1.60
2018-12-20T04:25:35.842Z,1.60
2018-12-20T04:28:05.677Z,1.60
2018-12-20T04:30:34.671Z,1.60
2018-12-20T04:33:05.183Z,1.70
2018-12-20T04:35:35.559Z,1.70
2018-12-20T04:38:04.196Z,1.70
2018-12-20T04:40:33.692Z,1.70
2018-12-20T04:43:02.590Z,1.70
2018-12-20T04:45:32.353Z,1.70
2018-12-20T04:48:03.449Z,1.70
2018-12-20T04:50:33.825Z,1.70
2018-12-20T04:53:02.907Z,1.70
2018-12-20T04:55:33.424Z,1.70
2018-12-20T04:58:03.773Z,1.60
2018-12-20T05:00:33.228Z,1.70
2018-12-20T05:03:02.657Z,1.60
2018-12-20T05:05:33.541Z,1.60
2018-12-20T05:08:04.295Z,1.60
2018-12-20T05:10:34.798Z,1.60
2018-12-20T05:13:05.934Z,1.60
2018-12-20T05:15:35.728Z,1.60
2018-12-20T05:18:05.131Z,1.60
2018-12-20T05:20:35.556Z,1.50
2018-12-20T05:23:05.948Z,1.50
2018-12-20T05:25:35.822Z,1.50
2018-12-20T05:28:05.093Z,1.60
2018-12-20T05:30:34.266Z,1.60
2018-12-20T05:33:02.897Z,1.60
2018-12-20T05:35:32.166Z,1.50
2018-12-20T05:38:02.268Z,1.50
2018-12-20T05:40:32.502Z,1.50
2018-12-20T05:43:02.723Z,1.50
2018-12-20T05:45:32.452Z,1.50
2018-12-20T05:48:02.969Z,1.40
2018-12-20T05:50:32.785Z,1.40
2018-12-20T05:53:02.302Z,1.50
2018-12-20T05:55:32.473Z,1.50
2018-12-20T05:58:02.352Z,1.40
2018-12-20T06:00:31.893Z,1.40
2018-12-20T06:03:01.252Z,1.50
2018-12-20T06:05:31.044Z,1.50
2018-12-20T06:08:02.080Z,1.50
2018-12-20T06:10:32.052Z,1.50
2018-12-20T06:13:02.098Z,1.50
2018-12-20T06:15:32.425Z,1.50
2018-12-20T06:18:02.093Z,1.60
2018-12-20T06:20:32.057Z,1.60
2018-12-20T06:23:02.574Z,1.60
2018-12-20T06:25:32.969Z,1.60
2018-12-20T06:28:02.698Z,1.60
2018-12-20T06:30:33.202Z,1.60
2018-12-20T06:33:02.835Z,1.60
2018-12-20T06:35:32.707Z,1.60
2018-12-20T06:38:02.281Z,1.60
2018-12-20T06:40:32.424Z,1.70
2018-12-20T06:43:01.720Z,1.60
2018-12-20T06:45:31.931Z,1.70
2018-12-20T06:48:02.054Z,1.60
2018-12-20T06:50:35.781Z,1.60
2018-12-20T06:53:05.623Z,1.60
2018-12-20T06:55:35.520Z,1.60
2018-12-20T06:58:06.092Z,1.60
2018-12-20T07:00:35.252Z,1.60
2018-12-20T07:03:04.160Z,1.60
2018-12-20T07:05:32.912Z,1.60
2018-12-20T07:08:02.566Z,1.60
2018-12-20T07:10:34.280Z,1.60
2018-12-20T07:13:05.383Z,1.60
2018-12-20T07:15:34.815Z,1.70
2018-12-20T07:18:03.835Z,1.70
2018-12-20T07:20:32.564Z,1.70
2018-12-20T07:23:01.151Z,1.70
2018-12-20T07:25:29.711Z,1.60
2018-12-20T07:27:59.451Z,1.60
2018-12-20T07:30:29.851Z,1.60
2018-12-20T07:32:59.399Z,1.50
2018-12-20T07:35:29.619Z,1.50
2018-12-20T07:37:58.811Z,1.50
2018-12-20T07:40:30.219Z,1.50
2018-12-20T07:42:59.207Z,1.50
2018-12-20T07:45:27.732Z,1.50
2018-12-20T07:47:56.436Z,1.60
2018-12-20T07:50:25.384Z,1.50
2018-12-20T07:52:56.167Z,1.50
2018-12-20T07:55:25.068Z,1.50
2018-12-20T07:57:55.625Z,1.50
2018-12-20T08:00:27.372Z,1.50
2018-12-20T08:02:57.076Z,1.50
2018-12-20T08:05:26.163Z,1.60
2018-12-20T08:07:55.577Z,1.60
2018-12-20T08:10:24.637Z,1.70
2018-12-20T08:12:54.632Z,1.70
2018-12-20T08:15:24.613Z,1.60
2018-12-20T08:17:55.860Z,1.50
2018-12-20T08:20:25.767Z,1.50
2018-12-20T08:22:54.715Z,1.50
2018-12-20T08:25:24.562Z,1.50
2018-12-20T08:27:54.380Z,1.50
2018-12-20T08:30:24.711Z,1.50
2018-12-20T08:32:54.695Z,1.60
2018-12-20T08:35:24.488Z,1.60
2018-12-20T08:37:53.277Z,1.70
2018-12-20T08:40:23.529Z,1.70
2018-12-20T08:42:53.722Z,1.70
2018-12-20T08:45:25.610Z,1.70
2018-12-20T08:47:55.366Z,1.70
2018-12-20T08:50:24.571Z,1.60
2018-12-20T08:52:54.635Z,1.60
2018-12-20T08:55:24.040Z,1.60
2018-12-20T08:57:53.574Z,1.60
2018-12-20T09:00:23.587Z,1.60
2018-12-20T09:02:53.513Z,1.50
2018-12-20T09:05:24.384Z,1.50
2018-12-20T09:07:53.360Z,1.60
2018-12-20T09:10:23.232Z,1.60
2018-12-20T09:12:52.447Z,1.60
2018-12-20T09:15:22.568Z,1.60
2018-12-20T09:17:52.965Z,1.60
2018-12-20T09:20:23.114Z,1.60
2018-12-20T09:22:52.552Z,1.60
2018-12-20T09:25:22.475Z,1.60
2018-12-20T09:27:52.720Z,1.60
2018-12-20T09:30:30.307Z,1.60
2018-12-20T09:32:53.867Z,1.60
2018-12-20T09:35:24.251Z,1.50
2018-12-20T09:37:55.825Z,1.50
2018-12-20T09:40:25.774Z,1.60
2018-12-20T09:42:56.329Z,1.50
2018-12-20T09:45:25.631Z,1.60
2018-12-20T09:47:59.596Z,1.60
2018-12-20T09:50:30.233Z,1.60
2018-12-20T09:53:01.132Z,1.60
2018-12-20T09:55:31.943Z,1.60
2018-12-20T09:58:01.343Z,1.60
2018-12-20T10:00:31.335Z,1.60
2018-12-20T10:03:01.230Z,1.60
2018-12-20T10:05:31.051Z,1.60
2018-12-20T10:08:02.256Z,1.60
2018-12-20T10:10:31.617Z,1.50
2018-12-20T10:13:01.243Z,1.50
2018-12-20T10:15:31.048Z,1.50
2018-12-20T10:18:02.440Z,1.50
2018-12-20T10:20:31.644Z,1.50
2018-12-20T10:23:02.221Z,1.50
2018-12-20T10:25:31.535Z,1.50
2018-12-20T10:28:01.829Z,1.50
2018-12-20T10:30:31.043Z,1.50
2018-12-20T10:33:00.659Z,1.50
2018-12-20T10:35:31.143Z,1.50
2018-12-20T10:38:00.629Z,1.50
2018-12-20T10:40:29.391Z,1.50
2018-12-20T10:42:59.656Z,1.40
2018-12-20T10:45:29.419Z,1.50
2018-12-20T10:47:58.669Z,1.50
2018-12-20T10:50:28.086Z,1.50
2018-12-20T10:52:56.928Z,1.40
2018-12-20T10:55:26.603Z,1.40
2018-12-20T10:57:56.906Z,1.40
2018-12-20T11:00:28.294Z,1.40
2018-12-20T11:03:02.140Z,1.40
2018-12-20T11:05:37.146Z,1.40
2018-12-20T11:08:11.255Z,1.40
2018-12-20T11:10:40.985Z,1.40
2018-12-20T11:13:14.739Z,1.30
2018-12-20T11:15:44.937Z,1.20
2018-12-20T11:18:14.986Z,1.20
2018-12-20T11:20:46.053Z,1.10
2018-12-20T11:23:15.333Z,1.10
2018-12-20T11:25:45.391Z,1.10
2018-12-20T11:28:14.702Z,1.20
2018-12-20T11:30:44.812Z,1.10
2018-12-20T11:33:15.168Z,1.10
2018-12-20T11:35:45.515Z,1.10
2018-12-20T11:38:15.306Z,1.00
2018-12-20T11:40:45.505Z,1.00
2018-12-20T11:43:15.303Z,1.00
2018-12-20T11:45:44.248Z,1.00
2018-12-20T11:48:13.415Z,1.00
2018-12-20T11:50:44.740Z,1.00
2018-12-20T11:53:14.945Z,1.10
2018-12-20T11:55:44.151Z,1.00
2018-12-20T11:58:13.964Z,1.00
2018-12-20T12:00:43.529Z,1.00
2018-12-20T12:03:14.343Z,1.00
2018-12-20T12:05:44.135Z,1.00
2018-12-20T12:08:13.938Z,1.00
2018-12-20T12:10:43.461Z,0.90
2018-12-20T12:13:13.320Z,0.90
2018-12-20T12:15:42.149Z,0.90
2018-12-20T12:18:10.782Z,1.00
2018-12-20T12:20:39.736Z,0.90
2018-12-20T12:23:07.783Z,0.90
2018-12-20T12:25:36.416Z,0.90
2018-12-20T12:28:06.577Z,0.90
2018-12-20T12:30:35.803Z,0.90
2018-12-20T12:33:05.444Z,0.90
2018-12-20T12:35:37.099Z,0.90
2018-12-20T12:38:06.743Z,0.90
2018-12-20T12:40:37.049Z,0.80
2018-12-20T12:43:06.864Z,0.80
2018-12-20T12:45:35.855Z,0.80
2018-12-20T12:48:05.255Z,0.80
2018-12-20T12:50:34.542Z,0.80
2018-12-20T12:53:04.074Z,0.80
2018-12-20T12:55:33.357Z,0.80
2018-12-20T12:58:04.856Z,0.80
2018-12-20T13:00:34.695Z,0.80
2018-12-20T13:03:04.921Z,0.80
2018-12-20T13:05:35.147Z,0.80
2018-12-20T13:08:05.001Z,0.80
2018-12-20T13:10:34.982Z,0.80
2018-12-20T13:13:05.063Z,0.80
2018-12-20T13:15:35.188Z,0.70
2018-12-20T13:18:09.856Z,0.70
2018-12-20T13:20:35.237Z,0.70
2018-12-20T13:23:07.047Z,0.70
2018-12-20T13:25:36.488Z,0.70
2018-12-20T13:28:05.645Z,0.70
2018-12-20T13:30:36.688Z,0.70
2018-12-20T13:33:07.048Z,0.70
2018-12-20T13:35:36.931Z,0.70
2018-12-20T13:38:05.963Z,0.60
2018-12-20T13:40:34.554Z,0.60
2018-12-20T13:43:03.223Z,0.60
2018-12-20T13:45:39.968Z,0.60
2018-12-20T13:48:09.316Z,0.50
2018-12-20T13:50:40.635Z,0.60
2018-12-20T13:53:10.745Z,0.60
2018-12-20T13:55:40.192Z,0.60
2018-12-20T13:58:09.031Z,0.50
2018-12-20T14:00:38.580Z,0.60
2018-12-20T14:03:10.757Z,0.50
2018-12-20T14:05:40.328Z,0.50
2018-12-20T14:08:10.020Z,0.50
2018-12-20T14:10:38.949Z,0.50
2018-12-20T14:13:08.886Z,0.50
2018-12-20T14:15:38.755Z,0.50
2018-12-20T14:18:08.680Z,0.50
2018-12-20T14:20:39.019Z,0.50
2018-12-20T14:23:08.748Z,0.50
2018-12-20T14:25:39.424Z,0.50
2018-12-20T14:28:09.376Z,0.50
2018-12-20T14:30:39.006Z,0.50
2018-12-20T14:33:09.941Z,0.50
2018-12-20T14:35:39.683Z,0.50
2018-12-20T14:38:07.967Z,0.50
2018-12-20T14:40:37.264Z,0.50
2018-12-20T14:43:06.909Z,0.60
2018-12-20T14:45:36.903Z,0.50
2018-12-20T14:48:06.246Z,0.60
2018-12-20T14:50:35.879Z,0.60
2018-12-20T14:53:07.335Z,0.60
2018-12-20T14:55:36.704Z,0.50
2018-12-20T14:58:07.381Z,0.50
2018-12-20T15:00:36.162Z,0.50
2018-12-20T15:03:05.079Z,0.50
2018-12-20T15:05:34.447Z,0.50
2018-12-20T15:08:03.783Z,0.50
2018-12-20T15:10:33.471Z,0.50
2018-12-20T15:13:03.507Z,0.50
2018-12-20T15:15:34.824Z,0.50
2018-12-20T15:18:04.147Z,0.50
2018-12-20T15:20:40.582Z,0.40
2018-12-20T15:23:05.129Z,0.40
2018-12-20T15:25:33.989Z,0.40
2018-12-20T15:28:03.881Z,0.40
2018-12-20T15:30:34.311Z,0.40
2018-12-20T15:33:03.623Z,0.40
2018-12-20T15:35:39.055Z,0.40
2018-12-20T15:38:08.808Z,0.40
2018-12-20T15:40:37.876Z,0.40
2018-12-20T15:43:07.877Z,0.40
2018-12-20T15:45:37.937Z,0.40
2018-12-20T15:48:07.680Z,0.30
2018-12-20T15:50:38.350Z,0.30
2018-12-20T15:53:07.843Z,0.30
2018-12-20T15:55:38.128Z,0.30
2018-12-20T15:58:07.752Z,0.40
2018-12-20T16:00:36.818Z,0.40
2018-12-20T16:03:06.014Z,0.40
2018-12-20T16:05:35.879Z,0.30
2018-12-20T16:08:08.404Z,0.30
2018-12-20T16:10:38.636Z,0.30
2018-12-20T16:13:07.944Z,0.40
2018-12-20T16:15:38.688Z,0.30
2018-12-20T16:18:08.406Z,0.30
2018-12-20T16:20:37.566Z,0.40
2018-12-20T16:23:07.431Z,0.40
2018-12-20T16:25:37.276Z,0.40
2018-12-20T16:28:07.180Z,0.40
2018-12-20T16:30:36.514Z,0.30
2018-12-20T16:33:05.961Z,0.30
2018-12-20T16:35:35.589Z,0.30
2018-12-20T16:38:05.353Z,0.30
2018-12-20T16:40:34.869Z,0.30
2018-12-20T16:43:04.533Z,0.30
2018-12-20T16:45:33.607Z,0.20
2018-12-20T16:48:03.162Z,0.30
2018-12-20T16:50:33.351Z,0.30
2018-12-20T16:53:03.500Z,0.20
2018-12-20T16:55:32.707Z,0.30
2018-12-20T16:58:02.351Z,0.30
2018-12-20T17:00:31.014Z,0.20
2018-12-20T17:03:00.524Z,0.30
2018-12-20T17:05:30.636Z,0.30
2018-12-20T17:07:59.825Z,0.20
2018-12-20T17:10:29.897Z,0.20
2018-12-20T17:12:59.640Z,0.20
2018-12-20T17:15:29.308Z,0.20
2018-12-20T17:17:59.527Z,0.20
2018-12-20T17:20:29.408Z,0.20
2018-12-20T17:22:59.500Z,0.20
2018-12-20T17:25:28.813Z,0.20
2018-12-20T17:27:58.387Z,0.20
2018-12-20T17:30:28.728Z,0.20
2018-12-20T17:32:58.590Z,0.20
2018-12-20T17:35:28.504Z,0.20
2018-12-20T17:37:59.432Z,0.20
2018-12-20T17:40:31.344Z,0.30
2018-12-20T17:43:00.799Z,0.20
2018-12-20T17:45:31.251Z,0.20
2018-12-20T17:47:59.989Z,0.20
2018-12-20T17:50:29.154Z,0.20
2018-12-20T17:52:59.883Z,0.20
2018-12-20T17:55:29.419Z,0.20
2018-12-20T17:57:58.745Z,0.30
2018-12-20T18:00:27.775Z,0.30
2018-12-20T18:02:56.673Z,0.30
2018-12-20T18:05:25.467Z,0.20
2018-12-20T18:07:54.413Z,0.20
2018-12-20T18:10:23.544Z,0.20
2018-12-20T18:12:52.143Z,0.20
2018-12-20T18:15:21.013Z,0.20
2018-12-20T18:17:50.234Z,0.20
2018-12-20T18:20:20.042Z,0.20
2018-12-20T18:22:50.511Z,0.20
2018-12-20T18:25:22.895Z,0.30
2018-12-20T18:27:52.770Z,0.30
2018-12-20T18:30:23.146Z,0.30
2018-12-20T18:32:54.443Z,0.30
2018-12-20T18:35:23.180Z,0.20
2018-12-20T18:37:53.450Z,0.30
2018-12-20T18:40:22.887Z,0.20
2018-12-20T18:42:53.258Z,0.20
2018-12-20T18:45:22.931Z,0.20
2018-12-20T18:47:52.879Z,0.30
2018-12-20T18:50:22.807Z,0.30
2018-12-20T18:52:52.424Z,0.30
2018-12-20T18:55:23.211Z,0.30
2018-12-20T18:57:52.728Z,0.20
2018-12-20T19:00:24.551Z,0.20
2018-12-20T19:02:54.252Z,0.20
2018-12-20T19:05:23.860Z,0.20
2018-12-20T19:07:53.906Z,0.20
2018-12-20T19:10:26.849Z,0.20
2018-12-20T19:12:56.380Z,0.20
2018-12-20T19:15:25.639Z,0.20
2018-12-20T19:17:55.864Z,0.20
2018-12-20T19:20:25.058Z,0.20
2018-12-20T19:22:54.903Z,0.20
2018-12-20T19:25:24.714Z,0.20
2018-12-20T19:27:54.795Z,0.20
2018-12-20T19:30:24.178Z,0.30
2018-12-20T19:32:54.251Z,0.20
2018-12-20T19:35:23.740Z,0.20
2018-12-20T19:37:55.046Z,0.20
2018-12-20T19:40:24.904Z,0.10
2018-12-20T19:42:54.361Z,0.20
2018-12-20T19:45:24.572Z,0.20
2018-12-20T19:47:53.605Z,0.20
2018-12-20T19:50:24.007Z,0.20
2018-12-20T19:52:53.800Z,0.30
2018-12-20T19:55:25.201Z,0.20
2018-12-20T19:57:55.359Z,0.20
2018-12-20T20:00:24.202Z,0.20
2018-12-20T20:02:53.183Z,0.20
2018-12-20T20:05:22.765Z,0.20
2018-12-20T20:07:52.046Z,0.20
2018-12-20T20:10:22.299Z,0.20
2018-12-20T20:12:52.263Z,0.20
2018-12-20T20:15:21.970Z,0.20
2018-12-20T20:17:51.437Z,0.10
2018-12-20T20:20:21.200Z,0.10
2018-12-20T20:22:50.250Z,0.10
2018-12-20T20:25:20.872Z,0.10
2018-12-20T20:27:51.009Z,0.10
2018-12-20T20:30:19.892Z,0.10
2018-12-20T20:32:50.215Z,0.10
2018-12-20T20:35:19.882Z,0.10
2018-12-20T20:37:50.952Z,0.20
2018-12-20T20:40:21.132Z,0.10
2018-12-20T20:42:51.916Z,0.10
2018-12-20T20:45:22.172Z,0.10
2018-12-20T20:47:51.952Z,0.10
2018-12-20T20:50:22.821Z,0.00
2018-12-20T20:52:53.284Z,0.00
2018-12-20T20:55:22.824Z,0.10
2018-12-20T20:57:53.576Z,0.00
2018-12-20T21:00:22.124Z,0.00
2018-12-20T21:02:50.359Z,0.00
2018-12-20T21:05:20.136Z,0.00
2018-12-20T21:07:49.319Z,0.00
2018-12-20T21:10:19.872Z,0.00
2018-12-20T21:12:49.995Z,0.00
2018-12-20T21:15:20.187Z,0.00
2018-12-20T21:17:50.695Z,0.00
2018-12-20T21:20:21.134Z,0.00
2018-12-20T21:22:50.527Z,0.10
2018-12-20T21:25:19.700Z,0.10
2018-12-20T21:27:49.550Z,0.00
2018-12-20T21:30:18.715Z,0.00
2018-12-20T21:32:48.456Z,0.00
2018-12-20T21:35:17.832Z,0.00
2018-12-20T21:37:47.123Z,0.10
2018-12-20T21:40:18.746Z,0.10
2018-12-20T21:42:49.103Z,0.10
2018-12-20T21:45:18.892Z,0.10
2018-12-20T21:47:48.853Z,0.10
2018-12-20T21:50:17.470Z,0.10
2018-12-20T21:52:46.447Z,0.10
2018-12-20T21:55:16.388Z,0.10
2018-12-20T21:57:45.365Z,0.10
2018-12-20T22:00:14.532Z,0.10
2018-12-20T22:02:45.033Z,0.10
2018-12-20T22:05:14.403Z,0.10
2018-12-20T22:07:43.775Z,0.10
2018-12-20T22:10:14.143Z,0.10
2018-12-20T22:12:43.277Z,0.10
2018-12-20T22:15:11.935Z,0.00
2018-12-20T22:17:40.565Z,0.00
2018-12-20T22:20:09.015Z,0.10
2018-12-20T22:22:38.915Z,0.10
2018-12-20T22:25:08.777Z,0.10
2018-12-20T22:27:40.044Z,0.10
2018-12-20T22:30:11.371Z,0.20
2018-12-20T22:32:40.583Z,0.10
2018-12-20T22:35:10.061Z,0.10
2018-12-20T22:37:39.916Z,0.10
2018-12-20T22:40:09.283Z,0.10
2018-12-20T22:42:39.467Z,0.10
2018-12-20T22:45:10.531Z,0.10
2018-12-20T22:47:40.905Z,0.00
2018-12-20T22:50:11.612Z,0.10
2018-12-20T22:52:40.147Z,0.10
2018-12-20T22:55:08.858Z,0.10
2018-12-20T22:57:37.237Z,0.10
2018-12-20T23:00:07.102Z,0.10
2018-12-20T23:02:36.023Z,0.20
2018-12-20T23:05:05.060Z,0.10
2018-12-20T23:07:34.905Z,0.10
2018-12-20T23:10:04.965Z,0.10
2018-12-20T23:12:34.418Z,0.10
2018-12-20T23:15:04.704Z,0.20
2018-12-20T23:17:34.313Z,0.20
2018-12-20T23:20:04.192Z,0.20
2018-12-20T23:22:33.745Z,0.20
2018-12-20T23:25:04.834Z,0.20
2018-12-20T23:27:34.729Z,0.10
2018-12-20T23:30:05.679Z,0.20
2018-12-20T23:32:35.499Z,0.20
2018-12-20T23:35:05.126Z,0.10
2018-12-20T23:37:34.048Z,0.10
2018-12-20T23:40:03.852Z,0.10
2018-12-20T23:42:33.776Z,0.10
2018-12-20T23:45:03.217Z,0.10
2018-12-20T23:47:33.499Z,0.10
2018-12-20T23:50:02.967Z,0.00
2018-12-20T23:52:33.035Z,0.00
2018-12-20T23:55:03.828Z,0.00
2018-12-20T23:57:33.673Z,0.00
