createdAt,value
2018-04-23T00:00:47.372Z,0.00
2018-04-23T00:01:47.278Z,0.00
2018-04-23T00:02:47.174Z,0.00
2018-04-23T00:03:47.084Z,0.00
2018-04-23T00:04:46.992Z,0.00
2018-04-23T00:05:46.902Z,0.00
2018-04-23T00:06:46.799Z,0.00
2018-04-23T00:07:46.711Z,0.00
2018-04-23T00:08:46.618Z,0.00
2018-04-23T00:09:46.527Z,0.00
2018-04-23T00:10:46.423Z,0.00
2018-04-23T00:11:46.336Z,0.00
2018-04-23T00:12:46.244Z,0.00
2018-04-23T00:13:46.153Z,0.00
2018-04-23T00:14:46.048Z,0.00
2018-04-23T00:15:45.956Z,0.00
2018-04-23T00:16:45.867Z,0.00
2018-04-23T00:17:45.787Z,0.00
2018-04-23T00:18:45.671Z,0.00
2018-04-23T00:19:45.585Z,0.00
2018-04-23T00:20:45.489Z,0.00
2018-04-23T00:21:45.400Z,0.00
2018-04-23T00:22:45.297Z,0.00
2018-04-23T00:23:45.205Z,0.00
2018-04-23T00:24:45.115Z,0.00
2018-04-23T00:25:45.024Z,0.00
2018-04-23T00:26:44.920Z,0.00
2018-04-23T00:27:44.831Z,0.00
2018-04-23T00:28:44.738Z,0.00
2018-04-23T00:29:44.648Z,0.00
2018-04-23T00:30:44.545Z,0.00
2018-04-23T00:31:44.457Z,0.00
2018-04-23T00:32:44.364Z,0.00
2018-04-23T00:33:44.273Z,0.00
2018-04-23T00:34:44.173Z,0.00
2018-04-23T00:35:44.078Z,0.00
2018-04-23T00:36:43.991Z,0.00
2018-04-23T00:37:43.896Z,0.00
2018-04-23T00:38:43.796Z,0.00
2018-04-23T00:39:43.702Z,0.00
2018-04-23T00:40:43.611Z,0.00
2018-04-23T00:41:43.523Z,0.00
2018-04-23T00:42:43.420Z,0.00
2018-04-23T00:43:43.327Z,0.00
2018-04-23T00:44:43.250Z,0.00
2018-04-23T00:45:43.145Z,0.00
2018-04-23T00:46:43.042Z,0.00
2018-04-23T00:47:42.949Z,0.00
2018-04-23T00:48:42.861Z,0.00
2018-04-23T00:49:42.769Z,0.00
2018-04-23T00:50:42.666Z,0.00
2018-04-23T00:51:42.575Z,0.00
2018-04-23T00:52:42.485Z,0.00
2018-04-23T00:53:42.394Z,0.00
2018-04-23T00:54:42.291Z,0.00
2018-04-23T00:55:42.199Z,0.00
2018-04-23T00:56:42.114Z,0.00
2018-04-23T00:57:42.017Z,0.00
2018-04-23T00:58:41.914Z,0.00
2018-04-23T00:59:41.825Z,0.00
2018-04-23T01:00:41.736Z,0.00
2018-04-23T01:01:41.642Z,0.00
2018-04-23T01:02:41.539Z,0.00
2018-04-23T01:03:41.449Z,0.00
2018-04-23T01:04:41.361Z,0.00
2018-04-23T01:05:41.279Z,0.00
2018-04-23T01:06:41.163Z,0.00
2018-04-23T01:07:41.073Z,0.00
2018-04-23T01:08:40.980Z,0.00
2018-04-23T01:09:40.890Z,0.00
2018-04-23T01:10:40.787Z,0.00
2018-04-23T01:11:40.696Z,0.00
2018-04-23T01:12:40.607Z,0.00
2018-04-23T01:13:40.513Z,0.00
2018-04-23T01:14:40.412Z,0.00
2018-04-23T01:15:40.320Z,0.00
2018-04-23T01:16:40.229Z,0.00
2018-04-23T01:17:40.140Z,0.00
2018-04-23T01:18:40.035Z,0.00
2018-04-23T01:19:39.943Z,0.00
2018-04-23T01:20:39.854Z,0.00
2018-04-23T01:21:39.763Z,0.00
2018-04-23T01:22:39.661Z,0.00
2018-04-23T01:23:39.569Z,0.00
2018-04-23T01:24:39.478Z,0.00
2018-04-23T01:25:39.388Z,0.00
2018-04-23T01:26:39.283Z,0.00
2018-04-23T01:27:39.193Z,0.00
2018-04-23T01:28:39.105Z,0.00
2018-04-23T01:29:39.011Z,0.00
2018-04-23T01:30:38.908Z,0.00
2018-04-23T01:31:38.817Z,0.00
2018-04-23T01:32:38.728Z,0.00
2018-04-23T01:33:38.639Z,0.00
2018-04-23T01:34:38.834Z,0.00
2018-04-23T01:35:38.441Z,0.00
2018-04-23T01:36:38.354Z,0.00
2018-04-23T01:37:38.262Z,0.00
2018-04-23T01:38:38.157Z,0.00
2018-04-23T01:39:38.066Z,0.00
2018-04-23T01:40:37.975Z,0.00
2018-04-23T01:41:37.885Z,0.00
2018-04-23T01:42:37.781Z,0.00
2018-04-23T01:43:37.689Z,0.00
2018-04-23T01:44:37.850Z,0.00
2018-04-23T01:45:37.496Z,0.00
2018-04-23T01:46:37.404Z,0.00
2018-04-23T01:47:37.314Z,0.00
2018-04-23T01:48:37.223Z,0.00
2018-04-23T01:49:37.120Z,0.00
2018-04-23T01:50:37.031Z,0.00
2018-04-23T01:51:36.937Z,0.00
2018-04-23T01:52:36.836Z,0.00
2018-04-23T01:53:36.747Z,0.00
2018-04-23T01:54:36.646Z,0.00
2018-04-23T01:55:36.563Z,0.00
2018-04-23T01:56:36.461Z,0.00
2018-04-23T01:57:36.368Z,0.00
2018-04-23T01:58:36.278Z,0.00
2018-04-23T01:59:36.174Z,0.00
2018-04-23T02:00:36.084Z,0.00
2018-04-23T02:01:35.995Z,0.00
2018-04-23T02:02:35.912Z,0.00
2018-04-23T02:03:35.798Z,0.00
2018-04-23T02:04:35.708Z,0.00
2018-04-23T02:05:35.617Z,0.00
2018-04-23T02:06:35.513Z,0.00
2018-04-23T02:07:35.423Z,0.00
2018-04-23T02:08:35.331Z,0.00
2018-04-23T02:09:35.247Z,0.00
2018-04-23T02:10:35.140Z,0.00
2018-04-23T02:11:35.047Z,0.00
2018-04-23T02:12:34.956Z,0.00
2018-04-23T02:13:34.853Z,0.00
2018-04-23T02:14:34.763Z,0.00
2018-04-23T02:15:34.673Z,0.00
2018-04-23T02:16:34.569Z,0.00
2018-04-23T02:17:34.477Z,0.00
2018-04-23T02:18:34.390Z,0.00
2018-04-23T02:19:34.294Z,0.00
2018-04-23T02:20:34.193Z,0.00
2018-04-23T02:21:34.102Z,0.00
2018-04-23T02:22:34.023Z,0.00
2018-04-23T02:23:33.907Z,0.00
2018-04-23T02:24:33.817Z,0.00
2018-04-23T02:25:33.725Z,0.00
2018-04-23T02:26:33.622Z,0.00
2018-04-23T02:27:33.533Z,0.00
2018-04-23T02:28:33.441Z,0.00
2018-04-23T02:29:33.338Z,0.00
2018-04-23T02:30:33.247Z,0.00
2018-04-23T02:31:33.161Z,0.00
2018-04-23T02:32:33.064Z,0.00
2018-04-23T02:33:32.961Z,0.00
2018-04-23T02:34:32.893Z,0.00
2018-04-23T02:35:32.779Z,0.00
2018-04-23T02:36:32.678Z,0.00
2018-04-23T02:37:32.588Z,0.00
2018-04-23T02:38:32.495Z,0.00
2018-04-23T02:39:32.392Z,0.00
2018-04-23T02:40:32.301Z,0.00
2018-04-23T02:41:32.209Z,0.00
2018-04-23T02:42:32.107Z,0.00
2018-04-23T02:43:32.016Z,0.00
2018-04-23T02:44:31.925Z,0.00
2018-04-23T02:45:31.824Z,0.00
2018-04-23T02:46:31.730Z,0.00
2018-04-23T02:47:31.641Z,0.00
2018-04-23T02:48:31.538Z,0.00
2018-04-23T02:49:31.458Z,0.00
2018-04-23T02:50:31.359Z,0.00
2018-04-23T02:51:31.253Z,0.00
2018-04-23T02:52:31.161Z,0.00
2018-04-23T02:53:31.077Z,0.00
2018-04-23T02:54:30.968Z,0.00
2018-04-23T02:55:30.875Z,0.00
2018-04-23T02:56:30.786Z,0.00
2018-04-23T02:57:30.694Z,0.00
2018-04-23T02:58:30.590Z,0.00
2018-04-23T02:59:30.503Z,0.00
2018-04-23T03:00:30.409Z,0.00
2018-04-23T03:01:30.307Z,0.00
2018-04-23T03:02:30.215Z,0.00
2018-04-23T03:03:30.112Z,0.00
2018-04-23T03:04:30.021Z,0.00
2018-04-23T03:05:29.929Z,0.00
2018-04-23T03:06:29.828Z,0.00
2018-04-23T03:07:29.736Z,0.00
2018-04-23T03:08:29.649Z,0.00
2018-04-23T03:09:29.793Z,0.00
2018-04-23T03:10:29.451Z,0.00
2018-04-23T03:11:29.360Z,0.00
2018-04-23T03:12:29.257Z,0.00
2018-04-23T03:13:29.161Z,0.00
2018-04-23T03:14:29.076Z,0.00
2018-04-23T03:15:28.977Z,0.00
2018-04-23T03:16:28.880Z,0.00
2018-04-23T03:17:28.780Z,0.00
2018-04-23T03:18:28.688Z,0.00
2018-04-23T03:19:28.596Z,4.00
2018-04-23T03:20:28.508Z,4.00
2018-04-23T03:21:28.403Z,4.00
2018-04-23T03:22:28.311Z,4.00
2018-04-23T03:23:28.208Z,4.00
2018-04-23T03:24:28.121Z,4.00
2018-04-23T03:25:28.027Z,8.00
2018-04-23T03:26:27.923Z,4.00
2018-04-23T03:27:27.833Z,8.00
2018-04-23T03:28:27.730Z,8.00
2018-04-23T03:29:27.639Z,12.00
2018-04-23T03:30:27.548Z,12.00
2018-04-23T03:31:27.444Z,12.00
2018-04-23T03:32:27.353Z,16.00
2018-04-23T03:33:27.252Z,20.00
2018-04-23T03:34:27.160Z,24.00
2018-04-23T03:35:27.068Z,24.00
2018-04-23T03:36:26.965Z,28.00
2018-04-23T03:37:26.878Z,32.00
2018-04-23T03:38:26.783Z,32.00
2018-04-23T03:39:26.679Z,36.00
2018-04-23T03:40:26.590Z,44.00
2018-04-23T03:41:26.487Z,52.00
2018-04-23T03:42:26.395Z,56.00
2018-04-23T03:43:26.304Z,64.00
2018-04-23T03:44:26.271Z,76.00
2018-04-23T03:45:26.111Z,80.00
2018-04-23T03:46:26.021Z,92.00
2018-04-23T03:47:25.917Z,104.00
2018-04-23T03:48:25.825Z,116.00
2018-04-23T03:49:25.747Z,128.00
2018-04-23T03:50:25.633Z,140.00
2018-04-23T03:51:25.529Z,156.00
2018-04-23T03:52:25.436Z,168.00
2018-04-23T03:53:25.355Z,184.00
2018-04-23T03:54:25.246Z,204.00
2018-04-23T03:55:25.152Z,220.00
2018-04-23T03:56:25.049Z,240.00
2018-04-23T03:57:24.959Z,256.00
2018-04-23T03:58:24.855Z,276.00
2018-04-23T03:59:24.763Z,296.00
2018-04-23T04:00:24.673Z,320.00
2018-04-23T04:01:24.597Z,344.00
2018-04-23T04:02:24.480Z,368.00
2018-04-23T04:03:24.377Z,392.00
2018-04-23T04:04:24.285Z,424.00
2018-04-23T04:05:24.194Z,448.00
2018-04-23T04:06:24.090Z,480.00
2018-04-23T04:07:24.001Z,508.00
2018-04-23T04:08:23.897Z,536.00
2018-04-23T04:09:24.162Z,572.00
2018-04-23T04:10:23.704Z,600.00
2018-04-23T04:11:23.612Z,632.00
2018-04-23T04:12:23.523Z,664.00
2018-04-23T04:13:23.417Z,700.00
2018-04-23T04:14:23.327Z,736.00
2018-04-23T04:15:23.224Z,780.00
2018-04-23T04:16:23.145Z,832.00
2018-04-23T04:17:23.042Z,880.00
2018-04-23T04:18:22.938Z,936.00
2018-04-23T04:19:23.647Z,996.00
2018-04-23T04:20:22.748Z,1048.00
2018-04-23T04:21:22.654Z,1100.00
2018-04-23T04:22:22.551Z,1140.00
2018-04-23T04:23:22.461Z,1172.00
2018-04-23T04:24:22.370Z,1216.00
2018-04-23T04:25:22.266Z,1260.00
2018-04-23T04:26:22.173Z,1324.00
2018-04-23T04:27:22.073Z,1380.00
2018-04-23T04:28:21.981Z,1404.00
2018-04-23T04:29:21.889Z,1448.00
2018-04-23T04:30:21.799Z,1516.00
2018-04-23T04:31:21.700Z,1600.00
2018-04-23T04:32:21.592Z,1704.00
2018-04-23T04:33:21.506Z,1768.00
2018-04-23T04:34:21.411Z,1828.00
2018-04-23T04:35:21.307Z,1816.00
2018-04-23T04:36:21.216Z,1804.00
2018-04-23T04:37:21.113Z,1864.00
2018-04-23T04:38:21.076Z,2012.00
2018-04-23T04:39:21.231Z,2148.00
2018-04-23T04:40:20.827Z,2272.00
2018-04-23T04:41:20.738Z,2336.00
2018-04-23T04:42:20.646Z,2412.00
2018-04-23T04:43:20.545Z,2488.00
2018-04-23T04:44:20.453Z,2560.00
2018-04-23T04:45:20.361Z,2656.00
2018-04-23T04:46:20.258Z,2524.00
2018-04-23T04:47:20.170Z,2632.00
2018-04-23T04:48:20.065Z,2984.00
2018-04-23T04:49:19.973Z,3128.00
2018-04-23T04:50:19.884Z,3188.00
2018-04-23T04:51:19.829Z,3232.00
2018-04-23T04:52:19.688Z,3316.00
2018-04-23T04:53:19.597Z,3448.00
2018-04-23T04:54:19.506Z,3480.00
2018-04-23T04:55:19.403Z,3384.00
2018-04-23T04:56:19.316Z,3512.00
2018-04-23T04:57:19.221Z,3596.00
2018-04-23T04:58:19.119Z,3808.00
2018-04-23T04:59:19.029Z,3980.00
2018-04-23T05:00:18.942Z,4084.00
2018-04-23T05:01:18.846Z,4348.00
2018-04-23T05:02:18.743Z,4484.00
2018-04-23T05:03:18.651Z,4536.00
2018-04-23T05:04:18.564Z,4616.00
2018-04-23T05:05:18.471Z,4720.00
2018-04-23T05:06:18.379Z,4804.00
2018-04-23T05:07:18.277Z,4860.00
2018-04-23T05:08:18.184Z,4884.00
2018-04-23T05:09:18.095Z,4900.00
2018-04-23T05:10:18.016Z,4912.00
2018-04-23T05:11:17.912Z,4980.00
2018-04-23T05:12:17.822Z,5108.00
2018-04-23T05:13:17.718Z,5240.00
2018-04-23T05:14:17.628Z,5540.00
2018-04-23T05:15:17.536Z,5684.00
2018-04-23T05:16:17.447Z,5992.00
2018-04-23T05:17:17.358Z,6008.00
2018-04-23T05:18:17.265Z,6160.00
2018-04-23T05:19:17.173Z,5940.00
2018-04-23T05:20:17.071Z,5852.00
2018-04-23T05:21:16.980Z,6552.00
2018-04-23T05:22:16.888Z,7200.00
2018-04-23T05:23:16.800Z,7456.00
2018-04-23T05:24:16.707Z,7420.00
2018-04-23T05:25:16.617Z,7312.00
2018-04-23T05:26:16.525Z,7180.00
2018-04-23T05:27:16.436Z,7436.00
2018-04-23T05:28:16.343Z,7652.00
2018-04-23T05:29:16.254Z,7068.00
2018-04-23T05:30:16.162Z,6748.00
2018-04-23T05:31:16.074Z,6876.00
2018-04-23T05:32:15.981Z,6656.00
2018-04-23T05:33:15.890Z,6688.00
2018-04-23T05:34:15.798Z,7152.00
2018-04-23T05:35:15.697Z,7996.00
2018-04-23T05:36:15.607Z,8168.00
2018-04-23T05:37:15.515Z,8296.00
2018-04-23T05:38:15.426Z,8384.00
2018-04-23T05:39:15.332Z,8216.00
2018-04-23T05:40:15.243Z,8192.00
2018-04-23T05:41:15.163Z,8264.00
2018-04-23T05:42:15.060Z,8472.00
2018-04-23T05:43:14.976Z,8388.00
2018-04-23T05:44:14.909Z,8548.00
2018-04-23T05:45:14.801Z,8360.00
2018-04-23T05:46:14.697Z,7872.00
2018-04-23T05:47:14.606Z,7376.00
2018-04-23T05:48:14.515Z,7180.00
2018-04-23T05:49:14.425Z,7212.00
2018-04-23T05:50:14.334Z,7548.00
2018-04-23T05:51:14.244Z,7868.00
2018-04-23T05:52:14.164Z,7696.00
2018-04-23T05:53:14.073Z,7564.00
2018-04-23T05:54:13.982Z,7872.00
2018-04-23T05:55:13.893Z,8412.00
2018-04-23T05:56:13.800Z,9104.00
2018-04-23T05:57:13.710Z,9676.00
2018-04-23T05:58:13.619Z,10344.00
2018-04-23T05:59:13.780Z,11012.00
2018-04-23T06:00:13.438Z,12324.00
2018-04-23T06:01:13.346Z,12464.00
2018-04-23T06:02:13.255Z,11984.00
2018-04-23T06:03:13.165Z,11408.00
2018-04-23T06:04:13.078Z,11588.00
2018-04-23T06:05:13.012Z,9564.00
2018-04-23T06:06:12.892Z,7548.00
2018-04-23T06:07:12.801Z,6340.00
2018-04-23T06:08:12.710Z,7048.00
2018-04-23T06:09:12.620Z,7820.00
2018-04-23T06:10:12.528Z,8684.00
2018-04-23T06:11:12.438Z,9032.00
2018-04-23T06:12:12.346Z,8964.00
2018-04-23T06:13:12.255Z,8600.00
2018-04-23T06:14:12.165Z,8096.00
2018-04-23T06:15:12.076Z,7884.00
2018-04-23T06:16:11.983Z,7740.00
2018-04-23T06:17:11.892Z,7568.00
2018-04-23T06:18:11.802Z,7348.00
2018-04-23T06:19:11.961Z,6916.00
2018-04-23T06:20:11.619Z,6424.00
2018-04-23T06:21:11.529Z,6004.00
2018-04-23T06:22:11.439Z,5712.00
2018-04-23T06:23:11.348Z,5520.00
2018-04-23T06:24:11.256Z,5320.00
2018-04-23T06:25:11.165Z,5032.00
2018-04-23T06:26:11.079Z,4692.00
2018-04-23T06:27:10.990Z,4404.00
2018-04-23T06:28:10.896Z,4200.00
2018-04-23T06:29:10.802Z,4044.00
2018-04-23T06:30:10.710Z,3956.00
2018-04-23T06:31:10.620Z,3952.00
2018-04-23T06:32:10.532Z,3996.00
2018-04-23T06:33:10.440Z,4148.00
2018-04-23T06:34:10.349Z,4400.00
2018-04-23T06:35:10.258Z,4668.00
2018-04-23T06:36:10.166Z,4908.00
2018-04-23T06:37:10.076Z,5060.00
2018-04-23T06:38:09.984Z,5124.00
2018-04-23T06:39:10.144Z,5228.00
2018-04-23T06:40:09.803Z,5456.00
2018-04-23T06:41:09.712Z,5796.00
2018-04-23T06:42:09.620Z,6212.00
2018-04-23T06:43:09.532Z,6692.00
2018-04-23T06:44:09.439Z,7340.00
2018-04-23T06:45:09.349Z,8224.00
2018-04-23T06:46:09.291Z,9116.00
2018-04-23T06:47:09.154Z,9736.00
2018-04-23T06:48:09.065Z,10276.00
2018-04-23T06:49:08.972Z,10512.00
2018-04-23T06:50:08.884Z,9840.00
2018-04-23T06:51:08.792Z,8580.00
2018-04-23T06:52:08.701Z,7556.00
2018-04-23T06:53:08.609Z,6808.00
2018-04-23T06:54:08.521Z,6584.00
2018-04-23T06:55:08.428Z,6692.00
2018-04-23T06:56:08.328Z,6744.00
2018-04-23T06:57:08.235Z,6780.00
2018-04-23T06:58:08.143Z,6796.00
2018-04-23T06:59:08.104Z,6460.00
2018-04-23T07:00:07.962Z,5980.00
2018-04-23T07:01:07.872Z,5640.00
2018-04-23T07:02:07.781Z,5952.00
2018-04-23T07:03:07.691Z,6660.00
2018-04-23T07:04:07.852Z,7248.00
2018-04-23T07:05:07.536Z,7944.00
2018-04-23T07:06:07.418Z,9188.00
2018-04-23T07:07:07.320Z,10532.00
2018-04-23T07:08:07.226Z,11404.00
2018-04-23T07:09:07.132Z,11972.00
2018-04-23T07:10:07.044Z,11412.00
2018-04-23T07:11:06.952Z,10356.00
2018-04-23T07:12:06.870Z,9248.00
2018-04-23T07:13:06.770Z,9312.00
2018-04-23T07:14:06.684Z,9956.00
2018-04-23T07:15:06.587Z,10172.00
2018-04-23T07:16:06.496Z,11464.00
2018-04-23T07:17:06.407Z,12972.00
2018-04-23T07:18:06.316Z,13252.00
2018-04-23T07:19:06.227Z,12872.00
2018-04-23T07:20:06.133Z,12388.00
2018-04-23T07:21:06.048Z,12272.00
2018-04-23T07:22:05.939Z,11972.00
2018-04-23T07:23:05.849Z,11268.00
2018-04-23T07:24:05.813Z,10180.00
2018-04-23T07:25:05.671Z,9552.00
2018-04-23T07:26:05.576Z,8988.00
2018-04-23T07:27:05.485Z,7936.00
2018-04-23T07:28:05.394Z,7988.00
2018-04-23T07:29:05.303Z,8368.00
2018-04-23T07:30:05.212Z,8700.00
2018-04-23T07:31:05.123Z,8984.00
2018-04-23T07:32:05.031Z,8764.00
2018-04-23T07:33:04.941Z,7368.00
2018-04-23T07:34:04.850Z,6632.00
2018-04-23T07:35:04.760Z,6748.00
2018-04-23T07:36:04.669Z,6300.00
2018-04-23T07:37:04.579Z,7768.00
2018-04-23T07:38:04.487Z,7796.00
2018-04-23T07:39:04.397Z,8072.00
2018-04-23T07:40:04.307Z,8840.00
2018-04-23T07:41:04.215Z,9144.00
2018-04-23T07:42:04.125Z,8648.00
2018-04-23T07:43:04.046Z,8268.00
2018-04-23T07:44:03.955Z,6756.00
2018-04-23T07:45:03.864Z,7932.00
2018-04-23T07:46:03.774Z,7944.00
2018-04-23T07:47:03.686Z,7924.00
2018-04-23T07:48:03.593Z,7888.00
2018-04-23T07:49:03.501Z,7860.00
2018-04-23T07:50:03.412Z,7808.00
2018-04-23T07:51:03.319Z,7876.00
2018-04-23T07:52:03.229Z,7832.00
2018-04-23T07:53:03.138Z,7908.00
2018-04-23T07:54:03.048Z,8044.00
2018-04-23T07:55:02.958Z,8256.00
2018-04-23T07:56:02.865Z,8448.00
2018-04-23T07:57:02.774Z,8596.00
2018-04-23T07:58:02.685Z,8556.00
2018-04-23T07:59:02.594Z,8472.00
2018-04-23T08:00:02.523Z,7892.00
2018-04-23T08:01:02.414Z,8344.00
2018-04-23T08:02:02.321Z,8368.00
2018-04-23T08:03:02.229Z,7792.00
2018-04-23T08:04:02.140Z,8232.00
2018-04-23T08:05:02.047Z,8372.00
2018-04-23T08:06:01.958Z,8444.00
2018-04-23T08:07:01.867Z,8852.00
2018-04-23T08:08:01.779Z,9336.00
2018-04-23T08:09:01.687Z,9992.00
2018-04-23T08:10:01.595Z,10720.00
2018-04-23T08:11:01.509Z,12052.00
2018-04-23T08:12:01.423Z,11744.00
2018-04-23T08:13:01.333Z,12792.00
2018-04-23T08:14:01.242Z,13560.00
2018-04-23T08:15:01.151Z,14620.00
2018-04-23T08:16:01.060Z,14980.00
2018-04-23T08:17:00.974Z,15668.00
2018-04-23T08:18:00.891Z,17984.00
2018-04-23T08:19:01.038Z,19328.00
2018-04-23T08:20:00.696Z,19648.00
2018-04-23T08:21:00.607Z,20608.00
2018-04-23T08:22:00.515Z,20896.00
2018-04-23T08:23:00.433Z,20320.00
2018-04-23T08:24:00.333Z,19456.00
2018-04-23T08:25:00.255Z,20288.00
2018-04-23T08:26:00.166Z,21088.00
2018-04-23T08:27:00.074Z,21824.00
2018-04-23T08:27:59.983Z,21056.00
2018-04-23T08:28:59.892Z,19296.00
2018-04-23T08:29:59.801Z,17376.00
2018-04-23T08:30:59.710Z,17216.00
2018-04-23T08:31:59.662Z,17696.00
2018-04-23T08:32:59.547Z,19584.00
2018-04-23T08:33:59.450Z,20832.00
2018-04-23T08:34:59.361Z,21376.00
2018-04-23T08:35:59.270Z,21344.00
2018-04-23T08:36:59.189Z,20448.00
2018-04-23T08:37:59.101Z,18880.00
2018-04-23T08:38:59.010Z,17760.00
2018-04-23T08:39:58.919Z,17440.00
2018-04-23T08:40:58.827Z,16808.00
2018-04-23T08:41:58.737Z,16588.00
2018-04-23T08:42:58.659Z,16996.00
2018-04-23T08:43:58.609Z,16608.00
2018-04-23T08:44:58.481Z,18528.00
2018-04-23T08:45:58.391Z,21472.00
2018-04-23T08:46:58.308Z,22112.00
2018-04-23T08:47:58.219Z,20768.00
2018-04-23T08:48:58.163Z,21856.00
2018-04-23T08:49:58.039Z,22144.00
2018-04-23T08:50:57.945Z,20384.00
2018-04-23T08:51:57.867Z,18144.00
2018-04-23T08:52:57.776Z,15988.00
2018-04-23T08:53:57.685Z,14620.00
2018-04-23T08:54:57.596Z,13900.00
2018-04-23T08:55:57.552Z,13732.00
2018-04-23T08:56:57.426Z,14464.00
2018-04-23T08:57:57.336Z,15064.00
2018-04-23T08:58:57.244Z,15372.00
2018-04-23T08:59:57.200Z,15896.00
2018-04-23T09:00:57.075Z,16564.00
2018-04-23T09:01:56.988Z,16336.00
2018-04-23T09:02:56.897Z,15540.00
2018-04-23T09:03:56.802Z,14896.00
2018-04-23T09:04:56.713Z,14596.00
2018-04-23T09:05:56.634Z,14684.00
2018-04-23T09:06:56.542Z,14660.00
2018-04-23T09:07:56.457Z,14640.00
2018-04-23T09:08:56.362Z,15056.00
2018-04-23T09:09:56.271Z,15840.00
2018-04-23T09:10:56.193Z,16400.00
2018-04-23T09:11:56.105Z,16900.00
2018-04-23T09:12:56.011Z,17408.00
2018-04-23T09:13:55.919Z,17344.00
2018-04-23T09:14:55.829Z,17216.00
2018-04-23T09:15:55.739Z,16772.00
2018-04-23T09:16:55.659Z,16688.00
2018-04-23T09:17:55.600Z,16936.00
2018-04-23T09:18:55.477Z,17600.00
2018-04-23T09:19:55.387Z,18112.00
2018-04-23T09:20:55.296Z,18976.00
2018-04-23T09:21:55.206Z,21152.00
2018-04-23T09:22:55.127Z,22624.00
2018-04-23T09:23:55.036Z,23168.00
2018-04-23T09:24:54.953Z,23232.00
2018-04-23T09:25:54.856Z,22112.00
2018-04-23T09:26:54.763Z,20704.00
2018-04-23T09:27:54.672Z,20192.00
2018-04-23T09:28:54.594Z,19520.00
2018-04-23T09:29:54.503Z,17824.00
2018-04-23T09:30:54.412Z,15392.00
2018-04-23T09:31:54.324Z,12720.00
2018-04-23T09:32:54.244Z,10476.00
2018-04-23T09:33:54.144Z,9168.00
2018-04-23T09:34:54.049Z,8400.00
2018-04-23T09:35:53.971Z,7756.00
2018-04-23T09:36:53.881Z,7532.00
2018-04-23T09:37:53.788Z,8004.00
2018-04-23T09:38:53.714Z,8884.00
2018-04-23T09:39:53.608Z,9404.00
2018-04-23T09:40:53.517Z,9484.00
2018-04-23T09:41:53.425Z,9964.00
2018-04-23T09:42:53.337Z,10604.00
2018-04-23T09:43:53.256Z,11280.00
2018-04-23T09:44:53.167Z,11816.00
2018-04-23T09:45:53.076Z,12056.00
2018-04-23T09:46:52.984Z,12024.00
2018-04-23T09:47:52.894Z,12072.00
2018-04-23T09:48:52.802Z,12268.00
2018-04-23T09:49:52.712Z,12616.00
2018-04-23T09:50:52.621Z,13100.00
2018-04-23T09:51:52.534Z,13592.00
2018-04-23T09:52:52.439Z,13916.00
2018-04-23T09:53:52.350Z,14424.00
2018-04-23T09:54:52.258Z,14784.00
2018-04-23T09:55:52.168Z,14604.00
2018-04-23T09:56:52.076Z,14236.00
2018-04-23T09:57:51.986Z,13984.00
2018-04-23T09:58:51.895Z,13600.00
2018-04-23T09:59:51.806Z,13160.00
2018-04-23T10:00:51.713Z,12600.00
2018-04-23T10:01:51.623Z,12100.00
2018-04-23T10:02:51.531Z,11688.00
2018-04-23T10:03:51.441Z,11408.00
2018-04-23T10:04:51.349Z,11412.00
2018-04-23T10:05:51.260Z,11448.00
2018-04-23T10:06:51.168Z,11520.00
2018-04-23T10:07:51.078Z,12056.00
2018-04-23T10:08:50.986Z,13032.00
2018-04-23T10:09:50.897Z,13876.00
2018-04-23T10:10:50.805Z,14236.00
2018-04-23T10:11:50.714Z,14328.00
2018-04-23T10:12:50.623Z,14588.00
2018-04-23T10:13:50.532Z,15016.00
2018-04-23T10:14:50.441Z,15892.00
2018-04-23T10:15:50.353Z,16624.00
2018-04-23T10:16:50.259Z,16468.00
2018-04-23T10:17:50.158Z,16332.00
2018-04-23T10:18:50.067Z,16944.00
2018-04-23T10:19:49.976Z,18080.00
2018-04-23T10:20:49.888Z,18016.00
2018-04-23T10:21:49.799Z,16684.00
2018-04-23T10:22:49.703Z,15264.00
2018-04-23T10:23:49.615Z,14148.00
2018-04-23T10:24:49.523Z,13084.00
2018-04-23T10:25:49.430Z,12436.00
2018-04-23T10:26:49.341Z,12436.00
2018-04-23T10:27:49.249Z,11944.00
2018-04-23T10:28:49.158Z,11932.00
2018-04-23T10:29:49.067Z,12416.00
2018-04-23T10:30:48.977Z,12676.00
2018-04-23T10:31:48.886Z,13152.00
2018-04-23T10:32:48.795Z,13452.00
2018-04-23T10:33:48.718Z,13388.00
2018-04-23T10:34:48.614Z,13432.00
2018-04-23T10:35:48.522Z,13748.00
2018-04-23T10:36:48.420Z,13944.00
2018-04-23T10:37:48.330Z,14184.00
2018-04-23T10:38:48.237Z,14472.00
2018-04-23T10:39:48.147Z,14872.00
2018-04-23T10:40:48.056Z,15228.00
2018-04-23T10:41:47.965Z,15224.00
2018-04-23T10:42:47.875Z,14908.00
2018-04-23T10:43:47.784Z,14696.00
2018-04-23T10:44:47.696Z,15372.00
2018-04-23T10:45:47.602Z,16648.00
2018-04-23T10:46:47.511Z,17376.00
2018-04-23T10:47:47.421Z,17120.00
2018-04-23T10:48:47.329Z,17632.00
2018-04-23T10:49:47.242Z,18048.00
2018-04-23T10:50:47.148Z,18464.00
2018-04-23T10:51:47.047Z,18688.00
2018-04-23T10:52:46.955Z,19296.00
2018-04-23T10:53:46.862Z,20800.00
2018-04-23T10:54:46.772Z,20224.00
2018-04-23T10:55:46.684Z,21536.00
2018-04-23T10:56:46.596Z,20256.00
2018-04-23T10:57:46.513Z,19264.00
2018-04-23T10:58:46.411Z,18208.00
2018-04-23T10:59:46.318Z,23552.00
2018-04-23T11:00:46.229Z,22624.00
2018-04-23T11:01:46.136Z,35584.00
2018-04-23T11:02:46.045Z,35360.00
2018-04-23T11:03:45.954Z,32672.00
2018-04-23T11:04:45.865Z,31136.00
2018-04-23T11:05:45.773Z,26688.00
2018-04-23T11:06:45.683Z,27104.00
2018-04-23T11:07:45.591Z,22592.00
2018-04-23T11:08:45.502Z,20192.00
2018-04-23T11:09:45.424Z,23456.00
2018-04-23T11:10:45.324Z,41280.00
2018-04-23T11:11:45.242Z,35456.00
2018-04-23T11:12:45.149Z,25120.00
2018-04-23T11:13:45.060Z,35680.00
2018-04-23T11:14:44.968Z,42912.00
2018-04-23T11:15:44.879Z,37472.00
2018-04-23T11:16:44.786Z,35456.00
2018-04-23T11:17:44.696Z,21152.00
2018-04-23T11:18:44.605Z,21440.00
2018-04-23T11:19:44.517Z,24864.00
2018-04-23T11:20:44.436Z,19136.00
2018-04-23T11:21:44.345Z,15232.00
2018-04-23T11:22:44.261Z,16996.00
2018-04-23T11:23:44.165Z,19264.00
2018-04-23T11:24:44.100Z,14888.00
2018-04-23T11:25:43.982Z,17076.00
2018-04-23T11:26:43.892Z,13636.00
2018-04-23T11:27:43.801Z,13428.00
2018-04-23T11:28:43.724Z,18944.00
2018-04-23T11:29:43.632Z,18304.00
2018-04-23T11:30:43.540Z,18784.00
2018-04-23T11:31:43.450Z,18272.00
2018-04-23T11:32:43.358Z,17204.00
2018-04-23T11:33:43.268Z,17220.00
2018-04-23T11:34:43.176Z,14924.00
2018-04-23T11:35:43.087Z,13464.00
2018-04-23T11:36:43.008Z,13280.00
2018-04-23T11:37:42.906Z,12092.00
2018-04-23T11:38:42.837Z,11184.00
2018-04-23T11:39:42.735Z,12072.00
2018-04-23T11:40:42.645Z,10604.00
2018-04-23T11:41:42.553Z,10748.00
2018-04-23T11:42:42.463Z,11912.00
2018-04-23T11:43:42.371Z,10876.00
2018-04-23T11:44:42.284Z,11248.00
2018-04-23T11:45:42.191Z,11448.00
2018-04-23T11:46:42.099Z,12244.00
2018-04-23T11:47:42.008Z,11752.00
2018-04-23T11:48:41.919Z,11656.00
2018-04-23T11:49:41.829Z,12196.00
2018-04-23T11:50:41.739Z,12276.00
2018-04-23T11:51:41.664Z,11928.00
2018-04-23T11:52:41.567Z,11772.00
2018-04-23T11:53:41.477Z,11344.00
2018-04-23T11:54:41.402Z,11368.00
2018-04-23T11:55:41.295Z,11484.00
2018-04-23T11:56:41.204Z,15292.00
2018-04-23T11:57:41.113Z,12472.00
2018-04-23T11:58:41.035Z,12372.00
2018-04-23T11:59:40.937Z,13884.00
2018-04-23T12:00:40.840Z,13744.00
2018-04-23T12:01:40.750Z,13040.00
2018-04-23T12:02:40.658Z,13320.00
2018-04-23T12:03:40.569Z,12148.00
2018-04-23T12:04:40.476Z,12608.00
2018-04-23T12:05:40.387Z,12232.00
2018-04-23T12:06:40.295Z,11704.00
2018-04-23T12:07:40.205Z,11752.00
2018-04-23T12:08:40.113Z,12264.00
2018-04-23T12:09:40.024Z,11968.00
2018-04-23T12:10:39.932Z,11648.00
2018-04-23T12:11:39.842Z,12860.00
2018-04-23T12:12:39.751Z,14456.00
2018-04-23T12:13:39.660Z,10796.00
2018-04-23T12:14:39.568Z,10800.00
2018-04-23T12:15:39.479Z,10668.00
2018-04-23T12:16:39.388Z,11220.00
2018-04-23T12:17:39.309Z,10952.00