createdAt,value
2022-10-23T00:01:24.100Z,17.42
2022-10-23T00:04:56.026Z,17.60
2022-10-23T00:08:27.868Z,17.63
2022-10-23T00:11:59.884Z,17.40
2022-10-23T00:15:31.624Z,16.25
2022-10-23T00:19:03.879Z,16.13
2022-10-23T00:22:35.748Z,16.60
2022-10-23T00:26:11.283Z,18.70
2022-10-23T00:29:44.982Z,17.38
2022-10-23T00:33:16.845Z,16.48
2022-10-23T00:36:48.663Z,17.93
2022-10-23T00:40:20.544Z,19.13
2022-10-23T00:44:18.502Z,18.45
2022-10-23T00:47:50.777Z,18.60
2022-10-23T00:51:23.613Z,19.23
2022-10-23T00:54:56.632Z,17.73
2022-10-23T00:58:28.370Z,20.25
2022-10-23T01:02:00.606Z,22.27
2022-10-23T01:05:50.323Z,20.83
2022-10-23T01:09:46.526Z,21.00
2022-10-23T01:13:39.461Z,20.15
2022-10-23T01:17:20.363Z,20.38
2022-10-23T01:21:20.988Z,20.07
2022-10-23T01:25:03.263Z,21.10
2022-10-23T01:28:50.421Z,21.55
2022-10-23T01:32:27.364Z,22.20
2022-10-23T01:36:01.418Z,21.43
2022-10-23T01:39:39.906Z,19.70
2022-10-23T01:43:16.743Z,20.88
2022-10-23T01:46:51.960Z,19.55
2022-10-23T01:50:25.446Z,19.77
2022-10-23T01:54:00.508Z,19.45
2022-10-23T01:57:33.435Z,19.00
2022-10-23T02:01:07.077Z,18.77
2022-10-23T02:05:02.213Z,19.30
2022-10-23T02:08:34.501Z,18.48
2022-10-23T02:12:10.446Z,19.38
2022-10-23T02:15:50.315Z,18.60
2022-10-23T02:19:29.633Z,20.03
2022-10-23T02:23:10.704Z,19.75
2022-10-23T02:26:48.682Z,19.77
2022-10-23T02:30:21.186Z,20.57
2022-10-23T02:33:52.917Z,20.27
2022-10-23T02:37:25.617Z,22.15
2022-10-23T02:41:29.358Z,22.08
2022-10-23T02:45:15.756Z,19.93
2022-10-23T02:49:03.997Z,19.77
2022-10-23T02:52:55.079Z,21.92
2022-10-23T02:56:39.440Z,19.67
2022-10-23T03:00:15.227Z,18.97
2022-10-23T03:03:57.064Z,17.50
2022-10-23T03:07:29.223Z,20.42
2022-10-23T03:11:01.101Z,20.92
2022-10-23T03:14:33.060Z,20.30
2022-10-23T03:18:05.126Z,23.90
2022-10-23T03:21:37.295Z,21.88
2022-10-23T03:25:09.693Z,22.98
2022-10-23T03:28:41.643Z,20.33
2022-10-23T03:32:13.335Z,19.87
2022-10-23T03:35:45.319Z,20.20
2022-10-23T03:39:17.335Z,21.70
2022-10-23T03:42:49.247Z,21.07
2022-10-23T03:46:20.950Z,22.30
2022-10-23T03:49:52.818Z,20.30
2022-10-23T03:53:24.530Z,20.75
2022-10-23T03:56:57.741Z,20.37
2022-10-23T04:00:29.930Z,23.73
2022-10-23T04:04:02.017Z,20.05
2022-10-23T04:07:33.706Z,18.40
2022-10-23T04:11:05.735Z,19.40
2022-10-23T04:14:37.530Z,17.67
2022-10-23T04:18:09.417Z,18.15
2022-10-23T04:21:41.216Z,19.35
2022-10-23T04:25:13.482Z,18.10
2022-10-23T04:28:45.229Z,18.83
2022-10-23T04:32:17.240Z,17.30
2022-10-23T04:35:49.052Z,17.77
2022-10-23T04:39:21.017Z,16.40
2022-10-23T04:42:52.651Z,15.60
2022-10-23T04:46:24.542Z,15.77
2022-10-23T04:49:56.598Z,14.98
2022-10-23T04:53:29.548Z,14.80
2022-10-23T04:57:01.416Z,14.00
2022-10-23T05:00:33.472Z,14.00
2022-10-23T05:04:05.211Z,15.55
2022-10-23T05:07:37.644Z,14.93
2022-10-23T05:11:09.704Z,14.43
2022-10-23T05:14:41.879Z,14.55
2022-10-23T05:18:28.421Z,13.68
2022-10-23T05:22:01.402Z,13.37
2022-10-23T05:25:33.645Z,12.63
2022-10-23T05:29:05.472Z,12.82
2022-10-23T05:32:37.806Z,14.93
2022-10-23T05:36:11.591Z,13.73
2022-10-23T05:39:43.596Z,13.17
2022-10-23T05:43:15.797Z,13.40
2022-10-23T05:46:47.528Z,12.63
2022-10-23T05:50:19.752Z,12.30
2022-10-23T05:53:52.997Z,13.15
2022-10-23T05:57:24.825Z,13.80
2022-10-23T06:00:56.659Z,13.45
2022-10-23T06:04:28.688Z,13.43
2022-10-23T06:08:00.380Z,14.10
2022-10-23T06:11:32.342Z,13.07
2022-10-23T06:15:05.250Z,13.87
2022-10-23T06:18:37.291Z,14.07
2022-10-23T06:22:09.132Z,13.73
2022-10-23T06:25:41.029Z,14.13
2022-10-23T06:29:13.109Z,13.60
2022-10-23T06:32:45.288Z,14.63
2022-10-23T06:36:17.594Z,14.15
2022-10-23T06:39:49.455Z,14.32
2022-10-23T06:43:21.142Z,14.07
2022-10-23T06:46:53.090Z,14.27
2022-10-23T06:50:25.301Z,15.05
2022-10-23T06:53:57.229Z,13.93
2022-10-23T06:57:28.947Z,14.03
2022-10-23T07:01:02.798Z,14.43
2022-10-23T07:04:34.853Z,12.32
2022-10-23T07:08:06.985Z,13.52
2022-10-23T07:11:38.756Z,13.80
2022-10-23T07:15:11.005Z,14.60
2022-10-23T07:18:42.884Z,13.70
2022-10-23T07:22:15.986Z,13.52
2022-10-23T07:25:47.954Z,12.87
2022-10-23T07:29:19.797Z,11.97
2022-10-23T07:32:52.118Z,12.52
2022-10-23T07:36:23.981Z,11.95
2022-10-23T07:39:55.619Z,11.93
2022-10-23T07:43:27.860Z,12.03
2022-10-23T07:46:59.537Z,12.25
2022-10-23T07:50:31.416Z,11.80
2022-10-23T07:54:03.173Z,12.23
2022-10-23T07:57:35.044Z,13.30
2022-10-23T08:01:15.981Z,13.13
2022-10-23T08:04:51.096Z,11.40
2022-10-23T08:08:24.037Z,11.77
2022-10-23T08:11:55.911Z,10.43
2022-10-23T08:15:27.863Z,11.50
2022-10-23T08:19:00.118Z,12.15
2022-10-23T08:22:31.834Z,11.57
2022-10-23T08:26:06.067Z,11.97
2022-10-23T08:29:37.864Z,9.65
2022-10-23T08:33:09.938Z,10.75
2022-10-23T08:36:42.438Z,10.17
2022-10-23T08:40:16.997Z,10.50
2022-10-23T08:43:54.666Z,10.93
2022-10-23T08:47:44.394Z,10.68
2022-10-23T08:51:41.765Z,10.50
2022-10-23T08:55:25.994Z,9.37
2022-10-23T08:59:09.540Z,10.55
2022-10-23T09:02:48.528Z,11.75
2022-10-23T09:06:52.372Z,11.33
2022-10-23T09:10:55.380Z,11.33
2022-10-23T09:15:15.150Z,12.07
2022-10-23T09:18:48.572Z,10.20
2022-10-23T09:22:21.127Z,10.67
2022-10-23T09:25:56.991Z,10.43
2022-10-23T09:29:32.973Z,9.75
2022-10-23T09:33:24.062Z,10.43
2022-10-23T09:36:59.192Z,10.77
2022-10-23T09:40:40.386Z,10.50
2022-10-23T09:44:27.208Z,10.30
2022-10-23T09:48:12.741Z,9.43
2022-10-23T09:52:07.777Z,9.60
2022-10-23T09:55:39.709Z,10.40
2022-10-23T09:59:11.297Z,10.70
2022-10-23T10:02:54.459Z,10.48
2022-10-23T10:06:31.617Z,12.33
2022-10-23T10:10:10.525Z,12.27
2022-10-23T10:14:16.217Z,12.13
2022-10-23T10:18:10.500Z,12.48
2022-10-23T10:21:58.183Z,14.13
2022-10-23T10:25:32.727Z,18.73
2022-10-23T10:29:15.817Z,19.98
2022-10-23T10:32:57.962Z,20.60
2022-10-23T10:36:48.420Z,21.70
2022-10-23T10:40:30.483Z,21.03
2022-10-23T10:44:23.541Z,21.85
2022-10-23T10:48:13.549Z,20.70
2022-10-23T10:51:50.940Z,22.23
2022-10-23T10:55:39.328Z,22.03
2022-10-23T10:59:17.231Z,21.02
2022-10-23T11:02:53.979Z,20.60
2022-10-23T11:06:30.704Z,17.63
2022-10-23T11:10:13.255Z,14.80
2022-10-23T11:13:45.529Z,16.10
2022-10-23T11:17:34.220Z,13.77
2022-10-23T11:21:42.580Z,13.50
2022-10-23T11:25:20.365Z,12.60
2022-10-23T11:29:16.492Z,13.88
2022-10-23T11:33:07.094Z,12.27
2022-10-23T11:36:53.331Z,13.13
2022-10-23T11:40:25.853Z,13.37
2022-10-23T11:44:04.177Z,13.68
2022-10-23T11:47:42.812Z,12.88
2022-10-23T11:51:26.602Z,12.73
2022-10-23T11:55:18.359Z,11.70
2022-10-23T11:58:55.427Z,11.40
2022-10-23T12:02:32.466Z,10.95
2022-10-23T12:06:06.614Z,12.80
2022-10-23T12:09:44.771Z,10.83
2022-10-23T12:13:37.737Z,10.95
2022-10-23T12:17:25.045Z,10.52
2022-10-23T12:20:59.154Z,10.23
2022-10-23T12:25:00.550Z,9.67
2022-10-23T12:28:44.693Z,10.15
2022-10-23T12:32:34.575Z,10.00
2022-10-23T12:36:34.359Z,9.38
2022-10-23T12:40:09.273Z,9.63
2022-10-23T12:43:44.167Z,9.38
2022-10-23T12:47:18.873Z,9.00
2022-10-23T12:50:53.396Z,10.07
2022-10-23T12:54:26.277Z,10.30
2022-10-23T12:57:58.458Z,10.70
2022-10-23T13:01:32.996Z,12.27
2022-10-23T13:05:12.836Z,11.70
2022-10-23T13:08:47.606Z,11.83
2022-10-23T13:12:28.473Z,10.90
2022-10-23T13:16:00.923Z,10.90
2022-10-23T13:19:33.182Z,11.40
2022-10-23T13:23:08.076Z,10.07
2022-10-23T13:26:45.121Z,9.47
2022-10-23T13:30:35.241Z,9.90
2022-10-23T13:34:16.937Z,9.38
2022-10-23T13:37:49.177Z,9.20
2022-10-23T13:41:20.851Z,9.70
2022-10-23T13:44:52.726Z,9.93
2022-10-23T13:48:24.773Z,9.80
2022-10-23T13:51:57.026Z,10.38
2022-10-23T13:55:29.393Z,10.03
2022-10-23T13:59:01.344Z,10.53
2022-10-23T14:02:33.179Z,10.30
2022-10-23T14:06:05.392Z,10.95
2022-10-23T14:09:37.108Z,9.90
2022-10-23T14:13:08.981Z,9.73
2022-10-23T14:16:40.966Z,10.18
2022-10-23T14:20:13.164Z,9.07
2022-10-23T14:23:44.896Z,8.20
2022-10-23T14:27:16.726Z,9.37
2022-10-23T14:30:48.453Z,8.98
2022-10-23T14:34:20.523Z,8.75
2022-10-23T14:37:52.197Z,9.43
2022-10-23T14:41:24.885Z,10.13
2022-10-23T14:44:56.615Z,11.23
2022-10-23T14:48:28.447Z,9.98
2022-10-23T14:52:00.140Z,11.05
2022-10-23T14:55:32.019Z,11.88
2022-10-23T14:59:04.652Z,12.23
2022-10-23T15:02:36.817Z,12.15
2022-10-23T15:06:08.959Z,12.88
2022-10-23T15:09:40.912Z,11.43
2022-10-23T15:13:12.615Z,11.40
2022-10-23T15:16:44.648Z,11.03
2022-10-23T15:20:16.609Z,12.77
2022-10-23T15:23:49.248Z,12.48
2022-10-23T15:27:20.938Z,13.05
2022-10-23T15:30:52.943Z,13.70
2022-10-23T15:34:27.411Z,17.05
2022-10-23T15:37:59.224Z,17.23
2022-10-23T15:41:32.419Z,31.03
2022-10-23T15:45:05.362Z,34.30
2022-10-23T15:48:37.301Z,27.90
2022-10-23T15:55:47.124Z,23.27
2022-10-23T15:59:22.612Z,18.53
2022-10-23T16:02:54.310Z,21.67
2022-10-23T16:06:26.349Z,43.92
2022-10-23T16:09:58.656Z,22.80
2022-10-23T16:13:30.680Z,19.73
2022-10-23T16:17:02.373Z,23.52
2022-10-23T16:20:34.646Z,30.83
2022-10-23T16:24:08.096Z,37.73
2022-10-23T16:27:39.903Z,26.80
2022-10-23T16:31:19.184Z,27.70
2022-10-23T16:34:52.266Z,22.35
2022-10-23T16:38:23.997Z,19.00
2022-10-23T16:41:55.996Z,19.73
2022-10-23T16:45:27.746Z,17.70
2022-10-23T16:49:04.004Z,18.88
2022-10-23T16:52:39.238Z,19.43
2022-10-23T16:56:13.324Z,19.53
2022-10-23T16:59:48.906Z,19.35
2022-10-23T17:03:20.887Z,18.80
2022-10-23T17:06:52.620Z,17.30
2022-10-23T17:10:24.537Z,17.57
2022-10-23T17:14:08.374Z,17.85
2022-10-23T17:17:40.402Z,16.83
2022-10-23T17:21:13.869Z,16.27
2022-10-23T17:24:48.823Z,16.53
2022-10-23T17:28:24.033Z,17.40
2022-10-23T17:31:55.892Z,16.17
2022-10-23T17:35:27.632Z,17.17
2022-10-23T17:39:00.183Z,16.70
2022-10-23T17:42:31.888Z,16.60
2022-10-23T17:46:06.142Z,18.15
2022-10-23T17:49:39.578Z,17.80
2022-10-23T17:53:13.539Z,18.53
2022-10-23T17:56:45.347Z,17.60
2022-10-23T18:00:17.369Z,18.00
2022-10-23T18:03:49.100Z,17.90
2022-10-23T18:07:21.540Z,16.63
2022-10-23T18:10:53.296Z,16.67
2022-10-23T18:14:29.561Z,16.83
2022-10-23T18:18:10.129Z,19.13
2022-10-23T18:21:42.160Z,19.27
2022-10-23T18:25:14.079Z,18.48
2022-10-23T18:28:48.439Z,17.90
2022-10-23T18:32:20.350Z,17.63
2022-10-23T18:35:52.826Z,17.63
2022-10-23T18:39:26.108Z,16.30
2022-10-23T18:42:58.549Z,17.65
2022-10-23T18:46:30.413Z,17.60
2022-10-23T18:50:02.743Z,16.83
2022-10-23T18:53:34.483Z,16.50
2022-10-23T18:57:06.430Z,16.55
2022-10-23T19:00:41.394Z,14.37
2022-10-23T19:04:15.896Z,14.83
2022-10-23T19:07:49.536Z,14.02
2022-10-23T19:11:24.007Z,15.07
2022-10-23T19:14:56.014Z,15.27
2022-10-23T19:18:28.613Z,15.13
2022-10-23T19:22:03.374Z,14.85
2022-10-23T19:25:36.482Z,14.80
2022-10-23T19:29:12.098Z,13.20
2022-10-23T19:32:46.845Z,14.87
2022-10-23T19:36:23.068Z,14.80
2022-10-23T19:39:55.477Z,14.73
2022-10-23T19:43:27.509Z,15.40
2022-10-23T19:46:59.449Z,16.07
2022-10-23T19:50:31.446Z,15.20
2022-10-23T19:54:04.743Z,14.95
2022-10-23T19:57:39.199Z,15.13
2022-10-23T20:01:15.166Z,15.27
2022-10-23T20:04:48.689Z,14.60
2022-10-23T20:08:20.781Z,15.00
2022-10-23T20:11:52.578Z,15.87
2022-10-23T20:15:24.769Z,13.70
2022-10-23T20:18:57.537Z,14.50
2022-10-23T20:22:30.274Z,15.18
2022-10-23T20:26:07.659Z,15.60
2022-10-23T20:29:40.141Z,15.60
2022-10-23T20:33:11.862Z,15.63
2022-10-23T20:36:46.896Z,14.43
2022-10-23T20:40:19.043Z,13.90
2022-10-23T20:43:51.020Z,14.63
2022-10-23T20:47:22.704Z,15.30
2022-10-23T20:50:54.534Z,13.95
2022-10-23T20:54:28.792Z,14.10
2022-10-23T20:58:00.754Z,14.18
2022-10-23T21:01:34.086Z,14.25
2022-10-23T21:05:06.576Z,14.73
2022-10-23T21:08:39.090Z,13.20
2022-10-23T21:12:10.920Z,13.20
2022-10-23T21:15:42.653Z,13.85
2022-10-23T21:19:16.020Z,14.77
2022-10-23T21:22:47.869Z,13.90
2022-10-23T21:26:21.313Z,13.23
2022-10-23T21:29:53.371Z,13.85
2022-10-23T21:33:26.082Z,13.83
2022-10-23T21:37:12.492Z,13.17
2022-10-23T21:40:45.386Z,13.80
2022-10-23T21:44:17.231Z,13.48
2022-10-23T21:47:49.127Z,14.17
2022-10-23T21:51:26.741Z,13.73
2022-10-23T21:54:58.728Z,14.68
2022-10-23T21:58:30.768Z,13.82
2022-10-23T22:02:02.755Z,15.33
2022-10-23T22:05:34.517Z,14.57
2022-10-23T22:09:07.582Z,15.13
2022-10-23T22:12:39.376Z,13.52
2022-10-23T22:16:13.643Z,14.33
2022-10-23T22:19:45.458Z,13.53
2022-10-23T22:23:17.335Z,15.02
2022-10-23T22:26:53.048Z,15.07
2022-10-23T22:30:24.881Z,14.17
2022-10-23T22:33:57.975Z,14.25
2022-10-23T22:37:29.998Z,14.48
2022-10-23T22:41:02.285Z,13.82
2022-10-23T22:44:34.626Z,15.47
2022-10-23T22:48:08.435Z,14.98
2022-10-23T22:51:40.671Z,14.00
2022-10-23T22:55:12.363Z,13.37
2022-10-23T22:58:44.878Z,13.30
2022-10-23T23:02:16.562Z,14.50
2022-10-23T23:05:48.511Z,13.07
2022-10-23T23:09:20.294Z,13.83
2022-10-23T23:12:52.340Z,12.95
2022-10-23T23:16:28.169Z,14.65
2022-10-23T23:20:00.032Z,13.27
2022-10-23T23:23:31.817Z,13.57
2022-10-23T23:27:03.788Z,13.10
2022-10-23T23:30:36.489Z,13.65
2022-10-23T23:34:08.530Z,13.10
2022-10-23T23:37:40.609Z,14.37
2022-10-23T23:41:17.728Z,13.60
2022-10-23T23:44:56.033Z,13.30
2022-10-23T23:48:42.673Z,12.07
2022-10-23T23:52:14.441Z,11.47
2022-10-23T23:55:46.420Z,11.48
2022-10-23T23:59:18.152Z,11.65
