createdAt,value
2022-10-10T00:00:47.665Z,1.20
2022-10-10T00:03:14.396Z,1.17
2022-10-10T00:05:41.284Z,1.40
2022-10-10T00:08:08.025Z,1.55
2022-10-10T00:10:35.180Z,1.58
2022-10-10T00:13:02.004Z,1.38
2022-10-10T00:15:28.905Z,1.20
2022-10-10T00:17:55.672Z,1.27
2022-10-10T00:20:22.371Z,1.52
2022-10-10T00:22:49.384Z,1.45
2022-10-10T00:25:16.334Z,1.38
2022-10-10T00:27:43.071Z,1.38
2022-10-10T00:30:10.386Z,1.40
2022-10-10T00:32:37.230Z,1.38
2022-10-10T00:35:05.443Z,1.40
2022-10-10T00:37:32.194Z,1.35
2022-10-10T00:39:58.898Z,1.35
2022-10-10T00:42:25.620Z,1.50
2022-10-10T00:45:21.799Z,1.40
2022-10-10T00:47:48.659Z,1.38
2022-10-10T00:50:15.727Z,1.50
2022-10-10T00:52:42.431Z,1.33
2022-10-10T00:55:09.227Z,1.20
2022-10-10T00:57:35.960Z,1.23
2022-10-10T01:00:03.811Z,1.30
2022-10-10T01:02:30.543Z,1.30
2022-10-10T01:04:57.288Z,1.45
2022-10-10T01:07:26.092Z,1.20
2022-10-10T01:09:54.146Z,1.05
2022-10-10T01:13:14.778Z,1.50
2022-10-10T01:15:48.042Z,1.60
2022-10-10T01:18:29.810Z,1.45
2022-10-10T01:20:58.312Z,1.20
2022-10-10T01:23:57.644Z,1.38
2022-10-10T01:26:52.166Z,1.38
2022-10-10T01:29:26.459Z,1.73
2022-10-10T01:31:55.958Z,1.35
2022-10-10T01:34:42.558Z,1.27
2022-10-10T01:37:21.052Z,1.17
2022-10-10T01:40:00.752Z,1.27
2022-10-10T01:42:43.488Z,1.25
2022-10-10T01:45:13.363Z,1.30
2022-10-10T01:47:40.759Z,1.17
2022-10-10T01:50:12.498Z,1.30
2022-10-10T01:53:11.155Z,1.23
2022-10-10T01:55:41.277Z,1.30
2022-10-10T01:58:44.628Z,1.15
2022-10-10T02:01:16.838Z,1.40
2022-10-10T02:03:45.865Z,1.27
2022-10-10T02:06:29.127Z,1.25
2022-10-10T02:08:58.690Z,1.35
2022-10-10T02:11:25.558Z,1.30
2022-10-10T02:13:57.360Z,1.30
2022-10-10T02:16:29.854Z,1.33
2022-10-10T02:18:56.956Z,1.20
2022-10-10T02:21:23.864Z,1.30
2022-10-10T02:23:51.299Z,1.48
2022-10-10T02:26:18.605Z,1.10
2022-10-10T02:28:50.364Z,1.23
2022-10-10T02:31:20.116Z,1.23
2022-10-10T02:34:07.963Z,1.40
2022-10-10T02:36:34.723Z,1.13
2022-10-10T02:39:01.440Z,1.23
2022-10-10T02:41:28.161Z,1.40
2022-10-10T02:43:54.921Z,1.60
2022-10-10T02:46:21.697Z,1.33
2022-10-10T02:48:48.483Z,1.30
2022-10-10T02:51:15.364Z,1.10
2022-10-10T02:53:42.590Z,1.30
2022-10-10T02:56:12.008Z,1.35
2022-10-10T02:58:41.276Z,1.30
2022-10-10T03:01:08.116Z,1.20
2022-10-10T03:03:34.879Z,1.50
2022-10-10T03:06:02.445Z,1.10
2022-10-10T03:08:29.220Z,1.25
2022-10-10T03:11:00.595Z,1.10
2022-10-10T03:13:27.290Z,1.35
2022-10-10T03:15:56.933Z,1.33
2022-10-10T03:18:23.799Z,1.25
2022-10-10T03:20:51.639Z,1.20
2022-10-10T03:23:18.354Z,1.10
2022-10-10T03:28:29.216Z,1.20
2022-10-10T03:30:55.941Z,1.25
2022-10-10T03:33:22.869Z,1.10
2022-10-10T03:35:49.696Z,1.20
2022-10-10T03:38:19.782Z,1.15
2022-10-10T03:40:47.111Z,1.23
2022-10-10T03:43:14.300Z,1.42
2022-10-10T03:45:44.889Z,1.38
2022-10-10T03:48:11.960Z,1.08
2022-10-10T03:50:38.880Z,1.30
2022-10-10T03:53:06.162Z,1.33
2022-10-10T03:55:35.530Z,1.10
2022-10-10T03:58:02.252Z,1.27
2022-10-10T04:00:29.329Z,1.05
2022-10-10T04:02:56.086Z,1.10
2022-10-10T04:05:22.882Z,1.10
2022-10-10T04:07:49.609Z,1.27
2022-10-10T04:10:16.455Z,1.23
2022-10-10T04:12:43.242Z,1.17
2022-10-10T04:15:10.422Z,1.10
2022-10-10T04:17:37.131Z,1.13
2022-10-10T04:20:04.091Z,1.00
2022-10-10T04:22:30.835Z,1.23
2022-10-10T04:24:57.554Z,1.50
2022-10-10T04:27:24.275Z,1.20
2022-10-10T04:29:50.989Z,1.40
2022-10-10T04:32:18.033Z,1.30
2022-10-10T04:34:44.772Z,1.40
2022-10-10T04:37:11.500Z,1.25
2022-10-10T04:39:38.235Z,1.17
2022-10-10T04:42:04.969Z,1.25
2022-10-10T04:44:31.681Z,1.38
2022-10-10T04:46:58.386Z,1.23
2022-10-10T04:49:25.394Z,1.23
2022-10-10T04:51:52.103Z,1.30
2022-10-10T04:54:19.514Z,1.15
2022-10-10T04:56:46.291Z,1.23
2022-10-10T04:59:13.006Z,1.20
2022-10-10T05:01:39.803Z,1.35
2022-10-10T05:04:06.673Z,1.27
2022-10-10T05:06:33.383Z,1.30
2022-10-10T05:09:00.100Z,1.30
2022-10-10T05:11:27.795Z,1.40
2022-10-10T05:13:54.553Z,1.38
2022-10-10T05:16:21.818Z,1.33
2022-10-10T05:18:48.555Z,1.30
2022-10-10T05:21:15.259Z,1.55
2022-10-10T05:23:41.967Z,1.20
2022-10-10T05:26:08.822Z,1.20
2022-10-10T05:28:36.613Z,1.30
2022-10-10T05:31:04.164Z,1.20
2022-10-10T05:33:30.860Z,1.10
2022-10-10T05:36:11.280Z,1.17
2022-10-10T05:38:38.397Z,1.20
2022-10-10T05:41:05.420Z,1.27
2022-10-10T05:43:32.160Z,1.20
2022-10-10T05:45:58.893Z,1.50
2022-10-10T05:48:25.670Z,1.40
2022-10-10T05:50:54.488Z,1.40
2022-10-10T05:53:22.748Z,1.25
2022-10-10T05:55:49.674Z,1.40
2022-10-10T05:58:16.394Z,1.20
2022-10-10T06:00:43.985Z,1.30
2022-10-10T06:03:14.023Z,1.42
2022-10-10T06:05:41.143Z,1.40
2022-10-10T06:08:11.852Z,1.70
2022-10-10T06:10:41.365Z,1.30
2022-10-10T06:13:08.127Z,1.23
2022-10-10T06:15:34.847Z,1.60
2022-10-10T06:18:01.559Z,1.60
2022-10-10T06:20:28.370Z,1.65
2022-10-10T06:22:55.661Z,1.60
2022-10-10T06:25:39.368Z,2.10
2022-10-10T06:28:07.980Z,2.03
2022-10-10T06:30:35.279Z,1.73
2022-10-10T06:33:02.100Z,2.05
2022-10-10T06:35:28.885Z,2.10
2022-10-10T06:37:55.691Z,2.10
2022-10-10T06:40:22.428Z,1.60
2022-10-10T06:42:49.929Z,1.73
2022-10-10T06:45:16.945Z,2.03
2022-10-10T06:47:43.659Z,1.70
2022-10-10T06:50:11.340Z,1.90
2022-10-10T06:52:38.105Z,2.08
2022-10-10T06:55:05.091Z,1.50
2022-10-10T06:57:31.886Z,1.50
2022-10-10T06:59:58.690Z,1.42
2022-10-10T07:02:25.713Z,1.42
2022-10-10T07:04:52.421Z,2.00
2022-10-10T07:07:19.144Z,2.05
2022-10-10T07:09:45.852Z,1.67
2022-10-10T07:12:12.557Z,1.60
2022-10-10T07:14:39.313Z,1.80
2022-10-10T07:17:06.021Z,1.70
2022-10-10T07:19:33.202Z,1.70
2022-10-10T07:22:00.660Z,2.08
2022-10-10T07:24:27.379Z,1.90
2022-10-10T07:27:03.513Z,2.20
2022-10-10T07:29:33.283Z,1.83
2022-10-10T07:32:00.024Z,1.90
2022-10-10T07:34:27.134Z,1.60
2022-10-10T07:36:54.085Z,1.73
2022-10-10T07:39:21.621Z,1.67
2022-10-10T07:41:48.419Z,1.58
2022-10-10T07:44:15.144Z,1.58
2022-10-10T07:46:41.977Z,1.60
2022-10-10T07:49:08.863Z,1.83
2022-10-10T07:51:35.793Z,1.80
2022-10-10T07:54:02.756Z,1.70
2022-10-10T07:56:29.573Z,1.83
2022-10-10T07:58:56.322Z,1.90
2022-10-10T08:01:23.170Z,2.03
2022-10-10T08:03:49.914Z,1.65
2022-10-10T08:06:17.204Z,2.33
2022-10-10T08:08:50.947Z,2.03
2022-10-10T08:11:19.115Z,2.10
2022-10-10T08:13:45.990Z,2.10
2022-10-10T08:16:12.759Z,2.17
2022-10-10T08:18:39.483Z,2.20
2022-10-10T08:21:11.045Z,2.05
2022-10-10T08:23:37.900Z,2.20
2022-10-10T08:26:07.133Z,2.20
2022-10-10T08:28:34.488Z,2.33
2022-10-10T08:31:08.063Z,2.08
2022-10-10T08:33:34.943Z,1.88
2022-10-10T08:36:12.411Z,2.08
2022-10-10T08:38:39.288Z,2.05
2022-10-10T08:41:13.863Z,2.25
2022-10-10T08:44:04.473Z,2.22
2022-10-10T08:46:42.446Z,2.17
2022-10-10T08:49:22.901Z,1.92
2022-10-10T08:51:58.037Z,2.60
2022-10-10T08:54:26.876Z,2.20
2022-10-10T08:56:56.769Z,2.70
2022-10-10T08:59:29.525Z,2.35
2022-10-10T09:02:18.752Z,2.28
2022-10-10T09:04:47.541Z,2.42
2022-10-10T09:07:55.891Z,2.50
2022-10-10T09:10:55.061Z,2.78
2022-10-10T09:13:32.163Z,2.45
2022-10-10T09:16:00.159Z,2.13
2022-10-10T09:18:45.865Z,1.77
2022-10-10T09:21:17.359Z,2.47
2022-10-10T09:24:01.130Z,2.55
2022-10-10T09:26:40.433Z,2.40
2022-10-10T09:29:28.065Z,2.30
2022-10-10T09:31:58.840Z,2.78
2022-10-10T09:34:49.108Z,2.45
2022-10-10T09:37:46.441Z,2.42
2022-10-10T09:40:36.524Z,2.08
2022-10-10T09:43:19.467Z,2.08
2022-10-10T09:45:53.350Z,2.28
2022-10-10T09:48:21.822Z,1.95
2022-10-10T09:50:48.548Z,2.05
2022-10-10T09:53:16.146Z,3.08
2022-10-10T09:55:42.865Z,2.17
2022-10-10T09:58:15.151Z,2.38
2022-10-10T10:00:41.968Z,2.53
2022-10-10T10:03:17.073Z,3.15
2022-10-10T10:06:14.095Z,2.10
2022-10-10T10:08:41.017Z,2.63
2022-10-10T10:11:20.060Z,2.42
2022-10-10T10:13:46.781Z,2.40
2022-10-10T10:16:13.578Z,2.47
2022-10-10T10:18:44.869Z,2.35
2022-10-10T10:21:18.929Z,2.00
2022-10-10T10:23:51.222Z,2.50
2022-10-10T10:26:29.934Z,2.25
2022-10-10T10:29:00.340Z,2.53
2022-10-10T10:31:54.396Z,2.35
2022-10-10T10:34:46.171Z,2.13
2022-10-10T10:37:23.303Z,2.10
2022-10-10T10:39:53.565Z,2.40
2022-10-10T10:42:49.051Z,1.95
2022-10-10T10:45:30.991Z,1.88
2022-10-10T10:48:22.075Z,1.98
2022-10-10T10:50:50.898Z,1.83
2022-10-10T10:53:40.085Z,2.13
2022-10-10T10:56:21.074Z,1.95
2022-10-10T11:02:11.495Z,2.58
2022-10-10T11:05:22.443Z,2.58
2022-10-10T11:07:26.295Z,2.47
2022-10-10T11:10:09.584Z,1.90
2022-10-10T11:13:13.489Z,2.20
2022-10-10T11:18:38.064Z,2.40
2022-10-10T11:21:19.743Z,2.55
2022-10-10T11:23:53.786Z,2.53
2022-10-10T11:26:24.064Z,2.17
2022-10-10T11:28:51.884Z,2.38
2022-10-10T11:31:28.040Z,2.63
2022-10-10T11:33:59.594Z,2.67
2022-10-10T11:36:29.535Z,2.08
2022-10-10T11:39:15.496Z,2.53
2022-10-10T11:42:07.993Z,2.63
2022-10-10T11:44:38.030Z,2.60
2022-10-10T11:47:07.738Z,2.30
2022-10-10T11:49:49.062Z,2.58
2022-10-10T11:52:34.060Z,2.42
2022-10-10T11:55:06.532Z,2.20
2022-10-10T11:57:41.725Z,2.25
2022-10-10T12:00:14.196Z,2.35
2022-10-10T12:02:41.952Z,2.53
2022-10-10T12:05:29.006Z,3.47
2022-10-10T12:08:07.303Z,3.10
2022-10-10T12:10:39.305Z,3.35
2022-10-10T12:13:25.435Z,3.33
2022-10-10T12:15:52.898Z,3.30
2022-10-10T12:18:39.133Z,2.92
2022-10-10T12:21:10.885Z,3.28
2022-10-10T12:23:37.848Z,3.42
2022-10-10T12:26:04.779Z,3.28
2022-10-10T12:28:37.093Z,3.40
2022-10-10T12:31:06.604Z,3.75
2022-10-10T12:33:33.398Z,3.60
2022-10-10T12:36:21.069Z,3.45
2022-10-10T12:39:10.178Z,3.28
2022-10-10T12:41:47.177Z,3.28
2022-10-10T12:44:35.297Z,3.55
2022-10-10T12:47:14.342Z,3.53
2022-10-10T12:49:59.761Z,3.20
2022-10-10T12:52:37.189Z,3.55
2022-10-10T12:55:08.499Z,3.15
2022-10-10T12:57:41.294Z,3.38
2022-10-10T13:00:24.947Z,3.03
2022-10-10T13:02:57.395Z,3.42
2022-10-10T13:05:35.807Z,3.40
2022-10-10T13:08:04.107Z,2.90
2022-10-10T13:10:31.691Z,3.20
2022-10-10T13:13:06.232Z,2.80
2022-10-10T13:15:34.302Z,2.50
2022-10-10T13:18:01.080Z,2.50
2022-10-10T13:20:33.591Z,2.70
2022-10-10T13:23:04.037Z,2.60
2022-10-10T13:25:30.848Z,2.47
2022-10-10T13:27:59.434Z,2.95
2022-10-10T13:30:26.233Z,2.53
2022-10-10T13:32:53.403Z,2.28
2022-10-10T13:35:25.279Z,2.47
2022-10-10T13:37:55.811Z,2.60
2022-10-10T13:40:22.568Z,2.42
2022-10-10T13:42:49.368Z,2.63
2022-10-10T13:45:30.773Z,2.67
2022-10-10T13:48:03.722Z,2.70
2022-10-10T13:50:32.523Z,2.58
2022-10-10T13:53:27.314Z,2.67
2022-10-10T13:56:19.733Z,2.42
2022-10-10T13:58:51.482Z,2.65
2022-10-10T14:01:41.657Z,2.83
2022-10-10T14:04:17.276Z,2.38
2022-10-10T14:07:02.486Z,2.92
2022-10-10T14:09:38.931Z,2.80
2022-10-10T14:12:07.538Z,2.13
2022-10-10T14:14:35.674Z,2.70
2022-10-10T14:17:04.021Z,2.60
2022-10-10T14:19:32.685Z,2.50
2022-10-10T14:21:59.616Z,2.70
2022-10-10T14:24:26.493Z,2.80
2022-10-10T14:26:53.247Z,2.45
2022-10-10T14:29:20.013Z,2.45
2022-10-10T14:31:46.870Z,2.70
2022-10-10T14:34:13.865Z,2.97
2022-10-10T14:36:46.560Z,2.88
2022-10-10T14:39:17.499Z,2.55
2022-10-10T14:41:44.281Z,2.63
2022-10-10T14:44:11.189Z,2.47
2022-10-10T14:46:38.157Z,2.90
2022-10-10T14:49:07.799Z,2.72
2022-10-10T14:51:38.578Z,2.78
2022-10-10T14:54:10.047Z,3.08
2022-10-10T14:57:09.575Z,2.95
2022-10-10T14:59:48.560Z,3.05
2022-10-10T15:02:17.468Z,2.72
2022-10-10T15:04:44.195Z,2.53
2022-10-10T15:07:14.309Z,2.72
2022-10-10T15:09:56.475Z,2.65
2022-10-10T15:12:29.316Z,2.83
2022-10-10T15:14:56.130Z,2.75
2022-10-10T15:17:24.429Z,2.20
2022-10-10T15:19:52.136Z,2.72
2022-10-10T15:22:19.103Z,2.58
2022-10-10T15:24:45.814Z,2.30
2022-10-10T15:27:12.551Z,2.22
2022-10-10T15:29:39.642Z,2.40
2022-10-10T15:32:06.651Z,2.35
2022-10-10T15:34:33.829Z,2.40
2022-10-10T15:37:00.776Z,2.30
2022-10-10T15:39:28.795Z,2.00
2022-10-10T15:41:55.977Z,2.05
2022-10-10T15:44:22.730Z,1.95
2022-10-10T15:46:49.471Z,2.00
2022-10-10T15:49:16.181Z,2.63
2022-10-10T15:51:44.169Z,1.90
2022-10-10T15:54:11.413Z,1.83
2022-10-10T15:56:38.160Z,2.08
2022-10-10T15:59:05.523Z,1.85
2022-10-10T16:01:32.252Z,1.92
2022-10-10T16:03:59.080Z,1.85
2022-10-10T16:06:25.978Z,1.92
2022-10-10T16:09:09.975Z,1.90
2022-10-10T16:11:39.742Z,2.08
2022-10-10T16:14:07.407Z,2.20
2022-10-10T16:16:34.113Z,1.85
2022-10-10T16:19:00.964Z,2.17
2022-10-10T16:21:28.792Z,2.33
2022-10-10T16:23:58.186Z,2.35
2022-10-10T16:26:27.683Z,2.22
2022-10-10T16:28:55.066Z,2.00
2022-10-10T16:31:21.837Z,2.50
2022-10-10T16:33:48.869Z,1.92
2022-10-10T16:36:20.992Z,1.70
2022-10-10T16:38:47.932Z,2.38
2022-10-10T16:41:29.115Z,1.92
2022-10-10T16:44:02.693Z,2.30
2022-10-10T16:46:29.526Z,1.85
2022-10-10T16:48:58.007Z,2.33
2022-10-10T16:51:24.810Z,1.98
2022-10-10T16:53:51.608Z,1.83
2022-10-10T16:56:19.527Z,2.40
2022-10-10T16:58:46.944Z,1.75
2022-10-10T17:01:15.974Z,1.80
2022-10-10T17:03:43.052Z,1.90
2022-10-10T17:06:13.280Z,2.30
2022-10-10T17:08:40.262Z,2.00
2022-10-10T17:11:07.653Z,2.38
2022-10-10T17:13:35.299Z,2.33
2022-10-10T17:16:47.950Z,2.15
2022-10-10T17:18:57.953Z,2.38
2022-10-10T17:21:25.304Z,2.28
2022-10-10T17:23:52.204Z,2.50
2022-10-10T17:26:22.558Z,3.17
2022-10-10T17:28:56.867Z,3.10
2022-10-10T17:31:23.840Z,3.60
2022-10-10T17:33:53.935Z,3.58
2022-10-10T17:36:23.268Z,3.97
2022-10-10T17:38:50.033Z,3.53
2022-10-10T17:41:16.930Z,4.15
2022-10-10T17:43:43.943Z,3.35
2022-10-10T17:46:33.266Z,3.47
2022-10-10T17:48:59.663Z,3.47
2022-10-10T17:51:27.645Z,4.65
2022-10-10T17:53:54.413Z,4.65
2022-10-10T17:56:21.619Z,4.30
2022-10-10T17:58:48.641Z,3.55
2022-10-10T18:01:16.072Z,4.07
2022-10-10T18:03:42.847Z,3.50
2022-10-10T18:06:12.814Z,3.95
2022-10-10T18:08:41.596Z,3.47
2022-10-10T18:11:13.896Z,3.35
2022-10-10T18:13:41.563Z,3.67
2022-10-10T18:16:11.528Z,3.50
2022-10-10T18:18:38.496Z,3.20
2022-10-10T18:21:06.760Z,3.22
2022-10-10T18:23:33.696Z,3.20
2022-10-10T18:26:01.138Z,3.28
2022-10-10T18:28:31.347Z,2.92
2022-10-10T18:30:58.134Z,2.83
2022-10-10T18:33:24.837Z,3.38
2022-10-10T18:35:51.597Z,3.20
2022-10-10T18:38:18.419Z,2.58
2022-10-10T18:40:45.120Z,2.65
2022-10-10T18:43:13.280Z,2.88
2022-10-10T18:45:40.110Z,2.63
2022-10-10T18:48:06.919Z,2.63
2022-10-10T18:50:33.664Z,2.65
2022-10-10T18:53:00.401Z,3.00
2022-10-10T18:55:30.357Z,3.28
2022-10-10T18:57:57.821Z,2.85
2022-10-10T19:00:27.573Z,2.60
2022-10-10T19:02:54.348Z,2.40
2022-10-10T19:05:21.108Z,2.40
2022-10-10T19:07:47.876Z,2.20
2022-10-10T19:10:15.190Z,2.40
2022-10-10T19:12:47.270Z,2.05
2022-10-10T19:15:15.701Z,2.38
2022-10-10T19:17:43.044Z,2.40
2022-10-10T19:20:10.362Z,2.30
2022-10-10T19:22:37.061Z,2.55
2022-10-10T19:25:04.201Z,2.67
2022-10-10T19:27:31.106Z,2.28
2022-10-10T19:29:59.081Z,2.55
2022-10-10T19:32:27.597Z,2.28
2022-10-10T19:34:54.387Z,2.25
2022-10-10T19:37:21.190Z,2.75
2022-10-10T19:39:47.914Z,2.40
2022-10-10T19:42:15.666Z,2.22
2022-10-10T19:44:43.765Z,2.30
2022-10-10T19:47:10.734Z,1.95
2022-10-10T19:49:37.571Z,2.30
2022-10-10T19:52:04.439Z,2.33
2022-10-10T19:54:31.259Z,2.22
2022-10-10T19:56:57.972Z,2.17
2022-10-10T19:59:24.726Z,2.08
2022-10-10T20:01:51.531Z,1.80
2022-10-10T20:04:18.585Z,2.20
2022-10-10T20:06:45.811Z,2.50
2022-10-10T20:09:12.530Z,1.92
2022-10-10T20:11:39.456Z,1.88
2022-10-10T20:14:06.599Z,2.30
2022-10-10T20:16:33.567Z,2.50
2022-10-10T20:19:00.359Z,2.03
2022-10-10T20:21:31.392Z,1.90
2022-10-10T20:23:59.764Z,2.20
2022-10-10T20:26:27.088Z,2.22
2022-10-10T20:28:54.059Z,2.53
2022-10-10T20:31:25.418Z,2.20
2022-10-10T20:33:53.737Z,2.65
2022-10-10T20:36:21.180Z,2.13
2022-10-10T20:38:54.598Z,1.80
2022-10-10T20:41:21.994Z,2.40
2022-10-10T20:43:48.696Z,2.30
2022-10-10T20:46:16.488Z,2.03
2022-10-10T20:48:45.339Z,2.00
2022-10-10T20:51:13.736Z,2.47
2022-10-10T20:53:44.680Z,2.00
2022-10-10T20:56:12.758Z,2.10
2022-10-10T20:58:39.982Z,2.47
2022-10-10T21:01:18.080Z,2.40
2022-10-10T21:03:47.136Z,2.30
2022-10-10T21:06:25.175Z,2.05
2022-10-10T21:08:55.250Z,1.90
2022-10-10T21:11:22.783Z,1.92
2022-10-10T21:13:57.577Z,2.10
2022-10-10T21:16:26.266Z,2.13
2022-10-10T21:18:57.797Z,2.15
2022-10-10T21:21:25.806Z,2.22
2022-10-10T21:23:56.221Z,2.15
2022-10-10T21:26:24.006Z,1.98
2022-10-10T21:28:50.961Z,2.10
2022-10-10T21:31:24.465Z,1.90
2022-10-10T21:33:51.307Z,2.30
2022-10-10T21:36:19.220Z,1.92
2022-10-10T21:38:45.972Z,2.22
2022-10-10T21:41:19.281Z,2.10
2022-10-10T21:43:55.001Z,2.25
2022-10-10T21:46:29.735Z,2.33
2022-10-10T21:48:58.314Z,2.03
2022-10-10T21:51:25.329Z,2.00
2022-10-10T21:53:52.335Z,2.15
2022-10-10T21:56:19.110Z,1.95
2022-10-10T21:58:45.823Z,2.08
2022-10-10T22:01:17.334Z,2.08
2022-10-10T22:03:44.983Z,2.00
2022-10-10T22:06:13.667Z,1.80
2022-10-10T22:08:40.716Z,1.98
2022-10-10T22:11:12.440Z,1.70
2022-10-10T22:13:39.254Z,1.88
2022-10-10T22:16:06.848Z,1.70
2022-10-10T22:18:34.070Z,1.70
2022-10-10T22:21:04.716Z,1.60
2022-10-10T22:23:31.498Z,2.00
2022-10-10T22:25:58.255Z,1.83
2022-10-10T22:28:25.110Z,1.67
2022-10-10T22:30:51.837Z,2.13
2022-10-10T22:33:18.961Z,1.90
2022-10-10T22:35:45.736Z,1.95
2022-10-10T22:38:12.431Z,2.05
2022-10-10T22:40:39.153Z,1.48
2022-10-10T22:43:05.883Z,1.95
2022-10-10T22:45:32.915Z,1.90
2022-10-10T22:47:59.666Z,1.90
2022-10-10T22:50:26.399Z,2.15
2022-10-10T22:52:53.158Z,1.90
2022-10-10T22:55:20.348Z,1.67
2022-10-10T22:57:47.153Z,1.80
2022-10-10T23:00:14.565Z,1.73
2022-10-10T23:02:41.316Z,1.92
2022-10-10T23:05:08.499Z,1.63
2022-10-10T23:07:35.261Z,1.98
2022-10-10T23:10:02.058Z,1.80
2022-10-10T23:12:28.762Z,1.50
2022-10-10T23:14:55.536Z,1.77
2022-10-10T23:17:22.673Z,1.98
2022-10-10T23:19:49.426Z,1.60
2022-10-10T23:22:16.167Z,1.98
2022-10-10T23:24:42.932Z,1.58
2022-10-10T23:27:09.637Z,1.90
2022-10-10T23:29:36.386Z,1.77
2022-10-10T23:32:03.099Z,1.58
2022-10-10T23:34:29.821Z,1.50
2022-10-10T23:36:56.524Z,1.90
2022-10-10T23:39:23.886Z,2.22
2022-10-10T23:41:50.595Z,1.50
2022-10-10T23:44:17.313Z,1.77
2022-10-10T23:46:44.021Z,1.77
2022-10-10T23:49:10.733Z,1.50
2022-10-10T23:51:37.492Z,1.98
2022-10-10T23:54:04.464Z,1.60
2022-10-10T23:56:31.231Z,1.60
2022-10-10T23:58:57.997Z,1.42
