createdAt,value
2019-04-07T00:00:11.743Z,5.42
2019-04-07T00:01:13.883Z,5.80
2019-04-07T00:01:54.338Z,5.75
2019-04-07T00:02:33.081Z,6.00
2019-04-07T00:03:12.884Z,6.10
2019-04-07T00:03:51.731Z,6.20
2019-04-07T00:04:30.825Z,6.15
2019-04-07T00:05:13.734Z,6.40
2019-04-07T00:05:50.651Z,6.33
2019-04-07T00:06:29.785Z,6.28
2019-04-07T00:07:10.306Z,5.33
2019-04-07T00:07:49.803Z,5.90
2019-04-07T00:08:29.647Z,6.25
2019-04-07T00:09:09.757Z,6.67
2019-04-07T00:09:49.171Z,5.30
2019-04-07T00:10:28.761Z,5.70
2019-04-07T00:11:08.429Z,5.65
2019-04-07T00:11:47.457Z,6.20
2019-04-07T00:12:27.688Z,5.97
2019-04-07T00:13:07.101Z,6.35
2019-04-07T00:13:46.107Z,5.42
2019-04-07T00:14:26.029Z,6.15
2019-04-07T00:15:04.873Z,5.70
2019-04-07T00:15:43.737Z,6.20
2019-04-07T00:16:23.147Z,5.80
2019-04-07T00:17:01.837Z,6.03
2019-04-07T00:17:40.559Z,6.12
2019-04-07T00:18:19.329Z,5.87
2019-04-07T00:18:58.468Z,5.12
2019-04-07T00:19:37.773Z,5.50
2019-04-07T00:20:16.970Z,5.50
2019-04-07T00:20:56.574Z,6.33
2019-04-07T00:21:35.765Z,5.67
2019-04-07T00:22:14.467Z,5.95
2019-04-07T00:22:53.457Z,5.67
2019-04-07T00:23:32.232Z,5.78
2019-04-07T00:24:10.984Z,6.00
2019-04-07T00:24:50.150Z,6.17
2019-04-07T00:25:28.968Z,5.80
2019-04-07T00:26:07.817Z,6.22
2019-04-07T00:26:47.490Z,6.12
2019-04-07T00:27:26.762Z,6.10
2019-04-07T00:28:06.117Z,6.20
2019-04-07T00:28:45.413Z,5.80
2019-04-07T00:29:24.886Z,5.42
2019-04-07T00:30:04.198Z,5.55
2019-04-07T00:30:43.581Z,5.50
2019-04-07T00:31:22.790Z,6.10
2019-04-07T00:32:02.531Z,5.62
2019-04-07T00:32:41.615Z,6.13
2019-04-07T00:33:20.674Z,5.90
2019-04-07T00:34:01.708Z,5.53
2019-04-07T00:34:41.490Z,6.00
2019-04-07T00:35:26.559Z,6.10
2019-04-07T00:36:00.838Z,6.60
2019-04-07T00:36:39.658Z,6.03
2019-04-07T00:37:18.707Z,6.37
2019-04-07T00:37:58.276Z,6.20
2019-04-07T00:38:37.058Z,6.10
2019-04-07T00:39:16.201Z,6.20
2019-04-07T00:39:55.282Z,6.70
2019-04-07T00:40:34.905Z,6.00
2019-04-07T00:41:14.553Z,6.50
2019-04-07T00:41:53.791Z,6.00
2019-04-07T00:42:33.715Z,6.45
2019-04-07T00:43:13.610Z,6.22
2019-04-07T00:43:52.459Z,6.33
2019-04-07T00:44:31.202Z,6.83
2019-04-07T00:45:10.719Z,5.67
2019-04-07T00:45:50.285Z,5.70
2019-04-07T00:46:29.962Z,6.20
2019-04-07T00:47:08.697Z,6.05
2019-04-07T00:47:48.195Z,6.37
2019-04-07T00:48:27.495Z,6.45
2019-04-07T00:49:06.380Z,6.10
2019-04-07T00:49:46.540Z,6.37
2019-04-07T00:50:25.307Z,5.45
2019-04-07T00:51:05.127Z,5.47
2019-04-07T00:51:44.254Z,6.50
2019-04-07T00:52:24.845Z,6.28
2019-04-07T00:53:04.450Z,6.55
2019-04-07T00:53:44.395Z,6.53
2019-04-07T00:54:23.777Z,6.40
2019-04-07T00:55:03.483Z,6.45
2019-04-07T00:55:42.778Z,6.70
2019-04-07T00:56:22.033Z,6.58
2019-04-07T00:57:00.992Z,7.92
2019-04-07T00:57:40.715Z,7.60
2019-04-07T00:58:19.874Z,8.00
2019-04-07T00:58:59.216Z,7.20
2019-04-07T00:59:38.664Z,7.58
2019-04-07T01:00:19.136Z,7.40
2019-04-07T01:00:57.859Z,7.22
2019-04-07T01:01:37.220Z,7.10
2019-04-07T01:02:16.863Z,7.37
2019-04-07T01:02:56.782Z,6.70
2019-04-07T01:03:36.276Z,7.67
2019-04-07T01:04:15.314Z,7.08
2019-04-07T01:04:54.070Z,7.80
2019-04-07T01:05:37.883Z,7.50
2019-04-07T01:06:12.958Z,7.65
2019-04-07T01:06:51.826Z,7.35
2019-04-07T01:07:31.001Z,7.60
2019-04-07T01:08:10.741Z,7.37
2019-04-07T01:08:49.919Z,7.62
2019-04-07T01:09:29.770Z,7.65
2019-04-07T01:10:09.674Z,7.67
2019-04-07T01:10:49.069Z,8.05
2019-04-07T01:11:28.904Z,8.60
2019-04-07T01:12:08.165Z,8.55
2019-04-07T01:12:47.612Z,7.58
2019-04-07T01:13:26.332Z,7.90
2019-04-07T01:14:06.003Z,7.67
2019-04-07T01:14:44.661Z,8.63
2019-04-07T01:15:24.104Z,8.03
2019-04-07T01:16:02.885Z,8.00
2019-04-07T01:16:42.755Z,7.83
2019-04-07T01:17:22.417Z,8.45
2019-04-07T01:18:01.206Z,8.00
2019-04-07T01:18:40.697Z,8.57
2019-04-07T01:19:20.024Z,8.40
2019-04-07T01:19:58.945Z,7.95
2019-04-07T01:20:38.150Z,8.00
2019-04-07T01:21:17.692Z,7.83
2019-04-07T01:21:56.619Z,8.30
2019-04-07T01:22:36.313Z,7.97
2019-04-07T01:23:15.988Z,8.13
2019-04-07T01:23:54.725Z,7.58
2019-04-07T01:24:34.177Z,8.50
2019-04-07T01:25:13.818Z,8.40
2019-04-07T01:25:52.639Z,8.20
2019-04-07T01:26:31.869Z,8.15
2019-04-07T01:27:10.576Z,8.10
2019-04-07T01:27:50.041Z,7.60
2019-04-07T01:28:29.515Z,8.20
2019-04-07T01:29:09.424Z,7.80
2019-04-07T01:29:49.079Z,7.30
2019-04-07T01:30:27.886Z,7.37
2019-04-07T01:31:07.211Z,8.23
2019-04-07T01:31:46.577Z,7.75
2019-04-07T01:32:25.710Z,8.05
2019-04-07T01:33:04.538Z,7.72
2019-04-07T01:33:44.269Z,8.18
2019-04-07T01:34:23.104Z,8.15
2019-04-07T01:35:02.471Z,8.50
2019-04-07T01:35:48.064Z,8.30
2019-04-07T01:36:21.877Z,8.20
2019-04-07T01:37:01.120Z,7.87
2019-04-07T01:37:40.623Z,8.10
2019-04-07T01:38:19.478Z,8.70
2019-04-07T01:38:58.711Z,7.35
2019-04-07T01:39:37.528Z,8.25
2019-04-07T01:40:16.929Z,8.03
2019-04-07T01:41:16.400Z,8.25
2019-04-07T01:42:15.940Z,8.10
2019-04-07T01:43:09.356Z,8.28
2019-04-07T01:44:03.795Z,8.33
2019-04-07T01:45:07.315Z,9.10
2019-04-07T01:46:02.141Z,8.45
2019-04-07T01:46:53.583Z,8.40
2019-04-07T01:48:06.219Z,8.25
2019-04-07T01:49:09.088Z,8.43
2019-04-07T01:50:19.737Z,8.90
2019-04-07T01:51:09.088Z,9.00
2019-04-07T01:52:05.106Z,8.13
2019-04-07T01:52:54.519Z,9.30
2019-04-07T01:53:50.968Z,8.70
2019-04-07T01:54:52.618Z,8.15
2019-04-07T01:55:56.450Z,8.75
2019-04-07T01:56:56.638Z,9.58
2019-04-07T01:57:44.315Z,8.35
2019-04-07T01:58:37.027Z,9.38
2019-04-07T01:59:48.767Z,9.10
2019-04-07T02:00:46.411Z,9.18
2019-04-07T02:01:52.896Z,8.50
2019-04-07T02:03:02.192Z,8.50
2019-04-07T02:04:03.931Z,8.63
2019-04-07T02:04:55.459Z,8.87
2019-04-07T02:05:58.368Z,8.38
2019-04-07T02:07:03.062Z,9.20
2019-04-07T02:08:01.266Z,8.93
2019-04-07T02:08:52.894Z,9.07
2019-04-07T02:09:41.842Z,8.65
2019-04-07T02:10:30.596Z,9.65
2019-04-07T02:11:25.194Z,8.45
2019-04-07T02:12:35.217Z,9.30
2019-04-07T02:13:41.691Z,9.10
2019-04-07T02:14:45.525Z,8.90
2019-04-07T02:15:34.988Z,9.05
2019-04-07T02:16:25.787Z,8.63
2019-04-07T02:17:12.031Z,9.90
2019-04-07T02:18:05.942Z,9.10
2019-04-07T02:19:00.818Z,8.05
2019-04-07T02:20:07.892Z,9.23
2019-04-07T02:20:59.586Z,9.38
2019-04-07T02:21:49.086Z,8.70
2019-04-07T02:22:36.592Z,9.00
2019-04-07T02:23:26.567Z,8.38
2019-04-07T02:24:29.953Z,9.43
2019-04-07T02:25:30.146Z,8.88
2019-04-07T02:26:23.566Z,8.68
2019-04-07T02:27:16.446Z,8.35
2019-04-07T02:28:29.710Z,8.80
2019-04-07T02:29:45.688Z,8.68
2019-04-07T02:30:44.717Z,9.20
2019-04-07T02:31:52.209Z,8.53
2019-04-07T02:32:58.358Z,8.95
2019-04-07T02:33:52.429Z,8.70
2019-04-07T02:34:49.010Z,9.10
2019-04-07T02:36:13.627Z,9.08
2019-04-07T02:37:00.095Z,8.73
2019-04-07T02:38:09.079Z,9.68
2019-04-07T02:39:05.737Z,9.73
2019-04-07T02:40:00.530Z,10.08
2019-04-07T02:40:58.359Z,11.33
2019-04-07T02:41:57.236Z,10.43
2019-04-07T02:42:50.329Z,9.00
2019-04-07T02:43:48.772Z,9.68
2019-04-07T02:44:55.590Z,9.48
2019-04-07T02:45:46.987Z,10.25
2019-04-07T02:46:54.689Z,8.90
2019-04-07T02:47:49.948Z,10.40
2019-04-07T02:48:56.357Z,9.15
2019-04-07T02:49:45.720Z,9.48
2019-04-07T02:50:36.605Z,10.00
2019-04-07T02:51:32.315Z,9.93
2019-04-07T02:52:33.174Z,9.90
2019-04-07T02:53:30.771Z,9.73
2019-04-07T02:54:37.948Z,9.03
2019-04-07T02:55:33.538Z,9.98
2019-04-07T02:56:23.757Z,9.55
2019-04-07T02:57:22.088Z,8.95
2019-04-07T02:58:22.772Z,9.10
2019-04-07T02:59:23.129Z,9.60
2019-04-07T03:00:12.216Z,9.33
2019-04-07T03:01:01.955Z,9.60
2019-04-07T03:01:55.201Z,8.95
2019-04-07T03:03:04.879Z,8.97
2019-04-07T03:04:00.677Z,9.20
2019-04-07T03:05:04.794Z,10.08
2019-04-07T03:05:56.406Z,8.80
2019-04-07T03:07:03.555Z,10.00
2019-04-07T03:08:03.822Z,9.75
2019-04-07T03:09:10.972Z,10.13
2019-04-07T03:09:56.808Z,9.70
2019-04-07T03:11:12.271Z,9.17
2019-04-07T03:12:00.118Z,9.18
2019-04-07T03:12:58.710Z,9.80
2019-04-07T03:14:05.624Z,8.88
2019-04-07T03:15:02.800Z,9.27
2019-04-07T03:15:56.675Z,9.10
2019-04-07T03:16:44.786Z,9.00
2019-04-07T03:17:45.727Z,9.45
2019-04-07T03:18:42.648Z,9.45
2019-04-07T03:19:48.744Z,9.43
2019-04-07T03:20:32.822Z,9.25
2019-04-07T03:21:24.820Z,9.15
2019-04-07T03:22:25.671Z,9.50
2019-04-07T03:23:13.420Z,9.93
2019-04-07T03:24:11.149Z,9.35
2019-04-07T03:25:11.157Z,9.63
2019-04-07T03:26:00.867Z,9.23
2019-04-07T03:27:10.115Z,9.77
2019-04-07T03:28:06.726Z,10.50
2019-04-07T03:29:03.829Z,9.30
2019-04-07T03:30:14.313Z,9.93
2019-04-07T03:31:05.995Z,9.78
2019-04-07T03:32:05.659Z,9.45
2019-04-07T03:33:07.873Z,9.70
2019-04-07T03:33:59.666Z,9.80
2019-04-07T03:35:09.956Z,10.60
2019-04-07T03:36:03.978Z,10.50
2019-04-07T03:37:30.375Z,9.50
2019-04-07T03:38:02.451Z,10.48
2019-04-07T03:38:53.651Z,9.13
2019-04-07T03:39:54.535Z,10.00
2019-04-07T03:40:44.188Z,10.58
2019-04-07T03:41:56.603Z,10.25
2019-04-07T03:42:52.019Z,10.20
2019-04-07T03:43:46.347Z,9.83
2019-04-07T03:44:37.191Z,9.53
2019-04-07T03:45:41.306Z,9.93
2019-04-07T03:46:25.361Z,10.05
2019-04-07T03:47:35.379Z,9.10
2019-04-07T03:48:28.361Z,9.30
2019-04-07T03:49:13.479Z,9.85
2019-04-07T03:50:08.951Z,9.23
2019-04-07T03:51:04.143Z,9.40
2019-04-07T03:51:52.479Z,9.55
2019-04-07T03:52:45.120Z,9.95
2019-04-07T03:53:57.592Z,9.43
2019-04-07T03:54:57.282Z,9.87
2019-04-07T03:55:54.318Z,10.40
2019-04-07T03:57:00.786Z,10.05
2019-04-07T03:57:56.956Z,9.65
2019-04-07T03:59:00.850Z,9.77
2019-04-07T03:59:55.620Z,9.98
2019-04-07T04:01:35.585Z,10.08
2019-04-07T04:02:33.321Z,10.15
2019-04-07T04:03:34.326Z,10.40
2019-04-07T04:04:41.537Z,10.48
2019-04-07T04:05:29.611Z,10.55
2019-04-07T04:06:28.203Z,10.40
2019-04-07T04:07:22.361Z,10.35
2019-04-07T04:07:57.752Z,9.93
2019-04-07T04:08:50.965Z,10.83
2019-04-07T04:09:38.781Z,10.30
2019-04-07T04:10:22.241Z,10.20
2019-04-07T04:11:23.643Z,9.38
2019-04-07T04:12:37.432Z,10.65
2019-04-07T04:13:35.703Z,10.53
2019-04-07T04:14:20.637Z,9.93
2019-04-07T04:15:07.184Z,10.38
2019-04-07T04:15:56.802Z,10.35
2019-04-07T04:16:40.847Z,10.07
2019-04-07T04:17:20.438Z,10.18
2019-04-07T04:17:59.148Z,9.73
2019-04-07T04:18:39.236Z,10.27
2019-04-07T04:19:21.124Z,11.00
2019-04-07T04:20:00.136Z,10.82
2019-04-07T04:20:39.249Z,10.57
2019-04-07T04:21:18.619Z,9.48
2019-04-07T04:21:58.763Z,9.80
2019-04-07T04:22:38.014Z,9.83
2019-04-07T04:23:17.906Z,10.10
2019-04-07T04:23:57.790Z,9.38
2019-04-07T04:24:36.792Z,9.70
2019-04-07T04:25:16.959Z,10.18
2019-04-07T04:25:56.328Z,10.00
2019-04-07T04:26:36.079Z,9.37
2019-04-07T04:27:15.467Z,10.35
2019-04-07T04:27:55.014Z,10.23
2019-04-07T04:28:34.740Z,10.90
2019-04-07T04:29:13.517Z,10.03
2019-04-07T04:29:53.401Z,9.38
2019-04-07T04:30:33.973Z,10.53
2019-04-07T04:31:14.029Z,9.68
2019-04-07T04:31:53.559Z,10.03
2019-04-07T04:32:32.980Z,9.73
2019-04-07T04:33:12.366Z,10.53
2019-04-07T04:33:54.625Z,10.17
2019-04-07T04:34:34.904Z,9.20
2019-04-07T04:35:14.809Z,10.57
2019-04-07T04:35:54.565Z,10.30
2019-04-07T04:36:34.173Z,10.60
2019-04-07T04:37:13.325Z,9.60
2019-04-07T04:37:53.972Z,9.80
2019-04-07T04:38:33.711Z,9.37
2019-04-07T04:39:13.055Z,9.83
2019-04-07T04:39:54.202Z,9.70
2019-04-07T04:40:33.456Z,9.43
2019-04-07T04:41:13.183Z,9.73
2019-04-07T04:41:52.689Z,9.77
2019-04-07T04:42:31.448Z,9.50
2019-04-07T04:43:10.425Z,10.30
2019-04-07T04:43:49.224Z,9.43
2019-04-07T04:44:28.422Z,9.90
2019-04-07T04:45:08.507Z,8.77
2019-04-07T04:45:48.433Z,10.05
2019-04-07T04:46:27.212Z,10.20
2019-04-07T04:47:06.575Z,9.40
2019-04-07T04:47:46.343Z,9.73
2019-04-07T04:48:25.958Z,10.50
2019-04-07T04:49:06.553Z,9.73
2019-04-07T04:49:46.275Z,10.77
2019-04-07T04:50:25.837Z,9.80
2019-04-07T04:51:05.462Z,9.43
2019-04-07T04:51:44.689Z,10.45
2019-04-07T04:52:24.131Z,10.97
2019-04-07T04:53:04.089Z,9.30
2019-04-07T04:53:43.211Z,10.50
2019-04-07T04:54:22.730Z,9.90
2019-04-07T04:55:02.161Z,8.80
2019-04-07T04:55:41.605Z,10.60
2019-04-07T04:56:20.312Z,9.75
2019-04-07T04:56:59.029Z,9.57
2019-04-07T04:57:38.270Z,9.10
2019-04-07T04:58:17.583Z,9.80
2019-04-07T04:58:57.027Z,10.03
2019-04-07T04:59:36.625Z,9.53
2019-04-07T05:00:15.950Z,9.03
2019-04-07T05:00:54.700Z,9.30
2019-04-07T05:01:34.404Z,9.13
2019-04-07T05:02:13.727Z,9.80
2019-04-07T05:02:52.879Z,9.50
2019-04-07T05:03:32.782Z,9.43
2019-04-07T05:04:12.624Z,8.73
2019-04-07T05:04:52.773Z,10.00
2019-04-07T05:05:32.306Z,8.93
2019-04-07T05:06:11.908Z,9.20
2019-04-07T05:06:51.571Z,9.23
2019-04-07T05:07:30.995Z,9.90
2019-04-07T05:08:10.519Z,8.80
2019-04-07T05:08:49.968Z,9.50
2019-04-07T05:09:40.238Z,9.48
2019-04-07T05:10:10.090Z,9.35
2019-04-07T05:10:49.116Z,9.10
2019-04-07T05:11:28.495Z,9.80
2019-04-07T05:12:08.635Z,9.60
2019-04-07T05:12:48.523Z,9.50
2019-04-07T05:13:28.194Z,9.83
2019-04-07T05:14:08.854Z,9.70
2019-04-07T05:14:48.052Z,9.07
2019-04-07T05:15:27.807Z,8.40
2019-04-07T05:16:07.350Z,10.13
2019-04-07T05:16:46.597Z,9.20
2019-04-07T05:17:26.164Z,9.17
2019-04-07T05:18:05.293Z,10.00
2019-04-07T05:18:46.478Z,9.33
2019-04-07T05:19:26.339Z,9.17
2019-04-07T05:20:05.839Z,9.73
2019-04-07T05:20:45.545Z,9.63
2019-04-07T05:21:25.017Z,9.60
2019-04-07T05:22:05.040Z,9.00
2019-04-07T05:22:44.476Z,8.90
2019-04-07T05:23:24.149Z,9.83
2019-04-07T05:24:04.249Z,9.77
2019-04-07T05:24:43.384Z,9.40
2019-04-07T05:25:22.340Z,9.87
2019-04-07T05:26:01.662Z,10.37
2019-04-07T05:26:41.066Z,9.77
2019-04-07T05:27:20.896Z,10.40
2019-04-07T05:28:00.044Z,9.90
2019-04-07T05:28:40.606Z,10.10
2019-04-07T05:29:20.063Z,9.93
2019-04-07T05:30:00.118Z,10.20
2019-04-07T05:30:40.026Z,9.13
2019-04-07T05:31:19.926Z,9.03
2019-04-07T05:32:00.182Z,8.90
2019-04-07T05:32:41.027Z,8.80
2019-04-07T05:33:21.117Z,9.70
2019-04-07T05:34:00.612Z,9.53
2019-04-07T05:34:40.336Z,8.93
2019-04-07T05:35:20.775Z,8.80
2019-04-07T05:36:00.485Z,9.43
2019-04-07T05:36:40.122Z,8.70
2019-04-07T05:37:20.600Z,9.30
2019-04-07T05:38:03.661Z,9.33
2019-04-07T05:38:40.945Z,9.00
2019-04-07T05:39:20.766Z,9.67
2019-04-07T05:40:02.718Z,9.00
2019-04-07T05:40:42.111Z,9.40
2019-04-07T05:41:21.979Z,9.17
2019-04-07T05:42:01.503Z,9.30
2019-04-07T05:42:41.605Z,8.70
2019-04-07T05:43:20.603Z,9.80
2019-04-07T05:44:00.257Z,9.33
2019-04-07T05:44:39.794Z,10.27
2019-04-07T05:45:19.388Z,9.90
2019-04-07T05:45:59.230Z,9.48
2019-04-07T05:46:42.330Z,10.03
2019-04-07T05:47:19.244Z,9.23
2019-04-07T05:47:58.819Z,10.13
2019-04-07T05:48:38.333Z,9.73
2019-04-07T05:49:17.982Z,9.20
2019-04-07T05:49:59.532Z,9.23
2019-04-07T05:50:38.641Z,9.43
2019-04-07T05:51:17.997Z,9.40
2019-04-07T05:51:59.567Z,9.50
2019-04-07T05:52:39.830Z,10.40
2019-04-07T05:53:17.813Z,9.00
2019-04-07T05:53:57.269Z,9.23
2019-04-07T05:54:37.726Z,10.03
2019-04-07T05:55:20.639Z,10.40
2019-04-07T05:55:58.212Z,9.83
2019-04-07T05:56:37.961Z,10.07
2019-04-07T05:57:16.608Z,8.50
2019-04-07T05:57:55.212Z,8.47
2019-04-07T05:58:37.551Z,9.70
2019-04-07T05:59:14.768Z,9.83
2019-04-07T05:59:54.932Z,9.50
2019-04-07T06:00:34.006Z,9.30
2019-04-07T06:01:12.972Z,9.47
2019-04-07T06:01:54.773Z,8.57
2019-04-07T06:02:33.978Z,9.10
2019-04-07T06:03:12.869Z,9.17
2019-04-07T06:03:52.205Z,9.50
2019-04-07T06:04:31.426Z,10.17
2019-04-07T06:05:11.041Z,9.33
2019-04-07T06:05:51.156Z,9.77
2019-04-07T06:06:30.990Z,9.60
2019-04-07T06:07:10.293Z,9.47
2019-04-07T06:07:49.280Z,9.07
2019-04-07T06:08:35.566Z,9.63
2019-04-07T06:09:09.437Z,9.43
2019-04-07T06:09:51.125Z,9.40
2019-04-07T06:10:29.793Z,10.47
2019-04-07T06:11:10.402Z,9.53
2019-04-07T06:11:49.784Z,9.20
2019-04-07T06:12:29.517Z,8.77
2019-04-07T06:13:11.144Z,9.27
2019-04-07T06:13:50.367Z,9.40
2019-04-07T06:14:30.253Z,9.70
2019-04-07T06:15:09.754Z,9.50
2019-04-07T06:15:49.383Z,10.17
2019-04-07T06:16:29.914Z,9.73
2019-04-07T06:17:09.784Z,9.50
2019-04-07T06:17:49.997Z,10.33
2019-04-07T06:18:32.546Z,9.47
2019-04-07T06:19:10.616Z,9.13
2019-04-07T06:19:51.236Z,10.53
2019-04-07T06:20:30.199Z,9.40
2019-04-07T06:21:09.371Z,9.80
2019-04-07T06:21:48.919Z,9.60
2019-04-07T06:22:29.310Z,9.80
2019-04-07T06:23:08.812Z,9.80
2019-04-07T06:23:47.484Z,10.30
2019-04-07T06:24:29.707Z,9.80
2019-04-07T06:25:07.403Z,10.30
2019-04-07T06:25:46.450Z,10.00
2019-04-07T06:26:26.477Z,9.73
2019-04-07T06:27:05.943Z,10.40
2019-04-07T06:27:46.496Z,9.17
2019-04-07T06:28:26.073Z,9.53
2019-04-07T06:29:08.226Z,9.73
2019-04-07T06:29:47.934Z,10.00
2019-04-07T06:30:30.227Z,9.57
2019-04-07T06:31:08.249Z,9.90
2019-04-07T06:31:47.450Z,9.43
2019-04-07T06:32:26.829Z,10.07
2019-04-07T06:33:07.261Z,9.87
2019-04-07T06:33:46.836Z,10.03
2019-04-07T06:34:26.585Z,9.13
2019-04-07T06:35:05.626Z,10.00
2019-04-07T06:35:46.469Z,9.73
2019-04-07T06:36:26.598Z,9.60
2019-04-07T06:37:06.763Z,9.63
2019-04-07T06:37:46.501Z,9.33
2019-04-07T06:38:31.244Z,9.57
2019-04-07T06:39:07.351Z,9.57
2019-04-07T06:39:50.074Z,9.90
2019-04-07T06:40:27.283Z,9.70
2019-04-07T06:41:07.329Z,10.13
2019-04-07T06:41:47.591Z,9.60
2019-04-07T06:42:31.548Z,10.43
2019-04-07T06:43:07.456Z,10.03
2019-04-07T06:43:46.427Z,10.60
2019-04-07T06:44:25.913Z,10.00
2019-04-07T06:45:05.308Z,10.03
2019-04-07T06:45:54.909Z,10.33
2019-04-07T06:46:40.101Z,9.83
2019-04-07T06:47:23.762Z,9.73
2019-04-07T06:48:07.449Z,9.70
2019-04-07T06:49:01.672Z,9.57
2019-04-07T06:49:59.546Z,9.67
2019-04-07T06:51:02.924Z,9.57
2019-04-07T06:51:52.859Z,9.87
2019-04-07T06:52:44.349Z,9.90
2019-04-07T06:53:33.676Z,10.13
2019-04-07T06:54:34.381Z,10.00
2019-04-07T06:55:33.395Z,9.97
2019-04-07T06:56:34.133Z,10.07
2019-04-07T06:57:36.089Z,10.80
2019-04-07T06:58:26.613Z,9.90
2019-04-07T06:59:27.274Z,10.47
2019-04-07T07:00:34.285Z,10.97
2019-04-07T07:01:26.631Z,9.93
2019-04-07T07:02:31.663Z,10.17
2019-04-07T07:03:36.003Z,10.70
2019-04-07T07:04:31.091Z,9.80
2019-04-07T07:05:27.878Z,10.33
2019-04-07T07:06:19.643Z,9.90
2019-04-07T07:07:19.067Z,11.25
2019-04-07T07:08:43.265Z,10.87
2019-04-07T07:09:36.249Z,10.60
2019-04-07T07:10:37.623Z,10.28
2019-04-07T07:11:35.458Z,10.00
2019-04-07T07:12:38.043Z,9.80
2019-04-07T07:13:29.844Z,10.80
2019-04-07T07:14:34.242Z,10.30
2019-04-07T07:15:18.414Z,10.23
2019-04-07T07:16:08.526Z,11.00
2019-04-07T07:17:08.654Z,10.77
2019-04-07T07:18:00.922Z,10.50
2019-04-07T07:19:06.282Z,11.60
2019-04-07T07:20:01.728Z,11.70
2019-04-07T07:20:50.507Z,10.77
2019-04-07T07:22:01.177Z,11.17
2019-04-07T07:22:50.690Z,10.98
2019-04-07T07:24:31.762Z,11.80
2019-04-07T07:25:12.379Z,11.17
2019-04-07T07:25:51.955Z,10.90
2019-04-07T07:26:35.107Z,11.80
2019-04-07T07:27:12.309Z,11.97
2019-04-07T07:27:51.222Z,10.67
2019-04-07T07:28:29.975Z,11.23
2019-04-07T07:29:09.334Z,11.03
2019-04-07T07:29:51.700Z,11.27
2019-04-07T07:30:29.888Z,11.03
2019-04-07T07:31:09.110Z,10.83
2019-04-07T07:31:51.144Z,12.00
2019-04-07T07:32:29.154Z,12.20
2019-04-07T07:33:10.983Z,11.50
2019-04-07T07:33:49.520Z,10.90
2019-04-07T07:34:29.338Z,11.70
2019-04-07T07:35:12.603Z,12.20
2019-04-07T07:35:49.288Z,13.00
2019-04-07T07:36:28.456Z,11.23
2019-04-07T07:37:08.338Z,10.37
2019-04-07T07:37:47.696Z,11.47
2019-04-07T07:38:31.153Z,12.43
2019-04-07T07:39:11.762Z,11.30
2019-04-07T07:39:49.673Z,12.37
2019-04-07T07:40:28.367Z,12.30
2019-04-07T07:41:07.531Z,11.93
2019-04-07T07:41:50.353Z,11.23
2019-04-07T07:42:27.778Z,11.10
2019-04-07T07:43:07.103Z,12.17
2019-04-07T07:43:46.999Z,13.10
2019-04-07T07:44:26.481Z,12.77
2019-04-07T07:45:08.291Z,12.60
2019-04-07T07:45:48.273Z,12.33
2019-04-07T07:46:26.794Z,12.40
2019-04-07T07:47:05.627Z,12.33
2019-04-07T07:47:44.918Z,11.30
2019-04-07T07:48:27.084Z,12.43
2019-04-07T07:49:04.957Z,12.93
2019-04-07T07:49:44.467Z,12.30
2019-04-07T07:50:24.469Z,11.90
2019-04-07T07:51:04.362Z,12.00
2019-04-07T07:51:47.355Z,12.57
2019-04-07T07:52:25.841Z,11.50
2019-04-07T07:53:05.788Z,12.57
2019-04-07T07:53:45.250Z,12.43
2019-04-07T07:54:27.736Z,12.67
2019-04-07T07:55:05.824Z,12.77
2019-04-07T07:55:45.417Z,12.43
2019-04-07T07:56:25.585Z,12.10
2019-04-07T07:57:05.049Z,12.50
2019-04-07T07:57:43.787Z,12.90
2019-04-07T07:58:23.594Z,13.10
2019-04-07T07:59:03.611Z,12.00
2019-04-07T07:59:43.176Z,11.77
2019-04-07T08:00:22.111Z,12.90
2019-04-07T08:01:01.503Z,12.57
2019-04-07T08:01:44.325Z,12.40
2019-04-07T08:02:20.812Z,12.47
2019-04-07T08:03:00.762Z,12.27
2019-04-07T08:03:41.455Z,12.23
2019-04-07T08:04:20.712Z,12.93
2019-04-07T08:04:59.531Z,12.23
2019-04-07T08:05:38.851Z,12.40
2019-04-07T08:06:18.416Z,13.33
2019-04-07T08:06:57.941Z,11.70
2019-04-07T08:07:36.758Z,13.07
2019-04-07T08:08:16.959Z,12.73
2019-04-07T08:09:07.794Z,11.70
2019-04-07T08:09:38.018Z,12.87
2019-04-07T08:10:17.071Z,12.13
2019-04-07T08:10:59.853Z,13.07
2019-04-07T08:11:37.432Z,12.03
2019-04-07T08:12:16.319Z,12.28
2019-04-07T08:12:56.263Z,12.23
2019-04-07T08:13:41.218Z,12.90
2019-04-07T08:14:18.229Z,11.80
2019-04-07T08:14:57.530Z,13.57
2019-04-07T08:15:36.145Z,12.37
2019-04-07T08:16:16.289Z,12.50
2019-04-07T08:16:55.930Z,12.53
2019-04-07T08:17:34.544Z,12.33
2019-04-07T08:18:13.521Z,12.37
2019-04-07T08:18:52.174Z,12.77
2019-04-07T08:19:31.779Z,13.27
2019-04-07T08:20:12.047Z,11.77
2019-04-07T08:20:51.296Z,11.80
2019-04-07T08:21:30.455Z,12.80
2019-04-07T08:22:10.374Z,13.20
2019-04-07T08:22:49.537Z,13.30
2019-04-07T08:23:28.849Z,11.97
2019-04-07T08:24:09.018Z,12.30
2019-04-07T08:24:50.257Z,13.33
2019-04-07T08:25:29.080Z,12.07
2019-04-07T08:26:09.404Z,12.90
2019-04-07T08:26:48.759Z,12.30
2019-04-07T08:27:31.055Z,12.67
2019-04-07T08:28:09.314Z,12.40
2019-04-07T08:28:48.270Z,13.33
2019-04-07T08:29:28.016Z,12.60
2019-04-07T08:30:09.934Z,13.17
2019-04-07T08:30:47.607Z,13.67
2019-04-07T08:31:26.289Z,12.63
2019-04-07T08:32:05.515Z,12.80
2019-04-07T08:32:45.329Z,12.90
2019-04-07T08:33:24.816Z,13.70
2019-04-07T08:34:04.162Z,14.13
2019-04-07T08:34:43.768Z,13.40
2019-04-07T08:35:23.290Z,13.03
2019-04-07T08:36:02.080Z,12.97
2019-04-07T08:36:43.465Z,12.83
2019-04-07T08:37:21.901Z,13.90
2019-04-07T08:38:01.292Z,13.67
2019-04-07T08:38:41.147Z,13.50
2019-04-07T08:39:25.310Z,12.63
2019-04-07T08:40:04.274Z,14.50
2019-04-07T08:40:41.339Z,14.40
2019-04-07T08:41:20.048Z,12.97
2019-04-07T08:41:59.425Z,12.07
2019-04-07T08:42:39.202Z,12.60
2019-04-07T08:43:21.322Z,14.00
2019-04-07T08:43:58.333Z,13.40
2019-04-07T08:44:36.990Z,14.20
2019-04-07T08:45:16.742Z,14.37
2019-04-07T08:45:55.810Z,14.13
2019-04-07T08:46:39.831Z,13.60
2019-04-07T08:47:19.092Z,13.53
2019-04-07T08:47:55.422Z,14.30
2019-04-07T08:48:34.718Z,13.73
2019-04-07T08:49:14.202Z,13.53
2019-04-07T08:49:55.368Z,12.63
2019-04-07T08:50:34.278Z,13.00
2019-04-07T08:51:14.845Z,13.80
2019-04-07T08:51:53.953Z,13.10
2019-04-07T08:52:33.288Z,12.80
2019-04-07T08:53:13.790Z,14.00
2019-04-07T08:53:53.874Z,14.00
2019-04-07T08:54:33.057Z,13.40
2019-04-07T08:55:12.855Z,13.60
2019-04-07T08:55:54.693Z,13.70
2019-04-07T08:56:33.054Z,14.00
2019-04-07T08:57:12.190Z,13.53
2019-04-07T08:57:51.643Z,13.73
2019-04-07T08:58:36.102Z,13.20
2019-04-07T08:59:15.844Z,14.47
2019-04-07T08:59:52.734Z,13.03
2019-04-07T09:00:32.189Z,14.60
2019-04-07T09:01:12.156Z,13.97
2019-04-07T09:01:54.029Z,13.43
2019-04-07T09:02:32.295Z,13.93
2019-04-07T09:03:14.766Z,13.70
2019-04-07T09:03:52.699Z,14.47
2019-04-07T09:04:31.960Z,13.90
2019-04-07T09:05:11.617Z,14.90
2019-04-07T09:05:51.445Z,14.87
2019-04-07T09:06:31.555Z,14.03
2019-04-07T09:07:10.833Z,14.77
2019-04-07T09:07:49.566Z,13.90
2019-04-07T09:08:28.218Z,14.20
2019-04-07T09:09:09.067Z,14.10
2019-04-07T09:09:48.821Z,13.70
2019-04-07T09:10:33.547Z,14.47
2019-04-07T09:11:15.887Z,13.30
2019-04-07T09:11:56.736Z,14.90
2019-04-07T09:12:36.018Z,13.83
2019-04-07T09:13:15.244Z,13.50
2019-04-07T09:13:55.836Z,13.60
2019-04-07T09:14:37.270Z,14.50
2019-04-07T09:15:22.444Z,13.60
2019-04-07T09:16:20.505Z,15.13
2019-04-07T09:17:11.809Z,12.93
2019-04-07T09:18:00.918Z,14.10
2019-04-07T09:19:01.847Z,14.50
2019-04-07T09:19:59.556Z,13.30
2019-04-07T09:20:48.404Z,14.00
2019-04-07T09:21:40.281Z,14.10
2019-04-07T09:22:47.432Z,13.40
2019-04-07T09:23:42.912Z,13.70
2019-04-07T09:24:43.960Z,13.93
2019-04-07T09:25:42.773Z,13.90
2019-04-07T09:26:42.807Z,13.50
2019-04-07T09:27:32.696Z,13.93
2019-04-07T09:28:39.236Z,13.97
2019-04-07T09:29:42.188Z,13.63
2019-04-07T09:30:40.143Z,14.63
2019-04-07T09:31:43.633Z,13.87
2019-04-07T09:32:43.843Z,13.63
2019-04-07T09:33:39.575Z,13.97
2019-04-07T09:34:37.982Z,13.70
2019-04-07T09:35:38.763Z,14.50
2019-04-07T09:36:26.522Z,12.80
2019-04-07T09:37:39.823Z,13.57
2019-04-07T09:38:36.655Z,13.63
2019-04-07T09:39:56.267Z,13.50
2019-04-07T09:40:42.339Z,14.07
2019-04-07T09:41:32.730Z,13.30
2019-04-07T09:42:33.365Z,13.67
2019-04-07T09:43:34.844Z,13.00
2019-04-07T09:44:21.018Z,12.87
2019-04-07T09:45:30.792Z,13.10
2019-04-07T09:46:21.677Z,13.03
2019-04-07T09:47:27.724Z,13.20
2019-04-07T09:48:25.099Z,14.17
2019-04-07T09:49:23.549Z,13.97
2019-04-07T09:50:27.934Z,13.53
2019-04-07T09:51:20.725Z,13.57
2019-04-07T09:52:20.856Z,12.37
2019-04-07T09:53:18.548Z,13.70
2019-04-07T09:54:22.056Z,13.57
2019-04-07T09:55:27.862Z,13.43