createdAt,value
2022-11-03T00:00:21.045Z,4.53
2022-11-03T00:02:51.698Z,4.40
2022-11-03T00:05:40.669Z,4.65
2022-11-03T00:08:08.494Z,4.47
2022-11-03T00:10:49.793Z,4.70
2022-11-03T00:13:22.909Z,4.72
2022-11-03T00:15:59.214Z,4.60
2022-11-03T00:18:37.672Z,4.40
2022-11-03T00:21:14.827Z,4.55
2022-11-03T00:23:51.924Z,4.53
2022-11-03T00:26:32.268Z,4.55
2022-11-03T00:29:13.406Z,4.38
2022-11-03T00:31:47.518Z,4.38
2022-11-03T00:34:22.746Z,4.32
2022-11-03T00:36:55.154Z,4.43
2022-11-03T00:39:26.084Z,4.20
2022-11-03T00:41:57.053Z,4.88
2022-11-03T00:44:26.991Z,4.30
2022-11-03T00:47:04.091Z,4.40
2022-11-03T00:49:40.091Z,4.63
2022-11-03T00:52:13.043Z,4.60
2022-11-03T00:54:54.289Z,4.55
2022-11-03T00:57:27.910Z,4.55
2022-11-03T01:00:01.051Z,4.38
2022-11-03T01:02:40.442Z,4.55
2022-11-03T01:05:32.950Z,3.80
2022-11-03T01:08:08.170Z,4.35
2022-11-03T01:10:41.572Z,4.53
2022-11-03T01:13:16.368Z,4.30
2022-11-03T01:15:52.589Z,4.30
2022-11-03T01:18:23.033Z,4.65
2022-11-03T01:21:01.977Z,4.35
2022-11-03T01:23:29.946Z,4.35
2022-11-03T01:26:04.802Z,4.55
2022-11-03T01:28:36.327Z,4.63
2022-11-03T01:31:09.657Z,4.43
2022-11-03T01:33:48.628Z,4.60
2022-11-03T01:36:25.383Z,4.57
2022-11-03T01:39:06.434Z,4.75
2022-11-03T01:41:42.521Z,4.22
2022-11-03T01:44:21.883Z,4.32
2022-11-03T01:46:55.161Z,4.70
2022-11-03T01:49:34.935Z,4.55
2022-11-03T01:52:13.146Z,4.38
2022-11-03T01:54:52.850Z,4.00
2022-11-03T01:57:33.654Z,5.00
2022-11-03T02:00:11.561Z,4.32
2022-11-03T02:02:50.779Z,4.07
2022-11-03T02:05:25.854Z,4.35
2022-11-03T02:08:05.688Z,4.55
2022-11-03T02:10:41.133Z,4.55
2022-11-03T02:13:27.589Z,4.53
2022-11-03T02:16:03.823Z,4.68
2022-11-03T02:18:41.969Z,4.43
2022-11-03T02:21:31.111Z,4.60
2022-11-03T02:24:37.502Z,4.80
2022-11-03T02:27:17.124Z,4.30
2022-11-03T02:29:47.811Z,4.35
2022-11-03T02:32:32.437Z,4.50
2022-11-03T02:35:19.950Z,4.20
2022-11-03T02:37:56.539Z,4.40
2022-11-03T02:40:35.374Z,4.53
2022-11-03T02:43:13.865Z,4.55
2022-11-03T02:45:46.894Z,4.55
2022-11-03T02:48:19.269Z,4.10
2022-11-03T02:50:55.158Z,4.43
2022-11-03T02:53:25.786Z,4.63
2022-11-03T02:56:11.416Z,4.45
2022-11-03T02:58:53.811Z,4.32
2022-11-03T03:01:49.217Z,4.30
2022-11-03T03:04:38.842Z,4.15
2022-11-03T03:07:22.021Z,4.55
2022-11-03T03:10:06.609Z,4.20
2022-11-03T03:12:50.803Z,4.80
2022-11-03T03:15:23.168Z,3.90
2022-11-03T03:18:26.427Z,4.47
2022-11-03T03:21:11.914Z,4.40
2022-11-03T03:23:57.624Z,4.18
2022-11-03T03:26:38.070Z,4.00
2022-11-03T03:29:22.329Z,4.50
2022-11-03T03:32:01.434Z,4.18
2022-11-03T03:34:40.471Z,4.13
2022-11-03T03:37:16.029Z,4.15
2022-11-03T03:39:51.222Z,4.53
2022-11-03T03:42:25.217Z,4.53
2022-11-03T03:45:02.186Z,4.55
2022-11-03T03:47:36.945Z,4.60
2022-11-03T03:50:08.928Z,4.13
2022-11-03T03:52:40.282Z,4.15
2022-11-03T03:55:29.550Z,4.75
2022-11-03T03:58:00.540Z,4.53
2022-11-03T04:00:33.183Z,4.15
2022-11-03T04:03:04.344Z,4.13
2022-11-03T04:05:46.419Z,4.38
2022-11-03T04:08:18.244Z,4.40
2022-11-03T04:11:06.732Z,4.28
2022-11-03T04:13:55.870Z,4.28
2022-11-03T04:16:45.076Z,4.47
2022-11-03T04:19:36.948Z,4.35
2022-11-03T04:22:24.084Z,4.07
2022-11-03T04:24:54.628Z,4.35
2022-11-03T04:27:38.156Z,4.68
2022-11-03T04:30:23.469Z,4.82
2022-11-03T04:32:54.547Z,4.50
2022-11-03T04:35:28.891Z,4.40
2022-11-03T04:38:13.320Z,4.40
2022-11-03T04:40:57.027Z,4.15
2022-11-03T04:43:41.282Z,4.45
2022-11-03T04:46:18.943Z,4.60
2022-11-03T04:48:49.564Z,4.13
2022-11-03T04:51:25.729Z,4.38
2022-11-03T04:54:21.206Z,4.22
2022-11-03T04:56:51.229Z,4.00
2022-11-03T04:59:26.179Z,4.10
2022-11-03T05:01:57.719Z,4.10
2022-11-03T05:04:31.329Z,3.90
2022-11-03T05:07:10.429Z,4.47
2022-11-03T05:09:42.995Z,3.95
2022-11-03T05:12:19.233Z,4.38
2022-11-03T05:14:57.104Z,3.75
2022-11-03T05:17:32.901Z,4.10
2022-11-03T05:20:07.382Z,3.92
2022-11-03T05:22:37.636Z,3.85
2022-11-03T05:25:40.294Z,4.18
2022-11-03T05:28:26.641Z,4.00
2022-11-03T05:30:58.137Z,3.92
2022-11-03T05:33:37.123Z,4.03
2022-11-03T05:36:18.754Z,3.58
2022-11-03T05:38:50.169Z,3.97
2022-11-03T05:41:23.748Z,4.07
2022-11-03T05:44:25.451Z,4.13
2022-11-03T05:47:04.502Z,4.03
2022-11-03T05:49:47.344Z,3.88
2022-11-03T05:52:29.786Z,4.10
2022-11-03T05:55:02.304Z,4.05
2022-11-03T05:57:35.949Z,4.07
2022-11-03T06:00:24.894Z,4.53
2022-11-03T06:03:00.166Z,3.60
2022-11-03T06:05:35.216Z,3.80
2022-11-03T06:08:18.031Z,4.00
2022-11-03T06:10:51.675Z,3.80
2022-11-03T06:13:30.221Z,3.90
2022-11-03T06:16:04.694Z,3.90
2022-11-03T06:18:43.585Z,3.70
2022-11-03T06:21:19.262Z,3.60
2022-11-03T06:23:51.822Z,3.50
2022-11-03T06:26:30.599Z,3.80
2022-11-03T06:29:03.210Z,3.83
2022-11-03T06:31:39.263Z,3.97
2022-11-03T06:37:06.446Z,3.70
2022-11-03T06:39:42.989Z,3.58
2022-11-03T06:42:21.154Z,4.03
2022-11-03T06:44:51.884Z,3.20
2022-11-03T06:47:35.494Z,3.97
2022-11-03T06:50:43.798Z,3.67
2022-11-03T06:53:21.531Z,4.28
2022-11-03T06:55:53.167Z,4.00
2022-11-03T06:58:22.280Z,4.13
2022-11-03T07:00:54.957Z,3.67
2022-11-03T07:03:38.105Z,3.70
2022-11-03T07:06:25.393Z,3.58
2022-11-03T07:09:05.684Z,3.60
2022-11-03T07:11:44.153Z,3.83
2022-11-03T07:14:17.137Z,3.90
2022-11-03T07:16:54.587Z,3.72
2022-11-03T07:19:33.388Z,3.33
2022-11-03T07:22:08.821Z,3.75
2022-11-03T07:24:59.829Z,3.67
2022-11-03T07:27:32.255Z,3.72
2022-11-03T07:30:22.697Z,3.47
2022-11-03T07:32:59.957Z,3.85
2022-11-03T07:36:13.863Z,4.68
2022-11-03T07:38:34.981Z,4.82
2022-11-03T07:41:02.972Z,4.45
2022-11-03T07:43:43.834Z,4.05
2022-11-03T07:46:19.548Z,4.10
2022-11-03T07:49:11.440Z,3.92
2022-11-03T07:51:56.143Z,3.80
2022-11-03T07:54:39.588Z,3.90
2022-11-03T07:57:23.616Z,3.60
2022-11-03T07:59:58.591Z,3.97
2022-11-03T08:02:47.906Z,4.38
2022-11-03T08:07:50.699Z,4.18
2022-11-03T08:10:26.905Z,3.80
2022-11-03T08:13:00.369Z,3.45
2022-11-03T08:15:33.921Z,3.40
2022-11-03T08:18:05.186Z,3.90
2022-11-03T08:20:35.753Z,3.40
2022-11-03T08:23:25.130Z,3.53
2022-11-03T08:26:00.046Z,3.78
2022-11-03T08:31:12.823Z,3.28
2022-11-03T08:33:42.006Z,3.72
2022-11-03T08:36:13.911Z,3.78
2022-11-03T08:38:44.816Z,3.85
2022-11-03T08:41:17.928Z,3.40
2022-11-03T08:43:51.378Z,3.65
2022-11-03T08:46:23.779Z,3.35
2022-11-03T08:48:59.973Z,3.83
2022-11-03T08:51:37.835Z,4.00
2022-11-03T08:54:12.975Z,3.25
2022-11-03T08:56:49.590Z,3.47
2022-11-03T08:59:23.449Z,3.17
2022-11-03T09:01:54.371Z,3.60
2022-11-03T09:04:33.508Z,3.72
2022-11-03T09:07:07.009Z,3.40
2022-11-03T09:12:32.960Z,3.20
2022-11-03T09:15:01.119Z,3.15
2022-11-03T09:17:32.461Z,3.00
2022-11-03T09:20:09.907Z,3.30
2022-11-03T09:22:41.140Z,3.40
2022-11-03T09:25:11.609Z,3.53
2022-11-03T09:27:42.369Z,3.30
2022-11-03T09:30:14.506Z,3.38
2022-11-03T09:32:51.458Z,3.20
2022-11-03T09:35:28.180Z,3.38
2022-11-03T09:37:59.276Z,3.35
2022-11-03T09:40:32.264Z,3.60
2022-11-03T09:43:05.281Z,3.25
2022-11-03T09:45:33.794Z,3.17
2022-11-03T09:48:05.796Z,3.40
2022-11-03T09:50:40.247Z,3.17
2022-11-03T09:53:15.035Z,3.35
2022-11-03T09:55:48.229Z,3.40
2022-11-03T09:58:22.179Z,3.28
2022-11-03T10:00:53.211Z,3.38
2022-11-03T10:03:24.813Z,3.20
2022-11-03T10:05:55.927Z,3.40
2022-11-03T10:08:34.876Z,3.30
2022-11-03T10:11:07.494Z,3.22
2022-11-03T10:13:43.330Z,3.25
2022-11-03T10:18:41.941Z,3.10
2022-11-03T10:21:22.890Z,3.30
2022-11-03T10:23:56.220Z,3.58
2022-11-03T10:26:26.947Z,2.88
2022-11-03T10:28:59.534Z,3.28
2022-11-03T10:31:43.648Z,3.63
2022-11-03T10:34:32.341Z,3.50
2022-11-03T10:37:22.157Z,3.45
2022-11-03T10:40:06.895Z,3.42
2022-11-03T10:42:40.852Z,3.53
2022-11-03T10:45:18.206Z,3.40
2022-11-03T10:48:10.465Z,3.67
2022-11-03T10:50:50.349Z,3.40
2022-11-03T10:53:21.169Z,4.68
2022-11-03T10:55:57.574Z,3.65
2022-11-03T10:58:34.926Z,3.60
2022-11-03T11:01:10.307Z,3.60
2022-11-03T11:03:43.480Z,3.92
2022-11-03T11:06:21.672Z,3.78
2022-11-03T11:08:59.782Z,3.63
2022-11-03T11:11:35.044Z,3.83
2022-11-03T11:14:36.940Z,3.75
2022-11-03T11:17:39.750Z,4.18
2022-11-03T11:20:22.957Z,3.80
2022-11-03T11:23:17.005Z,3.85
2022-11-03T11:26:09.661Z,3.70
2022-11-03T11:28:45.519Z,3.70
2022-11-03T11:31:33.132Z,3.97
2022-11-03T11:34:12.943Z,3.80
2022-11-03T11:36:44.475Z,4.03
2022-11-03T11:39:19.133Z,3.80
2022-11-03T11:42:14.697Z,4.03
2022-11-03T11:44:54.119Z,4.93
2022-11-03T11:47:42.822Z,4.50
2022-11-03T11:50:20.783Z,4.57
2022-11-03T11:53:08.015Z,4.38
2022-11-03T11:55:45.549Z,4.07
2022-11-03T11:58:45.825Z,4.05
2022-11-03T12:01:34.526Z,4.57
2022-11-03T12:04:21.875Z,4.32
2022-11-03T12:06:59.739Z,4.10
2022-11-03T12:09:33.723Z,4.47
2022-11-03T12:12:08.308Z,4.70
2022-11-03T12:14:41.467Z,4.93
2022-11-03T12:17:18.265Z,4.40
2022-11-03T12:19:51.864Z,4.07
2022-11-03T12:25:07.131Z,5.05
2022-11-03T12:27:35.475Z,4.30
2022-11-03T12:30:12.402Z,4.55
2022-11-03T12:32:41.049Z,4.63
2022-11-03T12:35:12.670Z,4.38
2022-11-03T12:37:50.061Z,4.70
2022-11-03T12:40:25.991Z,4.18
2022-11-03T12:42:55.017Z,4.80
2022-11-03T12:45:31.262Z,4.85
2022-11-03T12:48:10.046Z,4.60
2022-11-03T12:50:39.431Z,4.82
2022-11-03T12:53:15.944Z,4.68
2022-11-03T12:55:46.554Z,4.53
2022-11-03T12:58:17.072Z,4.50
2022-11-03T13:00:50.040Z,4.50
2022-11-03T13:03:25.071Z,4.53
2022-11-03T13:05:56.299Z,4.38
2022-11-03T13:08:29.037Z,4.10
2022-11-03T13:10:59.986Z,4.03
2022-11-03T13:13:33.194Z,4.82
2022-11-03T13:16:10.136Z,4.60
2022-11-03T13:18:42.773Z,4.10
2022-11-03T13:21:16.568Z,4.47
2022-11-03T13:23:56.394Z,4.68
2022-11-03T13:26:29.355Z,4.22
2022-11-03T13:29:00.018Z,4.28
2022-11-03T13:31:38.038Z,4.32
2022-11-03T13:34:06.545Z,4.78
2022-11-03T13:36:35.065Z,4.38
2022-11-03T13:39:10.120Z,4.50
2022-11-03T13:41:44.348Z,4.65
2022-11-03T13:44:16.204Z,4.68
2022-11-03T13:46:55.475Z,4.22
2022-11-03T13:50:07.659Z,4.20
2022-11-03T13:52:36.715Z,4.60
2022-11-03T14:01:00.407Z,4.72
2022-11-03T14:06:36.119Z,4.07
2022-11-03T14:09:10.513Z,4.45
2022-11-03T14:12:01.397Z,4.32
2022-11-03T14:14:32.178Z,4.15
2022-11-03T14:17:10.896Z,4.80
2022-11-03T14:19:59.178Z,4.13
2022-11-03T14:22:38.879Z,4.20
2022-11-03T14:25:12.397Z,4.88
2022-11-03T14:27:53.393Z,4.43
2022-11-03T14:30:27.327Z,4.20
2022-11-03T14:33:03.427Z,4.43
2022-11-03T14:35:38.667Z,5.43
2022-11-03T14:38:20.533Z,6.20
2022-11-03T14:41:08.970Z,7.82
2022-11-03T14:43:41.438Z,6.32
2022-11-03T14:46:17.949Z,7.47
2022-11-03T14:48:51.478Z,6.80
2022-11-03T14:53:52.781Z,6.53
2022-11-03T14:56:25.361Z,7.13
2022-11-03T14:58:56.433Z,7.28
2022-11-03T15:01:29.608Z,7.93
2022-11-03T15:03:59.728Z,7.70
2022-11-03T15:06:30.729Z,8.02
2022-11-03T15:09:04.132Z,7.28
2022-11-03T15:11:37.837Z,7.13
2022-11-03T15:14:13.221Z,6.65
2022-11-03T15:16:48.913Z,6.60
2022-11-03T15:19:17.241Z,6.25
2022-11-03T15:21:52.078Z,6.78
2022-11-03T15:27:22.960Z,6.53
2022-11-03T15:29:53.710Z,5.22
2022-11-03T15:32:24.345Z,6.45
2022-11-03T15:34:59.118Z,5.50
2022-11-03T15:37:30.515Z,5.47
2022-11-03T15:40:00.211Z,5.43
2022-11-03T15:42:38.941Z,5.35
2022-11-03T15:45:17.953Z,5.35
2022-11-03T15:47:45.814Z,4.78
2022-11-03T15:50:16.329Z,4.60
2022-11-03T15:52:51.711Z,4.88
2022-11-03T15:55:25.612Z,5.25
2022-11-03T15:57:57.607Z,4.82
2022-11-03T16:00:32.369Z,5.13
2022-11-03T16:05:33.934Z,4.75
2022-11-03T16:08:08.139Z,5.00
2022-11-03T16:10:38.427Z,5.03
2022-11-03T16:13:06.414Z,5.20
2022-11-03T16:15:40.454Z,4.82
2022-11-03T16:18:08.572Z,5.15
2022-11-03T16:20:44.896Z,5.72
2022-11-03T16:23:12.795Z,4.90
2022-11-03T16:25:46.660Z,5.07
2022-11-03T16:28:14.835Z,5.10
2022-11-03T16:30:51.095Z,4.70
2022-11-03T16:33:24.634Z,5.28
2022-11-03T16:35:55.211Z,4.53
2022-11-03T16:41:02.076Z,4.28
2022-11-03T16:43:32.679Z,4.65
2022-11-03T16:46:10.624Z,5.40
2022-11-03T16:48:53.710Z,4.85
2022-11-03T16:51:27.118Z,5.00
2022-11-03T16:53:59.830Z,4.63
2022-11-03T16:56:31.790Z,4.95
2022-11-03T16:59:07.193Z,4.70
2022-11-03T17:01:46.444Z,4.63
2022-11-03T17:04:20.183Z,5.65
2022-11-03T17:06:50.790Z,4.70
2022-11-03T17:09:21.355Z,5.28
2022-11-03T17:11:49.135Z,4.40
2022-11-03T17:14:22.479Z,4.88
2022-11-03T17:17:04.572Z,5.07
2022-11-03T17:19:35.830Z,5.20
2022-11-03T17:22:28.504Z,5.32
2022-11-03T17:25:02.608Z,5.00
2022-11-03T17:27:48.176Z,5.35
2022-11-03T17:30:20.293Z,5.32
2022-11-03T17:32:53.192Z,5.22
2022-11-03T17:35:27.121Z,5.28
2022-11-03T17:38:05.404Z,4.93
2022-11-03T17:40:36.461Z,5.75
2022-11-03T17:43:15.312Z,5.72
2022-11-03T17:45:51.082Z,5.55
2022-11-03T17:48:23.990Z,5.70
2022-11-03T17:50:57.997Z,5.32
2022-11-03T17:53:36.884Z,5.85
2022-11-03T17:56:29.999Z,5.40
2022-11-03T17:59:01.134Z,5.53
2022-11-03T18:01:34.065Z,4.82
2022-11-03T18:04:02.896Z,6.07
2022-11-03T18:06:36.380Z,5.80
2022-11-03T18:09:14.451Z,5.18
2022-11-03T18:12:04.452Z,5.07
2022-11-03T18:14:35.758Z,5.40
2022-11-03T18:17:06.085Z,5.53
2022-11-03T18:19:38.358Z,5.38
2022-11-03T18:22:13.301Z,5.40
2022-11-03T18:24:45.406Z,5.72
2022-11-03T18:27:24.163Z,5.88
2022-11-03T18:30:01.383Z,5.88
2022-11-03T18:32:37.597Z,5.60
2022-11-03T18:35:17.758Z,5.40
2022-11-03T18:37:54.099Z,5.80
2022-11-03T18:40:24.423Z,5.32
2022-11-03T18:42:54.063Z,5.00
2022-11-03T18:45:23.583Z,5.20
2022-11-03T18:47:54.212Z,5.20
2022-11-03T18:50:31.592Z,4.88
2022-11-03T18:53:07.098Z,5.40
2022-11-03T18:55:40.304Z,5.35
2022-11-03T18:58:24.628Z,5.38
2022-11-03T19:01:00.423Z,5.38
2022-11-03T19:03:41.592Z,5.60
2022-11-03T19:06:14.697Z,4.97
2022-11-03T19:08:46.048Z,5.22
2022-11-03T19:11:16.475Z,5.72
2022-11-03T19:13:51.588Z,4.80
2022-11-03T19:16:23.640Z,5.50
2022-11-03T19:19:00.507Z,5.38
2022-11-03T19:21:36.505Z,5.25
2022-11-03T19:24:09.677Z,5.53
2022-11-03T19:26:58.101Z,5.55
2022-11-03T19:29:38.266Z,5.28
2022-11-03T19:32:07.789Z,5.60
2022-11-03T19:34:40.360Z,5.45
2022-11-03T19:37:14.262Z,5.20
2022-11-03T19:39:48.666Z,5.13
2022-11-03T19:42:31.813Z,5.28
2022-11-03T19:45:03.397Z,5.10
2022-11-03T19:47:39.817Z,4.97
2022-11-03T19:50:21.437Z,5.32
2022-11-03T19:52:52.057Z,5.35
2022-11-03T19:55:30.017Z,4.88
2022-11-03T19:58:03.009Z,5.13
2022-11-03T20:00:33.473Z,5.72
2022-11-03T20:03:06.953Z,5.13
2022-11-03T20:05:36.883Z,5.97
2022-11-03T20:08:18.496Z,5.40
2022-11-03T20:10:52.928Z,4.97
2022-11-03T20:13:26.356Z,5.43
2022-11-03T20:16:02.007Z,5.07
2022-11-03T20:18:34.705Z,5.32
2022-11-03T20:21:04.332Z,4.95
2022-11-03T20:23:38.345Z,5.70
2022-11-03T20:26:31.615Z,5.55
2022-11-03T20:29:02.176Z,5.50
2022-11-03T20:31:29.701Z,5.20
2022-11-03T20:34:02.652Z,5.38
2022-11-03T20:36:37.940Z,5.25
2022-11-03T20:39:06.480Z,5.25
2022-11-03T20:41:43.565Z,5.25
2022-11-03T20:44:19.204Z,5.35
2022-11-03T20:46:51.374Z,5.70
2022-11-03T20:49:28.350Z,5.20
2022-11-03T20:51:56.342Z,5.22
2022-11-03T20:54:29.046Z,5.20
2022-11-03T20:57:01.857Z,5.32
2022-11-03T20:59:37.713Z,4.93
2022-11-03T21:02:13.665Z,5.40
2022-11-03T21:04:46.502Z,5.60
2022-11-03T21:07:19.116Z,6.15
2022-11-03T21:09:51.807Z,6.00
2022-11-03T21:12:24.678Z,5.60
2022-11-03T21:15:10.458Z,5.78
2022-11-03T21:18:03.713Z,5.65
2022-11-03T21:20:36.416Z,5.53
2022-11-03T21:23:14.355Z,5.30
2022-11-03T21:25:44.834Z,4.90
2022-11-03T21:28:17.518Z,5.82
2022-11-03T21:30:53.040Z,5.55
2022-11-03T21:33:22.948Z,5.80
2022-11-03T21:35:55.968Z,5.35
2022-11-03T21:38:31.690Z,5.45
2022-11-03T21:41:19.068Z,5.65
2022-11-03T21:44:06.023Z,5.60
2022-11-03T21:46:35.933Z,5.30
2022-11-03T21:49:24.414Z,5.75
2022-11-03T21:51:54.306Z,5.82
2022-11-03T21:54:24.804Z,5.30
2022-11-03T21:56:54.645Z,5.30
2022-11-03T21:59:25.046Z,5.72
2022-11-03T22:02:00.189Z,5.63
2022-11-03T22:04:39.378Z,5.78
2022-11-03T22:07:10.084Z,6.30
2022-11-03T22:09:42.590Z,5.22
2022-11-03T22:12:12.879Z,5.75
2022-11-03T22:15:01.423Z,5.47
2022-11-03T22:17:36.147Z,5.40
2022-11-03T22:20:25.931Z,5.63
2022-11-03T22:23:22.924Z,5.75
2022-11-03T22:26:09.010Z,5.60
2022-11-03T22:28:41.785Z,5.45
2022-11-03T22:31:30.754Z,6.10
2022-11-03T22:34:19.506Z,6.15
2022-11-03T22:36:49.256Z,5.55
2022-11-03T22:39:40.955Z,5.95
2022-11-03T22:42:29.885Z,6.13
2022-11-03T22:45:16.223Z,5.70
2022-11-03T22:47:46.232Z,5.68
2022-11-03T22:50:21.483Z,5.43
2022-11-03T22:52:56.160Z,5.57
2022-11-03T22:55:26.602Z,5.57
2022-11-03T22:57:54.017Z,5.47
2022-11-03T23:00:26.954Z,5.50
2022-11-03T23:02:56.777Z,5.80
2022-11-03T23:05:27.133Z,5.43
2022-11-03T23:07:54.605Z,5.38
2022-11-03T23:10:28.598Z,5.22
2022-11-03T23:12:58.971Z,5.38
2022-11-03T23:15:32.406Z,5.13
2022-11-03T23:21:09.000Z,5.72
2022-11-03T23:24:00.624Z,4.80
2022-11-03T23:26:30.175Z,5.30
2022-11-03T23:28:57.722Z,5.30
2022-11-03T23:31:36.737Z,4.78
2022-11-03T23:34:05.180Z,5.05
2022-11-03T23:36:33.797Z,5.10
2022-11-03T23:39:01.918Z,5.28
2022-11-03T23:41:37.266Z,5.38
2022-11-03T23:44:24.187Z,4.45
2022-11-03T23:47:13.053Z,5.18
2022-11-03T23:49:45.895Z,5.00
2022-11-03T23:52:27.272Z,4.90
2022-11-03T23:54:57.682Z,4.97
2022-11-03T23:57:52.117Z,4.75
