createdAt,value
2019-04-14T00:00:53.463Z,4.70
2019-04-14T00:06:39.948Z,4.80
2019-04-14T00:09:21.007Z,4.80
2019-04-14T00:12:04.712Z,4.90
2019-04-14T00:14:44.690Z,4.90
2019-04-14T00:17:26.170Z,5.00
2019-04-14T00:20:07.374Z,5.00
2019-04-14T00:22:49.052Z,5.10
2019-04-14T00:25:30.511Z,5.10
2019-04-14T00:28:11.711Z,5.10
2019-04-14T00:30:53.419Z,5.10
2019-04-14T00:33:34.568Z,5.00
2019-04-14T00:36:19.979Z,4.90
2019-04-14T00:39:00.973Z,4.90
2019-04-14T00:42:03.392Z,4.80
2019-04-14T00:44:45.487Z,4.70
2019-04-14T00:50:21.145Z,4.50
2019-04-14T00:53:03.515Z,4.50
2019-04-14T00:55:44.871Z,4.50
2019-04-14T00:58:25.785Z,4.50
2019-04-14T01:01:06.933Z,4.50
2019-04-14T01:03:48.303Z,4.50
2019-04-14T01:06:29.418Z,4.50
2019-04-14T01:09:13.041Z,4.50
2019-04-14T01:11:57.429Z,4.40
2019-04-14T01:14:38.760Z,4.40
2019-04-14T01:17:19.912Z,4.40
2019-04-14T01:20:01.466Z,4.40
2019-04-14T01:22:42.483Z,4.30
2019-04-14T01:25:23.923Z,4.30
2019-04-14T01:28:04.665Z,4.30
2019-04-14T01:30:45.849Z,4.40
2019-04-14T01:33:27.259Z,4.40
2019-04-14T01:36:06.232Z,4.40
2019-04-14T01:38:54.199Z,4.40
2019-04-14T01:41:43.131Z,4.50
2019-04-14T01:44:32.980Z,4.50
2019-04-14T01:47:21.291Z,4.50
2019-04-14T01:50:10.499Z,4.60
2019-04-14T01:56:14.374Z,4.60
2019-04-14T02:04:50.946Z,4.60
2019-04-14T02:07:32.203Z,4.60
2019-04-14T02:10:13.260Z,4.60
2019-04-14T02:12:54.303Z,4.60
2019-04-14T02:15:35.575Z,4.60
2019-04-14T02:18:16.387Z,4.60
2019-04-14T02:20:57.893Z,4.70
2019-04-14T02:23:39.091Z,4.70
2019-04-14T02:26:19.771Z,4.70
2019-04-14T02:29:01.319Z,4.70
2019-04-14T02:32:09.916Z,4.80
2019-04-14T02:37:34.745Z,4.80
2019-04-14T02:40:21.717Z,4.70
2019-04-14T02:42:54.300Z,4.80
2019-04-14T02:45:45.235Z,4.70
2019-04-14T02:48:41.961Z,4.70
2019-04-14T02:53:53.349Z,4.70
2019-04-14T02:56:28.026Z,4.70
2019-04-14T02:59:13.134Z,4.70
2019-04-14T03:02:15.628Z,4.70
2019-04-14T03:10:03.286Z,4.60
2019-04-14T03:12:46.509Z,4.40
2019-04-14T03:15:35.320Z,4.50
2019-04-14T03:21:21.319Z,4.60
2019-04-14T03:30:06.762Z,4.60
2019-04-14T03:32:52.898Z,4.70
2019-04-14T03:38:11.367Z,4.70
2019-04-14T03:40:42.926Z,4.70
2019-04-14T03:43:28.320Z,4.70
2019-04-14T03:46:09.186Z,4.80
2019-04-14T03:51:38.282Z,4.70
2019-04-14T03:54:10.920Z,4.80
2019-04-14T03:56:33.483Z,4.80
2019-04-14T03:59:15.185Z,4.80
2019-04-14T04:01:56.639Z,4.80
2019-04-14T04:04:38.037Z,4.80
2019-04-14T04:07:19.270Z,4.80
2019-04-14T04:10:01.159Z,4.80
2019-04-14T04:12:42.221Z,4.80
2019-04-14T04:15:23.540Z,4.90
2019-04-14T04:18:24.678Z,4.90
2019-04-14T04:21:26.897Z,4.90
2019-04-14T04:27:20.028Z,4.90
2019-04-14T04:30:03.770Z,4.90
2019-04-14T04:35:43.699Z,4.90
2019-04-14T04:38:26.711Z,4.90
2019-04-14T04:41:08.042Z,4.80
2019-04-14T04:43:49.406Z,4.90
2019-04-14T04:46:30.926Z,4.90
2019-04-14T04:49:16.434Z,4.90
2019-04-14T04:51:55.034Z,4.90
2019-04-14T04:54:36.322Z,4.90
2019-04-14T04:57:17.912Z,4.90
2019-04-14T04:59:58.347Z,4.90
2019-04-14T05:02:39.616Z,4.90
2019-04-14T05:05:20.966Z,4.90
2019-04-14T05:08:02.240Z,5.00
2019-04-14T05:10:45.682Z,5.10
2019-04-14T05:13:27.047Z,5.10
2019-04-14T05:16:08.907Z,5.20
2019-04-14T05:18:50.847Z,5.30
2019-04-14T05:21:32.134Z,5.40
2019-04-14T05:24:13.619Z,5.40
2019-04-14T05:26:54.893Z,5.50
2019-04-14T05:29:36.432Z,5.60
2019-04-14T05:32:17.382Z,5.80
2019-04-14T05:34:58.723Z,5.90
2019-04-14T05:37:40.118Z,5.90
2019-04-14T05:40:18.963Z,6.10
2019-04-14T05:43:06.796Z,6.20
2019-04-14T05:45:56.665Z,6.20
2019-04-14T05:48:47.017Z,6.30
2019-04-14T05:51:35.279Z,6.30
2019-04-14T05:54:23.161Z,6.30
2019-04-14T05:57:13.378Z,6.40
2019-04-14T06:00:02.231Z,6.50
2019-04-14T06:02:50.680Z,6.70
2019-04-14T06:05:32.520Z,7.00
2019-04-14T06:08:13.251Z,7.00
2019-04-14T06:10:53.735Z,7.10
2019-04-14T06:13:34.122Z,7.10
2019-04-14T06:16:14.811Z,7.10
2019-04-14T06:18:55.516Z,7.20
2019-04-14T06:21:35.937Z,7.30
2019-04-14T06:24:16.586Z,7.40
2019-04-14T06:26:57.683Z,7.30
2019-04-14T06:29:38.023Z,7.30
2019-04-14T06:32:20.242Z,7.20
2019-04-14T06:35:20.689Z,7.20
2019-04-14T06:38:05.749Z,7.10
2019-04-14T06:40:47.480Z,7.10
2019-04-14T06:43:27.838Z,7.10
2019-04-14T06:46:08.451Z,7.20
2019-04-14T06:48:49.151Z,7.30
2019-04-14T06:51:29.760Z,7.30
2019-04-14T06:54:10.739Z,7.30
2019-04-14T06:56:51.233Z,7.30
2019-04-14T06:59:31.695Z,7.40
2019-04-14T07:02:12.230Z,7.50
2019-04-14T07:04:52.703Z,7.60
2019-04-14T07:07:33.439Z,7.80
2019-04-14T07:10:14.156Z,8.10
2019-04-14T07:12:54.625Z,8.50
2019-04-14T07:15:35.187Z,8.80
2019-04-14T07:18:16.732Z,9.20
2019-04-14T07:20:57.477Z,9.70
2019-04-14T07:23:38.137Z,10.20
2019-04-14T07:26:18.530Z,10.90
2019-04-14T07:28:59.136Z,11.50
2019-04-14T07:31:59.416Z,12.00
2019-04-14T07:34:42.235Z,12.50
2019-04-14T07:37:42.234Z,13.10
2019-04-14T07:40:24.520Z,13.60
2019-04-14T07:46:03.082Z,13.70
2019-04-14T07:48:45.988Z,12.50
2019-04-14T07:51:32.372Z,12.50
2019-04-14T07:57:33.939Z,13.40
2019-04-14T08:06:16.875Z,16.10
2019-04-14T08:08:57.415Z,17.80
2019-04-14T08:11:38.152Z,17.90
2019-04-14T08:14:19.039Z,17.70
2019-04-14T08:16:59.650Z,18.40
2019-04-14T08:19:40.283Z,19.60
2019-04-14T08:22:21.021Z,20.70
2019-04-14T08:25:01.695Z,21.80
2019-04-14T08:27:42.155Z,21.00
2019-04-14T08:30:22.655Z,21.30
2019-04-14T08:33:03.403Z,22.90
2019-04-14T08:35:44.195Z,23.70
2019-04-14T08:38:24.403Z,24.30
2019-04-14T08:41:04.967Z,24.80
2019-04-14T08:43:47.375Z,24.70
2019-04-14T08:52:27.635Z,24.00
2019-04-14T09:03:50.956Z,23.20
2019-04-14T09:06:35.903Z,24.10
2019-04-14T09:09:21.503Z,24.90
2019-04-14T09:15:09.659Z,25.40
2019-04-14T09:17:50.217Z,24.20
2019-04-14T09:20:30.616Z,24.60
2019-04-14T09:23:11.444Z,25.40
2019-04-14T09:25:51.931Z,25.90
2019-04-14T09:28:32.219Z,25.80
2019-04-14T09:31:12.859Z,24.50
2019-04-14T09:33:53.460Z,23.80
2019-04-14T09:36:33.852Z,25.40
2019-04-14T09:39:14.393Z,27.00
2019-04-14T09:41:55.059Z,28.70
2019-04-14T09:44:35.511Z,30.00
2019-04-14T09:47:16.275Z,30.50
2019-04-14T09:49:57.098Z,31.30
2019-04-14T09:52:38.062Z,30.40
2019-04-14T09:55:19.219Z,29.90
2019-04-14T09:57:59.711Z,30.80
2019-04-14T10:00:41.152Z,31.70
2019-04-14T10:03:22.520Z,32.60
2019-04-14T10:06:03.465Z,33.20
2019-04-14T10:08:44.029Z,33.60
2019-04-14T10:11:24.807Z,33.90
2019-04-14T10:14:05.441Z,33.60
2019-04-14T10:16:46.197Z,33.10
2019-04-14T10:19:26.917Z,33.30
2019-04-14T10:22:07.695Z,33.90
2019-04-14T10:24:48.502Z,34.70
2019-04-14T10:27:29.643Z,34.80
2019-04-14T10:30:10.273Z,34.50
2019-04-14T10:32:51.255Z,34.40
2019-04-14T10:35:31.967Z,34.80
2019-04-14T10:38:12.571Z,34.10
2019-04-14T10:40:53.287Z,33.50
2019-04-14T10:43:33.843Z,32.20
2019-04-14T10:46:14.476Z,31.90
2019-04-14T10:48:55.759Z,31.90
2019-04-14T10:51:36.727Z,31.60
2019-04-14T10:54:16.948Z,31.20
2019-04-14T10:56:57.190Z,30.10
2019-04-14T10:59:37.873Z,29.10
2019-04-14T11:02:19.035Z,30.00
2019-04-14T11:04:59.674Z,31.00
2019-04-14T11:07:40.527Z,31.50
2019-04-14T11:10:21.155Z,31.90
2019-04-14T11:13:02.216Z,31.20
2019-04-14T11:15:43.021Z,30.60
2019-04-14T11:18:23.728Z,30.10
2019-04-14T11:21:04.275Z,29.20
2019-04-14T11:23:44.867Z,29.20
2019-04-14T11:26:25.092Z,29.70
2019-04-14T11:29:05.606Z,29.00
2019-04-14T11:34:55.027Z,26.70
2019-04-14T11:37:57.815Z,25.50
2019-04-14T11:40:42.739Z,25.20
2019-04-14T11:43:23.770Z,25.20
2019-04-14T11:46:04.753Z,24.50
2019-04-14T11:48:45.212Z,24.20
2019-04-14T11:51:25.639Z,24.40
2019-04-14T11:54:06.343Z,24.50
2019-04-14T11:56:47.155Z,24.50
2019-04-14T11:59:48.222Z,24.20
2019-04-14T12:05:53.639Z,23.40
2019-04-14T12:08:54.947Z,23.40
2019-04-14T12:11:36.038Z,23.20
2019-04-14T12:14:17.025Z,23.20
2019-04-14T12:16:57.579Z,23.20
2019-04-14T12:19:38.380Z,23.30
2019-04-14T12:22:18.744Z,23.30
2019-04-14T12:24:59.036Z,23.20
2019-04-14T12:27:39.836Z,23.30
2019-04-14T12:30:20.299Z,23.40
2019-04-14T12:33:00.872Z,23.20
2019-04-14T12:35:41.427Z,23.40
2019-04-14T12:38:22.029Z,23.10
2019-04-14T12:41:04.381Z,22.60
2019-04-14T12:47:13.117Z,23.30
2019-04-14T12:49:58.088Z,23.20
2019-04-14T12:52:38.385Z,22.90
2019-04-14T12:55:19.059Z,22.70
2019-04-14T12:58:01.804Z,22.00
2019-04-14T13:03:37.127Z,22.30
2019-04-14T13:06:18.039Z,22.30
2019-04-14T13:08:58.543Z,21.80
2019-04-14T13:11:39.379Z,21.60
2019-04-14T13:14:19.975Z,21.50
2019-04-14T13:17:00.300Z,21.60
2019-04-14T13:19:41.356Z,21.60
2019-04-14T13:22:33.220Z,21.60
2019-04-14T13:25:04.904Z,21.60
2019-04-14T13:27:46.027Z,21.60
2019-04-14T13:30:28.496Z,21.40
2019-04-14T13:33:09.463Z,20.70
2019-04-14T13:35:50.220Z,20.40
2019-04-14T13:38:31.299Z,19.90
2019-04-14T13:41:12.316Z,19.70
2019-04-14T13:43:53.145Z,19.60
2019-04-14T13:46:33.833Z,19.20
2019-04-14T13:49:14.272Z,19.10
2019-04-14T13:51:55.086Z,19.00
2019-04-14T13:54:35.583Z,19.20
2019-04-14T13:57:16.243Z,18.80
2019-04-14T13:59:56.811Z,18.60
2019-04-14T14:02:37.247Z,18.40
2019-04-14T14:05:18.243Z,18.30
2019-04-14T14:07:58.995Z,18.40
2019-04-14T14:10:39.716Z,18.60
2019-04-14T14:13:25.021Z,18.90
2019-04-14T14:16:07.551Z,18.80
2019-04-14T14:19:07.447Z,18.70
2019-04-14T14:21:50.435Z,18.40
2019-04-14T14:24:51.801Z,17.90
2019-04-14T14:27:32.794Z,17.70
2019-04-14T14:30:15.261Z,17.40
2019-04-14T14:32:55.751Z,17.10
2019-04-14T14:35:36.342Z,16.90
2019-04-14T14:38:17.059Z,16.70
2019-04-14T14:40:59.340Z,16.50
2019-04-14T14:43:40.227Z,16.10
2019-04-14T14:49:44.599Z,16.10
2019-04-14T14:52:25.851Z,15.80
2019-04-14T14:55:06.162Z,15.80
2019-04-14T14:57:46.883Z,15.70
2019-04-14T15:00:28.923Z,15.70
2019-04-14T15:03:10.031Z,15.70
2019-04-14T15:05:50.867Z,15.70
2019-04-14T15:08:31.399Z,15.60
2019-04-14T15:11:12.182Z,15.70
2019-04-14T15:13:52.822Z,15.60
2019-04-14T15:16:33.604Z,15.60
2019-04-14T15:19:14.909Z,15.70
2019-04-14T15:21:55.540Z,15.70
2019-04-14T15:24:36.483Z,15.50
2019-04-14T15:27:17.131Z,15.40
2019-04-14T15:29:57.695Z,15.30
2019-04-14T15:32:38.351Z,15.00
2019-04-14T15:35:19.079Z,14.90
2019-04-14T15:37:59.723Z,14.70
2019-04-14T15:40:40.395Z,14.60
2019-04-14T15:43:21.191Z,14.60
2019-04-14T15:46:01.740Z,14.50
2019-04-14T15:48:42.660Z,14.30
2019-04-14T15:51:22.947Z,14.10
2019-04-14T15:54:03.576Z,13.80
2019-04-14T15:56:48.823Z,13.60
2019-04-14T15:59:49.024Z,13.40
2019-04-14T16:02:35.610Z,13.40
2019-04-14T16:08:29.252Z,13.30
2019-04-14T16:11:29.396Z,13.30
2019-04-14T16:14:12.147Z,13.20
2019-04-14T16:17:11.545Z,13.00
2019-04-14T16:19:54.502Z,12.90
2019-04-14T16:22:42.495Z,12.80
2019-04-14T16:25:49.641Z,12.90
2019-04-14T16:28:56.544Z,13.00
2019-04-14T16:32:03.457Z,13.10
2019-04-14T16:37:59.983Z,13.20
2019-04-14T16:40:48.045Z,13.10
2019-04-14T16:43:35.755Z,12.90
2019-04-14T16:46:23.479Z,12.80
2019-04-14T16:49:11.491Z,12.60
2019-04-14T16:52:18.643Z,12.40
2019-04-14T16:58:34.304Z,12.00
2019-04-14T17:01:41.216Z,11.70
2019-04-14T17:04:21.955Z,11.50
2019-04-14T17:07:02.663Z,11.30
2019-04-14T17:09:43.379Z,11.20
2019-04-14T17:12:24.384Z,11.10
2019-04-14T17:18:28.556Z,10.80
2019-04-14T17:21:27.948Z,10.70
2019-04-14T17:30:15.163Z,10.10
2019-04-14T17:33:00.439Z,9.90
2019-04-14T17:41:40.306Z,9.70
2019-04-14T17:44:25.991Z,9.60
2019-04-14T17:47:10.923Z,9.50
2019-04-14T17:52:57.339Z,9.30
2019-04-14T17:58:43.991Z,9.20
2019-04-14T18:01:26.307Z,9.10
2019-04-14T18:04:09.290Z,9.00
2019-04-14T18:06:54.157Z,8.90
2019-04-14T18:09:55.104Z,8.90
2019-04-14T18:12:37.254Z,8.70
2019-04-14T18:15:22.568Z,8.70
2019-04-14T18:18:23.954Z,8.60
2019-04-14T18:21:06.031Z,8.50
2019-04-14T18:23:46.992Z,8.40
2019-04-14T18:26:27.761Z,8.40
2019-04-14T18:29:28.895Z,8.30
2019-04-14T18:35:18.226Z,8.20
2019-04-14T18:41:11.115Z,8.00
2019-04-14T18:43:52.955Z,8.00
2019-04-14T18:49:58.567Z,7.90
2019-04-14T18:55:44.908Z,7.80
2019-04-14T19:01:29.429Z,7.70
2019-04-14T19:04:10.286Z,7.70
2019-04-14T19:06:50.703Z,7.70
2019-04-14T19:09:30.878Z,7.60
2019-04-14T19:15:10.374Z,7.50
2019-04-14T19:17:53.175Z,7.50
2019-04-14T19:20:33.731Z,7.50
2019-04-14T19:23:14.080Z,7.50
2019-04-14T19:25:55.066Z,7.40
2019-04-14T19:28:35.671Z,7.30
2019-04-14T19:31:16.383Z,7.30
2019-04-14T19:33:57.055Z,7.30
2019-04-14T19:36:37.955Z,7.30
2019-04-14T19:39:18.638Z,7.30
2019-04-14T19:41:59.412Z,7.30
2019-04-14T19:44:39.802Z,7.20
2019-04-14T19:47:20.531Z,7.20
2019-04-14T19:50:01.125Z,7.20
2019-04-14T19:52:41.706Z,7.20
2019-04-14T19:55:22.727Z,7.10
2019-04-14T19:58:03.609Z,7.10
2019-04-14T20:00:43.947Z,7.10
2019-04-14T20:03:25.219Z,7.10
2019-04-14T20:06:06.054Z,7.00
2019-04-14T20:08:46.231Z,7.00
2019-04-14T20:11:26.946Z,7.00
2019-04-14T20:14:08.212Z,6.90
2019-04-14T20:17:09.380Z,6.90
2019-04-14T20:20:09.268Z,6.90
2019-04-14T20:23:10.682Z,6.90
2019-04-14T20:26:11.630Z,6.90
2019-04-14T20:28:56.475Z,6.80
2019-04-14T20:31:39.050Z,6.90
2019-04-14T20:34:20.165Z,6.80
2019-04-14T20:37:00.983Z,6.80
2019-04-14T20:39:41.532Z,6.80
2019-04-14T20:42:22.251Z,6.90
2019-04-14T20:45:04.731Z,6.90
2019-04-14T20:47:44.939Z,6.90
2019-04-14T20:50:26.088Z,6.90
2019-04-14T20:53:06.744Z,6.90
2019-04-14T20:55:47.874Z,6.90
2019-04-14T20:58:28.435Z,6.90
2019-04-14T21:01:10.930Z,7.00
2019-04-14T21:06:46.736Z,7.20
2019-04-14T21:09:28.736Z,7.20
2019-04-14T21:12:14.079Z,7.30
2019-04-14T21:15:14.353Z,7.30
2019-04-14T21:18:14.855Z,7.30
2019-04-14T21:20:57.528Z,7.40
2019-04-14T21:23:40.156Z,7.30
2019-04-14T21:26:22.971Z,7.40
2019-04-14T21:29:05.607Z,7.30
2019-04-14T21:31:48.455Z,7.40
2019-04-14T21:34:30.904Z,7.40
2019-04-14T21:40:36.370Z,7.50
2019-04-14T21:43:16.832Z,7.50
2019-04-14T21:45:57.971Z,7.60
2019-04-14T21:48:38.689Z,7.60
2019-04-14T21:51:19.219Z,7.70
2019-04-14T21:53:59.752Z,7.70
2019-04-14T21:56:40.675Z,7.70
2019-04-14T22:02:34.787Z,7.80
2019-04-14T22:05:19.555Z,7.70
2019-04-14T22:11:07.595Z,7.80
2019-04-14T22:13:51.129Z,7.70
2019-04-14T22:16:31.001Z,7.70
2019-04-14T22:19:11.590Z,7.80
2019-04-14T22:21:52.643Z,7.80
2019-04-14T22:24:33.023Z,7.80
2019-04-14T22:27:13.491Z,7.80
2019-04-14T22:29:54.331Z,7.90
2019-04-14T22:32:34.980Z,7.90
2019-04-14T22:35:15.543Z,7.90
2019-04-14T22:37:56.771Z,7.90
2019-04-14T22:40:37.705Z,7.90
2019-04-14T22:43:18.467Z,7.80
2019-04-14T22:45:58.803Z,7.90
2019-04-14T22:48:39.592Z,7.90
2019-04-14T22:51:20.181Z,7.80
2019-04-14T22:54:00.491Z,7.90
2019-04-14T22:56:40.819Z,7.80
2019-04-14T22:59:21.232Z,7.80
2019-04-14T23:02:06.175Z,7.80
2019-04-14T23:07:59.130Z,7.80
2019-04-14T23:10:41.710Z,7.80
2019-04-14T23:16:47.347Z,7.80
2019-04-14T23:22:35.784Z,7.70
2019-04-14T23:25:16.984Z,7.60
2019-04-14T23:27:57.504Z,7.50
2019-04-14T23:30:38.335Z,7.40
2019-04-14T23:33:19.283Z,7.20
2019-04-14T23:35:59.592Z,7.10
2019-04-14T23:38:40.147Z,7.00
2019-04-14T23:41:20.563Z,7.00
2019-04-14T23:44:01.163Z,6.90
2019-04-14T23:46:41.475Z,6.80
2019-04-14T23:49:22.483Z,6.80
2019-04-14T23:52:03.199Z,6.70
2019-04-14T23:54:43.619Z,6.60
2019-04-14T23:57:24.033Z,6.60
