createdAt,value
2019-03-12T00:01:20.139Z,6.15
2019-03-12T00:03:48.080Z,6.85
2019-03-12T00:06:16.259Z,6.92
2019-03-12T00:08:46.248Z,7.30
2019-03-12T00:11:14.393Z,7.00
2019-03-12T00:13:45.119Z,7.03
2019-03-12T00:16:13.226Z,6.72
2019-03-12T00:18:41.209Z,7.58
2019-03-12T00:21:11.339Z,6.97
2019-03-12T00:23:40.181Z,6.95
2019-03-12T00:26:10.953Z,7.30
2019-03-12T00:28:38.933Z,7.58
2019-03-12T00:31:07.060Z,7.22
2019-03-12T00:33:37.694Z,7.10
2019-03-12T00:36:05.731Z,6.62
2019-03-12T00:38:33.632Z,7.47
2019-03-12T00:41:01.765Z,7.22
2019-03-12T00:43:29.772Z,7.70
2019-03-12T00:45:59.817Z,7.10
2019-03-12T00:48:27.929Z,7.45
2019-03-12T00:50:55.913Z,7.67
2019-03-12T00:53:24.024Z,7.92
2019-03-12T00:55:51.887Z,7.60
2019-03-12T00:58:21.950Z,7.12
2019-03-12T01:00:52.617Z,6.60
2019-03-12T01:03:21.219Z,7.72
2019-03-12T01:05:49.342Z,6.92
2019-03-12T01:08:17.318Z,7.03
2019-03-12T01:10:45.441Z,7.22
2019-03-12T01:13:17.548Z,7.37
2019-03-12T01:15:48.291Z,6.78
2019-03-12T01:18:18.879Z,6.85
2019-03-12T01:20:49.599Z,7.92
2019-03-12T01:23:17.631Z,7.45
2019-03-12T01:25:45.932Z,7.15
2019-03-12T01:28:14.070Z,7.40
2019-03-12T01:30:43.264Z,7.80
2019-03-12T01:33:13.854Z,6.83
2019-03-12T01:35:41.933Z,8.30
2019-03-12T01:38:10.078Z,8.30
2019-03-12T01:40:38.161Z,8.35
2019-03-12T01:43:06.219Z,9.10
2019-03-12T01:45:37.486Z,8.60
2019-03-12T01:48:05.512Z,8.38
2019-03-12T01:50:36.533Z,8.93
2019-03-12T01:53:04.558Z,8.15
2019-03-12T01:55:32.633Z,9.23
2019-03-12T01:58:03.283Z,9.18
2019-03-12T02:00:35.759Z,8.33
2019-03-12T02:03:04.996Z,8.13
2019-03-12T02:05:34.365Z,9.23
2019-03-12T02:08:02.368Z,8.83
2019-03-12T02:10:33.474Z,8.50
2019-03-12T02:13:01.532Z,7.85
2019-03-12T02:15:29.741Z,8.33
2019-03-12T02:17:57.760Z,8.60
2019-03-12T02:20:28.424Z,8.03
2019-03-12T02:22:56.571Z,7.85
2019-03-12T02:25:27.460Z,7.75
2019-03-12T02:27:55.754Z,7.75
2019-03-12T02:30:24.076Z,7.90
2019-03-12T02:32:52.127Z,8.40
2019-03-12T02:35:21.700Z,7.72
2019-03-12T02:37:52.393Z,8.60
2019-03-12T02:40:20.386Z,8.35
2019-03-12T02:42:48.528Z,7.95
2019-03-12T02:45:16.707Z,7.90
2019-03-12T02:47:44.629Z,8.25
2019-03-12T02:50:15.554Z,7.90
2019-03-12T02:52:43.729Z,7.60
2019-03-12T02:55:12.078Z,8.80
2019-03-12T02:57:40.289Z,7.90
2019-03-12T03:00:14.431Z,8.40
2019-03-12T03:02:42.491Z,8.35
2019-03-12T03:05:10.708Z,8.45
2019-03-12T03:08:07.129Z,8.43
2019-03-12T03:10:35.206Z,8.25
2019-03-12T03:13:04.140Z,8.25
2019-03-12T03:15:50.826Z,8.60
2019-03-12T03:18:18.836Z,8.23
2019-03-12T03:20:46.937Z,8.35
2019-03-12T03:23:14.977Z,9.20
2019-03-12T03:25:43.222Z,8.70
2019-03-12T03:28:11.350Z,9.00
2019-03-12T03:30:39.481Z,9.38
2019-03-12T03:33:10.064Z,9.13
2019-03-12T03:35:40.845Z,9.05
2019-03-12T03:38:11.313Z,8.20
2019-03-12T03:40:42.121Z,8.13
2019-03-12T03:43:12.869Z,9.63
2019-03-12T03:45:41.007Z,8.63
2019-03-12T03:48:09.044Z,9.53
2019-03-12T03:50:37.133Z,9.53
2019-03-12T03:53:05.270Z,9.53
2019-03-12T03:55:33.304Z,8.75
2019-03-12T03:58:01.403Z,8.43
2019-03-12T04:00:29.502Z,9.30
2019-03-12T04:02:57.940Z,9.13
2019-03-12T04:05:25.971Z,9.05
2019-03-12T04:07:54.081Z,8.80
2019-03-12T04:10:22.087Z,9.03
2019-03-12T04:12:50.209Z,8.20
2019-03-12T04:15:18.474Z,7.70
2019-03-12T04:17:46.566Z,8.23
2019-03-12T04:20:15.008Z,8.08
2019-03-12T04:22:43.094Z,7.65
2019-03-12T04:25:11.914Z,8.23
2019-03-12T04:27:40.131Z,8.15
2019-03-12T04:30:09.649Z,8.18
2019-03-12T04:32:38.074Z,8.68
2019-03-12T04:35:07.378Z,8.13
2019-03-12T04:37:35.451Z,8.38
2019-03-12T04:40:04.141Z,8.05
2019-03-12T04:42:32.131Z,7.80
2019-03-12T04:45:00.078Z,7.55
2019-03-12T04:47:28.319Z,7.37
2019-03-12T04:49:56.454Z,7.20
2019-03-12T04:52:24.465Z,6.65
2019-03-12T04:54:52.502Z,7.05
2019-03-12T04:57:20.612Z,7.25
2019-03-12T04:59:48.662Z,6.20
2019-03-12T05:02:16.848Z,7.10
2019-03-12T05:04:44.800Z,5.75
2019-03-12T05:07:13.082Z,6.55
2019-03-12T05:09:41.099Z,6.37
2019-03-12T05:12:09.183Z,7.33
2019-03-12T05:14:42.275Z,6.22
2019-03-12T05:17:17.669Z,6.33
2019-03-12T05:19:46.111Z,6.20
2019-03-12T05:22:15.111Z,6.40
2019-03-12T05:24:43.048Z,7.55
2019-03-12T05:27:11.127Z,7.05
2019-03-12T05:29:39.274Z,6.70
2019-03-12T05:32:07.532Z,6.95
2019-03-12T05:34:35.589Z,6.87
2019-03-12T05:37:03.807Z,6.35
2019-03-12T05:39:35.915Z,6.47
2019-03-12T05:42:04.025Z,6.80
2019-03-12T05:44:32.077Z,6.70
2019-03-12T05:47:00.184Z,7.10
2019-03-12T05:49:28.371Z,6.58
2019-03-12T05:51:57.179Z,6.58
2019-03-12T05:54:25.138Z,6.33
2019-03-12T05:56:53.174Z,6.62
2019-03-12T05:59:21.178Z,7.00
2019-03-12T06:01:50.006Z,6.92
2019-03-12T06:04:18.076Z,6.72
2019-03-12T06:06:46.183Z,6.58
2019-03-12T06:09:14.153Z,6.45
2019-03-12T06:11:41.998Z,7.17
2019-03-12T06:14:10.097Z,6.22
2019-03-12T06:16:38.174Z,6.50
2019-03-12T06:19:06.285Z,6.55
2019-03-12T06:21:34.329Z,6.50
2019-03-12T06:24:02.507Z,6.42
2019-03-12T06:26:30.453Z,6.30
2019-03-12T06:28:58.558Z,5.97
2019-03-12T06:31:45.114Z,6.30
2019-03-12T06:34:30.164Z,6.70
2019-03-12T06:37:23.908Z,6.33
2019-03-12T06:39:59.694Z,5.67
2019-03-12T06:43:02.374Z,4.90
2019-03-12T06:45:39.595Z,5.37
2019-03-12T06:48:23.556Z,5.50
2019-03-12T06:51:03.788Z,5.42
2019-03-12T06:53:49.818Z,5.30
2019-03-12T06:56:40.577Z,5.15
2019-03-12T06:59:25.661Z,4.80
2019-03-12T07:02:04.629Z,5.30
2019-03-12T07:04:40.240Z,4.75
2019-03-12T07:07:27.769Z,4.45
2019-03-12T07:10:18.014Z,5.15
2019-03-12T07:13:07.795Z,5.20
2019-03-12T07:15:44.168Z,4.75
2019-03-12T07:18:37.462Z,5.22
2019-03-12T07:21:24.329Z,5.12
2019-03-12T07:24:00.127Z,4.90
2019-03-12T07:26:52.429Z,5.45
2019-03-12T07:29:39.925Z,5.15
2019-03-12T07:32:30.526Z,5.17
2019-03-12T07:35:24.083Z,5.65
2019-03-12T07:38:03.523Z,5.30
2019-03-12T07:41:22.831Z,5.22
2019-03-12T07:44:10.668Z,5.40
2019-03-12T07:46:47.801Z,5.00
2019-03-12T07:49:35.192Z,5.35
2019-03-12T07:52:25.296Z,4.80
2019-03-12T07:55:12.931Z,5.10
2019-03-12T07:57:50.952Z,5.62
2019-03-12T08:00:41.463Z,6.62
2019-03-12T08:03:22.999Z,5.17
2019-03-12T08:06:02.683Z,5.78
2019-03-12T08:08:56.204Z,4.92
2019-03-12T08:11:40.351Z,5.60
2019-03-12T08:14:42.972Z,5.80
2019-03-12T08:17:23.296Z,6.62
2019-03-12T08:20:16.972Z,7.20
2019-03-12T08:23:00.579Z,5.90
2019-03-12T08:25:53.951Z,6.90
2019-03-12T08:28:30.110Z,7.28
2019-03-12T08:31:17.740Z,8.45
2019-03-12T08:34:10.325Z,8.73
2019-03-12T08:36:48.123Z,7.33
2019-03-12T08:39:38.330Z,7.28
2019-03-12T08:42:18.730Z,7.00
2019-03-12T08:45:01.286Z,6.90
2019-03-12T08:47:40.528Z,6.45
2019-03-12T08:50:35.007Z,6.08
2019-03-12T08:53:15.450Z,6.50
2019-03-12T08:55:56.052Z,7.33
2019-03-12T08:58:40.002Z,7.12
2019-03-12T09:40:25.510Z,7.03
2019-03-12T09:43:11.331Z,7.03
2019-03-12T09:45:57.601Z,7.00
2019-03-12T09:48:31.394Z,7.10
2019-03-12T09:51:05.549Z,8.27
2019-03-12T09:53:53.132Z,7.10
2019-03-12T09:56:49.299Z,7.17
2019-03-12T09:59:29.914Z,6.50
2019-03-12T10:02:16.234Z,6.25
2019-03-12T10:04:59.738Z,7.33
2019-03-12T10:07:48.229Z,6.28
2019-03-12T10:10:43.947Z,6.33
2019-03-12T10:13:27.238Z,5.97
2019-03-12T10:16:20.550Z,6.03
2019-03-12T10:19:14.242Z,5.47
2019-03-12T10:22:00.291Z,5.97
2019-03-12T10:27:51.911Z,5.78
2019-03-12T10:30:28.126Z,5.75
2019-03-12T10:33:27.729Z,6.40
2019-03-12T10:36:06.761Z,6.37
2019-03-12T10:39:42.782Z,6.50
2019-03-12T10:42:18.599Z,5.78
2019-03-12T10:45:11.696Z,5.92
2019-03-12T10:47:40.121Z,6.80
2019-03-12T10:50:08.451Z,6.33
2019-03-12T10:52:36.498Z,6.35
2019-03-12T10:55:12.973Z,6.60
2019-03-12T10:57:34.871Z,6.27
2019-03-12T11:00:03.956Z,6.53
2019-03-12T11:02:32.032Z,6.00
2019-03-12T11:05:00.184Z,5.83
2019-03-12T11:07:28.563Z,6.40
2019-03-12T11:09:56.598Z,5.90
2019-03-12T11:12:24.712Z,5.80
2019-03-12T11:14:52.730Z,5.40
2019-03-12T11:17:20.808Z,5.60
2019-03-12T11:19:48.757Z,5.23
2019-03-12T11:22:16.780Z,4.97
2019-03-12T11:24:44.926Z,6.53
2019-03-12T11:27:13.088Z,5.13
2019-03-12T11:29:41.109Z,4.67
2019-03-12T11:32:09.439Z,4.20
2019-03-12T11:34:38.725Z,5.83
2019-03-12T11:37:07.079Z,4.87
2019-03-12T11:39:35.276Z,4.47
2019-03-12T11:42:03.385Z,4.22
2019-03-12T11:44:31.307Z,4.17
2019-03-12T11:46:59.443Z,3.90
2019-03-12T11:49:27.465Z,3.70
2019-03-12T11:51:55.619Z,3.63
2019-03-12T11:54:36.582Z,4.40
2019-03-12T11:57:04.748Z,4.67
2019-03-12T11:59:32.877Z,4.37
2019-03-12T12:02:01.214Z,4.60
2019-03-12T12:04:29.125Z,4.30
2019-03-12T12:06:57.693Z,4.13
2019-03-12T12:09:25.766Z,4.93
2019-03-12T12:11:53.899Z,4.03
2019-03-12T12:14:21.928Z,3.77
2019-03-12T12:16:50.004Z,4.10
2019-03-12T12:19:18.693Z,3.83
2019-03-12T12:21:46.821Z,4.10
2019-03-12T12:24:14.768Z,3.80
2019-03-12T12:26:44.726Z,3.57
2019-03-12T12:29:13.801Z,4.17
2019-03-12T12:31:43.908Z,3.90
2019-03-12T12:34:11.883Z,3.70
2019-03-12T12:36:39.828Z,3.40
2019-03-12T12:39:08.083Z,3.90
2019-03-12T12:41:36.159Z,3.90
2019-03-12T12:44:04.576Z,3.90
2019-03-12T12:46:32.613Z,4.33
2019-03-12T12:49:00.652Z,4.40
2019-03-12T12:51:28.843Z,3.60
2019-03-12T12:53:56.935Z,3.07
2019-03-12T12:56:26.328Z,3.63
2019-03-12T12:58:54.451Z,3.00
2019-03-12T13:01:24.263Z,2.87
2019-03-12T13:03:52.356Z,3.37
2019-03-12T13:06:20.383Z,3.13
2019-03-12T13:08:48.841Z,3.50
2019-03-12T13:11:17.109Z,2.83
2019-03-12T13:13:45.144Z,3.37
2019-03-12T13:16:24.415Z,3.00
2019-03-12T13:18:43.142Z,3.60
2019-03-12T13:21:11.706Z,3.47
2019-03-12T13:23:39.946Z,3.60
2019-03-12T13:26:07.749Z,3.50
2019-03-12T13:28:35.723Z,3.47
2019-03-12T13:31:03.748Z,4.17
2019-03-12T13:33:31.742Z,3.93
2019-03-12T13:36:03.617Z,3.50
2019-03-12T13:38:44.732Z,3.63
2019-03-12T13:41:03.535Z,3.40
2019-03-12T13:43:32.017Z,3.10
2019-03-12T13:46:08.171Z,3.27
2019-03-12T13:48:39.344Z,3.40
2019-03-12T13:51:09.518Z,3.93
2019-03-12T13:53:39.517Z,3.40
2019-03-12T13:56:07.663Z,3.70
2019-03-12T13:58:38.263Z,4.00
2019-03-12T14:01:06.574Z,3.50
2019-03-12T14:03:34.760Z,4.83
2019-03-12T14:06:02.883Z,3.60
2019-03-12T14:08:31.912Z,3.20
2019-03-12T14:11:00.085Z,3.47
2019-03-12T14:13:28.191Z,2.97
2019-03-12T14:15:56.244Z,2.30
2019-03-12T14:18:24.413Z,2.30
2019-03-12T14:21:04.856Z,2.47
2019-03-12T14:23:38.721Z,2.10
2019-03-12T14:26:06.817Z,2.13
2019-03-12T14:28:35.869Z,1.70
2019-03-12T14:31:03.990Z,2.00
2019-03-12T14:33:37.241Z,1.63
2019-03-12T14:36:05.462Z,1.63
2019-03-12T14:38:33.578Z,1.83
2019-03-12T14:41:01.835Z,1.70
2019-03-12T14:43:29.941Z,1.83
2019-03-12T14:45:58.297Z,2.00
2019-03-12T14:48:37.949Z,2.50
2019-03-12T14:51:10.729Z,2.43
2019-03-12T14:53:39.481Z,2.27
2019-03-12T14:56:07.421Z,2.23
2019-03-12T14:58:35.627Z,2.50
2019-03-12T15:01:03.741Z,3.47
2019-03-12T15:03:31.917Z,5.67
2019-03-12T15:06:00.023Z,6.23
2019-03-12T15:08:28.113Z,3.57
2019-03-12T15:10:56.559Z,4.60
2019-03-12T15:13:24.550Z,7.07
2019-03-12T15:15:52.608Z,24.53
2019-03-12T15:18:20.538Z,4.20
2019-03-12T15:20:48.630Z,14.90
2019-03-12T15:23:16.764Z,41.73
2019-03-12T15:25:44.761Z,30.87
2019-03-12T15:28:12.702Z,41.00
2019-03-12T15:30:40.794Z,28.80
2019-03-12T15:33:08.652Z,39.33
2019-03-12T15:35:37.013Z,28.43
2019-03-12T15:38:05.042Z,142.97
2019-03-12T15:40:33.200Z,82.77
2019-03-12T15:43:01.246Z,309.10
2019-03-12T15:45:29.297Z,142.40
2019-03-12T15:47:57.421Z,86.97
2019-03-12T15:50:25.559Z,66.03
2019-03-12T15:52:54.152Z,25.03
2019-03-12T15:55:23.148Z,9.97
2019-03-12T15:57:51.085Z,5.43
2019-03-12T16:00:19.295Z,3.33
2019-03-12T16:02:47.508Z,3.70
2019-03-12T16:05:15.603Z,3.17
2019-03-12T16:07:44.556Z,3.07
2019-03-12T16:10:12.767Z,3.23
2019-03-12T16:12:40.927Z,3.80
2019-03-12T16:15:09.101Z,4.30
2019-03-12T16:17:37.226Z,106.37
2019-03-12T16:20:06.078Z,23.70
2019-03-12T16:22:34.000Z,10.23
2019-03-12T16:25:02.100Z,8.83
2019-03-12T16:27:30.183Z,11.37
2019-03-12T16:29:58.401Z,12.77
2019-03-12T16:32:26.473Z,6.67
2019-03-12T16:34:54.472Z,5.37
2019-03-12T16:37:26.452Z,7.57
2019-03-12T16:39:54.477Z,6.77
2019-03-12T16:42:34.243Z,7.90
2019-03-12T16:44:52.623Z,8.17
2019-03-12T16:47:20.736Z,6.40
2019-03-12T16:49:48.843Z,6.40
2019-03-12T16:52:16.923Z,5.70
2019-03-12T16:54:44.971Z,6.30
2019-03-12T16:57:13.074Z,6.87
2019-03-12T16:59:41.042Z,7.13
2019-03-12T17:02:09.194Z,7.37
2019-03-12T17:04:37.294Z,7.13
2019-03-12T17:07:05.475Z,6.80
2019-03-12T17:09:33.386Z,6.27
2019-03-12T17:12:01.469Z,6.20
2019-03-12T17:14:38.818Z,6.23
2019-03-12T17:16:59.521Z,5.87
2019-03-12T17:19:27.579Z,25.87
2019-03-12T17:21:55.580Z,33.50
2019-03-12T17:24:23.582Z,25.53
2019-03-12T17:26:51.716Z,31.03
2019-03-12T17:29:21.887Z,36.00
2019-03-12T17:31:49.981Z,18.80
2019-03-12T17:34:19.200Z,13.63
2019-03-12T17:36:47.283Z,32.73
2019-03-12T17:39:18.359Z,31.17
2019-03-12T17:41:46.538Z,30.43
2019-03-12T17:44:14.659Z,30.97
2019-03-12T17:46:42.926Z,35.00
2019-03-12T17:49:12.672Z,43.43
2019-03-12T17:51:41.039Z,33.83
2019-03-12T17:54:09.070Z,21.83
2019-03-12T17:56:37.194Z,10.27
2019-03-12T17:59:05.233Z,11.73
2019-03-12T18:01:33.432Z,15.03
2019-03-12T18:04:01.399Z,42.13
2019-03-12T18:08:17.752Z,12.47
2019-03-12T18:10:56.616Z,10.80
2019-03-12T18:13:26.350Z,8.07
2019-03-12T18:15:54.477Z,8.60
2019-03-12T18:19:34.964Z,8.40
2019-03-12T18:22:03.043Z,9.20
2019-03-12T18:24:31.189Z,9.27
2019-03-12T18:26:59.212Z,9.68
2019-03-12T18:29:27.252Z,9.37
2019-03-12T18:31:55.262Z,8.30
2019-03-12T18:34:23.290Z,8.77
2019-03-12T18:36:51.371Z,8.37
2019-03-12T18:39:19.409Z,8.17
2019-03-12T18:41:55.936Z,8.37
2019-03-12T18:44:25.531Z,9.17
2019-03-12T18:46:53.580Z,12.97
2019-03-12T18:49:21.518Z,12.57
2019-03-12T18:51:51.523Z,12.60
2019-03-12T18:54:19.475Z,13.67
2019-03-12T18:56:47.476Z,16.52
2019-03-12T18:59:15.507Z,12.58
2019-03-12T19:01:43.686Z,11.70
2019-03-12T19:04:11.498Z,14.13
2019-03-12T19:06:40.307Z,13.05
2019-03-12T19:09:08.828Z,12.55
2019-03-12T19:11:37.563Z,12.15
2019-03-12T19:14:05.845Z,11.33
2019-03-12T19:16:33.944Z,10.98
2019-03-12T19:19:01.975Z,13.40
2019-03-12T19:21:29.984Z,11.28
2019-03-12T19:23:58.065Z,11.40
2019-03-12T19:26:26.309Z,16.75
2019-03-12T19:28:54.371Z,26.45
2019-03-12T19:31:29.141Z,16.07
2019-03-12T19:34:00.803Z,11.03
2019-03-12T19:36:31.253Z,11.20
2019-03-12T19:38:59.409Z,10.78
2019-03-12T19:41:27.486Z,10.72
2019-03-12T19:43:56.109Z,11.68
2019-03-12T19:46:24.725Z,10.72
2019-03-12T19:48:53.066Z,11.15
2019-03-12T19:51:21.131Z,10.78
2019-03-12T19:53:50.259Z,11.53
2019-03-12T19:56:18.291Z,12.27
2019-03-12T19:58:46.416Z,12.58
2019-03-12T20:01:14.962Z,11.63
2019-03-12T20:03:43.342Z,11.57
2019-03-12T20:06:11.445Z,11.73
2019-03-12T20:08:39.611Z,10.95
2019-03-12T20:11:54.417Z,10.72
2019-03-12T20:14:49.760Z,10.48
2019-03-12T20:17:43.920Z,11.60
2019-03-12T20:20:48.946Z,11.65
2019-03-12T20:24:01.586Z,11.28
2019-03-12T20:26:59.090Z,11.95
2019-03-12T20:30:14.079Z,10.75
2019-03-12T20:33:18.529Z,9.63
2019-03-12T20:36:26.747Z,9.23
2019-03-12T20:39:36.354Z,9.15
2019-03-12T20:43:07.261Z,10.15
2019-03-12T20:46:12.510Z,8.95
2019-03-12T20:49:16.411Z,9.13
2019-03-12T20:52:34.957Z,10.00
2019-03-12T20:55:51.933Z,8.73
2019-03-12T20:59:03.160Z,8.70
2019-03-12T21:02:11.095Z,7.42
2019-03-12T21:05:34.735Z,7.12
2019-03-12T21:08:55.906Z,6.85
2019-03-12T21:12:16.293Z,7.30
2019-03-12T21:15:27.224Z,7.58
2019-03-12T21:18:31.233Z,7.28
2019-03-12T21:21:45.591Z,7.28
2019-03-12T21:24:46.014Z,5.97
2019-03-12T21:28:00.494Z,8.13
2019-03-12T21:30:28.617Z,8.08
2019-03-12T21:32:56.680Z,8.93
2019-03-12T21:35:24.920Z,11.15
2019-03-12T21:37:53.259Z,9.90
2019-03-12T21:40:21.394Z,9.80
2019-03-12T21:42:49.538Z,11.38
2019-03-12T21:45:17.770Z,12.70
2019-03-12T21:47:45.894Z,11.60
2019-03-12T21:50:14.153Z,8.93
2019-03-12T21:52:42.237Z,8.40
2019-03-12T21:55:10.662Z,8.45
2019-03-12T21:57:38.879Z,8.50
2019-03-12T22:00:10.898Z,8.83
2019-03-12T22:02:39.154Z,9.38
2019-03-12T22:05:07.219Z,9.53
2019-03-12T22:07:35.232Z,9.93
2019-03-12T22:10:03.401Z,9.70
2019-03-12T22:12:31.534Z,10.43
2019-03-12T22:14:59.473Z,9.28
2019-03-12T22:17:27.673Z,9.63
2019-03-12T22:19:55.710Z,9.13
2019-03-12T22:22:30.272Z,9.05
2019-03-12T22:25:01.585Z,8.75
2019-03-12T22:27:33.306Z,8.88
2019-03-12T22:30:04.114Z,8.43
2019-03-12T22:32:38.113Z,9.80
2019-03-12T22:35:09.401Z,9.28
2019-03-12T22:37:40.464Z,9.00
2019-03-12T22:40:11.395Z,8.85
2019-03-12T22:42:40.625Z,8.73
2019-03-12T22:45:09.229Z,8.10
2019-03-12T22:47:37.452Z,8.13
2019-03-12T22:50:08.437Z,7.62
2019-03-12T22:52:39.281Z,7.72
2019-03-12T22:55:10.662Z,7.53
2019-03-12T22:57:41.256Z,8.05
2019-03-12T23:00:10.662Z,8.35
2019-03-12T23:02:38.923Z,8.35
2019-03-12T23:05:07.360Z,8.08
2019-03-12T23:07:38.696Z,7.92
2019-03-12T23:10:09.812Z,7.37
2019-03-12T23:12:40.794Z,7.70
2019-03-12T23:15:10.084Z,8.03
2019-03-12T23:17:38.137Z,8.05
2019-03-12T23:20:07.687Z,8.05
2019-03-12T23:22:35.545Z,7.28
2019-03-12T23:25:14.234Z,7.33
2019-03-12T23:27:42.846Z,7.42
2019-03-12T23:30:12.272Z,8.05
2019-03-12T23:32:41.532Z,8.43
2019-03-12T23:35:09.873Z,7.90
2019-03-12T23:37:37.986Z,8.88
2019-03-12T23:40:06.302Z,8.90
2019-03-12T23:42:34.242Z,8.45
2019-03-12T23:45:02.194Z,8.58
2019-03-12T23:47:31.102Z,7.58
2019-03-12T23:49:59.136Z,7.92
2019-03-12T23:52:27.035Z,7.30
2019-03-12T23:54:55.054Z,7.20
2019-03-12T23:57:23.588Z,7.72
2019-03-12T23:59:51.356Z,6.62
