createdAt,value
2023-08-02T00:01:42.766Z,88059.50
2023-08-02T00:04:27.902Z,88054.00
2023-08-02T00:07:12.996Z,88053.88
2023-08-02T00:09:58.231Z,88045.84
2023-08-02T00:12:43.401Z,88032.41
2023-08-02T00:15:28.449Z,88031.16
2023-08-02T00:18:13.369Z,88029.88
2023-08-02T00:20:58.686Z,88026.00
2023-08-02T00:23:43.795Z,88015.97
2023-08-02T00:26:28.895Z,88017.59
2023-08-02T00:29:14.087Z,88024.50
2023-08-02T00:31:59.210Z,88024.03
2023-08-02T00:34:44.306Z,88017.63
2023-08-02T00:37:29.323Z,88024.94
2023-08-02T00:40:14.573Z,88022.06
2023-08-02T00:42:59.648Z,88011.41
2023-08-02T00:45:44.820Z,88011.72
2023-08-02T00:48:29.930Z,88022.19
2023-08-02T00:51:15.042Z,88027.34
2023-08-02T00:54:00.272Z,88040.06
2023-08-02T00:56:45.213Z,88042.59
2023-08-02T00:59:30.283Z,88040.88
2023-08-02T01:02:15.228Z,88034.00
2023-08-02T01:05:00.402Z,88036.19
2023-08-02T01:07:45.691Z,88031.97
2023-08-02T01:10:30.767Z,88035.97
2023-08-02T01:13:15.877Z,88038.72
2023-08-02T01:16:00.893Z,88040.91
2023-08-02T01:18:45.940Z,88033.44
2023-08-02T01:21:30.960Z,88034.03
2023-08-02T01:24:16.179Z,88028.41
2023-08-02T01:27:01.311Z,88030.69
2023-08-02T01:29:46.371Z,88018.63
2023-08-02T01:32:31.520Z,88018.53
2023-08-02T01:35:16.546Z,88019.09
2023-08-02T01:38:01.862Z,88024.38
2023-08-02T01:40:46.836Z,88028.63
2023-08-02T01:43:31.897Z,88028.97
2023-08-02T01:46:17.025Z,88027.03
2023-08-02T01:49:02.135Z,88017.72
2023-08-02T01:51:47.287Z,88018.41
2023-08-02T01:54:32.334Z,88017.16
2023-08-02T01:57:17.627Z,88014.50
2023-08-02T02:00:02.495Z,87996.84
2023-08-02T02:02:48.903Z,88000.84
2023-08-02T02:05:34.099Z,87999.03
2023-08-02T02:08:19.123Z,87988.56
2023-08-02T02:11:04.204Z,87989.25
2023-08-02T02:13:49.182Z,87985.81
2023-08-02T02:16:34.354Z,87997.53
2023-08-02T02:19:19.323Z,87987.28
2023-08-02T02:22:04.533Z,87985.81
2023-08-02T02:24:49.472Z,87979.84
2023-08-02T02:27:34.516Z,87978.94
2023-08-02T02:30:19.697Z,87981.09
2023-08-02T02:33:04.726Z,87975.13
2023-08-02T02:35:49.898Z,87967.22
2023-08-02T02:38:34.930Z,87959.88
2023-08-02T02:41:20.031Z,87947.25
2023-08-02T02:44:05.098Z,87965.25
2023-08-02T02:46:50.146Z,87953.91
2023-08-02T02:49:35.231Z,87956.06
2023-08-02T02:52:20.262Z,87948.53
2023-08-02T02:55:05.414Z,87951.63
2023-08-02T02:57:50.478Z,87948.72
2023-08-02T03:00:35.616Z,87949.31
2023-08-02T03:03:20.665Z,87942.31
2023-08-02T03:06:05.860Z,87938.06
2023-08-02T03:08:50.678Z,87948.53
2023-08-02T03:11:35.704Z,87942.88
2023-08-02T03:14:21.012Z,87944.16
2023-08-02T03:17:06.056Z,87940.50
2023-08-02T03:19:51.286Z,87939.91
2023-08-02T03:22:36.514Z,87947.16
2023-08-02T03:25:21.481Z,87952.19
2023-08-02T03:28:06.414Z,87947.59
2023-08-02T03:30:51.558Z,87947.94
2023-08-02T03:33:36.643Z,87932.34
2023-08-02T03:36:21.651Z,87929.09
2023-08-02T03:39:06.814Z,87937.75
2023-08-02T03:41:51.774Z,87933.59
2023-08-02T03:44:36.930Z,87930.84
2023-08-02T03:47:21.971Z,87926.84
2023-08-02T03:50:07.214Z,87932.00
2023-08-02T03:52:52.310Z,87930.03
2023-08-02T03:55:37.383Z,87926.25
2023-08-02T03:58:22.511Z,87923.16
2023-08-02T04:01:07.514Z,87932.00
2023-08-02T04:03:52.748Z,87941.75
2023-08-02T04:06:37.828Z,87942.56
2023-08-02T04:09:22.956Z,87941.97
2023-08-02T04:12:08.058Z,87938.53
2023-08-02T04:14:53.188Z,87942.44
2023-08-02T04:20:23.366Z,87948.53
2023-08-02T04:23:08.544Z,87945.44
2023-08-02T04:25:53.634Z,87951.59
2023-08-02T04:28:38.870Z,87946.56
2023-08-02T04:31:24.109Z,87946.09
2023-08-02T04:34:09.002Z,87961.25
2023-08-02T04:36:54.060Z,87969.97
2023-08-02T04:39:39.093Z,87969.19
2023-08-02T04:42:24.335Z,87973.19
2023-08-02T04:45:09.349Z,87970.88
2023-08-02T04:47:54.519Z,87972.94
2023-08-02T04:50:39.433Z,87966.50
2023-08-02T04:53:24.454Z,87949.97
2023-08-02T04:56:09.704Z,87960.00
2023-08-02T04:58:54.689Z,87951.59
2023-08-02T05:01:40.305Z,87954.81
2023-08-02T05:04:25.511Z,87946.78
2023-08-02T05:07:10.700Z,87947.94
2023-08-02T05:09:55.796Z,87938.75
2023-08-02T05:12:41.059Z,87947.00
2023-08-02T05:15:26.273Z,87947.34
2023-08-02T05:18:11.212Z,87949.84
2023-08-02T05:20:56.334Z,87949.69
2023-08-02T05:23:41.294Z,87951.41
2023-08-02T05:26:26.506Z,87948.44
2023-08-02T05:29:11.277Z,87945.53
2023-08-02T05:31:56.476Z,87950.16
2023-08-02T05:34:41.545Z,87949.78
2023-08-02T05:37:26.630Z,87950.72
2023-08-02T05:40:11.712Z,87947.47
2023-08-02T05:42:56.671Z,87948.88
2023-08-02T05:45:41.863Z,87943.22
2023-08-02T05:48:26.883Z,87950.91
2023-08-02T05:51:12.165Z,87948.69
2023-08-02T05:53:57.300Z,87953.28
2023-08-02T05:56:42.395Z,87952.81
2023-08-02T05:59:27.571Z,87959.59
2023-08-02T06:02:12.637Z,87946.22
2023-08-02T06:04:57.938Z,87937.41
2023-08-02T06:07:42.914Z,87932.56
2023-08-02T06:10:28.267Z,87935.72
2023-08-02T06:13:13.377Z,87920.44
2023-08-02T06:15:58.600Z,87919.81
2023-08-02T06:18:43.801Z,87920.13
2023-08-02T06:21:28.810Z,87916.81
2023-08-02T06:24:13.949Z,87909.66
2023-08-02T06:26:59.018Z,87914.44
2023-08-02T06:29:44.144Z,87918.56
2023-08-02T06:32:29.143Z,87919.38
2023-08-02T06:35:14.193Z,87912.41
2023-08-02T06:37:59.301Z,87909.03
2023-08-02T06:40:44.400Z,87918.84
2023-08-02T06:43:29.586Z,87913.34
2023-08-02T06:46:14.551Z,87917.03
2023-08-02T06:48:59.816Z,87918.13
2023-08-02T06:51:45.151Z,87914.94
2023-08-02T06:54:30.629Z,87927.25
2023-08-02T06:57:15.835Z,87926.41
2023-08-02T07:00:00.737Z,87915.09
2023-08-02T07:02:46.047Z,87913.50
2023-08-02T07:05:31.186Z,87922.06
2023-08-02T07:08:16.369Z,87920.44
2023-08-02T07:11:01.362Z,87918.81
2023-08-02T07:13:46.508Z,87917.69
2023-08-02T07:16:31.712Z,87911.13
2023-08-02T07:19:16.716Z,87903.38
2023-08-02T07:22:02.007Z,87916.22
2023-08-02T07:24:46.994Z,87900.44
2023-08-02T07:27:32.159Z,87904.69
2023-08-02T07:30:17.281Z,87898.56
2023-08-02T07:33:02.375Z,87900.56
2023-08-02T07:35:47.524Z,87900.31
2023-08-02T07:38:32.611Z,87899.25
2023-08-02T07:41:18.693Z,87892.75
2023-08-02T07:44:05.801Z,87894.22
2023-08-02T07:46:51.047Z,87890.31
2023-08-02T07:49:36.007Z,87884.22
2023-08-02T07:52:21.082Z,87889.44
2023-08-02T07:55:06.552Z,87877.09
2023-08-02T07:57:51.630Z,87879.94
2023-08-02T08:00:36.786Z,87874.81
2023-08-02T08:03:21.724Z,87869.97
2023-08-02T08:06:06.935Z,87865.72
2023-08-02T08:08:51.995Z,87867.84
2023-08-02T08:11:36.983Z,87864.34
2023-08-02T08:14:22.245Z,87863.06
2023-08-02T08:17:07.398Z,87859.84
2023-08-02T08:19:52.640Z,87848.97
2023-08-02T08:22:37.548Z,87854.06
2023-08-02T08:25:22.609Z,87852.81
2023-08-02T08:28:07.643Z,87842.16
2023-08-02T08:30:52.679Z,87840.84
2023-08-02T08:33:37.937Z,87842.53
2023-08-02T08:36:22.912Z,87835.91
2023-08-02T08:39:08.165Z,87837.81
2023-08-02T08:41:53.169Z,87834.38
2023-08-02T08:44:38.268Z,87824.22
2023-08-02T08:47:23.349Z,87829.09
2023-08-02T08:50:08.310Z,87834.78
2023-08-02T08:52:53.546Z,87826.97
2023-08-02T08:55:38.570Z,87827.66
2023-08-02T08:58:23.818Z,87832.66
2023-08-02T09:01:08.965Z,87828.09
2023-08-02T09:03:54.155Z,87835.69
2023-08-02T09:06:39.265Z,87837.13
2023-08-02T09:09:24.272Z,87828.31
2023-08-02T09:12:09.329Z,87840.34
2023-08-02T09:14:54.287Z,87836.38
2023-08-02T09:17:39.545Z,87827.03
2023-08-02T09:20:24.509Z,87828.16
2023-08-02T09:23:09.596Z,87828.75
2023-08-02T09:25:54.612Z,87823.50
2023-08-02T09:28:39.639Z,87820.78
2023-08-02T09:31:24.842Z,87827.25
2023-08-02T09:34:09.830Z,87822.16
2023-08-02T09:36:54.992Z,87818.84
2023-08-02T09:39:40.119Z,87808.44
2023-08-02T09:42:25.182Z,87809.56
2023-08-02T09:45:10.190Z,87809.38
2023-08-02T09:47:55.428Z,87807.16
2023-08-02T09:50:40.524Z,87808.94
2023-08-02T09:53:25.670Z,87802.06
2023-08-02T09:56:10.789Z,87795.22
2023-08-02T09:58:55.856Z,87798.53
2023-08-02T10:01:41.362Z,87788.03
2023-08-02T10:04:26.783Z,87790.88
2023-08-02T10:07:11.923Z,87797.63
2023-08-02T10:09:57.035Z,87782.13
2023-08-02T10:12:42.029Z,87784.16
2023-08-02T10:15:27.345Z,87783.13
2023-08-02T10:18:12.315Z,87784.09
2023-08-02T10:20:57.599Z,87779.97
2023-08-02T10:23:42.534Z,87770.66
2023-08-02T10:26:27.665Z,87776.97
2023-08-02T10:29:12.764Z,87774.00
2023-08-02T10:31:57.784Z,87763.78
2023-08-02T10:34:42.874Z,87761.00
2023-08-02T10:37:27.927Z,87751.22
2023-08-02T10:40:13.022Z,87754.41
2023-08-02T10:42:58.029Z,87741.88
2023-08-02T10:45:43.168Z,87749.09
2023-08-02T10:48:28.163Z,87755.94
2023-08-02T10:51:13.290Z,87736.38
2023-08-02T10:53:58.470Z,87728.38
2023-08-02T10:56:43.716Z,87718.94
2023-08-02T10:59:29.163Z,87719.56
2023-08-02T11:02:14.352Z,87727.13
2023-08-02T11:04:59.327Z,87715.38
2023-08-02T11:07:45.538Z,87714.22
2023-08-02T11:10:30.623Z,87697.16
2023-08-02T11:13:15.851Z,87707.16
2023-08-02T11:16:00.885Z,87699.81
2023-08-02T11:18:46.051Z,87695.88
2023-08-02T11:21:31.196Z,87689.63
2023-08-02T11:24:16.380Z,87694.25
2023-08-02T11:27:01.825Z,87681.97
2023-08-02T11:29:46.918Z,87676.75
2023-08-02T11:32:32.050Z,87674.38
2023-08-02T11:35:16.936Z,87664.94
2023-08-02T11:38:02.115Z,87661.63
2023-08-02T11:40:47.181Z,87663.13
2023-08-02T11:43:32.344Z,87661.94
2023-08-02T11:46:17.387Z,87653.63
2023-08-02T11:49:02.526Z,87642.41
2023-08-02T12:32:12.389Z,87619.03
2023-08-02T12:35:11.191Z,87611.09
2023-08-02T12:37:57.924Z,87604.44
2023-08-02T12:40:44.432Z,87596.81
2023-08-02T12:43:29.645Z,87597.72
2023-08-02T12:46:14.907Z,87595.84
2023-08-02T12:48:59.914Z,87590.41
2023-08-02T12:51:45.136Z,87591.28
2023-08-02T12:54:30.196Z,87583.28
2023-08-02T12:57:15.345Z,87572.09
2023-08-02T13:00:00.599Z,87565.59
2023-08-02T13:02:45.945Z,87561.41
2023-08-02T13:05:30.946Z,87567.28
2023-08-02T13:08:16.065Z,87564.59
2023-08-02T13:11:01.098Z,87561.97
2023-08-02T13:13:46.062Z,87562.63
2023-08-02T13:16:31.134Z,87558.94
2023-08-02T13:19:16.138Z,87560.56
2023-08-02T13:22:01.191Z,87551.31
2023-08-02T13:24:46.286Z,87546.00
2023-08-02T13:27:31.256Z,87557.47
2023-08-02T13:30:16.423Z,87550.16
2023-08-02T13:33:01.400Z,87548.25
2023-08-02T13:35:46.441Z,87545.00
2023-08-02T13:38:31.282Z,87534.13
2023-08-02T13:41:16.380Z,87536.25
2023-08-02T13:44:01.522Z,87541.75
2023-08-02T13:46:46.551Z,87543.81
2023-08-02T13:49:31.578Z,87518.28
2023-08-02T13:52:16.553Z,87517.63
2023-08-02T13:55:01.625Z,87530.44
2023-08-02T13:57:46.577Z,87518.91
2023-08-02T14:00:31.512Z,87506.81
2023-08-02T14:03:16.453Z,87507.53
2023-08-02T14:06:01.658Z,87499.13
2023-08-02T14:08:46.520Z,87498.56
2023-08-02T14:11:31.498Z,87494.53
2023-08-02T14:14:16.714Z,87501.28
2023-08-02T14:17:01.643Z,87485.53
2023-08-02T14:19:46.647Z,87488.06
2023-08-02T14:22:31.652Z,87502.94
2023-08-02T14:25:16.749Z,87486.28
2023-08-02T14:28:01.757Z,87486.97
2023-08-02T14:30:46.858Z,87487.56
2023-08-02T14:33:32.005Z,87486.28
2023-08-02T14:36:16.980Z,87486.38
2023-08-02T14:39:02.155Z,87479.63
2023-08-02T14:41:47.134Z,87475.53
2023-08-02T14:44:32.321Z,87475.38
2023-08-02T14:47:17.417Z,87467.94
2023-08-02T14:50:02.488Z,87466.56
2023-08-02T14:52:47.672Z,87467.22
2023-08-02T14:55:32.732Z,87465.22
2023-08-02T14:58:17.939Z,87472.41
2023-08-02T15:01:02.895Z,87469.00
2023-08-02T15:03:49.276Z,87462.19
2023-08-02T15:06:36.030Z,87454.31
2023-08-02T15:09:21.152Z,87454.44
2023-08-02T15:12:06.330Z,87451.88
2023-08-02T15:14:51.267Z,87471.44
2023-08-02T15:17:36.406Z,87465.34
2023-08-02T15:20:21.466Z,87472.78
2023-08-02T15:23:06.612Z,87461.38
2023-08-02T15:25:51.822Z,87464.53
2023-08-02T15:28:36.777Z,87455.03
2023-08-02T15:31:21.923Z,87441.59
2023-08-02T15:34:08.280Z,87452.50
2023-08-02T15:36:54.539Z,87438.38
2023-08-02T15:39:39.577Z,87430.75
2023-08-02T15:42:24.612Z,87437.97
2023-08-02T15:45:09.716Z,87416.56
2023-08-02T15:47:54.787Z,87421.53
2023-08-02T15:50:39.884Z,87442.31
2023-08-02T15:53:24.952Z,87442.72
2023-08-02T15:56:10.268Z,87437.63
2023-08-02T15:58:55.318Z,87422.38
2023-08-02T16:01:40.352Z,87435.25
2023-08-02T16:04:25.335Z,87424.44
2023-08-02T16:07:10.365Z,87422.41
2023-08-02T16:09:55.376Z,87421.81
2023-08-02T16:12:40.335Z,87417.66
2023-08-02T16:15:25.522Z,87423.78
2023-08-02T16:18:10.274Z,87421.16
2023-08-02T16:20:55.385Z,87419.22
2023-08-02T16:23:40.397Z,87416.38
2023-08-02T16:26:25.449Z,87415.06
2023-08-02T16:29:10.568Z,87416.31
2023-08-02T16:31:55.528Z,87416.78
2023-08-02T16:34:40.713Z,87416.13
2023-08-02T16:37:25.754Z,87416.63
2023-08-02T16:40:10.914Z,87402.53
2023-08-02T16:42:56.072Z,87398.66
2023-08-02T16:45:41.115Z,87407.53
2023-08-02T16:48:26.215Z,87409.63
2023-08-02T16:51:11.199Z,87402.31
2023-08-02T16:53:56.309Z,87396.91
2023-08-02T16:56:41.322Z,87399.53
2023-08-02T16:59:26.449Z,87402.84
2023-08-02T17:02:11.447Z,87408.84
2023-08-02T17:04:56.424Z,87409.47
2023-08-02T17:07:41.463Z,87407.41
2023-08-02T17:10:26.511Z,87408.56
2023-08-02T17:13:11.647Z,87413.81
2023-08-02T17:15:56.721Z,87403.66
2023-08-02T17:18:41.751Z,87396.88
2023-08-02T17:21:26.750Z,87418.84
2023-08-02T17:24:11.918Z,87417.50
2023-08-02T17:26:56.954Z,87429.47
2023-08-02T17:29:41.953Z,87438.59
2023-08-02T17:32:27.250Z,87460.50
2023-08-02T17:35:12.269Z,87476.41
2023-08-02T17:37:57.420Z,87521.66
2023-08-02T17:40:42.391Z,87527.31
2023-08-02T17:43:27.484Z,87535.03
2023-08-02T17:46:12.489Z,87541.13
2023-08-02T17:48:57.451Z,87517.47
2023-08-02T17:51:42.679Z,87516.53
2023-08-02T17:54:27.586Z,87551.41
2023-08-02T17:57:12.795Z,87553.91
2023-08-02T17:59:58.642Z,87549.94
2023-08-02T18:02:43.678Z,87544.75
2023-08-02T18:05:28.749Z,87542.00
2023-08-02T18:08:13.653Z,87540.59
2023-08-02T18:10:58.760Z,87554.06
2023-08-02T18:13:43.608Z,87543.63
2023-08-02T18:16:28.949Z,87571.81
2023-08-02T18:19:13.977Z,87583.94
2023-08-02T18:21:59.129Z,87574.69
2023-08-02T18:24:45.454Z,87576.06
2023-08-02T18:27:30.680Z,87576.28
2023-08-02T18:30:15.738Z,87575.97
2023-08-02T18:33:00.842Z,87560.03
2023-08-02T18:35:46.003Z,87561.31
2023-08-02T18:38:31.061Z,87566.09
2023-08-02T18:41:16.323Z,87559.38
2023-08-02T18:44:01.365Z,87560.53
2023-08-02T18:46:46.457Z,87567.78
2023-08-02T18:49:31.519Z,87541.13
2023-08-02T18:52:16.634Z,87542.38
2023-08-02T18:55:01.800Z,87550.94
2023-08-02T18:57:46.796Z,87571.66
2023-08-02T19:00:31.956Z,87588.28
2023-08-02T19:03:16.893Z,87579.59
2023-08-02T19:06:02.028Z,87583.94
2023-08-02T19:08:47.218Z,87580.13
2023-08-02T19:11:32.295Z,87580.50
2023-08-02T19:14:17.498Z,87571.38
2023-08-02T19:17:02.583Z,87566.56
2023-08-02T19:19:47.821Z,87575.22
2023-08-02T19:22:32.863Z,87589.25
2023-08-02T19:25:18.039Z,87596.75
2023-08-02T19:28:03.011Z,87573.66
2023-08-02T19:30:48.029Z,87571.09
2023-08-02T19:33:33.136Z,87588.50
2023-08-02T19:36:18.198Z,87614.53
2023-08-02T19:39:03.343Z,87631.22
2023-08-02T19:41:48.342Z,87644.56
2023-08-02T19:44:33.484Z,87663.78
2023-08-02T19:47:18.609Z,87660.81
2023-08-02T19:50:03.647Z,87652.59
2023-08-02T19:52:48.912Z,87666.38
2023-08-02T19:55:34.146Z,87669.34
2023-08-02T19:58:19.341Z,87669.06
2023-08-02T20:01:04.208Z,87687.44
2023-08-02T20:03:49.420Z,87686.63
2023-08-02T20:06:34.541Z,87684.44
2023-08-02T20:09:19.589Z,87702.78
2023-08-02T20:12:04.822Z,87712.63
2023-08-02T20:14:49.797Z,87715.03
2023-08-02T20:17:35.186Z,87705.25
2023-08-02T20:20:19.956Z,87709.69
2023-08-02T20:23:05.255Z,87705.00
2023-08-02T20:25:50.117Z,87701.97
2023-08-02T20:28:35.357Z,87702.97
2023-08-02T20:31:20.557Z,87703.34
2023-08-02T20:34:05.475Z,87707.09
2023-08-02T20:36:50.498Z,87705.72
2023-08-02T20:39:35.507Z,87715.22
2023-08-02T20:42:20.670Z,87732.06
2023-08-02T20:45:05.615Z,87730.94
2023-08-02T20:47:50.834Z,87730.41
2023-08-02T20:50:35.755Z,87742.69
2023-08-02T20:53:20.844Z,87759.41
2023-08-02T20:56:05.893Z,87762.81
2023-08-02T20:58:50.929Z,87762.00
2023-08-02T21:01:36.260Z,87770.50
2023-08-02T21:04:21.359Z,87777.44
2023-08-02T21:07:11.944Z,87785.91
2023-08-02T21:09:57.118Z,87796.91
2023-08-02T21:12:42.223Z,87806.53
2023-08-02T21:15:27.253Z,87808.44
2023-08-02T21:18:12.297Z,87828.41
2023-08-02T21:20:57.326Z,87851.59
2023-08-02T21:23:42.643Z,87862.97
2023-08-02T21:26:27.395Z,87870.09
2023-08-02T21:29:12.650Z,87879.25
2023-08-02T21:31:58.180Z,87885.94
2023-08-02T21:34:43.514Z,87896.66
2023-08-02T21:37:28.599Z,87926.25
2023-08-02T21:40:13.637Z,87936.00
2023-08-02T21:42:58.896Z,87931.50
2023-08-02T21:45:43.887Z,87932.22
2023-08-02T21:48:29.169Z,87919.06
2023-08-02T21:51:14.229Z,87926.69
2023-08-02T21:53:59.447Z,87919.16
2023-08-02T21:56:44.599Z,87916.22
2023-08-02T21:59:29.660Z,87925.16
2023-08-02T22:02:14.923Z,87922.22
2023-08-02T22:04:59.842Z,87915.94
2023-08-02T22:07:45.067Z,87940.72
2023-08-02T22:10:30.092Z,87927.00
2023-08-02T22:13:15.254Z,87938.03
2023-08-02T22:16:00.403Z,87936.22
2023-08-02T22:18:45.556Z,87935.31
2023-08-02T22:21:30.593Z,87930.44
2023-08-02T22:24:15.486Z,87931.97
2023-08-02T22:27:00.443Z,87944.56
2023-08-02T22:29:58.489Z,87952.28
2023-08-02T22:32:44.237Z,87956.19
2023-08-02T22:35:29.193Z,87964.47
2023-08-02T22:38:15.442Z,87933.91
2023-08-02T22:41:00.513Z,87922.81
2023-08-02T22:43:45.690Z,87941.66
2023-08-02T22:46:30.951Z,87956.47
2023-08-02T22:50:27.337Z,87944.00
2023-08-02T22:52:20.342Z,87933.09
2023-08-02T22:55:05.471Z,87927.13
2023-08-02T22:57:50.513Z,87947.44
2023-08-02T23:00:35.717Z,87964.69
2023-08-02T23:03:20.501Z,87928.06
2023-08-02T23:06:05.577Z,87956.66
2023-08-02T23:08:50.528Z,87923.16
2023-08-02T23:11:35.686Z,87945.66
2023-08-02T23:14:20.878Z,87956.31
2023-08-02T23:17:06.026Z,87934.84
2023-08-02T23:19:51.175Z,87945.09
2023-08-02T23:22:36.280Z,87942.19
2023-08-02T23:25:21.241Z,87933.38
2023-08-02T23:28:06.252Z,87939.34
2023-08-02T23:30:51.379Z,87926.72
2023-08-02T23:33:36.383Z,87932.22
2023-08-02T23:36:21.608Z,87919.47
2023-08-02T23:39:06.762Z,87907.78
2023-08-02T23:41:52.037Z,87899.72
2023-08-02T23:44:37.087Z,87878.25
2023-08-02T23:47:22.089Z,87869.19
2023-08-02T23:50:07.243Z,87869.88
2023-08-02T23:52:52.285Z,87859.75
2023-08-02T23:55:37.425Z,87855.25
2023-08-02T23:58:22.488Z,87837.78
