createdAt,value
2019-01-25T00:02:06.947Z,101629.28
2019-01-25T00:04:36.680Z,101637.49
2019-01-25T00:07:06.357Z,101628.93
2019-01-25T00:09:35.975Z,101631.52
2019-01-25T00:12:06.054Z,101626.05
2019-01-25T00:14:35.622Z,101625.05
2019-01-25T00:17:05.435Z,101627.47
2019-01-25T00:19:35.123Z,101623.27
2019-01-25T00:22:05.853Z,101618.25
2019-01-25T00:24:35.662Z,101614.99
2019-01-25T00:27:05.805Z,101612.10
2019-01-25T00:29:35.476Z,101616.72
2019-01-25T00:32:05.305Z,101615.83
2019-01-25T00:34:34.923Z,101612.28
2019-01-25T00:37:04.756Z,101608.86
2019-01-25T00:39:34.268Z,101609.93
2019-01-25T00:42:04.282Z,101604.99
2019-01-25T00:44:33.964Z,101601.45
2019-01-25T00:47:03.714Z,101600.33
2019-01-25T00:49:33.401Z,101609.20
2019-01-25T00:52:02.986Z,101601.09
2019-01-25T00:54:32.695Z,101596.41
2019-01-25T00:57:02.887Z,101595.30
2019-01-25T00:59:32.734Z,101600.30
2019-01-25T01:02:02.511Z,101599.96
2019-01-25T01:04:32.248Z,101596.75
2019-01-25T01:07:01.883Z,101592.88
2019-01-25T01:09:31.437Z,101588.42
2019-01-25T01:12:01.100Z,101587.42
2019-01-25T01:14:30.824Z,101583.14
2019-01-25T01:17:00.423Z,101587.69
2019-01-25T01:19:30.190Z,101581.06
2019-01-25T01:22:00.036Z,101583.81
2019-01-25T01:24:29.695Z,101580.11
2019-01-25T01:26:59.264Z,101575.39
2019-01-25T01:29:28.953Z,101572.64
2019-01-25T01:31:58.605Z,101587.03
2019-01-25T01:34:29.037Z,101576.52
2019-01-25T01:36:58.702Z,101580.11
2019-01-25T01:39:28.557Z,101574.09
2019-01-25T01:41:59.180Z,101570.03
2019-01-25T01:44:28.801Z,101566.17
2019-01-25T01:46:58.629Z,101566.78
2019-01-25T01:49:28.401Z,101577.53
2019-01-25T01:51:58.145Z,101557.00
2019-01-25T01:54:27.947Z,101551.83
2019-01-25T01:56:57.599Z,101547.95
2019-01-25T01:59:27.483Z,101550.54
2019-01-25T02:01:57.331Z,101549.74
2019-01-25T02:04:27.193Z,101545.34
2019-01-25T02:06:57.987Z,101545.52
2019-01-25T02:09:27.751Z,101548.57
2019-01-25T02:11:57.375Z,101551.89
2019-01-25T02:14:27.293Z,101542.28
2019-01-25T02:16:59.346Z,101548.11
2019-01-25T02:19:29.010Z,101546.32
2019-01-25T02:21:58.594Z,101537.09
2019-01-25T02:24:28.468Z,101540.17
2019-01-25T02:26:57.980Z,101534.77
2019-01-25T02:29:27.599Z,101530.45
2019-01-25T02:31:57.454Z,101527.69
2019-01-25T02:34:28.105Z,101519.47
2019-01-25T02:36:57.795Z,101521.06
2019-01-25T02:39:27.682Z,101507.33
2019-01-25T02:41:57.315Z,101506.53
2019-01-25T02:44:27.072Z,101512.34
2019-01-25T02:46:56.960Z,101505.02
2019-01-25T02:49:26.658Z,101507.29
2019-01-25T02:51:56.298Z,101506.97
2019-01-25T02:54:26.072Z,101503.98
2019-01-25T02:56:55.643Z,101499.92
2019-01-25T02:59:25.464Z,101499.91
2019-01-25T03:01:55.312Z,101497.78
2019-01-25T03:04:25.049Z,101491.64
2019-01-25T03:06:54.727Z,101500.58
2019-01-25T03:09:24.393Z,101491.64
2019-01-25T03:11:54.348Z,101483.95
2019-01-25T03:14:23.956Z,101484.06
2019-01-25T03:16:53.569Z,101487.64
2019-01-25T03:19:23.624Z,101482.13
2019-01-25T03:21:55.108Z,101337.64
2019-01-25T03:24:25.051Z,101486.03
2019-01-25T03:26:54.934Z,101484.41
2019-01-25T03:29:24.703Z,101486.25
2019-01-25T03:31:54.463Z,101480.84
2019-01-25T03:34:24.270Z,101483.86
2019-01-25T03:36:53.732Z,101477.39
2019-01-25T03:39:23.474Z,101477.20
2019-01-25T03:41:53.156Z,101501.95
2019-01-25T03:44:22.763Z,101480.90
2019-01-25T03:46:52.440Z,101473.16
2019-01-25T03:49:22.317Z,101476.89
2019-01-25T03:51:51.979Z,101475.38
2019-01-25T03:54:21.630Z,101478.09
2019-01-25T03:56:51.195Z,101487.55
2019-01-25T03:59:20.789Z,101490.17
2019-01-25T04:01:50.456Z,101485.55
2019-01-25T04:04:20.192Z,101482.22
2019-01-25T04:06:49.743Z,101479.79
2019-01-25T04:09:19.433Z,101480.90
2019-01-25T04:11:49.026Z,101486.69
2019-01-25T04:14:19.079Z,101484.59
2019-01-25T04:16:48.991Z,101481.33
2019-01-25T04:19:18.592Z,101477.44
2019-01-25T04:21:48.236Z,101481.67
2019-01-25T04:24:18.023Z,101476.98
2019-01-25T04:26:47.683Z,101478.28
2019-01-25T04:29:17.521Z,101482.50
2019-01-25T04:31:47.234Z,101484.25
2019-01-25T04:34:16.960Z,101486.84
2019-01-25T04:36:46.673Z,101490.30
2019-01-25T04:39:16.433Z,101489.06
2019-01-25T04:41:46.031Z,101487.59
2019-01-25T04:44:16.540Z,101485.73
2019-01-25T04:46:46.186Z,101486.66
2019-01-25T04:49:15.809Z,101487.89
2019-01-25T04:51:45.891Z,101485.52
2019-01-25T04:54:15.642Z,101486.11
2019-01-25T04:56:45.416Z,101483.30
2019-01-25T04:59:14.986Z,101487.58
2019-01-25T05:01:44.591Z,101481.77
2019-01-25T05:04:14.163Z,101479.95
2019-01-25T05:06:43.965Z,101473.63
2019-01-25T05:09:13.800Z,101478.92
2019-01-25T05:11:43.534Z,101480.59
2019-01-25T05:14:13.126Z,101476.70
2019-01-25T05:16:45.998Z,101467.72
2019-01-25T05:19:15.652Z,101467.98
2019-01-25T05:21:45.587Z,101470.42
2019-01-25T05:24:15.428Z,101463.77
2019-01-25T05:26:44.963Z,101462.81
2019-01-25T05:29:14.986Z,101467.41
2019-01-25T05:31:44.726Z,101465.13
2019-01-25T05:34:14.371Z,101455.08
2019-01-25T05:36:44.167Z,101458.02
2019-01-25T05:39:13.803Z,101455.30
2019-01-25T05:41:43.861Z,101450.52
2019-01-25T05:44:13.416Z,101452.56
2019-01-25T05:46:43.139Z,101445.44
2019-01-25T05:49:12.680Z,101446.45
2019-01-25T05:51:42.323Z,101445.32
2019-01-25T05:54:12.064Z,101441.47
2019-01-25T05:56:44.077Z,101448.27
2019-01-25T05:59:15.507Z,101438.36
2019-01-25T06:01:46.961Z,101431.83
2019-01-25T06:04:16.715Z,101439.31
2019-01-25T06:06:46.344Z,101438.05
2019-01-25T06:09:21.627Z,101433.42
2019-01-25T06:11:51.278Z,101433.59
2019-01-25T06:14:21.312Z,101428.38
2019-01-25T06:16:51.043Z,101422.41
2019-01-25T06:19:20.737Z,101428.72
2019-01-25T06:21:53.544Z,101432.95
2019-01-25T06:24:23.720Z,101430.05
2019-01-25T06:26:53.443Z,101418.11
2019-01-25T06:29:23.158Z,101422.81
2019-01-25T06:31:53.153Z,101416.77
2019-01-25T06:34:22.706Z,101420.55
2019-01-25T06:36:52.322Z,101412.17
2019-01-25T06:39:22.001Z,101408.36
2019-01-25T06:41:51.528Z,101405.03
2019-01-25T06:44:21.115Z,101411.95
2019-01-25T06:46:50.739Z,101405.38
2019-01-25T06:49:20.296Z,101405.06
2019-01-25T06:51:49.894Z,101402.81
2019-01-25T06:54:19.933Z,101399.89
2019-01-25T06:56:49.613Z,101398.31
2019-01-25T06:59:22.859Z,101392.30
2019-01-25T07:02:13.810Z,101394.15
2019-01-25T07:04:43.720Z,101397.65
2019-01-25T07:07:22.930Z,101390.05
2019-01-25T07:09:52.766Z,101386.97
2019-01-25T07:12:22.358Z,101393.77
2019-01-25T07:14:52.140Z,101392.92
2019-01-25T07:17:22.610Z,101399.86
2019-01-25T07:19:52.298Z,101396.75
2019-01-25T07:22:22.043Z,101397.09
2019-01-25T07:24:57.162Z,101396.17
2019-01-25T07:27:23.146Z,101408.14
2019-01-25T07:29:52.881Z,101408.19
2019-01-25T07:32:22.429Z,101406.66
2019-01-25T07:34:52.145Z,101408.92
2019-01-25T07:37:21.815Z,101406.50
2019-01-25T07:39:51.891Z,101416.36
2019-01-25T07:42:21.527Z,101411.41
2019-01-25T07:44:51.081Z,101404.80
2019-01-25T07:47:20.886Z,101408.06
2019-01-25T07:49:50.651Z,101411.24
2019-01-25T07:52:20.533Z,101410.91
2019-01-25T07:54:50.138Z,101403.69
2019-01-25T07:57:19.935Z,101408.56
2019-01-25T07:59:49.600Z,101406.77
2019-01-25T08:02:19.186Z,101403.69
2019-01-25T08:04:48.836Z,101404.52
2019-01-25T08:07:18.516Z,101408.23
2019-01-25T08:09:48.115Z,101410.81
2019-01-25T08:12:17.813Z,101408.06
2019-01-25T08:14:47.436Z,101398.95
2019-01-25T08:17:17.019Z,101412.44
2019-01-25T08:19:46.557Z,101415.31
2019-01-25T08:22:16.396Z,101406.43
2019-01-25T08:24:45.992Z,101409.00
2019-01-25T08:27:15.591Z,101407.71
2019-01-25T08:29:45.384Z,101403.18
2019-01-25T08:32:15.049Z,101406.87
2019-01-25T08:34:44.681Z,101400.42
2019-01-25T08:37:14.297Z,101404.30
2019-01-25T08:39:44.086Z,101404.95
2019-01-25T08:42:15.572Z,101404.02
2019-01-25T08:44:45.237Z,101406.11
2019-01-25T08:47:14.870Z,101398.68
2019-01-25T08:49:44.530Z,101399.69
2019-01-25T08:52:14.187Z,101404.85
2019-01-25T08:54:43.801Z,101399.98
2019-01-25T08:57:13.382Z,101395.08
2019-01-25T08:59:45.613Z,101390.98
2019-01-25T09:02:14.253Z,101400.38
2019-01-25T09:04:43.812Z,101396.33
2019-01-25T09:07:13.503Z,101402.06
2019-01-25T09:09:43.146Z,101398.33
2019-01-25T09:12:12.726Z,101396.09
2019-01-25T09:14:42.598Z,101392.55
2019-01-25T09:17:12.491Z,101393.75
2019-01-25T09:19:42.047Z,101391.11
2019-01-25T09:22:11.879Z,101383.84
2019-01-25T09:24:41.639Z,101391.53
2019-01-25T09:27:11.323Z,101385.86
2019-01-25T09:29:41.153Z,101379.39
2019-01-25T09:32:12.223Z,101372.59
2019-01-25T09:34:41.796Z,101382.98
2019-01-25T09:37:11.358Z,101376.88
2019-01-25T09:39:41.021Z,101388.38
2019-01-25T09:42:10.588Z,101384.23
2019-01-25T09:44:40.190Z,101381.28
2019-01-25T09:47:09.844Z,101376.79
2019-01-25T09:49:39.527Z,101380.05
2019-01-25T09:52:09.183Z,101375.20
2019-01-25T09:54:38.768Z,101375.29
2019-01-25T09:57:08.400Z,101371.94
2019-01-25T09:59:38.282Z,101376.81
2019-01-25T10:02:07.929Z,101380.05
2019-01-25T10:04:37.700Z,101366.81
2019-01-25T10:07:07.306Z,101365.95
2019-01-25T10:09:37.020Z,101358.33
2019-01-25T10:12:06.525Z,101352.67
2019-01-25T10:14:36.261Z,101348.17
2019-01-25T10:17:05.958Z,101345.53
2019-01-25T10:19:35.720Z,101344.60
2019-01-25T10:22:05.707Z,101339.25
2019-01-25T10:24:35.286Z,101343.92
2019-01-25T10:27:05.001Z,101332.63
2019-01-25T10:29:34.688Z,101327.61
2019-01-25T10:32:04.644Z,101334.08
2019-01-25T10:34:34.389Z,101322.44
2019-01-25T10:37:04.160Z,101326.41
2019-01-25T10:39:33.765Z,101317.84
2019-01-25T10:42:03.603Z,101311.50
2019-01-25T10:44:33.439Z,101303.09
2019-01-25T10:47:02.997Z,101302.95
2019-01-25T10:49:32.577Z,101293.70
2019-01-25T10:52:02.602Z,101294.59
2019-01-25T10:54:32.336Z,101293.11
2019-01-25T10:57:02.066Z,101283.91
2019-01-25T10:59:31.801Z,101284.55
2019-01-25T11:02:01.547Z,101278.53
2019-01-25T11:04:31.328Z,101279.62
2019-01-25T11:07:03.353Z,101275.34
2019-01-25T11:09:37.924Z,101279.16
2019-01-25T11:12:04.550Z,101273.23
2019-01-25T11:14:34.268Z,101271.75
2019-01-25T11:17:03.899Z,101270.36
2019-01-25T11:19:33.656Z,101265.18
2019-01-25T11:22:03.505Z,101259.66
2019-01-25T11:24:33.336Z,101266.89
2019-01-25T11:27:03.063Z,101257.97
2019-01-25T11:29:32.699Z,101250.14
2019-01-25T11:32:02.304Z,101248.89
2019-01-25T11:34:33.172Z,101240.58
2019-01-25T11:37:03.201Z,101232.90
2019-01-25T11:39:33.021Z,101230.33
2019-01-25T11:42:02.801Z,101224.25
2019-01-25T11:44:32.507Z,101217.30
2019-01-25T11:47:02.259Z,101215.44
2019-01-25T11:49:31.908Z,101212.40
2019-01-25T11:52:01.661Z,101206.33
2019-01-25T11:54:31.269Z,101210.58
2019-01-25T11:57:00.913Z,101205.61
2019-01-25T11:59:30.573Z,101195.40
2019-01-25T12:02:00.154Z,101198.58
2019-01-25T12:04:29.880Z,101196.13
2019-01-25T12:06:59.679Z,101198.44
2019-01-25T12:09:29.230Z,101193.13
2019-01-25T12:11:59.092Z,101186.02
2019-01-25T12:14:28.760Z,101185.26
2019-01-25T12:16:58.294Z,101185.12
2019-01-25T12:19:28.193Z,101188.51
2019-01-25T12:21:58.070Z,101183.69
2019-01-25T12:24:27.924Z,101182.18
2019-01-25T12:26:57.773Z,101178.44
2019-01-25T12:29:27.501Z,101176.06
2019-01-25T12:31:57.185Z,101174.14
2019-01-25T12:34:26.981Z,101175.71
2019-01-25T12:36:56.851Z,101169.22
2019-01-25T12:39:26.725Z,101174.72
2019-01-25T12:41:56.615Z,101178.16
2019-01-25T12:44:27.371Z,101173.51
2019-01-25T12:46:57.232Z,101175.57
2019-01-25T12:49:28.240Z,101177.22
2019-01-25T12:52:01.397Z,101172.18
2019-01-25T12:54:31.197Z,101168.54
2019-01-25T12:57:00.840Z,101170.55
2019-01-25T12:59:30.480Z,101170.81
2019-01-25T13:02:00.763Z,101165.25
2019-01-25T13:04:30.441Z,101162.66
2019-01-25T13:07:00.190Z,101161.86
2019-01-25T13:09:29.868Z,101162.95
2019-01-25T13:11:59.648Z,101152.84
2019-01-25T13:14:29.427Z,101155.57
2019-01-25T13:17:00.048Z,101160.36
2019-01-25T13:19:29.668Z,101153.06
2019-01-25T13:21:59.400Z,101162.80
2019-01-25T13:24:28.985Z,101159.87
2019-01-25T13:26:58.595Z,101153.13
2019-01-25T13:29:28.699Z,101159.52
2019-01-25T13:31:58.500Z,101156.13
2019-01-25T13:34:28.259Z,101158.72
2019-01-25T13:36:58.217Z,101158.63
2019-01-25T13:39:27.954Z,101152.25
2019-01-25T13:41:58.567Z,101153.33
2019-01-25T13:44:30.289Z,101154.14
2019-01-25T13:47:00.386Z,101141.94
2019-01-25T13:49:30.106Z,101130.77
2019-01-25T13:51:59.816Z,101136.09
2019-01-25T13:54:29.438Z,101133.95
2019-01-25T13:56:59.331Z,101125.95
2019-01-25T13:59:28.937Z,101121.25
2019-01-25T14:01:58.758Z,101122.73
2019-01-25T14:04:28.323Z,101123.77
2019-01-25T14:06:58.129Z,100950.61
2019-01-25T14:09:27.922Z,101124.71
2019-01-25T14:11:57.628Z,101112.71
2019-01-25T14:14:27.462Z,101104.28
2019-01-25T14:16:57.159Z,101106.97
2019-01-25T14:19:27.267Z,101106.84
2019-01-25T14:21:57.071Z,101105.54
2019-01-25T14:24:26.900Z,101100.23
2019-01-25T14:26:56.786Z,101104.06
2019-01-25T14:29:29.257Z,101099.23
2019-01-25T14:31:58.759Z,101099.94
2019-01-25T14:34:28.291Z,101097.64
2019-01-25T14:36:58.204Z,100926.45
2019-01-25T14:39:28.040Z,101096.34
2019-01-25T14:41:57.729Z,101086.48
2019-01-25T14:44:27.453Z,101083.80
2019-01-25T14:46:57.199Z,101074.98
2019-01-25T14:49:27.345Z,101085.86
2019-01-25T14:51:57.325Z,101083.70
2019-01-25T14:54:27.004Z,101073.78
2019-01-25T14:56:56.744Z,101068.15
2019-01-25T14:59:26.421Z,101067.73
2019-01-25T15:01:56.132Z,101072.06
2019-01-25T15:04:25.894Z,101062.34
2019-01-25T15:06:55.509Z,101060.64
2019-01-25T15:09:25.372Z,101061.13
2019-01-25T15:11:55.153Z,101057.59
2019-01-25T15:14:25.730Z,101057.80
2019-01-25T15:16:55.319Z,101052.77
2019-01-25T15:19:25.001Z,101051.29
2019-01-25T15:21:54.774Z,101050.87
2019-01-25T15:24:24.386Z,101047.53
2019-01-25T15:26:53.957Z,101049.66
2019-01-25T15:29:23.693Z,101038.91
2019-01-25T15:31:55.007Z,101033.73
2019-01-25T15:34:25.392Z,101034.57
2019-01-25T15:36:55.194Z,101033.28
2019-01-25T15:39:25.021Z,101034.64
2019-01-25T15:41:54.919Z,101035.30
2019-01-25T15:44:26.652Z,101025.85
2019-01-25T15:46:56.324Z,101026.55
2019-01-25T15:49:26.232Z,101021.98
2019-01-25T15:51:56.102Z,101022.05
2019-01-25T15:54:25.681Z,101020.02
2019-01-25T15:56:55.714Z,101016.77
2019-01-25T15:59:25.532Z,101014.80
2019-01-25T16:01:55.116Z,101013.16
2019-01-25T16:04:24.829Z,101006.84
2019-01-25T16:06:54.716Z,101011.58
2019-01-25T16:09:24.361Z,101000.94
2019-01-25T16:11:54.256Z,100996.97
2019-01-25T16:14:24.231Z,101005.32
2019-01-25T16:16:53.849Z,100996.03
2019-01-25T16:19:23.494Z,100993.24
2019-01-25T16:21:53.219Z,100990.02
2019-01-25T16:24:22.922Z,100989.07
2019-01-25T16:26:52.718Z,100993.69
2019-01-25T16:29:22.433Z,100992.80
2019-01-25T16:31:52.173Z,100990.59
2019-01-25T16:34:21.922Z,100989.80
2019-01-25T16:36:51.808Z,100982.45
2019-01-25T16:39:21.453Z,100991.09
2019-01-25T16:41:51.054Z,100981.91
2019-01-25T16:44:25.510Z,100984.45
2019-01-25T16:46:52.181Z,100992.72
2019-01-25T16:49:21.851Z,100982.40
2019-01-25T16:51:51.638Z,100972.58
2019-01-25T16:54:21.275Z,100971.63
2019-01-25T16:56:50.903Z,100973.27
2019-01-25T16:59:20.658Z,100966.95
2019-01-25T17:01:50.343Z,100965.25
2019-01-25T17:04:19.959Z,100967.95
2019-01-25T17:06:52.448Z,100972.50
2019-01-25T17:09:22.080Z,100967.00
2019-01-25T17:11:51.712Z,100960.95
2019-01-25T17:14:21.538Z,100963.81
2019-01-25T17:16:51.267Z,100958.31
2019-01-25T17:19:21.098Z,100956.83
2019-01-25T17:21:51.216Z,100958.06
2019-01-25T17:24:20.854Z,100960.89
2019-01-25T17:26:50.573Z,100955.43
2019-01-25T17:29:20.303Z,100954.14
2019-01-25T17:31:50.069Z,100960.59
2019-01-25T17:34:19.678Z,100954.48
2019-01-25T17:36:49.303Z,100948.98
2019-01-25T17:39:19.297Z,100946.74
2019-01-25T17:41:49.050Z,100945.60
2019-01-25T17:44:18.741Z,100944.46
2019-01-25T17:46:48.415Z,100933.99
2019-01-25T17:49:18.090Z,100939.77
2019-01-25T17:51:47.798Z,100939.16
2019-01-25T17:54:17.489Z,100920.36
2019-01-25T17:56:47.151Z,100922.34
2019-01-25T17:59:16.877Z,100925.18
2019-01-25T18:01:46.495Z,100932.66
2019-01-25T18:04:16.093Z,100925.50
2019-01-25T18:06:45.742Z,100913.55
2019-01-25T18:09:15.451Z,100911.87
2019-01-25T18:11:45.040Z,100905.77
2019-01-25T18:14:14.749Z,100900.86
2019-01-25T18:16:44.621Z,100896.05
2019-01-25T18:19:14.343Z,100890.63
2019-01-25T18:21:44.106Z,100888.84
2019-01-25T18:24:13.861Z,100880.70
2019-01-25T18:26:43.810Z,100878.97
2019-01-25T18:29:23.670Z,100871.37
2019-01-25T18:31:53.422Z,100704.99
2019-01-25T18:34:23.321Z,100870.28
2019-01-25T18:36:53.043Z,100864.44
2019-01-25T18:39:22.685Z,100866.22
2019-01-25T18:41:52.504Z,100863.48
2019-01-25T18:44:22.341Z,100870.08
2019-01-25T18:46:52.221Z,100862.39
2019-01-25T18:49:22.119Z,100861.74
2019-01-25T18:51:51.967Z,100855.75
2019-01-25T18:54:21.636Z,100858.33
2019-01-25T18:56:52.631Z,100856.49
2019-01-25T18:59:22.305Z,100854.79
2019-01-25T19:01:54.261Z,100845.27
2019-01-25T19:04:23.952Z,100843.63
2019-01-25T19:06:55.061Z,100843.13
2019-01-25T19:09:24.996Z,100848.89
2019-01-25T19:11:55.111Z,100847.47
2019-01-25T19:14:25.425Z,100837.84
2019-01-25T19:16:55.339Z,100838.92
2019-01-25T19:19:25.164Z,100832.82
2019-01-25T19:21:54.987Z,100833.28
2019-01-25T19:24:25.162Z,100832.29
2019-01-25T19:26:56.273Z,100824.45
2019-01-25T19:29:26.285Z,100816.92
2019-01-25T19:31:56.424Z,100812.94
2019-01-25T19:34:26.315Z,100816.52
2019-01-25T19:36:56.067Z,100807.04
2019-01-25T19:39:26.220Z,100809.87
2019-01-25T19:41:56.153Z,100801.98
2019-01-25T19:44:25.916Z,100795.83
2019-01-25T19:46:56.249Z,100795.27
2019-01-25T19:49:26.070Z,100796.97
2019-01-25T19:51:57.626Z,100794.94
2019-01-25T19:54:27.476Z,100788.83
2019-01-25T19:56:57.585Z,100790.17
2019-01-25T19:59:27.821Z,100791.47
2019-01-25T20:01:57.496Z,100790.58
2019-01-25T20:04:27.594Z,100787.20
2019-01-25T20:06:57.503Z,100782.50
2019-01-25T20:09:27.404Z,100779.47
2019-01-25T20:11:57.507Z,100780.70
2019-01-25T20:14:27.538Z,100766.17
2019-01-25T20:16:57.370Z,100772.77
2019-01-25T20:19:27.238Z,100766.31
2019-01-25T20:21:57.128Z,100763.94
2019-01-25T20:24:27.081Z,100765.89
2019-01-25T20:26:56.881Z,100765.69
2019-01-25T20:29:26.697Z,100757.95
2019-01-25T20:31:56.457Z,100760.04
2019-01-25T20:34:26.252Z,100756.12
2019-01-25T20:36:56.131Z,100757.95
2019-01-25T20:39:26.311Z,100759.48
2019-01-25T20:41:56.260Z,100762.55
2019-01-25T20:44:26.083Z,100756.11
2019-01-25T20:46:55.699Z,100754.22
2019-01-25T20:49:25.453Z,100750.35
2019-01-25T20:51:55.098Z,100752.59
2019-01-25T20:54:25.044Z,100759.63
2019-01-25T20:56:54.744Z,100766.92
2019-01-25T20:59:24.699Z,100760.78
2019-01-25T21:01:54.325Z,100761.27
2019-01-25T21:04:23.962Z,100768.06
2019-01-25T21:06:53.902Z,100771.68
2019-01-25T21:09:23.573Z,100764.14
2019-01-25T21:11:53.454Z,100764.59
2019-01-25T21:14:23.018Z,100763.00
2019-01-25T21:16:52.799Z,100750.62
2019-01-25T21:19:22.790Z,100751.36
2019-01-25T21:21:52.593Z,100757.35
2019-01-25T21:24:22.405Z,100752.10
2019-01-25T21:26:52.207Z,100747.98
2019-01-25T21:29:22.005Z,100747.98
2019-01-25T21:31:51.702Z,100746.84
2019-01-25T21:34:21.299Z,100742.63
2019-01-25T21:36:50.925Z,100748.92
2019-01-25T21:39:20.518Z,100742.08
2019-01-25T21:41:50.190Z,100733.55
2019-01-25T21:44:20.037Z,100741.34
2019-01-25T21:46:49.550Z,100733.61
2019-01-25T21:49:19.312Z,100739.85
2019-01-25T21:51:49.175Z,100737.81
2019-01-25T21:54:19.021Z,100730.14
2019-01-25T21:56:48.725Z,100719.63
2019-01-25T21:59:18.515Z,100718.99
2019-01-25T22:01:48.470Z,100707.08
2019-01-25T22:04:18.136Z,100700.75
2019-01-25T22:06:47.772Z,100699.66
2019-01-25T22:09:17.440Z,100696.14
2019-01-25T22:11:47.158Z,100697.28
2019-01-25T22:14:16.970Z,100682.91
2019-01-25T22:16:46.554Z,100686.52
2019-01-25T22:19:16.283Z,100678.23
2019-01-25T22:21:45.957Z,100672.00
2019-01-25T22:24:15.717Z,100670.22
2019-01-25T22:26:45.387Z,100659.91
2019-01-25T22:29:15.205Z,100658.02
2019-01-25T22:31:44.905Z,100651.72
2019-01-25T22:34:14.480Z,100647.80
2019-01-25T22:36:44.191Z,100639.73
2019-01-25T22:39:13.911Z,100657.44
2019-01-25T22:41:43.531Z,100642.57
2019-01-25T22:44:13.225Z,100636.19
2019-01-25T22:46:42.816Z,100633.89
2019-01-25T22:49:12.639Z,100628.94
2019-01-25T22:51:42.303Z,100621.76
2019-01-25T22:54:12.025Z,100620.61
2019-01-25T22:56:41.685Z,100617.34
2019-01-25T22:59:11.233Z,100615.91
2019-01-25T23:01:43.647Z,100617.27
2019-01-25T23:05:04.519Z,100604.31
2019-01-25T23:07:34.527Z,100599.80
2019-01-25T23:10:12.151Z,100602.68
2019-01-25T23:12:41.851Z,100598.95
2019-01-25T23:15:14.756Z,100587.50
2019-01-25T23:17:44.656Z,100582.06
2019-01-25T23:20:14.781Z,100578.50
2019-01-25T23:22:44.702Z,100583.36
2019-01-25T23:25:14.811Z,100581.27
2019-01-25T23:27:44.503Z,100582.77
2019-01-25T23:30:16.917Z,100573.26
2019-01-25T23:32:46.473Z,100568.11
2019-01-25T23:35:16.212Z,100561.26
2019-01-25T23:37:46.004Z,100559.50
2019-01-25T23:40:16.498Z,100555.50
2019-01-25T23:42:46.347Z,100556.65
2019-01-25T23:45:15.954Z,100550.91
2019-01-25T23:47:45.517Z,100546.97
2019-01-25T23:50:15.440Z,100537.88
2019-01-25T23:52:45.060Z,100524.95
2019-01-25T23:55:14.829Z,100527.02
2019-01-25T23:57:44.695Z,100517.59
