createdAt,value
2018-02-13T00:00:41.940Z,43.55
2018-02-13T00:01:41.931Z,43.56
2018-02-13T00:02:41.945Z,43.55
2018-02-13T00:03:41.953Z,43.54
2018-02-13T00:04:41.975Z,43.51
2018-02-13T00:05:41.943Z,43.6
2018-02-13T00:06:41.933Z,43.63
2018-02-13T00:07:41.999Z,43.57
2018-02-13T00:08:41.981Z,43.52
2018-02-13T00:09:41.959Z,43.56
2018-02-13T00:10:42.712Z,43.57
2018-02-13T00:11:41.931Z,43.6
2018-02-13T00:12:41.977Z,43.58
2018-02-13T00:13:41.929Z,43.58
2018-02-13T00:14:41.913Z,43.56
2018-02-13T00:15:41.976Z,43.6
2018-02-13T00:16:41.939Z,43.6
2018-02-13T00:17:41.930Z,43.56
2018-02-13T00:18:41.788Z,43.53
2018-02-13T00:19:42.065Z,43.56
2018-02-13T00:20:42.070Z,43.56
2018-02-13T00:21:41.927Z,43.56
2018-02-13T00:22:41.990Z,43.57
2018-02-13T00:23:41.932Z,43.55
2018-02-13T00:24:41.938Z,43.58
2018-02-13T00:25:41.943Z,43.55
2018-02-13T00:26:41.957Z,43.6
2018-02-13T00:27:41.974Z,43.61
2018-02-13T00:28:41.926Z,43.61
2018-02-13T00:29:42.055Z,43.57
2018-02-13T00:30:41.928Z,43.57
2018-02-13T00:31:41.921Z,43.62
2018-02-13T00:32:41.923Z,43.61
2018-02-13T00:33:41.983Z,43.58
2018-02-13T00:34:41.968Z,43.63
2018-02-13T00:35:41.941Z,43.61
2018-02-13T00:36:41.915Z,43.61
2018-02-13T00:37:41.915Z,43.59
2018-02-13T00:38:41.973Z,43.57
2018-02-13T00:39:41.963Z,43.63
2018-02-13T00:40:41.928Z,43.64
2018-02-13T00:41:41.924Z,43.61
2018-02-13T00:42:41.959Z,43.62
2018-02-13T00:43:41.947Z,43.63
2018-02-13T00:44:42.279Z,43.61
2018-02-13T00:45:41.952Z,43.56
2018-02-13T00:46:41.991Z,43.61
2018-02-13T00:47:41.916Z,43.61
2018-02-13T00:48:41.964Z,43.58
2018-02-13T00:49:42.045Z,43.61
2018-02-13T00:50:41.994Z,43.62
2018-02-13T00:51:41.973Z,43.6
2018-02-13T00:52:41.987Z,43.57
2018-02-13T00:53:41.964Z,43.61
2018-02-13T00:54:41.977Z,43.54
2018-02-13T00:55:41.958Z,43.61
2018-02-13T00:56:41.928Z,43.61
2018-02-13T00:57:41.947Z,43.6
2018-02-13T00:58:41.968Z,43.62
2018-02-13T00:59:41.986Z,43.6
2018-02-13T01:00:41.996Z,43.63
2018-02-13T01:01:42.016Z,43.62
2018-02-13T01:02:41.984Z,43.63
2018-02-13T01:03:41.986Z,43.6
2018-02-13T01:04:42.046Z,43.62
2018-02-13T01:05:42.025Z,43.59
2018-02-13T01:06:41.982Z,43.59
2018-02-13T01:07:41.964Z,43.6
2018-02-13T01:08:41.966Z,43.6
2018-02-13T01:09:41.948Z,43.61
2018-02-13T01:10:41.936Z,43.58
2018-02-13T01:11:43.497Z,43.63
2018-02-13T01:12:41.903Z,43.6
2018-02-13T01:13:41.935Z,43.56
2018-02-13T01:14:41.940Z,43.6
2018-02-13T01:15:41.978Z,43.6
2018-02-13T01:16:41.933Z,43.6
2018-02-13T01:17:41.920Z,43.58
2018-02-13T01:18:41.921Z,43.57
2018-02-13T01:19:41.943Z,43.57
2018-02-13T01:20:41.911Z,43.62
2018-02-13T01:21:41.954Z,43.59
2018-02-13T01:22:41.926Z,43.56
2018-02-13T01:23:41.976Z,43.61
2018-02-13T01:24:41.957Z,43.63
2018-02-13T01:25:41.906Z,43.56
2018-02-13T01:26:41.914Z,43.56
2018-02-13T01:27:41.887Z,43.57
2018-02-13T01:28:41.934Z,43.57
2018-02-13T01:29:41.895Z,43.55
2018-02-13T01:30:41.927Z,43.54
2018-02-13T01:31:41.932Z,43.57
2018-02-13T01:32:41.896Z,43.57
2018-02-13T01:33:41.958Z,43.58
2018-02-13T01:34:41.961Z,43.54
2018-02-13T01:35:41.961Z,43.54
2018-02-13T01:36:41.988Z,43.53
2018-02-13T01:37:41.997Z,43.57
2018-02-13T01:38:41.989Z,43.58
2018-02-13T01:40:44.896Z,43.57
2018-02-13T01:41:41.943Z,43.57
2018-02-13T01:42:42.019Z,43.59
2018-02-13T01:43:42.003Z,43.61
2018-02-13T01:44:42.080Z,43.61
2018-02-13T01:45:41.965Z,43.57
2018-02-13T01:46:41.973Z,43.58
2018-02-13T01:47:41.991Z,43.59
2018-02-13T01:48:42.025Z,43.59
2018-02-13T01:49:42.067Z,43.6
2018-02-13T01:50:41.941Z,43.61
2018-02-13T01:51:41.906Z,43.57
2018-02-13T01:52:41.928Z,43.56
2018-02-13T01:53:41.943Z,43.62
2018-02-13T01:54:42.008Z,43.59
2018-02-13T01:55:41.966Z,43.6
2018-02-13T01:56:41.960Z,43.6
2018-02-13T01:57:41.909Z,43.6
2018-02-13T02:03:36.050Z,43.63
2018-02-13T02:04:35.605Z,43.58
2018-02-13T02:05:35.614Z,43.61
2018-02-13T02:06:35.585Z,43.63
2018-02-13T02:07:35.588Z,43.57
2018-02-13T02:08:35.566Z,43.59
2018-02-13T02:09:35.587Z,43.62
2018-02-13T02:10:35.591Z,43.57
2018-02-13T02:11:35.612Z,43.63
2018-02-13T02:12:35.576Z,43.58
2018-02-13T02:13:35.582Z,43.56
2018-02-13T02:14:35.554Z,43.59
2018-02-13T02:15:35.636Z,43.6
2018-02-13T02:16:35.559Z,43.67
2018-02-13T02:17:35.577Z,43.63
2018-02-13T02:18:35.595Z,43.61
2018-02-13T02:19:35.567Z,43.63
2018-02-13T02:20:35.588Z,43.6
2018-02-13T02:21:35.569Z,43.62
2018-02-13T02:22:35.584Z,43.57
2018-02-13T02:23:35.623Z,43.61
2018-02-13T02:24:35.636Z,43.62
2018-02-13T02:25:35.607Z,43.59
2018-02-13T02:26:35.564Z,43.56
2018-02-13T02:27:35.583Z,43.59
2018-02-13T02:28:35.584Z,43.6
2018-02-13T02:29:35.589Z,43.56
2018-02-13T02:30:35.595Z,43.62
2018-02-13T02:31:35.598Z,43.6
2018-02-13T02:32:35.553Z,43.58
2018-02-13T02:33:35.611Z,43.57
2018-02-13T02:34:35.604Z,43.6
2018-02-13T02:35:35.607Z,43.57
2018-02-13T02:36:35.577Z,43.54
2018-02-13T02:37:35.596Z,43.57
2018-02-13T02:38:35.631Z,43.63
2018-02-13T02:39:35.552Z,43.6
2018-02-13T02:40:35.620Z,43.57
2018-02-13T02:41:35.555Z,43.6
2018-02-13T02:42:35.572Z,43.62
2018-02-13T02:43:35.579Z,43.6
2018-02-13T02:44:35.635Z,43.55
2018-02-13T02:45:35.596Z,43.56
2018-02-13T02:46:35.595Z,43.59
2018-02-13T02:47:35.595Z,43.58
2018-02-13T02:48:35.582Z,43.6
2018-02-13T02:49:35.578Z,43.58
2018-02-13T02:50:35.581Z,43.59
2018-02-13T02:51:35.799Z,43.61
2018-02-13T02:52:35.893Z,43.58
2018-02-13T02:53:35.791Z,43.65
2018-02-13T02:54:35.809Z,43.62
2018-02-13T02:55:35.790Z,43.62
2018-02-13T02:56:35.772Z,43.62
2018-02-13T02:57:35.794Z,43.62
2018-02-13T02:58:35.775Z,43.65
2018-02-13T02:59:35.794Z,43.63
2018-02-13T03:00:35.816Z,43.65
2018-02-13T03:01:35.785Z,43.6
2018-02-13T03:02:35.794Z,43.57
2018-02-13T03:03:35.773Z,43.59
2018-02-13T03:04:35.820Z,43.6
2018-02-13T03:05:35.762Z,43.57
2018-02-13T03:06:35.776Z,43.66
2018-02-13T03:07:35.774Z,43.57
2018-02-13T03:13:22.404Z,43.61
2018-02-13T03:14:21.971Z,43.63
2018-02-13T03:15:21.966Z,43.64
2018-02-13T03:16:21.968Z,43.62
2018-02-13T03:18:22.515Z,43.62
2018-02-13T03:19:21.975Z,43.59
2018-02-13T03:20:21.994Z,43.64
2018-02-13T03:21:21.973Z,43.64
2018-02-13T03:22:22.030Z,43.63
2018-02-13T03:23:21.986Z,43.6
2018-02-13T03:24:21.973Z,43.65
2018-02-13T03:25:22.067Z,43.64
2018-02-13T03:26:21.981Z,43.58
2018-02-13T03:27:22.019Z,43.61
2018-02-13T03:28:21.961Z,43.6
2018-02-13T03:29:21.988Z,43.65
2018-02-13T03:30:22.032Z,43.62
2018-02-13T03:31:22.027Z,43.64
2018-02-13T03:32:22.007Z,43.65
2018-02-13T03:33:21.983Z,43.66
2018-02-13T03:34:22.041Z,43.61
2018-02-13T03:35:22.020Z,43.62
2018-02-13T03:36:21.971Z,43.63
2018-02-13T03:37:21.998Z,43.63
2018-02-13T03:38:22.029Z,43.63
2018-02-13T03:39:22.002Z,43.59
2018-02-13T03:40:21.990Z,43.61
2018-02-13T03:41:21.947Z,43.63
2018-02-13T03:42:22.037Z,43.61
2018-02-13T03:43:22.016Z,43.65
2018-02-13T03:44:21.958Z,43.63
2018-02-13T03:45:21.963Z,43.66
2018-02-13T03:46:21.986Z,43.65
2018-02-13T03:47:21.955Z,43.65
2018-02-13T03:48:21.966Z,43.58
2018-02-13T03:49:21.969Z,43.61
2018-02-13T03:50:21.957Z,43.63
2018-02-13T03:51:21.975Z,43.61
2018-02-13T03:52:21.962Z,43.67
2018-02-13T03:53:21.968Z,43.64
2018-02-13T03:54:21.974Z,43.63
2018-02-13T03:55:21.950Z,43.61
2018-02-13T03:56:21.938Z,43.64
2018-02-13T03:57:21.966Z,43.61
2018-02-13T03:58:21.939Z,43.63
2018-02-13T03:59:21.965Z,43.63
2018-02-13T04:00:21.985Z,43.64
2018-02-13T04:01:21.970Z,43.64
2018-02-13T04:02:21.962Z,43.63
2018-02-13T04:03:21.959Z,43.64
2018-02-13T04:04:21.998Z,43.66
2018-02-13T04:05:21.941Z,43.61
2018-02-13T04:06:21.952Z,43.57
2018-02-13T04:07:21.943Z,43.61
2018-02-13T04:08:22.012Z,43.63
2018-02-13T04:09:22.005Z,43.73
2018-02-13T04:10:21.986Z,43.7
2018-02-13T04:11:21.937Z,43.66
2018-02-13T04:12:21.955Z,43.65
2018-02-13T04:13:21.978Z,43.64
2018-02-13T04:14:21.965Z,43.66
2018-02-13T04:15:21.959Z,43.69
2018-02-13T04:16:21.973Z,43.66
2018-02-13T04:17:21.956Z,43.65
2018-02-13T04:18:21.973Z,43.7
2018-02-13T04:19:22.010Z,43.74
2018-02-13T04:20:21.951Z,43.67
2018-02-13T04:21:21.948Z,43.68
2018-02-13T04:22:21.947Z,43.64
2018-02-13T04:23:21.968Z,43.67
2018-02-13T04:24:21.956Z,43.66
2018-02-13T04:25:21.953Z,43.66
2018-02-13T04:26:21.951Z,43.65
2018-02-13T04:27:21.934Z,43.58
2018-02-13T04:28:21.934Z,43.67
2018-02-13T04:29:22.068Z,43.63
2018-02-13T04:30:21.940Z,43.64
2018-02-13T04:31:21.955Z,43.62
2018-02-13T04:32:21.961Z,43.64
2018-02-13T04:33:21.931Z,43.62
2018-02-13T04:34:21.949Z,43.62
2018-02-13T04:35:21.956Z,43.65
2018-02-13T04:36:21.981Z,43.65
2018-02-13T04:37:21.946Z,43.66
2018-02-13T04:38:21.950Z,43.67
2018-02-13T04:39:21.989Z,43.6
2018-02-13T04:40:21.932Z,43.64
2018-02-13T04:41:22.004Z,43.59
2018-02-13T04:42:21.960Z,43.64
2018-02-13T04:43:21.954Z,43.66
2018-02-13T04:44:21.976Z,43.64
2018-02-13T04:45:21.941Z,43.64
2018-02-13T04:46:21.954Z,43.64
2018-02-13T04:47:22.004Z,43.58
2018-02-13T04:48:21.956Z,43.61
2018-02-13T04:49:21.923Z,43.63
2018-02-13T04:50:21.938Z,43.58
2018-02-13T04:51:21.948Z,43.59
2018-02-13T04:52:21.930Z,43.6
2018-02-13T04:53:21.964Z,43.58
2018-02-13T04:54:22.044Z,43.63
2018-02-13T04:55:22.038Z,43.57
2018-02-13T04:56:21.943Z,43.6
2018-02-13T04:57:21.928Z,43.65
2018-02-13T04:58:21.932Z,43.65
2018-02-13T04:59:21.949Z,43.6
2018-02-13T05:00:21.927Z,43.65
2018-02-13T05:01:21.981Z,43.64
2018-02-13T05:02:21.953Z,43.63
2018-02-13T05:03:21.954Z,43.57
2018-02-13T05:04:21.953Z,43.6
2018-02-13T05:05:21.967Z,43.71
2018-02-13T05:06:21.942Z,43.67
2018-02-13T05:07:21.924Z,43.63
2018-02-13T05:08:21.954Z,43.63
2018-02-13T05:09:21.918Z,43.63
2018-02-13T05:10:21.949Z,43.66
2018-02-13T05:11:21.950Z,43.66
2018-02-13T05:12:21.944Z,43.74
2018-02-13T05:13:21.980Z,43.59
2018-02-13T05:14:21.915Z,43.78
2018-02-13T05:15:21.983Z,43.76
2018-02-13T05:16:21.986Z,43.81
2018-02-13T05:17:21.947Z,43.91
2018-02-13T05:18:21.974Z,43.96
2018-02-13T05:19:21.982Z,43.97
2018-02-13T05:20:21.937Z,43.94
2018-02-13T05:21:21.940Z,44.02
2018-02-13T05:22:21.965Z,43.99
2018-02-13T05:23:21.928Z,44.02
2018-02-13T05:24:21.958Z,44.06
2018-02-13T05:25:21.913Z,43.98
2018-02-13T05:26:21.950Z,44.08
2018-02-13T05:28:22.569Z,43.97
2018-02-13T05:29:21.984Z,44.08
2018-02-13T05:30:22.013Z,44.07
2018-02-13T05:31:21.982Z,44.08
2018-02-13T05:32:22.066Z,44.09
2018-02-13T05:33:21.968Z,44.06
2018-02-13T05:34:22.034Z,44.06
2018-02-13T05:35:21.961Z,44.13
2018-02-13T05:36:21.978Z,44.03
2018-02-13T05:37:21.980Z,44
2018-02-13T05:38:21.945Z,44
2018-02-13T05:39:21.974Z,44.1
2018-02-13T05:40:21.964Z,44.1
2018-02-13T05:41:21.963Z,44.05
2018-02-13T05:42:21.976Z,44.06
2018-02-13T05:43:21.976Z,44.09
2018-02-13T05:44:21.954Z,44.03
2018-02-13T05:45:21.956Z,44.03
2018-02-13T05:46:21.967Z,43.96
2018-02-13T05:47:22.023Z,43.97
2018-02-13T05:48:21.986Z,43.99
2018-02-13T05:49:21.965Z,43.88
2018-02-13T05:50:21.978Z,43.94
2018-02-13T05:51:21.953Z,43.88
2018-02-13T05:52:21.978Z,43.85
2018-02-13T05:53:21.990Z,43.87
2018-02-13T05:54:21.951Z,43.86
2018-02-13T05:55:21.944Z,43.83
2018-02-13T05:56:21.965Z,43.79
2018-02-13T05:57:21.963Z,43.84
2018-02-13T05:58:28.114Z,43.8
2018-02-13T05:59:21.921Z,43.78
2018-02-13T06:00:21.975Z,43.77
2018-02-13T06:01:21.912Z,43.75
2018-02-13T06:02:21.928Z,43.8
2018-02-13T06:03:21.927Z,43.73
2018-02-13T06:04:22.264Z,43.75
2018-02-13T06:05:21.935Z,43.73
2018-02-13T06:06:21.930Z,43.78
2018-02-13T06:07:21.951Z,43.77
2018-02-13T06:08:21.925Z,43.76
2018-02-13T06:09:21.975Z,43.77
2018-02-13T06:10:21.930Z,43.77
2018-02-13T06:11:21.954Z,43.73
2018-02-13T06:12:21.936Z,43.8
2018-02-13T06:13:21.932Z,43.74
2018-02-13T06:14:21.957Z,43.74
2018-02-13T06:15:21.928Z,43.76
2018-02-13T06:16:21.960Z,43.72
2018-02-13T06:17:21.913Z,43.74
2018-02-13T06:18:21.901Z,43.71
2018-02-13T06:19:21.941Z,43.71
2018-02-13T06:20:21.926Z,43.7
2018-02-13T06:21:21.899Z,43.69
2018-02-13T06:22:21.974Z,43.71
2018-02-13T06:23:21.932Z,43.77
2018-02-13T06:24:21.978Z,43.71
2018-02-13T06:25:21.914Z,43.75
2018-02-13T06:26:21.919Z,43.72
2018-02-13T06:27:21.909Z,43.72
2018-02-13T06:28:21.944Z,43.77
2018-02-13T06:29:21.938Z,43.72
2018-02-13T06:30:21.932Z,43.7
2018-02-13T06:31:21.921Z,43.74
2018-02-13T06:32:21.936Z,43.74
2018-02-13T06:33:21.913Z,43.72
2018-02-13T06:34:21.975Z,43.72
2018-02-13T06:35:21.915Z,43.76
2018-02-13T06:36:21.988Z,43.74
2018-02-13T06:37:21.923Z,43.73
2018-02-13T06:38:21.920Z,43.72
2018-02-13T06:39:21.996Z,43.69
2018-02-13T06:40:21.911Z,43.66
2018-02-13T06:41:21.952Z,43.68
2018-02-13T06:42:21.927Z,43.72
2018-02-13T06:43:21.945Z,43.72
2018-02-13T06:44:21.973Z,43.73
2018-02-13T06:45:21.961Z,43.7
2018-02-13T06:46:21.978Z,43.68
2018-02-13T06:47:21.992Z,43.64
2018-02-13T06:48:21.975Z,43.71
2018-02-13T06:49:21.920Z,43.7
2018-02-13T06:50:21.941Z,43.7
2018-02-13T06:51:21.950Z,43.71
2018-02-13T06:52:21.930Z,43.67
2018-02-13T06:53:21.912Z,43.7
2018-02-13T06:54:21.900Z,43.65
2018-02-13T06:55:22.020Z,43.7
2018-02-13T06:56:22.719Z,43.67
2018-02-13T06:57:21.904Z,43.66
2018-02-13T06:58:21.917Z,43.63
2018-02-13T06:59:21.918Z,43.59
2018-02-13T07:00:21.895Z,43.61
2018-02-13T07:01:21.949Z,43.66
2018-02-13T07:02:21.961Z,43.66
2018-02-13T07:03:21.954Z,43.6
2018-02-13T07:04:21.885Z,43.6
2018-02-13T07:05:21.927Z,43.61
2018-02-13T07:06:21.933Z,43.59
2018-02-13T07:07:21.953Z,43.63
2018-02-13T07:08:21.997Z,43.59
2018-02-13T07:09:21.923Z,43.62
2018-02-13T07:10:21.918Z,43.66
2018-02-13T07:11:22.166Z,43.87
2018-02-13T07:12:21.971Z,44.12
2018-02-13T07:13:21.926Z,44.06
2018-02-13T07:14:21.894Z,44.1
2018-02-13T07:15:21.904Z,43.94
2018-02-13T07:16:21.933Z,43.97
2018-02-13T07:17:21.911Z,44
2018-02-13T07:18:21.959Z,43.98
2018-02-13T07:19:21.956Z,43.96
2018-02-13T07:20:21.904Z,43.97
2018-02-13T07:21:21.941Z,43.87
2018-02-13T07:22:21.966Z,43.92
2018-02-13T07:23:21.904Z,43.87
2018-02-13T07:24:21.927Z,43.82
2018-02-13T07:25:21.919Z,43.8
2018-02-13T07:26:21.928Z,43.84
2018-02-13T07:27:21.950Z,43.83
2018-02-13T07:28:21.907Z,43.77
2018-02-13T07:29:21.899Z,43.81
2018-02-13T07:30:21.885Z,43.79
2018-02-13T07:31:21.987Z,43.75
2018-02-13T07:32:21.910Z,43.87
2018-02-13T07:33:21.909Z,43.75
2018-02-13T07:34:21.900Z,43.74
2018-02-13T07:35:21.897Z,43.63
2018-02-13T07:36:21.937Z,43.75
2018-02-13T07:37:21.890Z,43.71
2018-02-13T07:38:21.919Z,43.74
2018-02-13T07:39:21.902Z,43.73
2018-02-13T07:40:21.957Z,43.7
2018-02-13T07:41:21.918Z,43.68
2018-02-13T07:42:21.925Z,43.63
2018-02-13T07:43:21.959Z,43.6
2018-02-13T07:44:21.906Z,43.6
2018-02-13T07:45:21.885Z,43.53
2018-02-13T07:46:22.013Z,43.46
2018-02-13T07:47:21.894Z,43.42
2018-02-13T07:48:21.914Z,43.53
2018-02-13T07:49:21.902Z,43.44
2018-02-13T07:50:21.885Z,43.46
2018-02-13T07:51:21.922Z,43.43
2018-02-13T07:52:21.905Z,43.47
2018-02-13T07:53:21.956Z,43.46
2018-02-13T07:54:21.897Z,43.47
2018-02-13T07:55:21.884Z,43.5
2018-02-13T07:56:21.931Z,43.53
2018-02-13T07:57:21.915Z,43.47
2018-02-13T07:58:21.917Z,43.49
2018-02-13T07:59:21.963Z,43.48
2018-02-13T08:00:21.924Z,43.48
2018-02-13T08:01:21.947Z,43.47
2018-02-13T08:02:21.977Z,43.47
2018-02-13T08:03:21.921Z,43.46
2018-02-13T08:04:21.897Z,43.44
2018-02-13T08:05:21.870Z,43.49
2018-02-13T08:06:21.947Z,43.47
2018-02-13T08:07:21.938Z,43.43
2018-02-13T08:08:21.921Z,43.44
2018-02-13T08:09:21.941Z,43.46
2018-02-13T08:10:21.960Z,43.45
2018-02-13T08:11:21.911Z,43.48
2018-02-13T08:12:21.924Z,43.43
2018-02-13T08:13:22.183Z,43.42
2018-02-13T08:14:21.916Z,43.47
2018-02-13T08:15:21.980Z,43.42
2018-02-13T08:16:21.923Z,43.44
2018-02-13T08:17:21.969Z,43.41
2018-02-13T08:18:22.039Z,43.47
2018-02-13T08:19:21.897Z,43.4
2018-02-13T08:20:21.895Z,43.44
2018-02-13T08:21:21.912Z,43.39
2018-02-13T08:22:21.915Z,43.4
2018-02-13T08:23:21.947Z,43.43
2018-02-13T08:24:21.932Z,43.43
2018-02-13T08:25:21.940Z,43.38
2018-02-13T08:26:21.903Z,43.44
2018-02-13T08:27:21.918Z,43.39
2018-02-13T08:28:21.933Z,43.35
2018-02-13T08:29:21.924Z,43.37
2018-02-13T08:30:21.905Z,43.41
2018-02-13T08:31:21.916Z,43.35
2018-02-13T08:32:21.905Z,43.38
2018-02-13T08:33:21.926Z,43.29
2018-02-13T08:34:22.177Z,43.32
2018-02-13T08:35:21.900Z,43.37
2018-02-13T08:36:21.908Z,43.34
2018-02-13T08:37:21.932Z,43.32
2018-02-13T08:38:21.883Z,43.31
2018-02-13T08:39:21.934Z,43.3
2018-02-13T08:40:21.892Z,43.4
2018-02-13T08:41:21.905Z,43.29
2018-02-13T08:42:21.878Z,43.3
2018-02-13T08:43:21.880Z,43.34
2018-02-13T08:44:21.913Z,43.35
2018-02-13T08:45:21.935Z,43.36
2018-02-13T08:46:21.904Z,43.25
2018-02-13T08:47:21.887Z,43.29
2018-02-13T08:48:21.928Z,43.31
2018-02-13T08:49:21.980Z,43.28
2018-02-13T08:50:21.892Z,43.3
2018-02-13T08:51:21.913Z,43.22
2018-02-13T08:52:21.878Z,43.3
2018-02-13T08:53:21.888Z,43.27
2018-02-13T08:54:21.934Z,43.29
2018-02-13T08:55:21.878Z,43.29
2018-02-13T08:56:21.984Z,43.32
2018-02-13T08:57:21.876Z,43.26
2018-02-13T08:58:21.899Z,43.29
2018-02-13T08:59:21.938Z,43.23
2018-02-13T09:00:21.904Z,43.25
2018-02-13T09:01:21.900Z,43.25
2018-02-13T09:02:21.934Z,43.26
2018-02-13T09:03:21.971Z,43.18
2018-02-13T09:04:21.892Z,43.19
2018-02-13T09:05:21.876Z,43.22
2018-02-13T09:06:21.900Z,43.25
2018-02-13T09:07:21.883Z,43.19
2018-02-13T09:08:21.904Z,43.26
2018-02-13T09:09:21.977Z,43.25
2018-02-13T09:10:21.875Z,43.16
2018-02-13T09:11:21.905Z,43.19
2018-02-13T09:12:21.882Z,43.15
2018-02-13T09:13:21.868Z,43.21
2018-02-13T09:14:21.947Z,43.18
2018-02-13T09:15:21.882Z,43.23
2018-02-13T09:16:21.915Z,43.23
2018-02-13T09:17:21.904Z,43.21
2018-02-13T09:18:21.906Z,43.22
2018-02-13T09:19:21.978Z,43.15
2018-02-13T09:20:22.313Z,43.16
2018-02-13T09:21:21.940Z,43.23
2018-02-13T09:22:21.900Z,43.16
2018-02-13T09:23:21.886Z,43.46
2018-02-13T09:24:21.930Z,43.43
2018-02-13T09:25:21.945Z,43.27
2018-02-13T09:26:21.899Z,43.4
2018-02-13T09:27:21.878Z,43.48
2018-02-13T09:28:21.881Z,43.64
2018-02-13T09:29:21.978Z,43.58
2018-02-13T09:30:21.908Z,43.75
2018-02-13T09:31:21.879Z,44.01
2018-02-13T09:32:21.923Z,44.01
2018-02-13T09:33:21.890Z,44.18
2018-02-13T09:34:21.901Z,44.25
2018-02-13T09:35:21.954Z,44.25
2018-02-13T09:36:21.912Z,44.24
2018-02-13T09:37:21.947Z,44.04
2018-02-13T09:38:21.876Z,44.04
2018-02-13T09:39:21.908Z,43.88
2018-02-13T09:40:21.920Z,44.34
2018-02-13T09:41:21.905Z,43.3
2018-02-13T09:42:21.879Z,43.25
2018-02-13T09:43:21.911Z,43.18
2018-02-13T09:44:21.937Z,43.65
2018-02-13T09:45:21.905Z,43.18
2018-02-13T09:46:21.874Z,42.46
2018-02-13T09:47:21.918Z,42.52
2018-02-13T09:48:21.900Z,42.75
2018-02-13T09:49:21.868Z,43.32
2018-02-13T09:50:21.909Z,43.3
2018-02-13T09:51:21.910Z,43.25
2018-02-13T09:52:21.905Z,43.37
2018-02-13T09:53:21.923Z,43.67
2018-02-13T09:54:21.964Z,43.67
2018-02-13T09:55:21.977Z,44.02
2018-02-13T09:56:22.432Z,43.55
2018-02-13T09:57:21.891Z,43.71
2018-02-13T09:58:21.925Z,43.94
2018-02-13T09:59:21.918Z,44.1
2018-02-13T10:00:21.960Z,44.38
2018-02-13T10:01:21.903Z,44.35
2018-02-13T10:02:21.984Z,44.4
2018-02-13T10:03:21.900Z,44.26
2018-02-13T10:04:21.912Z,44.39
2018-02-13T10:05:21.939Z,44.52
2018-02-13T10:06:21.896Z,44.19
2018-02-13T10:07:21.962Z,43.83
2018-02-13T10:08:21.946Z,43.81
2018-02-13T10:09:21.941Z,43.71
2018-02-13T10:10:21.926Z,43.75
2018-02-13T10:11:21.951Z,43.7
2018-02-13T10:12:21.947Z,43.69
2018-02-13T10:13:21.953Z,43.6
2018-02-13T10:14:21.925Z,43.62
2018-02-13T10:15:21.916Z,43.6
2018-02-13T10:16:22.242Z,43.56
2018-02-13T10:17:21.893Z,43.54
2018-02-13T10:18:21.949Z,43.52
2018-02-13T10:19:21.871Z,43.52
2018-02-13T10:20:21.856Z,43.48
2018-02-13T10:21:21.908Z,43.49
2018-02-13T10:22:21.948Z,43.37
2018-02-13T10:23:21.934Z,43.43
2018-02-13T10:24:21.959Z,43.43
2018-02-13T10:25:21.975Z,43.35
2018-02-13T10:26:21.993Z,43.46
2018-02-13T10:27:21.924Z,43.39
2018-02-13T10:28:21.941Z,43.35
2018-02-13T10:29:21.939Z,43.37
2018-02-13T10:30:21.955Z,43.37
2018-02-13T10:31:22.039Z,43.42
2018-02-13T10:32:21.982Z,43.47
2018-02-13T10:33:21.922Z,43.35
2018-02-13T10:34:21.858Z,43.31
2018-02-13T10:35:21.995Z,43.39
2018-02-13T10:36:21.912Z,43.37
2018-02-13T10:37:21.929Z,43.45
2018-02-13T10:38:21.994Z,43.61
2018-02-13T10:39:21.886Z,43.59
2018-02-13T10:40:21.901Z,43.72
2018-02-13T10:41:21.900Z,43.76
2018-02-13T10:42:21.975Z,43.78
2018-02-13T10:43:21.912Z,43.74
2018-02-13T10:44:21.889Z,43.74
2018-02-13T10:45:21.973Z,43.77
2018-02-13T10:46:22.056Z,43.73
2018-02-13T10:47:21.878Z,43.84
2018-02-13T10:48:21.898Z,43.84
2018-02-13T10:49:21.906Z,43.65
2018-02-13T10:50:21.965Z,43.63
2018-02-13T10:51:21.884Z,43.84
2018-02-13T10:52:22.118Z,43.87
2018-02-13T10:53:21.979Z,44.01
2018-02-13T10:54:28.035Z,43.97
2018-02-13T10:55:21.869Z,43.97
2018-02-13T10:56:21.865Z,44.13
2018-02-13T10:57:21.937Z,44.04
2018-02-13T10:58:21.865Z,44.06
2018-02-13T10:59:21.861Z,44
2018-02-13T11:00:21.868Z,43.89
2018-02-13T11:01:21.993Z,43.83
2018-02-13T11:02:21.991Z,43.78
2018-02-13T11:03:21.894Z,43.67
2018-02-13T11:04:21.926Z,43.7
2018-02-13T11:05:21.837Z,43.68
2018-02-13T11:06:21.942Z,43.65
2018-02-13T11:07:21.843Z,43.3
2018-02-13T11:08:21.855Z,43.44
2018-02-13T11:09:21.867Z,43.39
2018-02-13T11:10:21.975Z,43.46
2018-02-13T11:11:21.932Z,43.47
2018-02-13T11:12:21.877Z,43.57
2018-02-13T11:13:22.107Z,43.62
2018-02-13T11:14:21.856Z,43.63
2018-02-13T11:15:21.950Z,43.4
2018-02-13T11:16:21.878Z,43.65
2018-02-13T11:17:21.880Z,43.75
2018-02-13T11:18:21.909Z,43.67
2018-02-13T11:19:21.863Z,43.61
2018-02-13T11:20:21.884Z,43.72
2018-02-13T11:21:21.900Z,43.84
2018-02-13T11:22:21.852Z,43.74
2018-02-13T11:23:21.843Z,43.73
2018-02-13T11:24:21.853Z,44.04
2018-02-13T11:25:21.876Z,43.78
2018-02-13T11:26:22.008Z,43.79
2018-02-13T11:27:21.854Z,43.81
2018-02-13T11:28:21.924Z,43.64
2018-02-13T11:29:21.833Z,43.95
2018-02-13T11:30:21.877Z,43.39
2018-02-13T11:31:21.915Z,43.41
2018-02-13T11:32:21.865Z,43.84
2018-02-13T11:33:21.854Z,43.74
2018-02-13T11:34:21.879Z,44.07
2018-02-13T11:35:21.872Z,43.81
2018-02-13T11:36:21.828Z,43.66
2018-02-13T11:37:21.929Z,43.79
2018-02-13T11:38:21.846Z,43.75
2018-02-13T11:39:21.878Z,43.56
2018-02-13T11:40:21.852Z,43.82
2018-02-13T11:41:21.858Z,43.83
2018-02-13T11:42:21.852Z,43.57
2018-02-13T11:43:21.950Z,43.44
2018-02-13T11:44:21.849Z,43.61
2018-02-13T11:45:21.865Z,43.34
2018-02-13T11:46:21.857Z,43.54
2018-02-13T11:47:21.852Z,43.54
2018-02-13T11:48:21.842Z,43.65
2018-02-13T11:49:21.833Z,43.55
2018-02-13T11:50:21.859Z,43.54
2018-02-13T11:51:21.840Z,43.93
2018-02-13T11:52:21.903Z,43.76
2018-02-13T11:53:21.897Z,43.65
2018-02-13T11:54:21.886Z,43.69
2018-02-13T11:55:25.264Z,43.47
2018-02-13T11:56:21.856Z,43.4
2018-02-13T11:57:21.897Z,43.62
2018-02-13T11:58:21.895Z,43.59
2018-02-13T11:59:21.890Z,43.61
2018-02-13T12:00:24.986Z,43.65
2018-02-13T12:01:21.872Z,43.65
2018-02-13T12:02:22.843Z,43.72
2018-02-13T12:03:21.847Z,43.62
2018-02-13T12:04:22.045Z,43.59
2018-02-13T12:05:21.874Z,42.4
2018-02-13T12:06:21.875Z,41.87
2018-02-13T12:07:21.867Z,42.12
2018-02-13T12:08:21.884Z,41.1
2018-02-13T12:09:22.008Z,40.87
2018-02-13T12:10:21.973Z,40.8
2018-02-13T12:11:22.897Z,41.02
2018-02-13T12:12:22.810Z,40.91
2018-02-13T12:13:21.954Z,42.39
2018-02-13T12:14:22.824Z,42.65
2018-02-13T12:15:22.851Z,42.91
2018-02-13T12:16:22.833Z,43.29
2018-02-13T12:17:22.831Z,43.29
2018-02-13T12:18:21.877Z,43.17
2018-02-13T12:19:22.505Z,43.3
2018-02-13T12:20:22.852Z,43.47
2018-02-13T12:21:22.894Z,43.17
2018-02-13T12:22:22.814Z,43.45
2018-02-13T12:23:22.848Z,43.46
2018-02-13T12:24:23.289Z,43.5
2018-02-13T12:25:22.825Z,43.95
2018-02-13T12:26:22.834Z,43.13
2018-02-13T12:27:23.136Z,43.1
2018-02-13T12:28:21.977Z,43.05
2018-02-13T12:29:22.057Z,43.12
2018-02-13T12:30:22.826Z,41.43
2018-02-13T12:31:22.926Z,38.68
2018-02-13T12:32:22.819Z,37.56
2018-02-13T12:33:25.017Z,36.52
2018-02-13T12:34:22.098Z,36
2018-02-13T12:35:22.856Z,35.78
2018-02-13T12:36:22.853Z,35.23
2018-02-13T12:37:22.864Z,35.02
2018-02-13T12:38:22.838Z,35.59
2018-02-13T12:39:22.858Z,35.66
2018-02-13T12:40:22.640Z,35.88
2018-02-13T12:41:22.838Z,36.36
2018-02-13T12:42:22.810Z,36.77
2018-02-13T12:43:21.944Z,37.37
2018-02-13T12:44:22.820Z,37.85
2018-02-13T12:45:22.713Z,38.47
2018-02-13T12:46:22.823Z,38.74
2018-02-13T12:47:22.824Z,38.96
2018-02-13T12:48:22.850Z,39.25
2018-02-13T12:49:22.835Z,39.41
2018-02-13T12:50:22.906Z,39.6
2018-02-13T12:51:22.829Z,39.68
2018-02-13T12:52:22.824Z,39.82
2018-02-13T12:53:22.828Z,39.88
2018-02-13T12:54:23.168Z,40.02
2018-02-13T12:55:22.773Z,40.04
2018-02-13T12:56:22.849Z,40.08
2018-02-13T12:57:22.904Z,40.2
2018-02-13T12:58:21.907Z,40.11
2018-02-13T12:59:22.856Z,40.3
2018-02-13T13:00:22.096Z,40.34
2018-02-13T13:01:22.838Z,40.4
2018-02-13T13:02:22.842Z,40.46
2018-02-13T13:03:22.832Z,40.49
2018-02-13T13:04:22.816Z,40.54
2018-02-13T13:05:22.271Z,40.57
2018-02-13T13:06:22.900Z,40.4
2018-02-13T13:07:21.844Z,40.54
2018-02-13T13:08:21.827Z,39.96
2018-02-13T13:09:21.842Z,40.22