createdAt,value
2022-09-04T00:01:28.240Z,55.19
2022-09-04T00:04:27.327Z,54.87
2022-09-04T00:07:06.570Z,54.59
2022-09-04T00:09:59.034Z,55.04
2022-09-04T00:12:34.126Z,54.92
2022-09-04T00:15:17.794Z,54.91
2022-09-04T00:17:53.021Z,54.96
2022-09-04T00:20:23.120Z,54.99
2022-09-04T00:22:54.132Z,54.92
2022-09-04T00:28:58.937Z,55.38
2022-09-04T00:31:29.270Z,55.23
2022-09-04T00:34:02.928Z,54.99
2022-09-04T00:36:30.117Z,55.12
2022-09-04T00:39:13.926Z,55.43
2022-09-04T00:41:50.313Z,55.28
2022-09-04T00:44:36.022Z,55.49
2022-09-04T00:47:26.585Z,55.18
2022-09-04T00:50:01.289Z,55.40
2022-09-04T00:52:58.467Z,55.61
2022-09-04T00:55:48.004Z,55.84
2022-09-04T00:58:18.188Z,55.58
2022-09-04T01:00:46.257Z,55.49
2022-09-04T01:03:27.514Z,55.52
2022-09-04T01:06:04.367Z,55.62
2022-09-04T01:08:56.710Z,55.69
2022-09-04T01:11:30.033Z,55.70
2022-09-04T01:14:11.089Z,55.67
2022-09-04T01:16:42.465Z,56.11
2022-09-04T01:19:47.719Z,56.06
2022-09-04T01:22:15.127Z,55.74
2022-09-04T01:25:03.478Z,56.16
2022-09-04T01:27:37.700Z,55.87
2022-09-04T01:30:22.977Z,55.94
2022-09-04T01:32:53.119Z,56.19
2022-09-04T01:35:44.466Z,56.17
2022-09-04T01:38:33.230Z,56.01
2022-09-04T01:41:07.594Z,56.25
2022-09-04T01:43:34.982Z,56.13
2022-09-04T01:46:24.285Z,56.36
2022-09-04T01:49:08.048Z,56.06
2022-09-04T01:52:03.039Z,56.29
2022-09-04T01:57:51.835Z,56.19
2022-09-04T02:00:22.321Z,56.38
2022-09-04T02:03:02.462Z,56.42
2022-09-04T02:05:49.793Z,56.58
2022-09-04T02:08:41.806Z,56.66
2022-09-04T02:11:29.457Z,56.45
2022-09-04T02:14:55.488Z,56.47
2022-09-04T02:17:34.138Z,56.61
2022-09-04T02:20:04.682Z,56.83
2022-09-04T02:22:35.038Z,57.07
2022-09-04T02:25:08.451Z,56.94
2022-09-04T02:27:48.782Z,56.72
2022-09-04T02:30:19.460Z,57.00
2022-09-04T02:33:12.426Z,56.93
2022-09-04T02:35:43.243Z,57.01
2022-09-04T02:38:28.230Z,57.04
2022-09-04T02:41:01.416Z,56.85
2022-09-04T02:43:54.845Z,57.00
2022-09-04T02:46:28.357Z,56.95
2022-09-04T02:49:13.431Z,57.30
2022-09-04T02:52:07.467Z,57.57
2022-09-04T02:54:58.953Z,57.37
2022-09-04T02:57:47.989Z,57.26
2022-09-04T03:00:21.640Z,57.19
2022-09-04T03:03:04.196Z,57.65
2022-09-04T03:05:33.697Z,57.42
2022-09-04T03:08:02.838Z,57.14
2022-09-04T03:10:45.446Z,57.34
2022-09-04T03:13:21.416Z,57.35
2022-09-04T03:16:00.758Z,57.64
2022-09-04T03:18:34.953Z,57.25
2022-09-04T03:21:02.096Z,57.37
2022-09-04T03:24:05.351Z,57.58
2022-09-04T03:26:47.299Z,57.90
2022-09-04T03:29:35.839Z,57.45
2022-09-04T03:32:22.033Z,57.76
2022-09-04T03:35:21.177Z,57.72
2022-09-04T03:38:08.445Z,57.94
2022-09-04T03:40:43.289Z,57.58
2022-09-04T03:43:42.724Z,57.97
2022-09-04T03:46:16.224Z,58.01
2022-09-04T03:48:52.360Z,58.75
2022-09-04T03:51:57.506Z,58.47
2022-09-04T03:54:35.899Z,58.12
2022-09-04T03:57:06.556Z,58.00
2022-09-04T04:00:09.900Z,58.28
2022-09-04T04:03:01.107Z,58.52
2022-09-04T04:05:42.380Z,58.20
2022-09-04T04:08:37.348Z,58.24
2022-09-04T04:11:40.115Z,58.02
2022-09-04T04:14:25.017Z,58.03
2022-09-04T04:17:20.736Z,58.43
2022-09-04T04:20:03.122Z,58.09
2022-09-04T04:22:53.310Z,58.37
2022-09-04T04:25:52.843Z,58.37
2022-09-04T04:29:00.134Z,58.47
2022-09-04T04:32:10.764Z,58.40
2022-09-04T04:35:11.678Z,58.25
2022-09-04T04:38:03.325Z,58.35
2022-09-04T04:40:33.801Z,58.50
2022-09-04T04:43:31.752Z,58.39
2022-09-04T04:46:21.119Z,58.49
2022-09-04T04:49:28.735Z,58.57
2022-09-04T04:52:06.067Z,58.83
2022-09-04T04:54:45.935Z,58.80
2022-09-04T04:57:27.190Z,59.01
2022-09-04T05:00:12.941Z,58.85
2022-09-04T05:02:53.407Z,58.87
2022-09-04T05:05:40.816Z,59.30
2022-09-04T05:08:20.387Z,59.22
2022-09-04T05:10:48.121Z,59.29
2022-09-04T05:13:26.058Z,59.25
2022-09-04T05:16:09.824Z,59.20
2022-09-04T05:19:05.061Z,59.48
2022-09-04T05:21:49.573Z,59.47
2022-09-04T05:24:45.166Z,59.36
2022-09-04T05:27:23.159Z,59.50
2022-09-04T05:29:56.039Z,59.93
2022-09-04T05:32:29.168Z,59.82
2022-09-04T05:35:24.982Z,59.65
2022-09-04T05:38:10.295Z,59.67
2022-09-04T05:40:37.232Z,59.71
2022-09-04T05:43:12.738Z,59.78
2022-09-04T05:46:02.306Z,60.02
2022-09-04T05:49:03.403Z,60.00
2022-09-04T05:51:34.929Z,59.95
2022-09-04T05:54:22.178Z,59.88
2022-09-04T05:57:11.391Z,60.68
2022-09-04T06:00:06.758Z,60.37
2022-09-04T06:03:20.885Z,60.57
2022-09-04T06:06:07.754Z,60.75
2022-09-04T06:08:56.924Z,61.02
2022-09-04T06:11:36.346Z,60.87
2022-09-04T06:14:22.171Z,60.64
2022-09-04T06:16:55.381Z,60.73
2022-09-04T06:19:28.275Z,60.78
2022-09-04T06:22:13.727Z,60.96
2022-09-04T06:24:47.644Z,61.13
2022-09-04T06:27:39.118Z,61.23
2022-09-04T06:30:16.466Z,61.33
2022-09-04T06:33:02.489Z,61.42
2022-09-04T06:35:37.821Z,61.23
2022-09-04T06:38:08.066Z,61.09
2022-09-04T06:40:35.254Z,61.25
2022-09-04T06:43:20.180Z,61.54
2022-09-04T06:54:18.717Z,62.02
2022-09-04T06:57:03.988Z,61.98
2022-09-04T06:59:33.723Z,62.00
2022-09-04T07:02:38.154Z,62.40
2022-09-04T07:05:51.706Z,62.45
2022-09-04T07:33:03.272Z,62.62
2022-09-04T07:35:40.279Z,62.86
2022-09-04T07:38:23.672Z,62.91
2022-09-04T07:40:58.426Z,62.93
2022-09-04T07:43:44.621Z,63.01
2022-09-04T07:46:33.625Z,63.07
2022-09-04T07:53:19.950Z,63.03
2022-09-04T07:55:58.849Z,63.29
2022-09-04T07:58:35.177Z,63.12
2022-09-04T08:01:42.369Z,63.21
2022-09-04T08:04:21.553Z,63.46
2022-09-04T08:06:56.540Z,63.34
2022-09-04T08:10:01.141Z,63.18
2022-09-04T08:13:00.047Z,63.46
2022-09-04T08:15:43.456Z,63.69
2022-09-04T08:18:53.222Z,63.62
2022-09-04T10:26:26.984Z,67.54
2022-09-04T11:30:10.970Z,66.32
2022-09-04T11:48:49.582Z,65.61
2022-09-04T11:55:07.900Z,65.44
2022-09-04T11:57:54.796Z,65.47
2022-09-04T12:00:25.337Z,64.85
2022-09-04T12:03:35.487Z,64.49
2022-09-04T12:06:28.784Z,63.73
2022-09-04T12:09:10.057Z,63.80
2022-09-04T12:12:08.504Z,63.66
2022-09-04T12:15:10.144Z,63.76
2022-09-04T12:29:36.357Z,62.94
2022-09-04T12:51:24.801Z,62.47
2022-09-04T13:00:47.191Z,62.08
2022-09-04T13:03:28.755Z,62.04
2022-09-04T13:06:15.052Z,62.00
2022-09-04T13:09:19.392Z,62.62
2022-09-04T13:12:09.949Z,62.14
2022-09-04T13:18:54.337Z,62.83
2022-09-04T13:25:36.716Z,62.92
2022-09-04T13:28:17.239Z,62.93
2022-09-04T13:31:00.162Z,62.74
2022-09-04T13:33:51.526Z,62.62
2022-09-04T13:37:17.606Z,62.37
2022-09-04T13:40:01.310Z,62.52
2022-09-04T13:42:54.650Z,62.38
2022-09-04T13:45:23.917Z,62.58
2022-09-04T13:48:02.779Z,62.26
2022-09-04T13:51:17.474Z,62.32
2022-09-04T13:54:34.285Z,61.90
2022-09-04T13:57:34.342Z,61.69
2022-09-04T14:08:13.051Z,61.43
2022-09-04T14:11:24.749Z,61.44
2022-09-04T14:24:29.505Z,61.19
2022-09-04T15:05:11.098Z,62.08
2022-09-04T15:33:58.744Z,61.77
2022-09-04T15:37:06.243Z,62.48
2022-09-04T16:00:11.707Z,61.94
