createdAt,value
2022-12-04T00:00:37.888Z,3.20
2022-12-04T00:03:09.635Z,3.17
2022-12-04T00:05:41.402Z,4.13
2022-12-04T00:08:13.153Z,2.87
2022-12-04T00:10:45.098Z,3.30
2022-12-04T00:13:16.781Z,4.30
2022-12-04T00:15:48.557Z,4.47
2022-12-04T00:18:20.585Z,3.63
2022-12-04T00:20:52.365Z,3.50
2022-12-04T00:23:24.096Z,2.93
2022-12-04T00:26:07.062Z,3.03
2022-12-04T00:28:39.726Z,2.83
2022-12-04T00:31:14.418Z,3.30
2022-12-04T00:33:46.891Z,2.93
2022-12-04T00:36:22.128Z,3.67
2022-12-04T00:38:54.209Z,3.83
2022-12-04T00:41:28.129Z,4.50
2022-12-04T00:44:01.738Z,3.63
2022-12-04T00:46:33.452Z,3.37
2022-12-04T00:49:05.218Z,3.20
2022-12-04T00:51:36.945Z,2.37
2022-12-04T00:54:08.656Z,3.70
2022-12-04T00:56:40.366Z,4.10
2022-12-04T00:59:13.387Z,3.53
2022-12-04T01:01:45.154Z,3.17
2022-12-04T01:04:16.894Z,3.37
2022-12-04T01:06:48.615Z,3.57
2022-12-04T01:09:20.538Z,4.27
2022-12-04T01:11:52.227Z,4.50
2022-12-04T01:14:23.933Z,3.30
2022-12-04T01:16:55.675Z,3.60
2022-12-04T01:19:27.422Z,3.37
2022-12-04T01:21:59.158Z,3.53
2022-12-04T01:24:30.869Z,3.50
2022-12-04T01:27:02.569Z,3.20
2022-12-04T01:29:34.509Z,2.90
2022-12-04T01:32:06.446Z,3.80
2022-12-04T01:34:38.254Z,3.60
2022-12-04T01:37:10.103Z,3.07
2022-12-04T01:39:41.842Z,4.10
2022-12-04T01:42:15.549Z,2.57
2022-12-04T01:45:38.741Z,4.03
2022-12-04T01:48:17.543Z,3.90
2022-12-04T01:50:53.862Z,3.70
2022-12-04T01:53:26.302Z,3.80
2022-12-04T01:55:58.079Z,2.93
2022-12-04T01:58:34.333Z,3.07
2022-12-04T02:01:09.170Z,3.87
2022-12-04T02:03:41.359Z,3.50
2022-12-04T02:06:13.060Z,3.33
2022-12-04T02:08:44.810Z,3.93
2022-12-04T02:11:25.574Z,3.63
2022-12-04T02:14:16.255Z,3.30
2022-12-04T02:17:08.633Z,3.80
2022-12-04T02:19:57.484Z,3.23
2022-12-04T02:22:57.420Z,3.17
2022-12-04T02:25:43.497Z,3.60
2022-12-04T02:28:32.245Z,3.10
2022-12-04T02:31:11.786Z,3.13
2022-12-04T02:34:07.442Z,3.27
2022-12-04T02:36:50.457Z,3.03
2022-12-04T02:39:28.474Z,2.83
2022-12-04T02:42:10.362Z,2.77
2022-12-04T02:44:47.324Z,3.33
2022-12-04T02:47:23.217Z,2.57
2022-12-04T02:50:04.762Z,2.73
2022-12-04T02:52:45.393Z,3.43
2022-12-04T02:55:25.943Z,3.27
2022-12-04T02:58:02.421Z,3.63
2022-12-04T03:00:36.804Z,2.97
2022-12-04T03:03:18.551Z,3.70
2022-12-04T03:06:02.482Z,2.83
2022-12-04T03:08:40.534Z,3.87
2022-12-04T03:11:12.337Z,3.50
2022-12-04T03:14:08.372Z,3.10
2022-12-04T03:16:42.249Z,3.37
2022-12-04T03:19:24.514Z,3.20
2022-12-04T03:22:04.072Z,3.67
2022-12-04T03:24:48.354Z,4.07
2022-12-04T03:27:31.850Z,3.13
2022-12-04T03:30:07.792Z,3.00
2022-12-04T03:32:57.720Z,3.90
2022-12-04T03:35:48.681Z,3.37
2022-12-04T03:38:28.154Z,3.43
2022-12-04T03:41:20.785Z,3.80
2022-12-04T03:44:00.156Z,3.47
2022-12-04T03:46:47.104Z,4.07
2022-12-04T03:49:43.892Z,2.97
2022-12-04T03:52:24.911Z,3.53
2022-12-04T03:55:20.042Z,3.83
2022-12-04T03:57:56.588Z,4.43
2022-12-04T04:00:30.385Z,4.13
2022-12-04T04:03:20.031Z,3.97
2022-12-04T04:06:02.864Z,2.70
2022-12-04T04:08:37.499Z,2.57
2022-12-04T04:11:18.518Z,3.50
2022-12-04T04:14:27.397Z,4.03
2022-12-04T04:17:23.883Z,2.60
2022-12-04T04:20:24.985Z,3.30
2022-12-04T04:23:19.020Z,3.23
2022-12-04T04:25:52.917Z,3.67
2022-12-04T04:28:32.251Z,3.10
2022-12-04T04:31:43.858Z,2.47
2022-12-04T04:34:27.668Z,3.83
2022-12-04T04:37:06.325Z,2.47
2022-12-04T04:39:43.544Z,4.00
2022-12-04T04:42:24.769Z,3.73
2022-12-04T04:45:15.797Z,2.97
2022-12-04T04:48:00.429Z,3.10
2022-12-04T04:50:34.313Z,4.00
2022-12-04T04:53:11.938Z,3.50
2022-12-04T04:55:44.433Z,3.67
2022-12-04T04:58:20.236Z,3.73
2022-12-04T05:01:03.914Z,2.47
2022-12-04T05:03:35.695Z,2.73
2022-12-04T05:06:07.745Z,3.13
2022-12-04T05:08:39.661Z,2.43
2022-12-04T05:11:15.671Z,3.00
2022-12-04T05:13:47.504Z,4.63
2022-12-04T05:16:19.375Z,3.70
2022-12-04T05:19:10.095Z,3.60
2022-12-04T05:21:42.289Z,3.00
2022-12-04T05:24:14.225Z,3.63
2022-12-04T05:26:46.191Z,2.70
2022-12-04T05:29:18.189Z,3.53
2022-12-04T05:31:50.195Z,3.97
2022-12-04T05:34:22.066Z,2.80
2022-12-04T05:36:54.139Z,4.23
2022-12-04T05:39:25.900Z,3.30
2022-12-04T05:41:57.982Z,2.73
2022-12-04T05:44:30.148Z,3.37
2022-12-04T05:47:02.470Z,3.27
2022-12-04T05:49:35.234Z,3.93
2022-12-04T05:52:07.344Z,2.80
2022-12-04T05:54:39.191Z,2.90
2022-12-04T05:57:11.006Z,3.23
2022-12-04T05:59:42.763Z,2.63
2022-12-04T06:02:14.607Z,2.80
2022-12-04T06:04:47.070Z,3.17
2022-12-04T06:07:18.906Z,3.10
2022-12-04T06:09:50.684Z,3.30
2022-12-04T06:12:22.392Z,4.00
2022-12-04T06:14:54.171Z,3.77
2022-12-04T06:17:26.062Z,3.07
2022-12-04T06:19:58.125Z,2.93
2022-12-04T06:22:30.241Z,3.50
2022-12-04T06:25:01.961Z,3.27
2022-12-04T06:27:34.197Z,2.63
2022-12-04T06:30:06.521Z,2.73
2022-12-04T06:32:38.275Z,3.93
2022-12-04T06:35:10.077Z,3.83
2022-12-04T06:37:41.851Z,3.23
2022-12-04T06:40:13.682Z,4.10
2022-12-04T06:42:45.393Z,3.30
2022-12-04T06:45:17.191Z,3.57
2022-12-04T06:47:48.923Z,3.93
2022-12-04T06:50:20.685Z,2.90
2022-12-04T06:52:52.406Z,2.87
2022-12-04T06:55:24.153Z,3.93
2022-12-04T06:57:55.872Z,3.03
2022-12-04T07:00:27.665Z,3.70
2022-12-04T07:02:59.374Z,2.93
2022-12-04T07:05:31.112Z,3.67
2022-12-04T07:08:02.966Z,3.30
2022-12-04T07:10:38.172Z,3.53
2022-12-04T07:13:10.452Z,2.47
2022-12-04T07:15:42.356Z,2.77
2022-12-04T07:18:14.107Z,3.17
2022-12-04T07:20:45.941Z,3.10
2022-12-04T07:23:17.702Z,3.23
2022-12-04T07:25:49.581Z,3.43
2022-12-04T07:28:21.408Z,3.37
2022-12-04T07:30:53.328Z,3.77
2022-12-04T07:33:25.124Z,2.77
2022-12-04T07:35:58.741Z,3.57
2022-12-04T07:38:31.949Z,2.97
2022-12-04T07:41:05.588Z,2.53
2022-12-04T07:43:37.415Z,2.93
2022-12-04T07:46:15.749Z,3.60
2022-12-04T07:48:47.627Z,2.90
2022-12-04T07:51:24.842Z,3.37
2022-12-04T07:54:03.762Z,3.30
2022-12-04T07:56:36.180Z,2.80
2022-12-04T07:59:08.010Z,3.23
2022-12-04T08:01:39.785Z,3.20
2022-12-04T08:04:12.096Z,3.50
2022-12-04T08:06:44.030Z,3.27
2022-12-04T08:09:15.808Z,3.80
2022-12-04T08:11:47.812Z,3.13
2022-12-04T08:14:19.547Z,3.17
2022-12-04T08:16:52.972Z,3.60
2022-12-04T08:19:25.401Z,3.47
2022-12-04T08:21:57.113Z,3.70
2022-12-04T08:24:28.849Z,5.20
2022-12-04T08:27:00.590Z,4.13
2022-12-04T08:29:32.355Z,3.00
2022-12-04T08:32:04.477Z,3.17
2022-12-04T08:34:36.252Z,3.53
2022-12-04T08:37:07.972Z,3.80
2022-12-04T08:39:39.731Z,3.07
2022-12-04T08:42:11.533Z,3.40
2022-12-04T08:44:43.278Z,3.57
2022-12-04T08:47:15.084Z,3.50
2022-12-04T08:49:46.852Z,2.93
2022-12-04T08:52:18.713Z,2.90
2022-12-04T08:54:50.952Z,3.40
2022-12-04T08:57:22.695Z,2.97
2022-12-04T08:59:54.788Z,3.30
2022-12-04T09:02:26.942Z,3.67
2022-12-04T09:04:58.935Z,2.93
2022-12-04T09:07:30.810Z,4.10
2022-12-04T09:10:02.710Z,3.40
2022-12-04T09:12:34.465Z,3.47
2022-12-04T09:15:07.309Z,3.47
2022-12-04T09:17:39.189Z,3.00
2022-12-04T09:20:11.236Z,3.53
2022-12-04T09:23:02.932Z,3.23
2022-12-04T09:25:38.261Z,3.53
2022-12-04T09:28:10.004Z,4.37
2022-12-04T09:30:41.756Z,3.70
2022-12-04T09:33:14.328Z,3.97
2022-12-04T09:35:46.063Z,3.53
2022-12-04T09:38:18.074Z,3.47
2022-12-04T09:41:27.619Z,3.63
2022-12-04T09:44:08.518Z,3.30
2022-12-04T09:46:51.218Z,3.60
2022-12-04T09:49:50.057Z,3.43
2022-12-04T09:52:37.020Z,3.37
2022-12-04T09:55:15.553Z,2.90
2022-12-04T09:57:50.099Z,2.80
2022-12-04T10:00:22.291Z,3.30
2022-12-04T10:03:12.306Z,3.30
2022-12-04T10:06:11.681Z,3.17
2022-12-04T10:08:51.069Z,3.23
2022-12-04T10:11:50.799Z,4.23
2022-12-04T10:14:50.266Z,3.23
2022-12-04T10:17:50.509Z,4.07
2022-12-04T10:20:39.860Z,3.53
2022-12-04T10:23:30.026Z,4.20
2022-12-04T10:26:05.034Z,3.90
2022-12-04T10:28:55.398Z,3.50
2022-12-04T10:31:29.500Z,3.57
2022-12-04T10:34:18.793Z,4.43
2022-12-04T10:36:53.570Z,3.67
2022-12-04T10:39:37.221Z,2.97
2022-12-04T10:42:18.920Z,3.73
2022-12-04T10:44:51.509Z,4.47
2022-12-04T10:47:24.759Z,4.00
2022-12-04T10:50:02.624Z,3.67
2022-12-04T10:52:34.368Z,3.73
2022-12-04T10:55:06.547Z,3.60
2022-12-04T10:57:44.698Z,4.47
2022-12-04T11:00:28.642Z,4.23
2022-12-04T11:03:10.059Z,4.33
2022-12-04T11:05:55.292Z,4.47
2022-12-04T11:08:48.635Z,4.13
2022-12-04T11:11:29.421Z,5.03
2022-12-04T11:14:22.689Z,4.80
2022-12-04T11:17:04.632Z,4.03
2022-12-04T11:19:36.431Z,4.50
2022-12-04T11:22:19.353Z,4.77
2022-12-04T11:24:56.802Z,4.83
2022-12-04T11:27:36.070Z,4.70
2022-12-04T11:30:10.562Z,4.57
2022-12-04T11:32:45.137Z,5.07
2022-12-04T11:35:22.650Z,5.00
2022-12-04T11:38:03.135Z,4.43
2022-12-04T11:40:36.386Z,6.30
2022-12-04T11:43:13.095Z,4.37
2022-12-04T11:46:21.121Z,5.57
2022-12-04T11:48:53.409Z,4.20
2022-12-04T11:51:30.929Z,4.80
2022-12-04T11:54:14.778Z,5.60
2022-12-04T11:57:12.373Z,4.60
2022-12-04T12:00:08.859Z,4.70
2022-12-04T12:03:11.390Z,5.20
2022-12-04T12:06:15.850Z,4.27
2022-12-04T12:09:08.717Z,4.50
2022-12-04T12:12:19.315Z,4.23
2022-12-04T12:15:14.508Z,4.57
2022-12-04T12:18:11.375Z,4.60
2022-12-04T12:21:00.984Z,4.77
2022-12-04T12:24:05.551Z,3.60
2022-12-04T12:26:57.716Z,4.20
2022-12-04T12:29:35.428Z,4.13
2022-12-04T12:32:25.768Z,4.73
2022-12-04T12:34:58.139Z,4.73
2022-12-04T12:37:39.853Z,4.00
2022-12-04T12:40:24.063Z,4.67
2022-12-04T12:43:09.971Z,4.77
2022-12-04T12:45:56.813Z,4.23
2022-12-04T12:48:31.843Z,4.10
2022-12-04T12:51:29.959Z,5.20
2022-12-04T12:54:13.758Z,4.07
2022-12-04T12:56:51.249Z,4.70
2022-12-04T12:59:27.236Z,5.10
2022-12-04T13:02:06.132Z,4.70
2022-12-04T13:04:45.414Z,5.07
2022-12-04T13:07:17.118Z,5.53
2022-12-04T13:10:17.213Z,4.40
2022-12-04T13:12:58.011Z,4.23
2022-12-04T13:15:39.696Z,4.83
2022-12-04T13:18:24.076Z,4.07
2022-12-04T13:21:03.002Z,5.07
2022-12-04T13:23:51.826Z,4.40
2022-12-04T13:27:15.734Z,4.60
2022-12-04T13:30:04.278Z,5.03
2022-12-04T13:33:05.932Z,5.57
2022-12-04T13:36:14.737Z,5.57
2022-12-04T13:39:17.876Z,5.70
2022-12-04T13:41:59.036Z,5.10
2022-12-04T13:44:32.616Z,5.60
2022-12-04T13:47:08.455Z,5.23
2022-12-04T13:49:46.086Z,5.27
2022-12-04T13:52:40.027Z,5.77
2022-12-04T13:55:32.155Z,5.47
2022-12-04T13:58:29.342Z,6.13
2022-12-04T14:01:04.913Z,5.70
2022-12-04T14:03:47.245Z,6.33
2022-12-04T14:06:42.214Z,6.37
2022-12-04T14:09:26.429Z,6.40
2022-12-04T14:12:01.605Z,5.83
2022-12-04T14:14:45.937Z,5.87
2022-12-04T14:17:35.149Z,5.13
2022-12-04T14:20:21.744Z,6.40
2022-12-04T14:22:53.657Z,5.20
2022-12-04T14:25:35.420Z,5.70
2022-12-04T14:28:22.206Z,6.40
2022-12-04T14:31:08.939Z,6.27
2022-12-04T14:33:55.726Z,6.50
2022-12-04T14:36:31.781Z,6.00
2022-12-04T14:39:20.642Z,7.87
2022-12-04T14:41:53.630Z,7.20
2022-12-04T14:44:29.489Z,6.97
2022-12-04T14:47:25.255Z,7.07
2022-12-04T14:50:24.901Z,6.53
2022-12-04T14:53:20.654Z,6.80
2022-12-04T14:56:07.951Z,7.13
2022-12-04T14:58:39.872Z,8.20
2022-12-04T15:01:29.448Z,6.83
2022-12-04T15:04:35.761Z,7.30
2022-12-04T15:07:08.767Z,6.37
2022-12-04T15:10:09.258Z,5.97
2022-12-04T15:12:53.678Z,6.47
2022-12-04T15:15:28.080Z,6.53
2022-12-04T15:18:16.889Z,6.50
2022-12-04T15:20:48.605Z,6.10
2022-12-04T15:23:29.629Z,6.97
2022-12-04T15:26:05.687Z,6.73
2022-12-04T15:28:58.353Z,6.57
2022-12-04T15:31:37.014Z,6.57
2022-12-04T15:34:14.771Z,7.93
2022-12-04T15:36:57.073Z,8.07
2022-12-04T15:39:32.213Z,8.73
2022-12-04T15:42:24.246Z,6.70
2022-12-04T15:45:02.974Z,6.30
2022-12-04T15:47:51.586Z,6.20
2022-12-04T15:50:28.364Z,5.73
2022-12-04T15:53:07.619Z,6.50
2022-12-04T15:55:57.016Z,7.43
2022-12-04T15:58:34.281Z,8.17
2022-12-04T16:01:08.574Z,8.33
2022-12-04T16:03:43.519Z,6.67
2022-12-04T16:06:23.220Z,7.63
2022-12-04T16:09:00.204Z,7.07
2022-12-04T16:11:37.631Z,6.67
2022-12-04T16:14:09.298Z,7.17
2022-12-04T16:16:46.818Z,7.43
2022-12-04T16:19:31.763Z,7.97
2022-12-04T16:22:24.692Z,7.90
2022-12-04T16:24:57.047Z,6.97
2022-12-04T16:27:28.882Z,6.53
2022-12-04T16:30:00.668Z,7.07
2022-12-04T16:32:33.756Z,6.40
2022-12-04T16:35:06.422Z,7.10
2022-12-04T16:37:38.242Z,8.17
2022-12-04T16:40:11.719Z,7.53
2022-12-04T16:42:44.138Z,7.83
2022-12-04T16:45:28.887Z,6.63
2022-12-04T16:48:00.700Z,7.53
2022-12-04T16:50:32.450Z,7.43
2022-12-04T16:53:04.216Z,7.53
2022-12-04T16:55:38.313Z,7.33
2022-12-04T16:58:10.221Z,8.10
2022-12-04T17:00:43.943Z,8.20
2022-12-04T17:03:20.583Z,7.00
2022-12-04T17:05:52.327Z,7.07
2022-12-04T17:08:24.396Z,7.37
2022-12-04T17:10:56.115Z,8.40
2022-12-04T17:13:27.884Z,7.50
2022-12-04T17:15:59.610Z,7.27
2022-12-04T17:18:31.418Z,6.90
2022-12-04T17:21:11.938Z,7.50
2022-12-04T17:23:44.003Z,7.40
2022-12-04T17:26:15.829Z,8.33
2022-12-04T17:28:50.517Z,7.03
2022-12-04T17:31:24.519Z,7.77
2022-12-04T17:33:57.088Z,8.27
2022-12-04T17:36:28.858Z,6.73
2022-12-04T17:39:02.116Z,8.23
2022-12-04T17:41:34.597Z,7.37
2022-12-04T17:44:06.318Z,8.17
2022-12-04T17:46:39.064Z,7.83
2022-12-04T17:49:11.169Z,7.40
2022-12-04T17:51:44.902Z,7.30
2022-12-04T17:54:16.624Z,8.23
2022-12-04T17:56:52.252Z,8.37
2022-12-04T17:59:26.525Z,8.30
2022-12-04T18:01:58.262Z,7.47
2022-12-04T18:04:30.070Z,7.17
2022-12-04T18:07:01.810Z,8.37
2022-12-04T18:09:34.181Z,7.40
2022-12-04T18:12:06.066Z,7.43
2022-12-04T18:14:38.850Z,7.80
2022-12-04T18:17:11.109Z,7.90
2022-12-04T18:19:42.937Z,7.30
2022-12-04T18:22:14.648Z,9.30
2022-12-04T18:24:46.724Z,7.03
2022-12-04T18:27:18.519Z,7.93
2022-12-04T18:29:50.315Z,6.97
2022-12-04T18:32:22.019Z,7.90
2022-12-04T18:34:53.869Z,8.90
2022-12-04T18:37:25.590Z,7.77
2022-12-04T18:40:00.064Z,8.97
2022-12-04T18:42:35.199Z,8.13
2022-12-04T18:45:07.438Z,7.53
2022-12-04T18:47:40.424Z,7.07
2022-12-04T18:50:12.465Z,8.67
2022-12-04T18:52:44.554Z,8.13
2022-12-04T18:55:16.356Z,7.50
2022-12-04T18:57:48.121Z,8.33
2022-12-04T19:00:20.154Z,8.53
2022-12-04T19:02:51.964Z,6.33
2022-12-04T19:05:23.759Z,8.03
2022-12-04T19:07:55.668Z,8.37
2022-12-04T19:10:28.092Z,8.30
2022-12-04T19:12:59.939Z,9.80
2022-12-04T19:15:31.702Z,9.50
2022-12-04T19:18:03.425Z,9.70
2022-12-04T19:20:35.434Z,8.43
2022-12-04T19:23:07.602Z,8.57
2022-12-04T19:25:40.021Z,8.97
2022-12-04T19:28:11.777Z,7.90
2022-12-04T19:30:43.478Z,8.53
2022-12-04T19:33:15.470Z,7.83
2022-12-04T19:35:58.312Z,9.83
2022-12-04T19:38:31.410Z,9.60
2022-12-04T19:41:19.125Z,9.23
2022-12-04T19:43:54.656Z,9.43
2022-12-04T19:46:30.162Z,9.20
2022-12-04T19:49:04.347Z,9.40
2022-12-04T19:51:38.429Z,10.93
2022-12-04T19:54:13.035Z,9.30
2022-12-04T19:56:49.089Z,7.07
2022-12-04T19:59:21.156Z,9.07
2022-12-04T20:01:52.963Z,8.53
2022-12-04T20:04:24.867Z,8.23
2022-12-04T20:06:56.800Z,8.20
2022-12-04T20:09:28.553Z,7.80
2022-12-04T20:12:00.332Z,9.20
2022-12-04T20:14:32.323Z,9.07
2022-12-04T20:17:05.133Z,8.63
2022-12-04T20:19:37.046Z,8.30
2022-12-04T20:22:08.782Z,8.73
2022-12-04T20:24:40.593Z,8.60
2022-12-04T20:27:12.460Z,8.13
2022-12-04T20:29:44.299Z,8.03
2022-12-04T20:32:16.103Z,8.03
2022-12-04T20:34:47.824Z,8.27
2022-12-04T20:37:19.549Z,7.77
2022-12-04T20:39:51.312Z,7.53
2022-12-04T20:42:23.024Z,7.77
2022-12-04T20:44:55.708Z,8.10
2022-12-04T20:47:28.142Z,8.33
2022-12-04T20:49:59.930Z,7.43
2022-12-04T20:52:31.702Z,7.87
2022-12-04T20:55:04.614Z,8.17
2022-12-04T20:57:37.359Z,7.67
2022-12-04T21:00:09.785Z,7.50
2022-12-04T21:02:43.354Z,7.23
2022-12-04T21:05:15.099Z,8.47
2022-12-04T21:07:46.929Z,8.93
2022-12-04T21:10:18.747Z,8.57
2022-12-04T21:13:09.069Z,8.60
2022-12-04T21:15:59.745Z,7.53
2022-12-04T21:18:31.656Z,8.47
2022-12-04T21:21:03.433Z,7.67
2022-12-04T21:23:35.960Z,8.43
2022-12-04T21:26:07.963Z,9.00
2022-12-04T21:28:39.758Z,9.80
2022-12-04T21:31:11.601Z,9.13
2022-12-04T21:33:43.311Z,9.10
2022-12-04T21:36:15.214Z,8.30
2022-12-04T21:38:46.949Z,9.33
2022-12-04T21:41:37.459Z,9.90
2022-12-04T21:44:19.834Z,9.13
2022-12-04T21:46:51.671Z,10.13
2022-12-04T21:49:23.522Z,9.03
2022-12-04T21:51:57.816Z,8.93
2022-12-04T21:54:30.489Z,10.57
2022-12-04T21:57:02.443Z,9.70
2022-12-04T21:59:34.321Z,8.17
2022-12-04T22:02:06.242Z,8.30
2022-12-04T22:04:38.313Z,8.07
2022-12-04T22:07:10.924Z,8.67
2022-12-04T22:09:42.837Z,8.27
2022-12-04T22:12:41.305Z,7.77
2022-12-04T22:15:06.933Z,7.03
2022-12-04T22:17:38.677Z,8.93
2022-12-04T22:20:10.587Z,7.47
2022-12-04T22:22:42.306Z,7.40
2022-12-04T22:25:14.640Z,8.37
2022-12-04T22:27:46.364Z,7.50
2022-12-04T22:30:18.490Z,8.37
2022-12-04T22:32:50.250Z,8.10
2022-12-04T22:35:22.247Z,8.03
2022-12-04T22:37:54.198Z,8.07
2022-12-04T22:40:25.944Z,6.07
2022-12-04T22:42:57.676Z,7.27
2022-12-04T22:45:29.540Z,7.87
2022-12-04T22:48:01.530Z,8.33
2022-12-04T22:50:33.400Z,9.37
2022-12-04T22:53:05.309Z,8.83
2022-12-04T22:55:37.160Z,7.10
2022-12-04T22:58:09.171Z,7.93
2022-12-04T23:00:41.854Z,9.00
2022-12-04T23:03:14.204Z,7.53
2022-12-04T23:05:45.970Z,8.53
2022-12-04T23:08:17.974Z,8.67
2022-12-04T23:10:53.639Z,8.30
2022-12-04T23:13:25.470Z,8.93
2022-12-04T23:15:57.358Z,7.93
2022-12-04T23:18:29.709Z,8.43
2022-12-04T23:21:04.152Z,8.93
2022-12-04T23:23:38.442Z,9.00
2022-12-04T23:26:22.362Z,9.10
2022-12-04T23:28:55.336Z,8.13
2022-12-04T23:31:29.323Z,9.83
2022-12-04T23:34:03.021Z,9.10
2022-12-04T23:36:35.152Z,10.97
2022-12-04T23:39:07.198Z,9.67
2022-12-04T23:41:39.039Z,10.67
2022-12-04T23:44:10.769Z,9.77
2022-12-04T23:46:43.678Z,11.13
2022-12-04T23:49:15.471Z,10.33
2022-12-04T23:51:47.234Z,10.40
2022-12-04T23:54:19.023Z,11.13
2022-12-04T23:56:51.478Z,11.30
2022-12-04T23:59:23.292Z,11.87
