createdAt,value
2018-11-20T00:01:22.713Z,2.43
2018-11-20T00:04:20.652Z,1.70
2018-11-20T00:07:17.937Z,2.10
2018-11-20T00:10:06.322Z,1.70
2018-11-20T00:12:55.314Z,1.93
2018-11-20T00:15:37.755Z,2.47
2018-11-20T00:18:38.096Z,2.20
2018-11-20T00:21:29.296Z,2.33
2018-11-20T00:24:20.462Z,2.30
2018-11-20T00:27:07.500Z,1.80
2018-11-20T00:30:05.032Z,2.17
2018-11-20T00:32:51.852Z,2.60
2018-11-20T00:35:43.043Z,2.20
2018-11-20T00:38:40.320Z,2.30
2018-11-20T00:41:34.925Z,2.60
2018-11-20T00:44:38.123Z,2.43
2018-11-20T00:47:26.526Z,2.30
2018-11-20T00:50:26.905Z,2.00
2018-11-20T00:53:30.334Z,2.30
2018-11-20T00:56:51.103Z,2.10
2018-11-20T00:59:45.955Z,2.80
2018-11-20T01:02:47.156Z,2.50
2018-11-20T01:05:34.271Z,2.60
2018-11-20T01:08:40.654Z,2.70
2018-11-20T01:11:34.855Z,2.40
2018-11-20T01:14:22.046Z,2.67
2018-11-20T01:17:09.435Z,3.03
2018-11-20T01:20:00.369Z,2.90
2018-11-20T01:23:07.086Z,2.70
2018-11-20T01:25:58.710Z,2.50
2018-11-20T01:28:41.487Z,2.40
2018-11-20T01:31:30.888Z,2.40
2018-11-20T01:34:21.934Z,2.83
2018-11-20T01:37:28.436Z,2.97
2018-11-20T01:40:16.796Z,2.53
2018-11-20T01:43:11.056Z,2.97
2018-11-20T01:45:58.564Z,2.30
2018-11-20T01:48:41.662Z,2.80
2018-11-20T01:51:29.016Z,2.70
2018-11-20T01:54:20.191Z,2.50
2018-11-20T01:57:17.192Z,2.70
2018-11-20T02:00:04.171Z,2.60
2018-11-20T02:03:04.940Z,2.50
2018-11-20T02:06:02.419Z,2.43
2018-11-20T02:08:55.083Z,2.60
2018-11-20T02:11:37.406Z,2.37
2018-11-20T02:14:20.926Z,2.70
2018-11-20T02:17:10.479Z,2.83
2018-11-20T02:20:01.432Z,2.40
2018-11-20T02:22:48.726Z,2.70
2018-11-20T02:25:46.116Z,3.07
2018-11-20T02:31:42.035Z,2.80
2018-11-20T02:34:23.037Z,3.03
2018-11-20T02:37:23.150Z,2.70
2018-11-20T02:40:09.430Z,2.90
2018-11-20T02:42:57.801Z,2.50
2018-11-20T02:46:04.575Z,3.03
2018-11-20T02:48:51.520Z,3.13
2018-11-20T02:51:58.334Z,2.60
2018-11-20T02:54:58.697Z,2.40
2018-11-20T02:57:52.714Z,2.67
2018-11-20T03:00:44.270Z,2.17
2018-11-20T03:03:35.495Z,2.60
2018-11-20T03:06:39.011Z,2.83
2018-11-20T03:09:30.600Z,2.30
2018-11-20T03:12:25.040Z,3.47
2018-11-20T03:15:12.124Z,2.53
2018-11-20T03:18:15.738Z,2.50
2018-11-20T03:21:16.090Z,3.10
2018-11-20T03:24:10.065Z,2.10
2018-11-20T03:26:57.223Z,2.30
2018-11-20T03:30:32.363Z,2.70
2018-11-20T03:33:29.870Z,2.77
2018-11-20T03:36:30.010Z,2.50
2018-11-20T03:39:21.603Z,2.10
2018-11-20T03:42:16.066Z,2.30
2018-11-20T03:44:58.892Z,2.10
2018-11-20T03:48:05.530Z,2.43
2018-11-20T03:51:02.566Z,2.20
2018-11-20T03:54:06.420Z,2.90
2018-11-20T03:56:55.167Z,2.00
2018-11-20T03:59:38.866Z,2.40
2018-11-20T04:02:39.529Z,2.60
2018-11-20T04:05:37.078Z,2.40
2018-11-20T04:08:40.608Z,1.90
2018-11-20T04:11:27.664Z,2.13
2018-11-20T04:14:09.980Z,2.10
2018-11-20T04:17:01.279Z,2.30
2018-11-20T04:19:52.302Z,2.13
2018-11-20T04:22:56.033Z,2.20
2018-11-20T04:25:50.103Z,2.07
2018-11-20T04:28:26.327Z,2.40
2018-11-20T04:32:05.820Z,2.17
2018-11-20T04:35:00.152Z,1.70
2018-11-20T04:38:01.228Z,2.60
2018-11-20T04:40:46.920Z,2.60
2018-11-20T04:43:48.885Z,2.23
2018-11-20T04:46:40.072Z,2.00
2018-11-20T04:49:26.997Z,2.33
2018-11-20T04:52:21.421Z,2.17
2018-11-20T04:55:08.521Z,2.13
2018-11-20T04:57:58.998Z,2.17
2018-11-20T05:00:45.868Z,2.33
2018-11-20T05:03:37.033Z,2.03
2018-11-20T05:06:24.070Z,2.30
2018-11-20T05:09:12.458Z,2.03
2018-11-20T05:12:00.852Z,1.97
2018-11-20T05:14:58.346Z,2.13
2018-11-20T05:17:45.400Z,1.93
2018-11-20T05:20:37.043Z,2.20
2018-11-20T05:23:24.267Z,1.90
2018-11-20T05:26:15.319Z,1.67
2018-11-20T05:29:02.345Z,1.60
2018-11-20T05:31:56.908Z,1.50
2018-11-20T05:35:00.204Z,1.87
2018-11-20T05:37:41.755Z,1.90
2018-11-20T05:40:45.076Z,1.87
2018-11-20T05:43:43.757Z,1.60
2018-11-20T05:46:32.844Z,1.60
2018-11-20T05:49:27.338Z,1.60
2018-11-20T05:52:14.169Z,1.50
2018-11-20T05:54:58.379Z,1.80
2018-11-20T05:57:52.557Z,1.50
2018-11-20T06:00:39.361Z,1.57
2018-11-20T06:03:36.754Z,1.77
2018-11-20T06:06:37.625Z,1.83
2018-11-20T06:09:46.137Z,1.53
2018-11-20T06:12:33.066Z,2.00
2018-11-20T06:15:30.993Z,1.70
2018-11-20T06:18:37.387Z,1.80
2018-11-20T06:21:31.614Z,1.43
2018-11-20T06:24:20.954Z,1.80
2018-11-20T06:27:08.531Z,1.53
2018-11-20T06:30:02.853Z,1.90
2018-11-20T06:32:49.746Z,1.80
2018-11-20T06:35:33.284Z,1.73
2018-11-20T06:38:30.641Z,1.90
2018-11-20T06:41:19.113Z,1.50
2018-11-20T06:44:13.455Z,1.80
2018-11-20T06:47:13.846Z,2.00
2018-11-20T06:50:00.511Z,1.83
2018-11-20T06:52:41.832Z,1.90
2018-11-20T06:55:22.766Z,2.07
2018-11-20T06:58:24.168Z,1.83
2018-11-20T07:01:11.067Z,2.20
2018-11-20T07:03:57.742Z,1.97
2018-11-20T07:06:36.193Z,1.77
2018-11-20T07:09:24.451Z,2.40
2018-11-20T07:12:11.358Z,2.10
2018-11-20T07:15:14.963Z,1.50
2018-11-20T07:18:09.259Z,2.30
2018-11-20T07:21:03.424Z,1.93
2018-11-20T07:23:51.805Z,1.80
2018-11-20T07:26:58.173Z,2.00
2018-11-20T07:29:52.325Z,1.60
2018-11-20T07:32:52.846Z,1.90
2018-11-20T07:35:50.249Z,2.30
2018-11-20T07:38:34.453Z,2.40
2018-11-20T07:41:33.643Z,2.00
2018-11-20T07:44:22.186Z,2.20
2018-11-20T07:47:05.726Z,2.13
2018-11-20T07:50:00.209Z,1.70
2018-11-20T07:53:00.420Z,1.90
2018-11-20T07:56:07.130Z,1.80
2018-11-20T07:59:01.891Z,1.70
2018-11-20T08:01:50.581Z,1.90
2018-11-20T08:04:37.682Z,1.90
2018-11-20T08:07:19.572Z,1.53
2018-11-20T08:10:06.296Z,1.80
2018-11-20T08:12:53.295Z,1.87
2018-11-20T08:15:41.710Z,1.77
2018-11-20T08:18:32.945Z,2.00
2018-11-20T08:21:27.487Z,2.00
2018-11-20T08:24:14.585Z,2.13
2018-11-20T08:27:02.974Z,2.13
2018-11-20T08:30:09.264Z,2.30
2018-11-20T08:33:06.257Z,2.30
2018-11-20T08:36:00.462Z,1.90
2018-11-20T08:38:45.065Z,2.10
2018-11-20T08:41:38.993Z,2.47
2018-11-20T08:44:30.184Z,2.53
2018-11-20T08:47:30.193Z,2.13
2018-11-20T08:50:32.133Z,3.40
2018-11-20T08:53:23.659Z,2.10
2018-11-20T08:56:10.385Z,2.70
2018-11-20T08:58:58.511Z,2.27
2018-11-20T09:01:58.855Z,2.23
2018-11-20T09:04:50.176Z,2.37
2018-11-20T09:07:37.010Z,1.83
2018-11-20T09:10:23.896Z,1.93
2018-11-20T09:13:12.425Z,1.87
2018-11-20T09:16:02.195Z,2.03
2018-11-20T09:18:48.953Z,2.25
2018-11-20T09:21:43.397Z,1.90
2018-11-20T09:24:25.114Z,2.53
2018-11-20T09:27:06.707Z,2.57
2018-11-20T09:29:58.350Z,2.60
2018-11-20T09:32:35.183Z,2.00
2018-11-20T09:35:22.365Z,1.97
2018-11-20T09:38:07.105Z,2.13
2018-11-20T09:41:08.908Z,2.20
2018-11-20T09:43:56.624Z,2.30
2018-11-20T09:46:43.613Z,3.00
2018-11-20T09:49:30.927Z,3.03
2018-11-20T09:52:31.262Z,2.37
2018-11-20T09:55:17.907Z,3.13
2018-11-20T09:58:24.232Z,2.70
2018-11-20T10:01:21.668Z,2.90
2018-11-20T10:04:00.764Z,2.43
2018-11-20T10:06:47.752Z,2.80
2018-11-20T10:09:35.273Z,2.50
2018-11-20T10:12:22.117Z,2.50
2018-11-20T10:15:10.475Z,2.47
2018-11-20T10:17:57.340Z,2.53
2018-11-20T10:20:44.252Z,2.47
2018-11-20T10:23:38.626Z,2.40
2018-11-20T10:26:26.107Z,2.87
2018-11-20T10:29:04.443Z,2.60
2018-11-20T10:32:02.505Z,3.00
2018-11-20T10:34:59.728Z,2.40
2018-11-20T10:37:48.129Z,2.20
2018-11-20T10:40:45.645Z,3.13
2018-11-20T10:43:42.834Z,2.83
2018-11-20T10:46:33.910Z,2.73
2018-11-20T10:49:22.232Z,3.40
2018-11-20T10:52:01.768Z,2.90
2018-11-20T10:54:44.717Z,3.50
2018-11-20T10:57:47.955Z,2.73
2018-11-20T11:00:54.392Z,2.70
2018-11-20T11:03:41.448Z,2.53
2018-11-20T11:06:28.817Z,2.60
2018-11-20T11:09:15.562Z,2.93
2018-11-20T11:12:02.196Z,3.47
2018-11-20T11:15:05.809Z,3.63
2018-11-20T11:17:56.983Z,3.30
2018-11-20T11:20:54.323Z,2.67
2018-11-20T11:23:41.096Z,3.00
2018-11-20T11:26:47.784Z,2.80
2018-11-20T11:29:36.082Z,2.57
2018-11-20T11:32:32.225Z,2.60
2018-11-20T11:35:26.459Z,3.23
2018-11-20T11:38:20.639Z,2.93
2018-11-20T11:41:07.429Z,2.50
2018-11-20T11:43:54.506Z,2.80
2018-11-20T11:46:48.797Z,2.50
2018-11-20T11:49:35.493Z,2.90
2018-11-20T11:52:25.422Z,2.70
2018-11-20T11:55:17.994Z,2.70
2018-11-20T11:58:20.109Z,3.23
2018-11-20T12:01:21.834Z,3.20
2018-11-20T12:04:25.339Z,2.90
2018-11-20T12:07:12.818Z,2.50
2018-11-20T12:10:00.486Z,4.37
2018-11-20T12:13:00.914Z,3.07
2018-11-20T12:15:55.168Z,3.70
2018-11-20T12:18:42.182Z,3.10
2018-11-20T12:21:36.566Z,3.20
2018-11-20T12:24:21.841Z,3.27
2018-11-20T12:27:14.077Z,3.17
2018-11-20T12:30:08.334Z,3.20
2018-11-20T12:32:55.331Z,3.23
2018-11-20T12:35:42.134Z,3.17
2018-11-20T12:38:28.736Z,3.07
2018-11-20T12:41:59.301Z,3.20
2018-11-20T12:44:57.311Z,3.07
2018-11-20T12:48:01.750Z,3.20
2018-11-20T12:50:50.464Z,3.20
2018-11-20T12:53:43.953Z,3.10
2018-11-20T12:56:46.197Z,3.27
2018-11-20T12:59:35.976Z,3.27
2018-11-20T13:02:33.398Z,3.20
2018-11-20T13:05:23.673Z,2.47
2018-11-20T13:08:31.001Z,3.23
2018-11-20T13:11:13.936Z,3.30
2018-11-20T13:14:01.466Z,2.90
2018-11-20T13:17:01.281Z,3.17
2018-11-20T13:19:47.431Z,2.87
2018-11-20T13:22:35.685Z,3.33
2018-11-20T13:25:25.438Z,2.70
2018-11-20T13:28:13.039Z,3.30
2018-11-20T13:31:00.605Z,3.13
2018-11-20T13:33:48.019Z,3.30
2018-11-20T13:36:48.964Z,4.30
2018-11-20T13:39:35.143Z,3.40
2018-11-20T13:42:17.783Z,3.20
2018-11-20T13:45:05.139Z,3.57
2018-11-20T13:48:10.687Z,4.30
2018-11-20T13:50:56.808Z,3.10
2018-11-20T13:53:53.315Z,3.70
2018-11-20T13:56:49.811Z,3.80
2018-11-20T13:59:30.631Z,3.90
2018-11-20T14:02:19.304Z,3.57
2018-11-20T14:05:12.411Z,3.33
2018-11-20T14:07:58.504Z,3.30
2018-11-20T14:10:51.656Z,3.50
2018-11-20T14:13:42.518Z,3.50
2018-11-20T14:16:45.504Z,3.30
2018-11-20T14:19:50.853Z,4.37
2018-11-20T14:22:40.989Z,3.73
2018-11-20T14:25:49.844Z,3.77
2018-11-20T14:28:40.639Z,3.53
2018-11-20T14:31:20.142Z,3.87
2018-11-20T14:34:13.461Z,3.57
2018-11-20T14:37:04.135Z,3.67
2018-11-20T14:40:03.613Z,4.00
2018-11-20T14:43:03.225Z,3.87
2018-11-20T14:45:56.591Z,3.50
2018-11-20T14:48:42.845Z,3.80
2018-11-20T14:51:21.785Z,3.57
2018-11-20T14:54:07.609Z,3.33
2018-11-20T14:56:53.517Z,3.17
2018-11-20T14:59:40.008Z,3.97
2018-11-20T15:02:33.440Z,4.00
2018-11-20T15:05:35.882Z,3.33
2018-11-20T15:08:35.384Z,3.20
2018-11-20T15:11:40.858Z,3.07
2018-11-20T15:14:27.158Z,3.77
2018-11-20T15:17:14.071Z,3.90
2018-11-20T15:20:07.485Z,3.50
2018-11-20T15:22:53.278Z,3.67
2018-11-20T15:25:46.731Z,3.10
2018-11-20T15:28:34.224Z,3.20
2018-11-20T15:31:20.207Z,5.70
2018-11-20T15:34:06.247Z,5.33
2018-11-20T15:37:02.757Z,4.67
2018-11-20T15:39:50.477Z,3.53
2018-11-20T15:42:53.219Z,4.10
2018-11-20T15:45:39.534Z,3.87
2018-11-20T15:48:25.378Z,3.60
2018-11-20T15:51:16.048Z,4.60
2018-11-20T15:53:59.778Z,4.40
2018-11-20T15:56:45.960Z,5.30
2018-11-20T15:59:31.661Z,4.97
2018-11-20T16:02:25.053Z,5.63
2018-11-20T16:05:12.604Z,5.43
2018-11-20T16:08:02.767Z,4.80
2018-11-20T16:10:44.450Z,4.67
2018-11-20T16:13:34.883Z,4.50
2018-11-20T16:16:25.201Z,5.37
2018-11-20T16:19:08.447Z,7.03
2018-11-20T16:21:50.266Z,5.30
2018-11-20T16:24:36.845Z,5.30
2018-11-20T16:27:37.005Z,5.20
2018-11-20T16:30:26.369Z,4.90
2018-11-20T16:33:10.502Z,5.87
2018-11-20T16:36:07.073Z,6.17
2018-11-20T16:38:53.220Z,5.53
2018-11-20T16:41:49.496Z,5.80
2018-11-20T16:44:36.397Z,5.03
2018-11-20T16:47:17.387Z,5.53
2018-11-20T16:50:03.954Z,6.00
2018-11-20T16:52:54.038Z,6.40
2018-11-20T16:55:30.633Z,6.90
2018-11-20T16:58:15.237Z,6.40
2018-11-20T17:01:05.236Z,6.93
2018-11-20T17:03:47.301Z,8.17
2018-11-20T17:06:37.525Z,8.90
2018-11-20T17:09:26.582Z,6.90
2018-11-20T17:12:32.609Z,6.77
2018-11-20T17:15:18.733Z,7.83
2018-11-20T17:18:24.290Z,8.40
2018-11-20T17:21:12.864Z,9.40
2018-11-20T17:24:11.022Z,8.30
2018-11-20T17:26:58.627Z,8.70
2018-11-20T17:29:48.929Z,7.40
2018-11-20T17:32:42.290Z,6.60
2018-11-20T17:35:35.706Z,8.27
2018-11-20T17:38:21.775Z,5.83
2018-11-20T17:41:07.805Z,5.77
2018-11-20T17:43:53.836Z,5.43
2018-11-20T17:46:44.143Z,7.90
2018-11-20T17:49:30.653Z,8.07
2018-11-20T17:52:17.049Z,7.73
2018-11-20T17:55:13.825Z,8.63
2018-11-20T17:57:59.731Z,6.50
2018-11-20T18:00:41.721Z,7.20
2018-11-20T18:03:47.122Z,6.73
2018-11-20T18:06:43.757Z,12.67
2018-11-20T18:09:22.555Z,8.93
2018-11-20T18:12:25.094Z,12.50
2018-11-20T18:15:12.660Z,20.93
2018-11-20T18:17:58.901Z,13.60
2018-11-20T18:20:42.926Z,7.53
2018-11-20T18:23:49.070Z,8.20
2018-11-20T18:26:48.678Z,5.30
2018-11-20T18:29:42.405Z,6.80
2018-11-20T18:32:39.419Z,6.13
2018-11-20T18:35:30.018Z,8.83
2018-11-20T18:38:23.478Z,7.43
2018-11-20T18:41:17.337Z,9.47
2018-11-20T18:43:54.728Z,10.33
2018-11-20T18:46:48.648Z,7.10
2018-11-20T18:49:39.240Z,10.53
2018-11-20T18:52:23.800Z,7.87
2018-11-20T18:55:20.236Z,10.20
2018-11-20T18:58:13.383Z,17.07
2018-11-20T19:01:03.514Z,10.40
2018-11-20T19:04:00.459Z,5.57
2018-11-20T19:06:58.682Z,5.40
2018-11-20T19:09:58.125Z,5.40
2018-11-20T19:12:44.597Z,5.00
2018-11-20T19:15:41.920Z,5.80
2018-11-20T19:18:38.493Z,5.97
2018-11-20T19:21:24.540Z,9.27
2018-11-20T19:24:10.449Z,8.97
2018-11-20T19:27:16.037Z,5.37
2018-11-20T19:30:02.107Z,7.53
2018-11-20T19:32:49.431Z,7.57
2018-11-20T19:35:35.446Z,7.30
2018-11-20T19:38:25.861Z,8.13
2018-11-20T19:41:04.701Z,7.27
2018-11-20T19:43:50.446Z,7.17
2018-11-20T19:46:36.660Z,8.30
2018-11-20T19:49:32.813Z,7.60
2018-11-20T19:52:29.482Z,8.40
2018-11-20T19:55:22.898Z,6.93
2018-11-20T19:58:10.776Z,9.87
2018-11-20T20:01:13.216Z,11.43
2018-11-20T20:04:03.752Z,11.27
2018-11-20T20:06:54.368Z,8.20
2018-11-20T20:09:47.750Z,9.70
2018-11-20T20:12:30.020Z,12.97
2018-11-20T20:15:17.639Z,14.13
2018-11-20T20:18:07.836Z,11.90
2018-11-20T20:21:00.035Z,12.27
2018-11-20T20:23:47.643Z,13.07
2018-11-20T20:26:38.535Z,11.20
2018-11-20T20:29:26.112Z,11.43
2018-11-20T20:32:09.566Z,11.93
2018-11-20T20:34:57.128Z,8.83
2018-11-20T20:37:44.740Z,10.70
2018-11-20T20:40:50.633Z,9.63
2018-11-20T20:43:36.759Z,9.37
2018-11-20T20:46:22.717Z,10.03
2018-11-20T20:49:12.884Z,9.27
2018-11-20T20:51:59.335Z,8.83
2018-11-20T20:54:45.431Z,9.80
2018-11-20T20:57:33.008Z,10.38
2018-11-20T21:00:28.938Z,12.63
2018-11-20T21:03:16.534Z,14.28
2018-11-20T21:06:18.919Z,12.97
2018-11-20T21:09:06.533Z,13.32
2018-11-20T21:11:52.361Z,10.82
2018-11-20T21:14:41.034Z,9.80
2018-11-20T21:17:28.619Z,10.10
2018-11-20T21:20:14.930Z,12.47
2018-11-20T21:23:14.325Z,11.15
2018-11-20T21:26:00.568Z,15.30
2018-11-20T21:28:45.486Z,16.25
2018-11-20T21:31:26.966Z,13.65
2018-11-20T21:34:13.206Z,13.47
2018-11-20T21:37:09.997Z,12.50
2018-11-20T21:39:55.858Z,11.65
2018-11-20T21:42:41.652Z,11.95
2018-11-20T21:45:27.907Z,12.30
2018-11-20T21:48:08.694Z,11.40
2018-11-20T21:50:54.955Z,11.97
2018-11-20T21:53:41.266Z,12.93
2018-11-20T21:56:38.254Z,12.88
2018-11-20T21:59:30.307Z,11.30
2018-11-20T22:02:18.010Z,12.10
2018-11-20T22:05:21.051Z,14.75
2018-11-20T22:08:17.595Z,13.88
2018-11-20T22:11:08.131Z,13.77
2018-11-20T22:13:42.266Z,13.72
2018-11-20T22:16:28.267Z,13.18
2018-11-20T22:19:21.094Z,11.83
2018-11-20T22:22:08.703Z,12.03
2018-11-20T22:24:54.990Z,12.15
2018-11-20T22:27:41.131Z,13.28
2018-11-20T22:30:27.443Z,12.80
2018-11-20T22:33:29.984Z,13.32
2018-11-20T22:36:26.327Z,13.00
2018-11-20T22:39:16.889Z,13.53
2018-11-20T22:42:02.896Z,12.85
2018-11-20T22:44:53.149Z,13.50
2018-11-20T22:47:39.322Z,13.30
2018-11-20T22:50:38.867Z,13.53
2018-11-20T22:53:32.232Z,13.80
2018-11-20T22:56:12.433Z,14.15
2018-11-20T22:58:50.015Z,14.23
2018-11-20T23:01:36.324Z,13.88
2018-11-20T23:04:22.610Z,13.65
2018-11-20T23:07:08.682Z,14.20
2018-11-20T23:09:37.250Z,14.83
2018-11-20T23:12:05.943Z,15.35
2018-11-20T23:14:34.498Z,16.30
2018-11-20T23:17:03.968Z,15.00
2018-11-20T23:19:32.506Z,14.50
2018-11-20T23:22:01.371Z,15.53
2018-11-20T23:24:30.192Z,15.10
2018-11-20T23:26:58.763Z,16.00
2018-11-20T23:29:27.316Z,15.35
2018-11-20T23:31:55.960Z,15.53
2018-11-20T23:34:24.468Z,15.63
2018-11-20T23:36:54.023Z,14.35
2018-11-20T23:39:22.558Z,15.70
2018-11-20T23:41:51.126Z,16.07
2018-11-20T23:44:19.941Z,15.07
2018-11-20T23:46:48.516Z,15.18
2018-11-20T23:49:17.141Z,14.75
2018-11-20T23:51:45.685Z,15.93
2018-11-20T23:54:14.259Z,15.95
2018-11-20T23:56:42.837Z,15.40
2018-11-20T23:59:11.401Z,16.17
