createdAt,value
2018-05-16T00:01:55.307Z,99.90
2018-05-16T00:04:22.782Z,99.90
2018-05-16T00:06:51.059Z,99.90
2018-05-16T00:09:19.396Z,99.90
2018-05-16T00:11:46.885Z,99.90
2018-05-16T00:14:15.138Z,99.90
2018-05-16T00:16:42.656Z,99.90
2018-05-16T00:19:10.145Z,99.90
2018-05-16T00:21:37.611Z,99.90
2018-05-16T00:24:05.133Z,99.90
2018-05-16T00:26:32.626Z,99.90
2018-05-16T00:29:00.161Z,99.90
2018-05-16T00:31:27.625Z,99.90
2018-05-16T00:33:55.544Z,99.90
2018-05-16T00:36:23.012Z,99.90
2018-05-16T00:38:51.273Z,99.90
2018-05-16T00:41:18.749Z,99.90
2018-05-16T00:43:47.010Z,99.90
2018-05-16T00:46:14.499Z,99.90
2018-05-16T00:48:41.972Z,99.90
2018-05-16T00:51:21.471Z,99.90
2018-05-16T00:53:48.979Z,99.90
2018-05-16T00:56:16.714Z,99.90
2018-05-16T00:58:44.975Z,99.90
2018-05-16T01:01:12.492Z,99.90
2018-05-16T01:03:40.292Z,99.90
2018-05-16T01:06:07.780Z,99.90
2018-05-16T01:08:36.064Z,99.90
2018-05-16T01:11:03.542Z,99.90
2018-05-16T01:13:31.013Z,99.90
2018-05-16T01:15:58.501Z,99.90
2018-05-16T01:18:26.073Z,99.90
2018-05-16T01:20:53.585Z,99.90
2018-05-16T01:23:21.092Z,99.90
2018-05-16T01:25:48.580Z,99.90
2018-05-16T01:28:16.064Z,99.90
2018-05-16T01:30:43.537Z,99.90
2018-05-16T01:33:11.038Z,99.90
2018-05-16T01:35:39.288Z,99.90
2018-05-16T01:38:06.802Z,99.90
2018-05-16T01:40:34.280Z,99.90
2018-05-16T01:43:01.781Z,99.90
2018-05-16T01:45:30.036Z,99.90
2018-05-16T01:47:57.498Z,99.90
2018-05-16T01:50:24.980Z,99.90
2018-05-16T01:52:53.234Z,99.90
2018-05-16T01:55:20.784Z,99.90
2018-05-16T01:57:48.269Z,99.90
2018-05-16T02:00:15.766Z,99.90
2018-05-16T02:02:43.266Z,99.90
2018-05-16T02:05:10.754Z,99.90
2018-05-16T02:07:38.223Z,99.90
2018-05-16T02:10:06.467Z,99.90
2018-05-16T02:12:33.936Z,99.90
2018-05-16T02:15:01.469Z,99.90
2018-05-16T02:17:28.939Z,99.90
2018-05-16T02:19:56.778Z,99.90
2018-05-16T02:22:24.321Z,99.90
2018-05-16T02:24:51.805Z,99.90
2018-05-16T02:27:19.304Z,99.90
2018-05-16T02:29:46.807Z,99.90
2018-05-16T02:32:14.280Z,99.90
2018-05-16T02:34:41.737Z,99.90
2018-05-16T02:37:09.269Z,99.90
2018-05-16T02:39:36.753Z,99.90
2018-05-16T02:42:04.274Z,99.90
2018-05-16T02:44:32.533Z,99.90
2018-05-16T02:47:00.021Z,99.90
2018-05-16T02:49:28.314Z,99.90
2018-05-16T02:51:55.794Z,99.90
2018-05-16T02:54:23.536Z,99.90
2018-05-16T02:56:50.952Z,99.90
2018-05-16T02:59:18.440Z,99.90
2018-05-16T03:01:45.913Z,99.90
2018-05-16T03:04:13.487Z,99.90
2018-05-16T03:06:41.037Z,99.90
2018-05-16T03:09:08.533Z,99.90
2018-05-16T03:11:36.010Z,99.90
2018-05-16T03:14:03.502Z,99.90
2018-05-16T03:16:30.981Z,99.90
2018-05-16T03:18:59.119Z,99.90
2018-05-16T03:21:27.362Z,99.90
2018-05-16T03:23:54.912Z,99.90
2018-05-16T03:26:22.530Z,99.90
2018-05-16T03:28:50.812Z,99.90
2018-05-16T03:31:18.326Z,99.90
2018-05-16T03:33:45.828Z,99.90
2018-05-16T03:36:13.317Z,99.90
2018-05-16T03:38:40.793Z,99.90
2018-05-16T03:41:08.293Z,99.90
2018-05-16T03:43:36.542Z,99.90
2018-05-16T03:46:04.053Z,99.90
2018-05-16T03:48:31.542Z,99.90
2018-05-16T03:50:59.326Z,99.90
2018-05-16T03:53:26.809Z,99.90
2018-05-16T03:55:55.061Z,99.90
2018-05-16T03:58:34.533Z,99.90
2018-05-16T04:01:14.876Z,99.90
2018-05-16T04:03:54.274Z,99.90
2018-05-16T04:06:21.849Z,99.90
2018-05-16T04:08:49.317Z,99.90
2018-05-16T04:11:17.596Z,99.90
2018-05-16T04:13:45.069Z,99.90
2018-05-16T04:16:12.575Z,99.90
2018-05-16T04:18:40.050Z,99.90
2018-05-16T04:21:07.526Z,99.90
2018-05-16T04:23:35.032Z,99.90
2018-05-16T04:26:02.670Z,99.90
2018-05-16T04:28:30.158Z,99.90
2018-05-16T04:30:57.946Z,99.90
2018-05-16T04:33:25.421Z,99.90
2018-05-16T04:35:52.896Z,99.90
2018-05-16T04:38:20.389Z,99.90
2018-05-16T04:40:47.897Z,99.90
2018-05-16T04:43:15.381Z,99.90
2018-05-16T04:45:42.881Z,99.90
2018-05-16T04:48:10.389Z,99.90
2018-05-16T04:50:37.858Z,99.90
2018-05-16T04:53:05.341Z,99.90
2018-05-16T04:55:33.968Z,99.90
2018-05-16T04:58:01.439Z,99.90
2018-05-16T05:00:28.916Z,99.90
2018-05-16T05:02:56.393Z,99.90
2018-05-16T05:05:25.289Z,99.90
2018-05-16T05:07:53.553Z,99.90
2018-05-16T05:10:21.061Z,99.90
2018-05-16T05:12:48.560Z,99.90
2018-05-16T05:15:16.113Z,99.90
2018-05-16T05:17:43.588Z,99.90
2018-05-16T05:20:11.084Z,99.90
2018-05-16T05:22:38.564Z,99.90
2018-05-16T05:25:06.088Z,99.90
2018-05-16T05:27:33.556Z,99.90
2018-05-16T05:30:01.197Z,99.90
2018-05-16T05:32:28.686Z,99.90
2018-05-16T05:34:56.295Z,99.90
2018-05-16T05:37:23.768Z,99.90
2018-05-16T05:39:51.287Z,99.90
2018-05-16T05:42:18.766Z,99.90
2018-05-16T05:44:46.261Z,99.90
2018-05-16T05:47:14.737Z,99.90
2018-05-16T05:49:43.108Z,99.90
2018-05-16T05:52:10.605Z,99.90
2018-05-16T05:54:38.123Z,99.90
2018-05-16T05:57:06.431Z,99.90
2018-05-16T05:59:33.931Z,99.90
2018-05-16T06:02:01.641Z,99.90
2018-05-16T06:04:29.889Z,99.90
2018-05-16T06:06:57.395Z,99.90
2018-05-16T06:09:24.890Z,99.90
2018-05-16T06:11:52.365Z,99.90
2018-05-16T06:14:20.629Z,99.90
2018-05-16T06:16:48.146Z,99.90
2018-05-16T06:19:15.620Z,99.90
2018-05-16T06:21:43.153Z,99.90
2018-05-16T06:24:11.409Z,99.90
2018-05-16T06:26:38.982Z,99.90
2018-05-16T06:29:06.454Z,99.90
2018-05-16T06:31:33.929Z,99.90
2018-05-16T06:34:01.591Z,99.90
2018-05-16T06:36:29.103Z,99.90
2018-05-16T06:38:56.673Z,99.90
2018-05-16T06:41:24.179Z,99.90
2018-05-16T06:43:51.661Z,99.90
2018-05-16T06:46:19.318Z,99.90
2018-05-16T06:48:46.810Z,99.90
2018-05-16T06:51:14.289Z,99.90
2018-05-16T06:53:42.560Z,99.90
2018-05-16T06:56:10.858Z,99.90
2018-05-16T06:58:38.535Z,99.90
2018-05-16T07:01:06.033Z,99.90
2018-05-16T07:03:33.513Z,99.90
2018-05-16T07:06:01.773Z,99.90
2018-05-16T07:08:29.260Z,99.90
2018-05-16T07:10:57.506Z,99.90
2018-05-16T07:13:25.798Z,99.90
2018-05-16T07:15:53.303Z,99.90
2018-05-16T07:18:21.120Z,99.90
2018-05-16T07:20:48.619Z,99.90
2018-05-16T07:23:16.102Z,99.90
2018-05-16T07:25:43.692Z,99.90
2018-05-16T07:28:11.170Z,99.90
2018-05-16T07:30:39.570Z,99.90
2018-05-16T07:33:07.109Z,99.90
2018-05-16T07:35:35.384Z,99.90
2018-05-16T07:38:04.030Z,99.90
2018-05-16T07:40:31.671Z,99.90
2018-05-16T07:42:59.549Z,99.90
2018-05-16T07:45:27.264Z,99.90
2018-05-16T07:47:54.983Z,99.90
2018-05-16T07:50:22.486Z,99.90
2018-05-16T07:52:49.978Z,99.90
2018-05-16T07:55:17.978Z,99.90
2018-05-16T07:57:45.724Z,99.50
2018-05-16T08:00:13.602Z,98.30
2018-05-16T08:02:41.920Z,92.60
2018-05-16T08:05:09.479Z,85.70
2018-05-16T08:07:37.088Z,87.20
2018-05-16T08:10:05.164Z,81.10
2018-05-16T08:12:33.480Z,77.00
2018-05-16T08:15:00.953Z,75.70
2018-05-16T08:17:28.692Z,77.50
2018-05-16T08:19:56.373Z,75.10
2018-05-16T08:22:23.967Z,74.20
2018-05-16T08:24:54.133Z,71.10
2018-05-16T08:27:21.745Z,71.20
2018-05-16T08:29:50.563Z,72.70
2018-05-16T08:32:18.450Z,72.60
2018-05-16T08:34:46.147Z,68.20
2018-05-16T08:37:14.528Z,59.60
2018-05-16T08:39:42.305Z,59.50
2018-05-16T08:42:11.259Z,64.00
2018-05-16T08:44:38.767Z,64.00
2018-05-16T08:47:06.958Z,65.70
2018-05-16T08:49:34.452Z,65.10
2018-05-16T08:52:01.972Z,60.90
2018-05-16T08:54:30.209Z,67.70
2018-05-16T08:56:57.700Z,67.70
2018-05-16T08:59:25.190Z,68.10
2018-05-16T09:01:52.693Z,65.60
2018-05-16T09:04:20.215Z,65.50
2018-05-16T09:06:47.694Z,61.50
2018-05-16T09:09:15.197Z,61.50
2018-05-16T09:11:43.454Z,60.90
2018-05-16T09:14:11.761Z,61.10
2018-05-16T09:16:39.353Z,61.30
2018-05-16T09:19:06.901Z,59.80
2018-05-16T09:21:34.774Z,61.60
2018-05-16T09:24:03.154Z,65.70
2018-05-16T09:26:30.652Z,65.70
2018-05-16T09:28:58.181Z,68.00
2018-05-16T09:31:25.684Z,72.40
2018-05-16T09:33:53.501Z,77.70
2018-05-16T09:36:21.178Z,84.50
2018-05-16T09:38:48.699Z,83.90
2018-05-16T09:41:16.190Z,82.70
2018-05-16T09:43:43.704Z,86.70
2018-05-16T09:46:11.948Z,88.60
2018-05-16T09:48:39.466Z,88.60
2018-05-16T09:51:07.825Z,90.30
2018-05-16T09:53:36.065Z,93.20
2018-05-16T09:56:03.550Z,93.20
2018-05-16T09:58:31.010Z,94.80
2018-05-16T10:00:59.303Z,95.80
2018-05-16T10:03:27.550Z,96.80
2018-05-16T10:05:56.554Z,97.00
2018-05-16T10:08:24.036Z,97.30
2018-05-16T10:10:51.585Z,97.90
2018-05-16T10:13:19.875Z,97.60
2018-05-16T10:15:47.391Z,97.60
2018-05-16T10:18:14.880Z,97.20
2018-05-16T10:20:43.189Z,95.20
2018-05-16T10:23:10.681Z,95.20
2018-05-16T10:25:38.204Z,95.10
2018-05-16T10:28:05.685Z,93.70
2018-05-16T10:30:33.157Z,91.00
2018-05-16T10:33:00.766Z,84.90
2018-05-16T10:35:28.991Z,83.30
2018-05-16T10:37:56.475Z,80.90
2018-05-16T10:40:23.979Z,82.00
2018-05-16T10:42:51.482Z,84.60
2018-05-16T10:45:18.954Z,85.00
2018-05-16T10:47:47.216Z,90.20
2018-05-16T10:50:14.716Z,90.20
2018-05-16T10:52:42.221Z,92.80
2018-05-16T10:55:10.083Z,92.90
2018-05-16T10:57:37.567Z,93.70
2018-05-16T11:00:05.077Z,92.40
2018-05-16T11:02:32.560Z,91.10
2018-05-16T11:05:00.034Z,91.90
2018-05-16T11:07:27.525Z,90.50
2018-05-16T11:09:55.791Z,91.00
2018-05-16T11:12:24.038Z,91.70
2018-05-16T11:14:51.545Z,91.60
2018-05-16T11:17:19.076Z,93.30
2018-05-16T11:19:46.686Z,94.00
2018-05-16T11:22:14.162Z,95.50
2018-05-16T11:24:41.661Z,95.10
2018-05-16T11:27:09.999Z,93.50
2018-05-16T11:29:37.518Z,93.60
2018-05-16T11:32:05.778Z,94.00
2018-05-16T11:34:34.230Z,94.80
2018-05-16T11:37:01.738Z,95.10
2018-05-16T11:39:29.336Z,95.10
2018-05-16T11:41:56.833Z,94.30
2018-05-16T11:44:25.846Z,95.50
2018-05-16T11:46:54.160Z,95.40
2018-05-16T11:49:21.680Z,95.40
2018-05-16T11:51:49.934Z,95.50
2018-05-16T11:54:18.932Z,94.60
2018-05-16T11:56:46.430Z,94.60
2018-05-16T11:59:13.994Z,95.10
2018-05-16T12:01:42.294Z,95.20
2018-05-16T12:04:09.764Z,95.20
2018-05-16T12:06:37.250Z,93.50
2018-05-16T12:09:04.852Z,92.80
2018-05-16T12:11:32.266Z,91.80
2018-05-16T12:13:59.754Z,91.80
2018-05-16T12:16:28.031Z,91.50
2018-05-16T12:18:55.552Z,91.50
2018-05-16T12:21:23.020Z,90.80
2018-05-16T12:23:51.051Z,91.00
2018-05-16T12:26:18.646Z,91.40
2018-05-16T12:28:46.141Z,91.40
2018-05-16T12:31:15.727Z,91.00
2018-05-16T12:33:43.682Z,90.90
2018-05-16T12:36:11.374Z,90.90
2018-05-16T12:38:38.882Z,90.70
2018-05-16T12:41:07.188Z,89.10
2018-05-16T12:43:34.937Z,89.00
2018-05-16T12:46:02.409Z,88.20
2018-05-16T12:48:30.681Z,89.00
2018-05-16T12:50:58.161Z,89.10
2018-05-16T12:53:26.464Z,86.00
2018-05-16T12:55:54.017Z,86.00
2018-05-16T12:58:22.252Z,87.20
2018-05-16T13:00:49.770Z,87.20
2018-05-16T13:03:17.547Z,88.80
2018-05-16T13:05:45.061Z,90.60
2018-05-16T13:08:13.193Z,91.50
2018-05-16T13:10:40.674Z,92.20
2018-05-16T13:13:08.456Z,91.20
2018-05-16T13:15:35.989Z,91.80
2018-05-16T13:18:03.525Z,92.30
2018-05-16T13:20:31.039Z,93.10
2018-05-16T13:22:58.519Z,94.10
2018-05-16T13:25:31.066Z,99.30
2018-05-16T13:27:58.704Z,99.80
2018-05-16T13:30:26.245Z,99.90
2018-05-16T13:32:53.729Z,99.90
2018-05-16T13:35:21.216Z,99.90
2018-05-16T13:37:48.701Z,99.90
2018-05-16T13:40:16.978Z,99.90
2018-05-16T13:42:45.246Z,99.90
2018-05-16T13:45:13.617Z,99.90
2018-05-16T13:47:41.116Z,99.90
2018-05-16T13:50:08.647Z,97.70
2018-05-16T13:52:36.969Z,97.70
2018-05-16T13:55:05.158Z,97.40
2018-05-16T13:57:32.646Z,96.10
2018-05-16T14:00:00.182Z,96.30
2018-05-16T14:02:27.648Z,94.90
2018-05-16T14:04:55.155Z,94.10
2018-05-16T14:07:24.562Z,93.90
2018-05-16T14:09:52.445Z,93.90
2018-05-16T14:12:19.976Z,93.30
2018-05-16T14:14:48.244Z,94.10
2018-05-16T14:17:17.272Z,94.20
2018-05-16T14:19:44.774Z,94.20
2018-05-16T14:22:12.347Z,94.20
2018-05-16T14:24:39.824Z,94.20
2018-05-16T14:27:08.080Z,93.50
2018-05-16T14:29:35.561Z,93.40
2018-05-16T14:32:03.842Z,94.00
2018-05-16T14:34:32.097Z,93.20
2018-05-16T14:36:59.858Z,93.20
2018-05-16T14:39:27.341Z,94.10
2018-05-16T14:41:55.930Z,95.00
2018-05-16T14:44:23.509Z,94.70
2018-05-16T14:46:50.989Z,95.80
2018-05-16T14:49:18.707Z,95.80
2018-05-16T14:51:47.080Z,97.30
2018-05-16T14:54:15.429Z,97.30
2018-05-16T14:56:42.897Z,98.00
2018-05-16T14:59:10.468Z,98.50
2018-05-16T15:01:38.822Z,96.90
2018-05-16T15:04:06.287Z,96.90
2018-05-16T15:06:33.794Z,97.50
2018-05-16T15:09:01.312Z,98.70
2018-05-16T15:11:28.848Z,98.90
2018-05-16T15:13:56.402Z,98.00
2018-05-16T15:16:24.071Z,97.40
2018-05-16T15:18:51.768Z,96.40
2018-05-16T15:21:19.515Z,96.90
2018-05-16T15:23:46.992Z,96.40
2018-05-16T15:26:14.507Z,95.40
2018-05-16T15:28:42.028Z,94.60
2018-05-16T15:31:10.300Z,92.40
2018-05-16T15:33:38.973Z,92.40
2018-05-16T15:36:06.447Z,92.30
2018-05-16T15:38:34.742Z,91.90
2018-05-16T15:41:03.012Z,91.40
2018-05-16T15:43:31.322Z,91.70
2018-05-16T15:45:58.821Z,91.70
2018-05-16T15:48:26.327Z,92.60
2018-05-16T15:50:53.838Z,93.00
2018-05-16T15:53:21.585Z,93.90
2018-05-16T15:55:49.085Z,93.60
2018-05-16T15:58:17.361Z,95.30
2018-05-16T16:00:45.605Z,96.20
2018-05-16T16:03:13.127Z,96.20
2018-05-16T16:05:40.617Z,96.90
2018-05-16T16:08:08.182Z,97.40
2018-05-16T16:10:35.608Z,97.40
2018-05-16T16:13:03.126Z,98.80
2018-05-16T16:15:30.609Z,99.90
2018-05-16T16:17:58.860Z,99.90
2018-05-16T16:20:26.872Z,99.90
2018-05-16T16:22:54.353Z,99.90
2018-05-16T16:25:21.847Z,99.90
2018-05-16T16:27:50.847Z,99.90
2018-05-16T16:30:18.782Z,99.90
2018-05-16T16:32:46.332Z,99.90
2018-05-16T16:35:13.849Z,99.90
2018-05-16T16:37:42.144Z,99.90
2018-05-16T16:40:09.630Z,99.90
2018-05-16T16:42:37.119Z,99.90
2018-05-16T16:45:04.637Z,99.90
2018-05-16T16:47:32.125Z,99.90
2018-05-16T16:49:59.625Z,99.90
2018-05-16T16:52:27.883Z,99.90
2018-05-16T16:54:55.368Z,99.90
2018-05-16T16:57:23.632Z,99.90
2018-05-16T16:59:51.112Z,99.90
2018-05-16T17:02:18.673Z,99.90
2018-05-16T17:04:46.951Z,99.90
2018-05-16T17:07:14.461Z,99.90
2018-05-16T17:09:41.986Z,99.90
2018-05-16T17:12:09.497Z,99.90
2018-05-16T17:14:36.990Z,99.90
2018-05-16T17:17:05.048Z,99.90
2018-05-16T17:19:32.565Z,99.90
2018-05-16T17:22:00.071Z,99.90
2018-05-16T17:24:28.331Z,99.90
2018-05-16T17:26:55.877Z,99.90
2018-05-16T17:29:23.395Z,99.90
2018-05-16T17:31:50.877Z,99.90
2018-05-16T17:34:18.398Z,99.90
2018-05-16T17:36:45.872Z,99.90
2018-05-16T17:39:13.355Z,99.90
2018-05-16T17:41:40.854Z,99.90
2018-05-16T17:44:09.111Z,99.90
2018-05-16T17:46:36.626Z,99.90
2018-05-16T17:49:04.130Z,99.90
2018-05-16T17:51:31.664Z,99.90
2018-05-16T17:53:59.236Z,99.90
2018-05-16T17:56:26.774Z,99.90
2018-05-16T17:58:54.328Z,99.90
2018-05-16T18:01:22.453Z,99.90
2018-05-16T18:03:51.440Z,99.90
2018-05-16T18:06:19.824Z,99.90
2018-05-16T18:08:47.313Z,99.90
2018-05-16T18:11:15.563Z,99.90
2018-05-16T18:14:05.043Z,99.90
2018-05-16T18:16:39.643Z,99.90
2018-05-16T18:19:07.279Z,99.90
2018-05-16T18:21:35.036Z,99.90
2018-05-16T18:24:02.819Z,99.90
2018-05-16T18:26:30.466Z,99.90
2018-05-16T18:28:58.001Z,99.90
2018-05-16T18:31:26.280Z,99.90
2018-05-16T18:33:53.800Z,99.90
2018-05-16T18:36:21.632Z,99.90
2018-05-16T18:38:49.371Z,99.90
2018-05-16T18:41:17.601Z,99.90
2018-05-16T18:43:45.271Z,99.90
2018-05-16T18:46:12.821Z,99.90
2018-05-16T18:48:40.472Z,99.90
2018-05-16T18:51:13.762Z,99.90
2018-05-16T18:53:42.118Z,99.90
2018-05-16T18:56:11.226Z,99.90
2018-05-16T18:58:39.053Z,99.90
2018-05-16T19:01:07.634Z,99.90
2018-05-16T19:03:35.357Z,99.90
2018-05-16T19:06:02.941Z,99.90
2018-05-16T19:08:30.478Z,99.90
2018-05-16T19:10:58.010Z,99.90
2018-05-16T19:13:26.288Z,99.90
2018-05-16T19:15:54.535Z,99.90
2018-05-16T19:18:22.936Z,99.90
2018-05-16T19:20:52.089Z,99.90
2018-05-16T19:23:19.797Z,99.90
2018-05-16T19:25:48.227Z,99.90
2018-05-16T19:28:15.715Z,99.90
2018-05-16T19:30:43.463Z,99.90
2018-05-16T19:33:11.955Z,99.90
2018-05-16T19:35:39.460Z,99.90
2018-05-16T19:38:07.829Z,99.90
2018-05-16T19:40:35.359Z,99.90
2018-05-16T19:43:03.256Z,99.90
2018-05-16T19:45:30.899Z,99.90
2018-05-16T19:47:59.192Z,99.90
2018-05-16T19:50:26.794Z,99.90
2018-05-16T19:52:54.369Z,99.90
2018-05-16T19:55:21.854Z,99.90
2018-05-16T19:57:49.344Z,99.90
2018-05-16T20:00:17.628Z,99.90
2018-05-16T20:02:45.875Z,99.90
2018-05-16T20:05:13.453Z,99.90
2018-05-16T20:07:41.057Z,99.90
2018-05-16T20:10:08.574Z,99.90
2018-05-16T20:12:36.049Z,99.90
2018-05-16T20:15:03.546Z,99.90
2018-05-16T20:17:31.045Z,99.90
2018-05-16T20:19:59.326Z,99.90
2018-05-16T20:22:27.510Z,99.90
2018-05-16T20:24:55.083Z,99.90
2018-05-16T20:27:23.323Z,99.90
2018-05-16T20:29:50.853Z,99.90
2018-05-16T20:32:18.342Z,99.90
2018-05-16T20:34:45.962Z,99.90
2018-05-16T20:37:13.459Z,99.90
2018-05-16T20:39:40.926Z,99.90
2018-05-16T20:42:08.625Z,99.90
2018-05-16T20:44:36.957Z,99.90
2018-05-16T20:47:04.449Z,99.90
2018-05-16T20:49:32.730Z,99.90
2018-05-16T20:52:00.967Z,99.90
2018-05-16T20:54:28.890Z,99.90
2018-05-16T20:56:57.159Z,99.90
2018-05-16T20:59:24.660Z,99.90
2018-05-16T21:01:52.165Z,99.90
2018-05-16T21:04:19.677Z,99.90
2018-05-16T21:06:47.717Z,99.90
2018-05-16T21:09:16.573Z,99.90
2018-05-16T21:50:55.368Z,99.90
2018-05-16T21:53:22.882Z,99.90
2018-05-16T21:55:50.357Z,99.90
2018-05-16T21:58:17.845Z,99.90
2018-05-16T22:00:45.345Z,99.90
2018-05-16T22:03:12.829Z,99.90
2018-05-16T22:05:40.583Z,99.90
2018-05-16T22:08:08.053Z,99.90
2018-05-16T22:10:36.340Z,99.90
2018-05-16T22:13:03.858Z,99.90
2018-05-16T22:15:31.432Z,99.90
2018-05-16T22:17:58.920Z,99.90
2018-05-16T22:20:26.397Z,99.90
2018-05-16T22:22:54.689Z,99.90
2018-05-16T22:25:22.343Z,99.90
2018-05-16T22:27:50.700Z,99.90
2018-05-16T22:30:17.686Z,99.90
2018-05-16T22:32:50.921Z,99.90
2018-05-16T22:35:24.852Z,99.90
2018-05-16T22:37:58.844Z,99.90
2018-05-16T22:40:32.246Z,99.90
2018-05-16T22:43:00.843Z,99.90
2018-05-16T22:45:29.098Z,99.90
2018-05-16T22:47:58.105Z,99.90
2018-05-16T22:50:25.605Z,99.90
2018-05-16T22:52:53.124Z,99.90
2018-05-16T22:55:20.665Z,99.90
2018-05-16T22:57:48.176Z,99.90
2018-05-16T23:00:27.947Z,99.90
2018-05-16T23:02:55.601Z,99.90
2018-05-16T23:05:23.256Z,99.90
2018-05-16T23:07:50.751Z,99.90
2018-05-16T23:10:18.240Z,99.90
2018-05-16T23:12:45.729Z,99.90
2018-05-16T23:15:13.710Z,99.90
2018-05-16T23:17:41.185Z,99.90
2018-05-16T23:20:08.735Z,99.90
2018-05-16T23:22:36.201Z,99.90
2018-05-16T23:25:03.683Z,99.90
2018-05-16T23:27:31.191Z,99.90
2018-05-16T23:29:59.436Z,99.90
2018-05-16T23:32:26.897Z,99.90
2018-05-16T23:34:54.425Z,99.90
2018-05-16T23:37:22.111Z,99.90
2018-05-16T23:39:49.593Z,99.90
2018-05-16T23:42:17.867Z,99.90
2018-05-16T23:44:46.147Z,99.90
2018-05-16T23:47:14.423Z,99.90
2018-05-16T23:49:42.784Z,99.90
2018-05-16T23:52:10.258Z,99.90
2018-05-16T23:54:37.783Z,99.90
2018-05-16T23:57:05.261Z,99.90
2018-05-16T23:59:32.781Z,99.90
