createdAt,value
2023-05-06T00:01:20.385Z,10.01
2023-05-06T00:03:47.926Z,10.12
2023-05-06T00:06:14.867Z,10.03
2023-05-06T00:08:41.614Z,9.92
2023-05-06T00:11:08.446Z,10.04
2023-05-06T00:13:35.203Z,9.90
2023-05-06T00:16:01.892Z,9.88
2023-05-06T00:18:28.613Z,9.94
2023-05-06T00:20:56.110Z,10.01
2023-05-06T00:23:22.852Z,9.99
2023-05-06T00:25:49.645Z,10.16
2023-05-06T00:28:16.554Z,10.27
2023-05-06T00:30:43.253Z,10.38
2023-05-06T00:33:10.019Z,10.39
2023-05-06T00:35:36.937Z,10.25
2023-05-06T00:38:09.492Z,10.35
2023-05-06T00:40:36.654Z,10.34
2023-05-06T00:43:03.758Z,10.34
2023-05-06T00:45:30.765Z,10.35
2023-05-06T00:47:58.959Z,10.46
2023-05-06T00:50:28.512Z,10.05
2023-05-06T00:52:57.173Z,10.29
2023-05-06T00:55:24.407Z,10.03
2023-05-06T00:57:52.139Z,10.03
2023-05-06T01:00:20.398Z,10.10
2023-05-06T01:02:48.253Z,10.17
2023-05-06T01:05:21.191Z,10.36
2023-05-06T01:08:06.599Z,10.51
2023-05-06T01:10:52.626Z,10.02
2023-05-06T01:14:06.848Z,10.49
2023-05-06T01:16:36.558Z,10.58
2023-05-06T01:19:06.589Z,10.28
2023-05-06T01:21:34.936Z,10.27
2023-05-06T01:24:02.188Z,10.26
2023-05-06T01:26:28.992Z,10.26
2023-05-06T01:28:57.498Z,10.02
2023-05-06T01:31:52.420Z,10.42
2023-05-06T01:34:46.889Z,10.29
2023-05-06T01:37:22.398Z,10.42
2023-05-06T01:39:49.510Z,10.17
2023-05-06T01:42:18.062Z,9.95
2023-05-06T01:44:45.153Z,10.04
2023-05-06T01:47:13.284Z,10.09
2023-05-06T01:49:40.122Z,10.20
2023-05-06T01:52:06.844Z,9.81
2023-05-06T01:54:33.533Z,9.91
2023-05-06T01:57:00.338Z,9.90
2023-05-06T01:59:28.474Z,9.91
2023-05-06T02:01:56.269Z,9.96
2023-05-06T02:04:23.059Z,10.02
2023-05-06T02:06:49.754Z,10.07
2023-05-06T02:09:16.448Z,9.99
2023-05-06T02:11:43.241Z,10.24
2023-05-06T02:14:10.063Z,9.87
2023-05-06T02:16:36.755Z,9.94
2023-05-06T02:19:03.605Z,10.00
2023-05-06T02:21:30.383Z,9.80
2023-05-06T02:23:57.077Z,10.10
2023-05-06T02:26:23.804Z,10.04
2023-05-06T02:28:50.487Z,10.11
2023-05-06T02:31:17.223Z,9.84
2023-05-06T02:33:45.472Z,10.13
2023-05-06T02:36:12.333Z,10.31
2023-05-06T02:38:39.174Z,10.23
2023-05-06T02:41:05.929Z,9.94
2023-05-06T02:43:32.743Z,9.84
2023-05-06T02:45:59.514Z,10.18
2023-05-06T02:48:26.193Z,10.05
2023-05-06T02:50:52.920Z,9.99
2023-05-06T02:53:19.588Z,9.84
2023-05-06T02:55:46.621Z,9.93
2023-05-06T02:58:13.345Z,9.81
2023-05-06T03:00:40.036Z,9.86
2023-05-06T03:03:06.804Z,10.11
2023-05-06T03:05:33.493Z,9.89
2023-05-06T03:08:00.618Z,10.00
2023-05-06T03:10:27.298Z,10.04
2023-05-06T03:12:54.005Z,9.55
2023-05-06T03:15:20.742Z,9.93
2023-05-06T03:17:47.768Z,9.96
2023-05-06T03:20:14.516Z,9.84
2023-05-06T03:22:42.414Z,9.55
2023-05-06T03:25:09.713Z,9.57
2023-05-06T03:27:36.655Z,9.88
2023-05-06T03:30:03.915Z,9.62
2023-05-06T03:32:31.082Z,9.66
2023-05-06T03:34:58.012Z,9.90
2023-05-06T03:37:24.716Z,10.06
2023-05-06T03:39:51.414Z,9.77
2023-05-06T03:42:18.143Z,9.74
2023-05-06T03:44:44.792Z,9.69
2023-05-06T03:47:11.451Z,9.42
2023-05-06T03:49:38.129Z,9.86
2023-05-06T03:52:05.340Z,9.42
2023-05-06T03:54:32.049Z,9.75
2023-05-06T03:56:58.766Z,9.82
2023-05-06T03:59:25.415Z,9.74
2023-05-06T04:01:52.170Z,9.90
2023-05-06T04:04:18.902Z,9.83
2023-05-06T04:06:45.607Z,10.12
2023-05-06T04:09:12.286Z,9.62
2023-05-06T04:11:39.021Z,9.69
2023-05-06T04:14:05.758Z,9.89
2023-05-06T04:16:32.448Z,9.57
2023-05-06T04:18:59.168Z,9.88
2023-05-06T04:21:25.796Z,9.77
2023-05-06T04:23:52.473Z,9.74
2023-05-06T04:26:19.208Z,9.76
2023-05-06T04:28:45.984Z,9.89
2023-05-06T04:31:14.559Z,9.71
2023-05-06T04:33:41.712Z,9.81
2023-05-06T04:36:09.078Z,9.88
2023-05-06T04:38:37.542Z,9.89
2023-05-06T04:41:05.580Z,9.80
2023-05-06T04:43:32.919Z,9.63
2023-05-06T04:45:59.676Z,9.84
2023-05-06T04:48:26.994Z,9.75
2023-05-06T04:50:53.649Z,9.46
2023-05-06T04:53:20.364Z,10.06
2023-05-06T04:55:47.088Z,9.98
2023-05-06T04:58:14.437Z,10.00
2023-05-06T05:00:41.401Z,9.79
2023-05-06T05:03:08.308Z,9.95
2023-05-06T05:05:35.108Z,9.75
2023-05-06T05:08:01.813Z,9.76
2023-05-06T05:10:28.556Z,10.17
2023-05-06T05:12:55.599Z,9.94
2023-05-06T05:15:22.379Z,9.95
2023-05-06T05:17:50.656Z,10.20
2023-05-06T05:20:17.456Z,10.32
2023-05-06T05:22:44.135Z,10.21
2023-05-06T05:25:11.000Z,10.08
2023-05-06T05:27:37.782Z,10.23
2023-05-06T05:30:04.917Z,9.95
2023-05-06T05:32:31.618Z,10.23
2023-05-06T05:34:58.718Z,10.50
2023-05-06T05:37:25.547Z,10.31
2023-05-06T05:39:52.269Z,10.23
2023-05-06T05:42:18.927Z,10.33
2023-05-06T05:44:45.822Z,10.23
2023-05-06T05:47:12.898Z,10.17
2023-05-06T05:49:39.558Z,10.36
2023-05-06T05:52:07.304Z,10.30
2023-05-06T05:54:34.037Z,10.39
2023-05-06T05:57:01.009Z,10.26
2023-05-06T05:59:28.793Z,10.41
2023-05-06T06:01:55.539Z,10.14
2023-05-06T06:04:22.292Z,10.22
2023-05-06T06:06:49.107Z,10.27
2023-05-06T06:09:17.030Z,10.04
2023-05-06T06:11:43.858Z,10.15
2023-05-06T06:14:11.382Z,10.15
2023-05-06T06:16:38.378Z,10.21
2023-05-06T06:19:05.223Z,9.84
2023-05-06T06:21:32.012Z,9.93
2023-05-06T06:23:58.902Z,10.31
2023-05-06T06:26:25.778Z,10.05
2023-05-06T06:28:52.460Z,10.35
2023-05-06T06:31:19.200Z,10.19
2023-05-06T06:33:46.030Z,10.17
2023-05-06T06:36:12.720Z,10.39
2023-05-06T06:38:40.298Z,10.34
2023-05-06T06:41:07.160Z,10.41
2023-05-06T06:43:33.816Z,10.21
2023-05-06T06:46:00.971Z,10.36
2023-05-06T06:48:27.724Z,10.36
2023-05-06T06:50:54.452Z,9.97
2023-05-06T06:53:24.013Z,10.08
2023-05-06T06:55:50.789Z,10.12
2023-05-06T06:58:17.777Z,10.05
2023-05-06T07:00:44.712Z,10.34
2023-05-06T07:03:11.611Z,10.31
2023-05-06T07:05:38.364Z,10.09
2023-05-06T07:08:05.223Z,10.42
2023-05-06T07:10:32.321Z,10.25
2023-05-06T07:12:59.097Z,10.07
2023-05-06T07:15:25.852Z,10.12
2023-05-06T07:17:55.935Z,10.25
2023-05-06T07:20:22.796Z,10.53
2023-05-06T07:22:49.503Z,10.22
2023-05-06T07:25:16.222Z,10.36
2023-05-06T07:27:42.960Z,10.41
2023-05-06T07:30:10.359Z,10.26
2023-05-06T07:32:37.351Z,10.05
2023-05-06T07:35:04.434Z,10.32
2023-05-06T07:37:31.272Z,10.25
2023-05-06T07:39:58.357Z,10.00
2023-05-06T07:42:25.200Z,10.35
2023-05-06T07:44:52.009Z,10.27
2023-05-06T07:47:31.830Z,10.34
2023-05-06T07:49:59.475Z,10.08
2023-05-06T07:52:26.578Z,10.55
2023-05-06T07:54:53.898Z,10.58
2023-05-06T07:57:20.638Z,10.06
2023-05-06T07:59:48.822Z,10.10
2023-05-06T08:02:16.150Z,10.46
2023-05-06T08:04:43.258Z,10.33
2023-05-06T08:07:11.048Z,10.38
2023-05-06T08:09:38.165Z,10.55
2023-05-06T08:12:05.512Z,10.43
2023-05-06T08:14:32.195Z,10.35
2023-05-06T08:16:58.889Z,10.16
2023-05-06T08:19:26.565Z,10.45
2023-05-06T08:21:53.352Z,10.45
2023-05-06T08:24:20.666Z,10.35
2023-05-06T08:26:47.451Z,10.53
2023-05-06T08:29:14.281Z,10.41
2023-05-06T08:31:41.076Z,10.28
2023-05-06T08:34:07.995Z,10.33
2023-05-06T08:36:34.699Z,10.67
2023-05-06T08:39:01.353Z,10.39
2023-05-06T08:41:30.595Z,10.49
2023-05-06T08:43:58.484Z,10.31
2023-05-06T08:46:25.323Z,10.54
2023-05-06T08:48:53.512Z,10.52
2023-05-06T08:51:26.096Z,10.17
2023-05-06T08:53:54.966Z,10.55
2023-05-06T08:56:28.026Z,10.40
2023-05-06T08:58:56.449Z,10.42
2023-05-06T09:01:23.487Z,10.72
2023-05-06T09:03:51.522Z,10.55
2023-05-06T09:06:18.197Z,10.22
2023-05-06T09:08:44.935Z,10.34
2023-05-06T09:11:32.696Z,10.50
2023-05-06T09:14:12.669Z,10.14
2023-05-06T09:16:42.324Z,10.29
2023-05-06T09:19:09.124Z,10.14
2023-05-06T09:21:37.488Z,10.49
2023-05-06T09:24:06.148Z,10.55
2023-05-06T09:26:34.876Z,10.36
2023-05-06T09:29:02.309Z,10.05
2023-05-06T09:31:29.686Z,10.30
2023-05-06T09:33:57.771Z,10.42
2023-05-06T09:36:27.664Z,10.42
2023-05-06T09:38:55.905Z,10.25
2023-05-06T09:41:26.872Z,10.12
2023-05-06T09:43:55.326Z,10.47
2023-05-06T09:46:23.435Z,10.60
2023-05-06T09:48:53.202Z,10.08
2023-05-06T09:51:20.888Z,10.06
2023-05-06T09:53:48.845Z,10.52
2023-05-06T09:56:16.484Z,10.24
2023-05-06T09:58:44.259Z,10.31
2023-05-06T10:01:19.237Z,10.59
2023-05-06T10:03:51.853Z,10.31
2023-05-06T10:06:23.099Z,10.01
2023-05-06T10:08:51.228Z,10.43
2023-05-06T10:11:19.174Z,10.52
2023-05-06T10:13:47.109Z,10.26
2023-05-06T10:16:15.923Z,10.18
2023-05-06T10:18:44.853Z,10.38
2023-05-06T10:21:21.998Z,10.39
2023-05-06T10:23:57.265Z,10.03
2023-05-06T10:26:26.944Z,10.33
2023-05-06T10:28:55.005Z,10.02
2023-05-06T10:31:21.817Z,10.34
2023-05-06T10:33:53.106Z,10.67
2023-05-06T10:36:22.941Z,10.45
2023-05-06T10:38:57.168Z,10.44
2023-05-06T10:41:27.807Z,10.78
2023-05-06T10:43:59.451Z,10.65
2023-05-06T10:46:27.909Z,10.45
2023-05-06T10:49:04.634Z,10.60
2023-05-06T10:51:32.137Z,10.50
2023-05-06T10:53:58.876Z,10.88
2023-05-06T10:56:26.643Z,10.91
2023-05-06T10:58:55.762Z,10.95
2023-05-06T11:01:26.691Z,11.00
2023-05-06T11:03:53.774Z,10.70
2023-05-06T11:06:39.149Z,10.63
2023-05-06T11:09:06.913Z,10.50
2023-05-06T11:11:57.893Z,10.59
2023-05-06T11:14:35.913Z,10.41
2023-05-06T11:17:28.906Z,10.78
2023-05-06T11:20:18.784Z,10.74
2023-05-06T11:22:45.707Z,10.45
2023-05-06T11:25:12.608Z,10.16
2023-05-06T11:27:39.803Z,10.51
2023-05-06T11:30:07.209Z,10.85
2023-05-06T11:32:35.195Z,10.76
2023-05-06T11:35:01.969Z,10.92
2023-05-06T11:37:29.735Z,10.70
2023-05-06T11:39:56.489Z,10.75
2023-05-06T11:42:28.581Z,10.76
2023-05-06T11:44:56.133Z,10.80
2023-05-06T11:47:24.480Z,11.10
2023-05-06T11:49:53.480Z,11.06
2023-05-06T11:52:23.351Z,11.24
2023-05-06T11:54:53.656Z,11.23
2023-05-06T11:57:21.058Z,11.46
2023-05-06T11:59:54.274Z,11.48
2023-05-06T12:02:21.193Z,11.74
2023-05-06T12:04:50.187Z,11.32
2023-05-06T12:07:17.285Z,11.52
2023-05-06T12:09:47.294Z,11.47
2023-05-06T12:12:20.059Z,11.14
2023-05-06T12:14:47.635Z,11.43
2023-05-06T12:17:14.869Z,11.53
2023-05-06T12:19:41.631Z,10.83
2023-05-06T12:22:34.685Z,11.23
2023-05-06T12:25:14.144Z,11.36
2023-05-06T12:27:40.898Z,11.17
2023-05-06T12:30:09.460Z,11.02
2023-05-06T12:32:59.282Z,10.91
2023-05-06T12:35:27.541Z,11.12
2023-05-06T12:37:54.730Z,11.02
2023-05-06T12:40:21.588Z,11.13
2023-05-06T12:42:55.493Z,10.94
2023-05-06T12:45:22.620Z,10.96
2023-05-06T12:47:55.200Z,10.91
2023-05-06T12:50:41.647Z,10.68
2023-05-06T12:53:11.271Z,10.29
2023-05-06T12:55:39.852Z,10.59
2023-05-06T12:58:16.737Z,10.86
2023-05-06T13:00:43.641Z,10.94
2023-05-06T13:03:11.648Z,11.06
2023-05-06T13:05:38.450Z,10.80
2023-05-06T13:08:05.501Z,10.57
2023-05-06T13:10:32.205Z,10.85
2023-05-06T13:12:59.185Z,10.54
2023-05-06T13:15:25.963Z,10.77
2023-05-06T13:17:52.936Z,11.00
2023-05-06T13:20:19.783Z,11.00
2023-05-06T13:22:54.398Z,10.85
2023-05-06T13:25:22.210Z,10.91
2023-05-06T13:27:49.565Z,11.12
2023-05-06T13:30:17.014Z,10.87
2023-05-06T13:32:43.809Z,11.22
2023-05-06T13:35:10.775Z,10.93
2023-05-06T13:37:37.715Z,10.76
2023-05-06T13:40:04.962Z,10.74
2023-05-06T13:42:31.632Z,10.80
2023-05-06T13:44:58.272Z,10.66
2023-05-06T13:47:25.399Z,11.12
2023-05-06T13:49:52.115Z,11.07
2023-05-06T13:52:19.478Z,11.27
2023-05-06T13:54:46.343Z,11.00
2023-05-06T13:57:12.981Z,11.31
2023-05-06T13:59:39.636Z,10.93
2023-05-06T14:02:09.425Z,11.01
2023-05-06T14:04:36.718Z,11.33
2023-05-06T14:07:03.473Z,11.26
2023-05-06T14:09:30.318Z,11.05
2023-05-06T14:11:56.982Z,10.89
2023-05-06T14:14:23.939Z,10.72
2023-05-06T14:16:53.522Z,10.94
2023-05-06T14:19:20.410Z,11.05
2023-05-06T14:21:47.079Z,11.02
2023-05-06T14:24:13.738Z,10.91
2023-05-06T14:26:41.492Z,10.76
2023-05-06T14:29:08.277Z,10.73
2023-05-06T14:31:35.055Z,10.94
2023-05-06T14:34:02.268Z,10.68
2023-05-06T14:36:28.913Z,10.43
2023-05-06T14:38:55.668Z,10.60
2023-05-06T14:41:22.370Z,10.75
2023-05-06T14:43:49.028Z,10.88
2023-05-06T14:46:16.322Z,10.88
2023-05-06T14:48:43.474Z,11.00
2023-05-06T14:51:10.149Z,10.88
2023-05-06T14:53:36.915Z,10.89
2023-05-06T14:56:03.622Z,10.83
2023-05-06T14:58:30.370Z,10.90
2023-05-06T15:00:57.118Z,10.97
2023-05-06T15:03:23.881Z,10.83
2023-05-06T15:05:51.061Z,11.08
2023-05-06T15:08:17.989Z,10.90
2023-05-06T15:10:44.647Z,10.78
2023-05-06T15:13:11.422Z,10.75
2023-05-06T15:15:38.253Z,11.06
2023-05-06T15:18:05.097Z,10.71
2023-05-06T15:20:31.823Z,10.67
2023-05-06T15:22:58.541Z,11.07
2023-05-06T15:25:34.971Z,10.74
2023-05-06T15:28:03.833Z,10.35
2023-05-06T15:30:30.794Z,10.12
2023-05-06T15:32:57.775Z,10.17
2023-05-06T15:35:24.527Z,9.84
2023-05-06T15:37:55.830Z,10.52
2023-05-06T15:40:25.592Z,10.39
2023-05-06T15:42:52.653Z,10.16
2023-05-06T15:45:19.977Z,10.93
2023-05-06T15:47:48.379Z,11.00
2023-05-06T15:50:31.059Z,11.09
2023-05-06T15:53:00.016Z,11.10
2023-05-06T15:55:26.854Z,11.03
2023-05-06T15:57:54.882Z,11.12
2023-05-06T16:00:22.540Z,11.10
2023-05-06T16:02:49.532Z,10.89
2023-05-06T16:05:16.524Z,10.90
2023-05-06T16:07:43.789Z,11.04
2023-05-06T16:10:10.825Z,10.89
2023-05-06T16:12:37.761Z,10.40
2023-05-06T16:15:04.792Z,10.62
2023-05-06T16:17:33.056Z,10.75
2023-05-06T16:19:59.869Z,10.41
2023-05-06T16:22:26.635Z,10.62
2023-05-06T16:24:53.310Z,10.42
2023-05-06T16:27:21.259Z,10.78
2023-05-06T16:29:48.003Z,10.69
2023-05-06T16:32:14.655Z,10.80
2023-05-06T16:34:41.359Z,10.83
2023-05-06T16:37:08.139Z,10.54
2023-05-06T16:39:34.905Z,10.70
2023-05-06T16:42:02.021Z,10.61
2023-05-06T16:44:29.357Z,10.92
2023-05-06T16:46:56.600Z,10.73
2023-05-06T16:49:23.359Z,10.52
2023-05-06T16:51:50.058Z,10.73
2023-05-06T16:54:16.831Z,10.57
2023-05-06T16:56:51.356Z,10.49
2023-05-06T16:59:21.681Z,10.28
2023-05-06T17:01:49.212Z,10.17
2023-05-06T17:04:16.730Z,10.46
2023-05-06T17:06:43.488Z,10.27
2023-05-06T17:09:11.122Z,10.02
2023-05-06T17:11:37.888Z,10.35
2023-05-06T17:14:04.873Z,10.20
2023-05-06T17:16:31.703Z,10.55
2023-05-06T17:18:58.398Z,10.30
2023-05-06T17:21:25.200Z,10.94
2023-05-06T17:23:54.484Z,10.66
2023-05-06T17:26:21.777Z,10.76
2023-05-06T17:28:48.670Z,10.90
2023-05-06T17:31:16.102Z,10.57
2023-05-06T17:33:44.154Z,10.42
2023-05-06T17:36:11.095Z,10.13
2023-05-06T17:38:37.833Z,10.39
2023-05-06T17:41:04.873Z,10.56
2023-05-06T17:43:31.638Z,10.71
2023-05-06T17:45:58.383Z,10.20
2023-05-06T17:48:25.136Z,10.44
2023-05-06T17:50:51.870Z,10.68
2023-05-06T17:53:18.560Z,10.25
2023-05-06T17:55:45.241Z,10.37
2023-05-06T17:58:12.029Z,10.68
2023-05-06T18:00:38.704Z,10.70
2023-05-06T18:03:05.871Z,10.66
2023-05-06T18:05:32.600Z,10.84
2023-05-06T18:07:59.308Z,10.51
2023-05-06T18:10:26.202Z,10.19
2023-05-06T18:12:53.777Z,10.23
2023-05-06T18:15:20.494Z,10.22
2023-05-06T18:17:47.318Z,10.10
2023-05-06T18:20:14.054Z,10.25
2023-05-06T18:22:43.004Z,10.45
2023-05-06T18:25:10.245Z,10.10
2023-05-06T18:27:37.300Z,10.29
2023-05-06T18:30:04.950Z,10.48
2023-05-06T18:32:34.418Z,10.75
2023-05-06T18:35:01.287Z,10.78
2023-05-06T18:37:29.378Z,10.54
2023-05-06T18:39:56.145Z,10.57
2023-05-06T18:42:23.157Z,10.89
2023-05-06T18:44:52.744Z,10.49
2023-05-06T18:47:19.865Z,10.57
2023-05-06T18:49:46.561Z,10.21
2023-05-06T18:52:15.079Z,10.54
2023-05-06T18:54:42.117Z,10.50
2023-05-06T18:57:09.179Z,10.59
2023-05-06T18:59:36.309Z,10.43
2023-05-06T19:02:04.146Z,10.18
2023-05-06T19:04:32.104Z,10.21
2023-05-06T19:06:58.965Z,10.44
2023-05-06T19:09:25.592Z,10.42
2023-05-06T19:11:52.518Z,10.40
2023-05-06T19:14:19.825Z,10.49
2023-05-06T19:16:46.609Z,10.39
2023-05-06T19:19:13.273Z,10.67
2023-05-06T19:21:40.111Z,10.66
2023-05-06T19:24:07.022Z,10.55
2023-05-06T19:26:33.914Z,10.38
2023-05-06T19:29:00.803Z,10.54
2023-05-06T19:31:27.540Z,10.40
2023-05-06T19:33:54.430Z,10.15
2023-05-06T19:36:21.135Z,10.30
2023-05-06T19:38:47.852Z,10.24
2023-05-06T19:41:14.692Z,10.12
2023-05-06T19:43:43.126Z,10.20
2023-05-06T19:46:11.118Z,10.54
2023-05-06T19:48:39.113Z,10.36
2023-05-06T19:51:06.891Z,10.17
2023-05-06T19:53:34.260Z,10.27
2023-05-06T19:56:14.430Z,10.17
2023-05-06T19:58:41.178Z,10.52
2023-05-06T20:01:07.952Z,10.34
2023-05-06T20:03:35.633Z,10.55
2023-05-06T20:06:03.151Z,10.15
2023-05-06T20:08:31.099Z,10.18
2023-05-06T20:10:57.806Z,10.05
2023-05-06T20:13:24.636Z,9.93
2023-05-06T20:15:51.452Z,9.86
2023-05-06T20:18:18.234Z,10.13
2023-05-06T20:20:45.012Z,10.03
2023-05-06T20:23:11.784Z,9.93
2023-05-06T20:25:38.617Z,10.00
2023-05-06T20:28:06.861Z,9.99
2023-05-06T20:30:34.465Z,10.18
2023-05-06T20:33:01.375Z,9.98
2023-05-06T20:35:28.131Z,10.01
2023-05-06T20:37:55.923Z,9.94
2023-05-06T20:40:22.736Z,9.75
2023-05-06T20:42:49.446Z,9.65
2023-05-06T20:45:16.363Z,9.94
2023-05-06T20:47:43.080Z,9.74
2023-05-06T20:50:16.760Z,10.20
2023-05-06T20:52:45.731Z,10.24
2023-05-06T20:55:14.674Z,9.95
2023-05-06T20:57:47.050Z,10.19
2023-05-06T21:00:14.720Z,9.96
2023-05-06T21:02:42.243Z,10.16
2023-05-06T21:05:09.971Z,9.96
2023-05-06T21:07:38.023Z,10.21
2023-05-06T21:10:06.098Z,10.23
2023-05-06T21:12:34.968Z,10.10
2023-05-06T21:15:01.724Z,10.10
2023-05-06T21:17:29.261Z,9.75
2023-05-06T21:19:56.144Z,9.84
2023-05-06T21:22:23.809Z,9.81
2023-05-06T21:24:51.198Z,9.54
2023-05-06T21:27:18.124Z,10.05
2023-05-06T21:29:44.836Z,9.47
2023-05-06T21:32:11.847Z,9.91
2023-05-06T21:34:38.744Z,9.81
2023-05-06T21:37:05.440Z,9.63
2023-05-06T21:39:32.124Z,9.07
2023-05-06T21:41:58.833Z,9.16
2023-05-06T21:44:25.536Z,9.29
2023-05-06T21:46:52.325Z,9.51
2023-05-06T21:49:21.315Z,9.21
2023-05-06T21:51:48.034Z,9.23
2023-05-06T21:54:15.235Z,9.46
2023-05-06T21:56:41.878Z,9.89
2023-05-06T21:59:09.037Z,9.85
2023-05-06T22:01:36.344Z,9.65
2023-05-06T22:04:04.831Z,9.66
2023-05-06T22:06:31.688Z,9.36
2023-05-06T22:08:58.322Z,9.56
2023-05-06T22:11:25.076Z,9.49
2023-05-06T22:13:51.961Z,9.36
2023-05-06T22:16:18.760Z,9.92
2023-05-06T22:18:45.503Z,9.62
2023-05-06T22:21:12.223Z,9.74
2023-05-06T22:23:40.702Z,9.82
2023-05-06T22:26:07.476Z,9.70
2023-05-06T22:28:34.750Z,9.96
2023-05-06T22:31:01.423Z,9.94
2023-05-06T22:33:28.162Z,9.68
2023-05-06T22:35:55.655Z,9.92
2023-05-06T22:38:22.449Z,9.65
2023-05-06T22:40:49.330Z,9.89
2023-05-06T22:43:16.111Z,9.64
2023-05-06T22:45:43.191Z,9.78
2023-05-06T22:48:10.027Z,10.02
2023-05-06T22:50:38.205Z,9.75
2023-05-06T22:53:14.480Z,10.12
2023-05-06T22:55:42.529Z,9.75
2023-05-06T22:58:09.471Z,9.75
2023-05-06T23:00:36.623Z,9.54
2023-05-06T23:03:03.540Z,9.49
2023-05-06T23:05:30.316Z,9.71
2023-05-06T23:07:56.984Z,9.83
2023-05-06T23:10:23.816Z,9.78
2023-05-06T23:12:51.877Z,9.55
2023-05-06T23:15:18.645Z,9.72
2023-05-06T23:17:45.382Z,9.49
2023-05-06T23:20:12.964Z,9.64
2023-05-06T23:22:39.724Z,9.22
2023-05-06T23:25:08.537Z,9.49
2023-05-06T23:27:37.734Z,9.91
2023-05-06T23:30:04.960Z,9.59
2023-05-06T23:32:32.792Z,9.59
2023-05-06T23:34:59.664Z,9.67
2023-05-06T23:37:26.519Z,9.55
2023-05-06T23:39:53.388Z,9.70
2023-05-06T23:42:20.108Z,9.55
2023-05-06T23:44:48.227Z,9.80
2023-05-06T23:47:14.892Z,9.76
2023-05-06T23:49:41.656Z,9.53
2023-05-06T23:52:08.328Z,9.73
2023-05-06T23:54:35.145Z,9.55
2023-05-06T23:57:01.909Z,9.77
2023-05-06T23:59:35.076Z,9.86
