createdAt,value
2023-02-11T00:00:42.129Z,38.70
2023-02-11T00:01:42.119Z,35.94
2023-02-11T00:02:42.111Z,36.47
2023-02-11T00:03:42.169Z,36.36
2023-02-11T00:04:42.089Z,36.61
2023-02-11T00:55:22.637Z,25.00
2023-02-11T00:56:23.605Z,25.00
2023-02-11T00:57:23.606Z,25.00
2023-02-11T00:58:23.584Z,25.00
2023-02-11T00:59:23.572Z,25.00
2023-02-11T01:00:23.563Z,25.00
2023-02-11T01:01:23.610Z,0.00
2023-02-11T01:02:23.546Z,0.00
2023-02-11T01:03:23.551Z,0.00
2023-02-11T01:04:23.531Z,0.00
2023-02-11T01:05:23.679Z,0.00
2023-02-11T01:06:23.517Z,0.00
2023-02-11T01:07:23.593Z,0.00
2023-02-11T01:08:23.543Z,0.00
2023-02-11T01:09:23.491Z,4.16
2023-02-11T01:10:23.497Z,24.48
2023-02-11T01:11:23.506Z,26.41
2023-02-11T01:12:23.471Z,27.59
2023-02-11T01:13:23.452Z,25.00
2023-02-11T01:14:23.447Z,25.00
2023-02-11T01:15:23.440Z,26.00
2023-02-11T01:16:23.524Z,25.00
2023-02-11T01:17:23.422Z,25.42
2023-02-11T01:18:23.411Z,25.00
2023-02-11T01:19:23.410Z,27.09
2023-02-11T01:20:23.396Z,27.38
2023-02-11T01:21:23.390Z,25.85
2023-02-11T01:22:23.372Z,25.83
2023-02-11T01:23:23.365Z,28.89
2023-02-11T01:24:23.369Z,25.27
2023-02-11T01:25:23.361Z,28.64
2023-02-11T01:26:23.338Z,26.24
2023-02-11T01:27:23.360Z,29.70
2023-02-11T01:28:23.358Z,30.23
2023-02-11T01:29:23.311Z,25.85
2023-02-11T01:30:23.304Z,27.42
2023-02-11T01:31:23.370Z,25.79
2023-02-11T01:32:23.286Z,27.66
2023-02-11T01:33:23.299Z,28.07
2023-02-11T01:34:23.275Z,28.02
2023-02-11T01:35:23.260Z,28.88
2023-02-11T01:36:23.256Z,25.12
2023-02-11T01:37:23.245Z,29.00
2023-02-11T01:38:23.231Z,25.00
2023-02-11T01:39:23.230Z,27.10
2023-02-11T01:40:23.215Z,28.67
2023-02-11T01:41:23.216Z,26.03
2023-02-11T01:42:23.207Z,30.07
2023-02-11T01:43:23.228Z,27.69
2023-02-11T01:44:23.179Z,28.58
2023-02-11T01:45:23.172Z,23.91
2023-02-11T01:46:23.245Z,27.54
2023-02-11T01:47:23.167Z,30.31
2023-02-11T01:48:23.148Z,26.94
2023-02-11T01:49:23.214Z,25.31
2023-02-11T01:50:23.127Z,27.25
2023-02-11T01:51:23.124Z,26.06
2023-02-11T01:52:23.106Z,25.83
2023-02-11T01:53:23.102Z,26.47
2023-02-11T01:54:23.092Z,25.34
2023-02-11T01:55:23.087Z,26.33
2023-02-11T01:56:23.078Z,26.72
2023-02-11T01:57:23.079Z,29.10
2023-02-11T01:58:23.062Z,27.50
2023-02-11T01:59:23.070Z,28.71
2023-02-11T02:00:23.040Z,27.17
2023-02-11T02:01:23.107Z,27.70
2023-02-11T02:02:23.021Z,30.61
2023-02-11T02:03:23.044Z,32.51
2023-02-11T02:04:23.009Z,29.06
2023-02-11T02:05:22.992Z,30.93
2023-02-11T02:06:23.015Z,29.05
2023-02-11T02:07:22.976Z,31.16
2023-02-11T02:08:23.024Z,30.50
2023-02-11T02:09:22.983Z,26.79
2023-02-11T02:10:22.954Z,28.09
2023-02-11T02:11:22.945Z,31.41
2023-02-11T02:12:22.927Z,28.35
2023-02-11T02:13:22.921Z,28.30
2023-02-11T02:14:22.913Z,28.93
2023-02-11T02:15:22.949Z,27.88
2023-02-11T02:16:22.929Z,28.78
2023-02-11T02:17:22.888Z,32.03
2023-02-11T02:18:22.892Z,27.51
2023-02-11T02:19:22.868Z,27.21
2023-02-11T02:20:22.860Z,29.44
2023-02-11T02:21:22.851Z,28.36
2023-02-11T02:22:22.838Z,30.87
2023-02-11T02:23:22.867Z,27.75
2023-02-11T02:24:22.841Z,29.53
2023-02-11T02:25:22.811Z,30.89
2023-02-11T02:26:22.814Z,29.31
2023-02-11T02:27:22.797Z,30.06
2023-02-11T02:28:22.820Z,26.82
2023-02-11T02:29:22.778Z,29.62
2023-02-11T02:30:22.825Z,28.70
2023-02-11T02:31:22.831Z,29.46
2023-02-11T02:32:22.760Z,28.93
2023-02-11T02:33:23.239Z,28.84
2023-02-11T02:34:22.729Z,30.87
2023-02-11T02:35:22.728Z,29.16
2023-02-11T02:36:22.713Z,30.70
2023-02-11T02:37:22.714Z,30.90
2023-02-11T02:38:22.704Z,32.79
2023-02-11T02:39:22.686Z,30.23
2023-02-11T02:40:22.679Z,30.48
2023-02-11T02:41:22.670Z,32.21
2023-02-11T02:42:22.667Z,30.67
2023-02-11T02:43:22.663Z,26.48
2023-02-11T02:44:22.648Z,30.56
2023-02-11T02:45:22.635Z,30.67
2023-02-11T02:46:22.661Z,27.92
2023-02-11T02:47:22.643Z,31.96
2023-02-11T02:48:22.608Z,30.75
2023-02-11T02:49:22.617Z,29.25
2023-02-11T02:50:22.589Z,30.38
2023-02-11T02:51:22.581Z,30.07
2023-02-11T02:52:22.571Z,28.44
2023-02-11T02:53:22.567Z,32.14
2023-02-11T02:54:22.560Z,29.21
2023-02-11T02:55:22.558Z,30.47
2023-02-11T02:56:22.534Z,30.05
2023-02-11T02:57:22.526Z,27.22
2023-02-11T02:58:22.520Z,28.99
2023-02-11T02:59:22.513Z,30.00
2023-02-11T03:00:22.504Z,30.27
2023-02-11T03:01:22.502Z,29.86
2023-02-11T03:02:22.485Z,29.24
2023-02-11T03:03:22.530Z,31.53
2023-02-11T03:04:22.470Z,26.50
2023-02-11T03:05:22.466Z,33.40
2023-02-11T03:06:22.449Z,25.74
2023-02-11T03:07:22.439Z,31.48
2023-02-11T03:08:22.432Z,28.25
2023-02-11T03:09:22.455Z,31.08
2023-02-11T03:10:22.416Z,29.74
2023-02-11T03:11:22.464Z,32.43
2023-02-11T03:12:22.402Z,30.85
2023-02-11T03:13:22.385Z,31.30
2023-02-11T03:14:22.378Z,30.42
2023-02-11T03:15:22.381Z,27.57
2023-02-11T03:16:22.448Z,28.76
2023-02-11T03:17:22.351Z,30.48
2023-02-11T03:18:22.340Z,27.87
2023-02-11T03:19:22.356Z,28.64
2023-02-11T03:20:22.328Z,28.80
2023-02-11T03:21:22.318Z,30.59
2023-02-11T03:22:22.306Z,28.61
2023-02-11T03:23:22.296Z,25.98
2023-02-11T03:24:22.293Z,32.17
2023-02-11T03:25:22.286Z,30.42
2023-02-11T03:26:22.270Z,30.91
2023-02-11T03:27:22.259Z,29.19
2023-02-11T03:28:22.333Z,31.29
2023-02-11T03:29:22.244Z,31.20
2023-02-11T03:30:22.235Z,29.69
2023-02-11T03:31:22.413Z,28.20
2023-02-11T03:32:22.225Z,29.34
2023-02-11T03:33:22.205Z,26.10
2023-02-11T03:34:22.198Z,29.55
2023-02-11T03:35:22.228Z,26.44
2023-02-11T03:36:22.178Z,30.39
2023-02-11T03:37:22.210Z,31.75
2023-02-11T03:38:22.167Z,29.41
2023-02-11T03:39:22.152Z,27.50
2023-02-11T03:40:22.186Z,29.55
2023-02-11T03:41:22.135Z,30.40
2023-02-11T03:42:22.123Z,32.55
2023-02-11T03:43:22.119Z,30.49
2023-02-11T03:44:22.109Z,28.83
2023-02-11T03:45:22.100Z,29.71
2023-02-11T03:46:22.151Z,29.25
2023-02-11T03:47:22.076Z,31.17
2023-02-11T03:48:22.073Z,29.10
2023-02-11T03:49:22.058Z,26.89
2023-02-11T03:50:22.059Z,30.86
2023-02-11T03:51:22.081Z,27.09
2023-02-11T03:52:22.042Z,30.61
2023-02-11T03:53:22.030Z,32.49
2023-02-11T03:54:22.025Z,32.79
2023-02-11T03:55:22.004Z,29.11
2023-02-11T03:56:22.010Z,32.77
2023-02-11T03:57:21.998Z,32.60
2023-02-11T03:58:21.991Z,34.98
2023-02-11T03:59:21.982Z,31.35
2023-02-11T04:00:21.964Z,31.86
2023-02-11T04:01:22.021Z,31.77
2023-02-11T04:02:21.944Z,30.50
2023-02-11T04:03:22.020Z,30.21
2023-02-11T04:04:21.933Z,29.51
2023-02-11T04:05:21.926Z,29.07
2023-02-11T04:06:21.913Z,31.87
2023-02-11T04:07:21.923Z,32.64
2023-02-11T04:08:21.889Z,33.72
2023-02-11T04:09:21.882Z,30.31
2023-02-11T04:10:21.877Z,31.87
2023-02-11T04:11:21.865Z,30.74
2023-02-11T04:12:21.858Z,29.48
2023-02-11T04:13:21.844Z,30.86
2023-02-11T04:14:21.838Z,32.51
2023-02-11T04:15:21.837Z,31.60
2023-02-11T04:16:21.901Z,32.31
2023-02-11T04:17:21.811Z,29.81
2023-02-11T04:18:21.805Z,31.54
2023-02-11T04:19:21.793Z,29.43
2023-02-11T04:20:21.804Z,32.51
2023-02-11T04:21:21.781Z,32.63
2023-02-11T04:22:21.769Z,30.25
2023-02-11T04:23:21.790Z,31.07
2023-02-11T04:24:21.747Z,28.79
2023-02-11T04:25:21.808Z,32.44
2023-02-11T04:26:21.739Z,29.06
2023-02-11T04:27:21.742Z,30.63
2023-02-11T04:28:21.825Z,28.69
2023-02-11T04:29:21.704Z,29.84
2023-02-11T04:30:21.699Z,32.57
2023-02-11T04:31:21.831Z,29.49
2023-02-11T04:32:21.693Z,33.36
2023-02-11T04:33:21.691Z,33.30
2023-02-11T04:34:21.657Z,32.69
2023-02-11T04:35:21.655Z,33.60
2023-02-11T04:36:21.653Z,29.94
2023-02-11T04:37:21.629Z,29.64
2023-02-11T04:38:21.637Z,34.09
2023-02-11T04:39:21.644Z,30.60
2023-02-11T04:40:21.618Z,28.37
2023-02-11T04:41:21.596Z,29.15
2023-02-11T04:42:21.589Z,32.96
2023-02-11T04:43:21.590Z,27.79
2023-02-11T04:44:21.573Z,29.44
2023-02-11T04:45:21.565Z,31.93
2023-02-11T04:46:21.642Z,29.34
2023-02-11T04:47:21.558Z,29.98
2023-02-11T04:48:21.538Z,31.79
2023-02-11T04:49:21.531Z,30.48
2023-02-11T04:50:21.522Z,34.35
2023-02-11T04:51:21.511Z,31.14
2023-02-11T04:52:21.514Z,29.41
2023-02-11T04:53:21.500Z,32.64
2023-02-11T04:54:21.516Z,30.09
2023-02-11T04:55:21.508Z,30.14
2023-02-11T04:56:21.468Z,33.00
2023-02-11T04:57:21.455Z,32.53
2023-02-11T04:58:21.449Z,36.44
2023-02-11T04:59:21.445Z,31.10
2023-02-11T05:00:21.433Z,30.05
2023-02-11T05:01:21.506Z,32.05
2023-02-11T05:02:21.440Z,30.30
2023-02-11T05:03:21.407Z,31.01
2023-02-11T05:04:21.451Z,31.70
2023-02-11T05:05:21.385Z,27.58
2023-02-11T05:06:21.369Z,27.94
2023-02-11T05:07:21.365Z,29.12
2023-02-11T05:08:21.355Z,32.58
2023-02-11T05:09:21.346Z,33.66
2023-02-11T05:10:21.343Z,30.15
2023-02-11T05:11:21.354Z,32.22
2023-02-11T05:12:21.318Z,33.32
2023-02-11T05:13:21.305Z,29.08
2023-02-11T05:14:21.302Z,29.83
2023-02-11T05:15:21.290Z,30.27
2023-02-11T05:16:21.346Z,27.00
2023-02-11T05:17:21.281Z,28.99
2023-02-11T05:18:21.261Z,26.67
2023-02-11T05:19:21.253Z,29.01
2023-02-11T05:20:21.246Z,28.08
2023-02-11T05:21:21.242Z,30.49
2023-02-11T05:22:21.254Z,32.52
2023-02-11T05:23:21.221Z,32.23
2023-02-11T05:24:21.221Z,29.27
2023-02-11T05:25:21.200Z,29.73
2023-02-11T05:26:21.187Z,30.90
2023-02-11T05:27:21.221Z,32.16
2023-02-11T05:28:21.229Z,32.68
2023-02-11T05:29:21.192Z,32.53
2023-02-11T05:30:21.165Z,29.14
2023-02-11T05:31:21.150Z,30.54
2023-02-11T05:32:21.147Z,35.64
2023-02-11T05:33:21.130Z,31.97
2023-02-11T05:34:21.120Z,31.67
2023-02-11T05:35:21.147Z,33.09
2023-02-11T05:36:21.103Z,28.62
2023-02-11T05:37:21.161Z,30.69
2023-02-11T05:38:21.093Z,29.99
2023-02-11T05:39:21.076Z,30.30
2023-02-11T05:40:21.065Z,31.54
2023-02-11T05:41:21.057Z,30.57
2023-02-11T05:42:21.063Z,33.02
2023-02-11T05:43:21.063Z,32.29
2023-02-11T05:44:21.035Z,30.17
2023-02-11T05:45:21.024Z,29.56
2023-02-11T05:46:21.022Z,33.94
2023-02-11T05:47:21.008Z,31.25
2023-02-11T05:48:20.992Z,33.09
2023-02-11T05:49:21.012Z,30.82
2023-02-11T05:50:20.977Z,33.63
2023-02-11T05:51:20.977Z,32.77
2023-02-11T05:52:20.961Z,34.95
2023-02-11T05:53:20.949Z,30.39
2023-02-11T05:54:20.959Z,32.84
2023-02-11T05:55:20.934Z,33.91
2023-02-11T05:56:20.923Z,33.73
2023-02-11T05:57:20.914Z,35.12
2023-02-11T05:58:20.912Z,33.57
2023-02-11T05:59:20.924Z,34.69
2023-02-11T06:00:20.906Z,34.51
2023-02-11T06:01:20.887Z,33.30
2023-02-11T06:02:41.888Z,34.45
2023-02-11T06:04:20.852Z,37.14
2023-02-11T06:05:20.845Z,39.12
2023-02-11T06:06:20.837Z,36.87
2023-02-11T06:07:20.827Z,38.87
2023-02-11T06:08:20.818Z,40.41
2023-02-11T06:09:20.809Z,37.93
2023-02-11T06:10:20.794Z,32.25
2023-02-11T06:11:20.790Z,37.51
2023-02-11T06:12:20.779Z,38.05
2023-02-11T06:13:20.778Z,39.78
2023-02-11T06:14:20.763Z,35.91
2023-02-11T06:15:20.781Z,37.01
2023-02-11T06:16:20.786Z,35.04
2023-02-11T06:17:20.762Z,33.83
2023-02-11T06:18:20.724Z,36.95
2023-02-11T06:19:20.712Z,39.08
2023-02-11T06:20:20.708Z,35.79
2023-02-11T06:21:20.698Z,33.19
2023-02-11T06:22:20.708Z,34.88
2023-02-11T06:23:20.705Z,36.37
2023-02-11T06:24:33.137Z,34.90
2023-02-11T06:25:20.663Z,35.21
2023-02-11T06:26:20.654Z,35.99
2023-02-11T06:27:20.648Z,35.62
2023-02-11T06:28:20.791Z,36.15
2023-02-11T06:29:20.627Z,37.67
2023-02-11T06:30:20.617Z,35.84
2023-02-11T06:31:20.735Z,37.01
2023-02-11T06:32:42.199Z,36.28
2023-02-11T06:33:20.596Z,36.76
2023-02-11T06:34:20.580Z,37.63
2023-02-11T06:35:20.571Z,36.95
2023-02-11T06:36:20.567Z,35.85
2023-02-11T06:37:20.559Z,38.87
2023-02-11T06:38:20.551Z,38.25
2023-02-11T06:39:20.538Z,37.79
2023-02-11T06:40:20.527Z,32.83
2023-02-11T06:41:20.536Z,34.76
2023-02-11T06:42:20.521Z,33.88
2023-02-11T06:43:21.026Z,35.88
2023-02-11T06:44:20.501Z,37.19
2023-02-11T06:45:20.502Z,36.53
2023-02-11T06:46:20.510Z,38.62
2023-02-11T06:47:20.488Z,36.28
2023-02-11T06:48:20.458Z,37.01
2023-02-11T06:49:20.504Z,35.91
2023-02-11T06:50:20.445Z,34.63
2023-02-11T06:51:20.431Z,35.90
2023-02-11T06:52:20.423Z,36.95
2023-02-11T06:53:20.418Z,35.94
2023-02-11T06:54:20.403Z,33.61
2023-02-11T06:55:20.401Z,35.00
2023-02-11T06:56:20.386Z,36.98
2023-02-11T06:57:20.377Z,35.29
2023-02-11T06:58:20.371Z,34.76
2023-02-11T06:59:20.364Z,36.06
2023-02-11T07:00:20.357Z,36.12
2023-02-11T07:01:20.395Z,36.87
2023-02-11T07:02:21.154Z,39.41
2023-02-11T07:03:20.388Z,34.53
2023-02-11T07:04:20.326Z,37.35
2023-02-11T07:05:20.304Z,39.99
2023-02-11T07:06:20.310Z,35.34
2023-02-11T07:07:20.289Z,38.63
2023-02-11T07:08:20.279Z,37.28
2023-02-11T07:09:20.286Z,38.43
2023-02-11T07:10:20.263Z,37.45
2023-02-11T07:11:20.253Z,37.59
2023-02-11T07:12:20.253Z,39.21
2023-02-11T07:13:20.243Z,36.85
2023-02-11T07:14:20.226Z,36.60
2023-02-11T07:15:20.217Z,37.34
2023-02-11T07:16:20.355Z,36.16
2023-02-11T07:17:20.200Z,37.59
2023-02-11T07:18:20.193Z,38.56
2023-02-11T07:19:20.223Z,38.88
2023-02-11T07:20:20.169Z,35.78
2023-02-11T07:21:20.162Z,38.09
2023-02-11T07:22:20.159Z,37.80
2023-02-11T07:23:20.148Z,34.64
2023-02-11T07:24:20.132Z,39.58
2023-02-11T07:25:20.134Z,40.92
2023-02-11T07:26:20.125Z,38.78
2023-02-11T07:27:20.111Z,36.56
2023-02-11T07:28:20.137Z,36.68
2023-02-11T07:29:20.100Z,37.70
2023-02-11T07:30:20.079Z,41.92
2023-02-11T07:31:20.292Z,40.94
2023-02-11T07:32:20.150Z,40.29
2023-02-11T07:33:20.054Z,39.29
2023-02-11T07:34:20.093Z,37.30
2023-02-11T07:35:20.105Z,42.66
2023-02-11T07:36:20.037Z,36.76
2023-02-11T07:37:20.075Z,41.18
2023-02-11T07:38:20.018Z,42.68
2023-02-11T07:39:20.040Z,40.81
2023-02-11T07:40:19.988Z,38.61
2023-02-11T07:41:19.986Z,43.33
2023-02-11T07:42:19.973Z,36.74
2023-02-11T07:43:19.965Z,38.15
2023-02-11T07:44:19.961Z,41.90
2023-02-11T07:45:19.954Z,41.90
2023-02-11T07:46:19.979Z,42.14
2023-02-11T07:47:19.930Z,41.99
2023-02-11T07:48:19.916Z,40.71
2023-02-11T07:49:19.914Z,39.04
2023-02-11T07:50:19.908Z,45.26
2023-02-11T07:51:19.923Z,39.61
2023-02-11T07:52:19.881Z,44.80
2023-02-11T07:53:19.872Z,42.89
2023-02-11T07:54:19.870Z,36.00
2023-02-11T07:55:19.854Z,43.94
2023-02-11T07:56:19.864Z,39.32
2023-02-11T07:57:19.838Z,42.21
2023-02-11T07:58:19.835Z,43.06
2023-02-11T07:59:19.832Z,46.85
2023-02-11T08:00:21.205Z,45.30
2023-02-11T08:01:19.889Z,42.52
2023-02-11T08:02:19.833Z,42.04
2023-02-11T08:03:19.784Z,44.11
2023-02-11T08:04:19.785Z,43.62
2023-02-11T08:05:19.767Z,44.99
2023-02-11T08:06:19.761Z,46.87
2023-02-11T08:07:19.772Z,44.60
2023-02-11T08:08:19.737Z,42.04
2023-02-11T08:09:19.739Z,42.92
2023-02-11T08:10:19.720Z,44.42
2023-02-11T08:11:19.727Z,45.12
2023-02-11T08:12:19.708Z,43.72
2023-02-11T08:13:19.696Z,42.43
2023-02-11T08:14:19.684Z,47.73
2023-02-11T08:15:19.673Z,43.59
2023-02-11T08:16:19.729Z,44.66
2023-02-11T08:17:19.656Z,38.32
2023-02-11T08:18:19.653Z,43.80
2023-02-11T08:19:19.640Z,42.76
2023-02-11T08:20:19.633Z,43.29
2023-02-11T08:21:19.645Z,44.25
2023-02-11T08:22:19.611Z,43.96
2023-02-11T08:23:19.629Z,45.02
2023-02-11T08:24:19.592Z,41.61
2023-02-11T08:25:19.586Z,43.34
2023-02-11T08:26:19.575Z,42.38
2023-02-11T08:27:19.571Z,43.47
2023-02-11T08:28:19.613Z,45.33
2023-02-11T08:29:19.550Z,42.86
2023-02-11T08:30:19.537Z,43.95
2023-02-11T08:31:19.776Z,42.39
2023-02-11T08:32:19.573Z,46.46
2023-02-11T08:33:19.512Z,45.35
2023-02-11T08:34:19.524Z,43.95
2023-02-11T08:35:19.498Z,45.87
2023-02-11T08:36:19.487Z,42.82
2023-02-11T08:37:19.475Z,45.98
2023-02-11T08:38:19.465Z,46.91
2023-02-11T08:39:20.665Z,44.22
2023-02-11T08:40:19.485Z,43.41
2023-02-11T08:41:19.472Z,41.63
2023-02-11T08:42:19.479Z,44.75
2023-02-11T08:43:19.450Z,43.16
2023-02-11T08:44:19.458Z,47.43
2023-02-11T08:45:19.443Z,45.43
2023-02-11T08:46:19.486Z,45.87
2023-02-11T08:47:19.426Z,41.11
2023-02-11T08:48:19.411Z,43.54
2023-02-11T08:49:19.403Z,47.84
2023-02-11T08:50:19.392Z,42.47
2023-02-11T08:51:19.385Z,44.27
2023-02-11T08:52:19.379Z,41.04
2023-02-11T08:53:19.363Z,42.18
2023-02-11T08:54:19.373Z,44.04
2023-02-11T08:55:19.458Z,42.61
2023-02-11T08:56:19.351Z,43.90
2023-02-11T08:57:19.331Z,42.39
2023-02-11T08:58:19.392Z,43.76
2023-02-11T08:59:19.312Z,45.88
2023-02-11T09:00:19.300Z,45.46
2023-02-11T09:01:21.117Z,47.14
2023-02-11T09:02:19.473Z,47.34
2023-02-11T09:03:19.274Z,47.13
2023-02-11T09:04:19.277Z,46.72
2023-02-11T09:05:19.257Z,47.50
2023-02-11T09:06:19.246Z,44.82
2023-02-11T09:07:19.241Z,44.80
2023-02-11T09:08:20.092Z,43.66
2023-02-11T09:09:19.233Z,46.18
2023-02-11T09:10:19.231Z,48.34
2023-02-11T09:11:19.231Z,45.55
2023-02-11T09:12:19.195Z,46.61
2023-02-11T09:13:19.185Z,46.65
2023-02-11T09:14:19.190Z,44.27
2023-02-11T09:15:19.167Z,48.43
2023-02-11T09:16:19.205Z,44.74
2023-02-11T09:17:19.157Z,43.20
2023-02-11T09:18:19.151Z,42.03
2023-02-11T09:19:19.137Z,45.55
2023-02-11T09:20:19.155Z,46.33
2023-02-11T09:21:19.131Z,43.88
2023-02-11T09:22:19.112Z,40.39
2023-02-11T09:23:19.104Z,44.09
2023-02-11T09:24:19.096Z,41.18
2023-02-11T09:25:19.088Z,42.02
2023-02-11T09:26:19.078Z,46.22
2023-02-11T09:27:19.086Z,42.56
2023-02-11T09:28:19.079Z,43.32
2023-02-11T09:29:19.071Z,40.84
2023-02-11T09:30:19.038Z,43.22
2023-02-11T09:31:19.132Z,43.78
2023-02-11T09:32:19.022Z,39.46
2023-02-11T09:33:19.009Z,38.52
2023-02-11T09:34:18.998Z,39.90
2023-02-11T09:35:18.993Z,43.18
2023-02-11T09:36:18.979Z,45.25
2023-02-11T09:37:18.986Z,43.34
2023-02-11T09:38:18.967Z,42.42
2023-02-11T09:39:18.963Z,41.72
2023-02-11T09:40:18.953Z,45.42
2023-02-11T09:41:18.933Z,42.12
2023-02-11T09:42:18.924Z,37.88
2023-02-11T09:43:19.016Z,44.36
2023-02-11T09:44:18.907Z,43.85
2023-02-11T09:45:18.902Z,43.27
2023-02-11T09:46:18.919Z,42.10
2023-02-11T09:47:18.881Z,40.70
2023-02-11T09:48:18.893Z,43.89
2023-02-11T09:49:18.866Z,41.00
2023-02-11T09:50:18.856Z,38.71
2023-02-11T09:51:18.852Z,42.58
2023-02-11T09:52:18.840Z,40.45
2023-02-11T09:53:18.840Z,43.39
2023-02-11T09:54:18.834Z,40.79
2023-02-11T09:55:18.833Z,40.89
2023-02-11T09:56:18.805Z,44.79
2023-02-11T09:57:28.332Z,41.48
2023-02-11T09:58:18.786Z,41.79
2023-02-11T09:59:18.806Z,42.66
2023-02-11T10:00:18.770Z,43.43
2023-02-11T10:01:20.971Z,42.21
2023-02-11T10:02:18.754Z,41.76
2023-02-11T10:03:18.743Z,42.00
2023-02-11T10:04:18.799Z,41.71
2023-02-11T10:05:18.725Z,41.56
2023-02-11T10:06:18.715Z,40.87
2023-02-11T10:07:18.708Z,42.15
2023-02-11T10:08:18.705Z,40.98
2023-02-11T10:09:18.691Z,39.77
2023-02-11T10:10:18.686Z,37.67
2023-02-11T10:11:30.928Z,37.57
2023-02-11T10:12:18.671Z,38.01
2023-02-11T10:13:18.658Z,38.90
2023-02-11T10:14:18.654Z,39.73
2023-02-11T10:15:18.665Z,39.61
2023-02-11T10:16:18.629Z,39.83
2023-02-11T10:17:18.622Z,42.27
2023-02-11T10:18:18.628Z,39.00
2023-02-11T10:19:18.608Z,38.22
2023-02-11T10:20:18.607Z,36.69
2023-02-11T10:21:18.583Z,40.04
2023-02-11T10:22:18.578Z,37.99
2023-02-11T10:23:18.570Z,37.31
2023-02-11T10:24:18.560Z,39.81
2023-02-11T10:25:18.554Z,37.07
2023-02-11T10:26:18.541Z,38.54
2023-02-11T10:27:18.545Z,34.04
2023-02-11T10:28:18.580Z,37.21
2023-02-11T10:29:18.510Z,33.35
2023-02-11T10:30:18.514Z,36.51
2023-02-11T10:31:18.610Z,34.04
2023-02-11T10:32:18.489Z,35.20
2023-02-11T10:33:18.473Z,37.89
2023-02-11T10:34:18.464Z,32.08
2023-02-11T10:35:18.464Z,35.86
2023-02-11T10:36:18.454Z,31.32
2023-02-11T10:37:18.440Z,34.25
2023-02-11T10:38:18.435Z,34.07
2023-02-11T10:39:18.425Z,35.18
2023-02-11T10:40:18.549Z,33.65
2023-02-11T10:41:18.406Z,33.26
2023-02-11T10:42:18.396Z,35.12
2023-02-11T10:43:18.395Z,31.89
2023-02-11T10:44:18.378Z,35.06
2023-02-11T10:45:18.370Z,33.20
2023-02-11T10:46:18.396Z,30.98
2023-02-11T10:47:18.384Z,35.06
2023-02-11T10:48:18.339Z,30.22
2023-02-11T10:49:18.337Z,31.69
2023-02-11T10:50:18.358Z,29.14
2023-02-11T10:51:18.313Z,33.37
2023-02-11T10:52:18.328Z,31.43
2023-02-11T10:53:18.301Z,29.94
2023-02-11T10:54:18.294Z,33.64
2023-02-11T10:55:18.280Z,30.15
2023-02-11T10:56:18.268Z,31.75
2023-02-11T10:57:18.261Z,29.50
2023-02-11T10:58:18.255Z,31.56
2023-02-11T10:59:21.152Z,32.36
2023-02-11T11:00:18.419Z,32.55
2023-02-11T11:01:24.219Z,32.67
2023-02-11T11:02:18.237Z,32.83
2023-02-11T11:03:18.234Z,33.98
2023-02-11T11:04:18.251Z,33.73
2023-02-11T11:05:18.198Z,35.37
2023-02-11T11:06:18.184Z,33.60
2023-02-11T11:07:18.186Z,31.62
2023-02-11T11:08:18.200Z,31.98
2023-02-11T11:09:18.162Z,34.71
2023-02-11T11:10:18.148Z,31.55
2023-02-11T11:11:18.134Z,30.94
2023-02-11T11:12:18.133Z,28.33
2023-02-11T11:13:18.119Z,30.53
2023-02-11T11:14:18.119Z,31.22
2023-02-11T11:15:18.105Z,33.19
2023-02-11T11:16:18.254Z,28.60
2023-02-11T11:17:18.082Z,30.56
2023-02-11T11:18:23.057Z,31.20
2023-02-11T11:19:18.094Z,31.62
2023-02-11T11:20:18.068Z,32.41
2023-02-11T11:21:18.071Z,32.65
2023-02-11T11:22:18.045Z,33.85
2023-02-11T11:23:18.034Z,31.23
2023-02-11T11:24:18.024Z,33.56
2023-02-11T11:25:18.014Z,32.75
2023-02-11T11:26:17.998Z,32.59
2023-02-11T11:27:17.999Z,30.70
2023-02-11T11:28:18.018Z,29.41
2023-02-11T11:29:17.979Z,33.14
2023-02-11T11:30:17.969Z,30.18
2023-02-11T11:31:18.149Z,33.17
2023-02-11T11:32:20.273Z,31.45
2023-02-11T11:33:17.941Z,31.76
2023-02-11T11:34:17.931Z,31.83
2023-02-11T11:35:17.945Z,32.33
2023-02-11T11:36:17.920Z,29.98
2023-02-11T11:37:17.905Z,27.45
2023-02-11T11:38:17.898Z,27.91
2023-02-11T11:39:17.885Z,25.00
2023-02-11T11:40:17.882Z,27.88
2023-02-11T11:41:17.864Z,30.42
2023-02-11T11:42:17.861Z,26.74
2023-02-11T11:43:17.850Z,31.02
2023-02-11T11:44:17.837Z,31.50
2023-02-11T11:45:17.827Z,35.97
2023-02-11T11:46:17.850Z,29.55
2023-02-11T11:47:17.810Z,31.38
2023-02-11T11:48:17.800Z,29.81
2023-02-11T11:49:17.790Z,26.77
2023-02-11T11:50:20.166Z,28.33
2023-02-11T11:51:17.802Z,28.69
2023-02-11T11:52:17.766Z,28.81
2023-02-11T11:53:17.767Z,29.53
2023-02-11T11:54:17.749Z,27.58
2023-02-11T11:55:17.748Z,28.56
2023-02-11T11:56:17.731Z,33.50
2023-02-11T11:57:17.720Z,26.62
2023-02-11T11:58:17.718Z,28.57
2023-02-11T11:59:17.704Z,30.01
2023-02-11T12:00:17.720Z,30.95
2023-02-11T12:01:17.684Z,30.25
2023-02-11T12:02:17.719Z,32.07
2023-02-11T12:03:17.787Z,28.64
2023-02-11T12:04:17.667Z,33.77
2023-02-11T12:05:17.650Z,32.76
2023-02-11T12:06:17.641Z,28.50
2023-02-11T12:07:17.660Z,29.86
2023-02-11T12:08:17.629Z,31.62
2023-02-11T12:09:17.616Z,28.69
2023-02-11T12:10:17.603Z,31.25
2023-02-11T12:11:18.608Z,30.90
2023-02-11T12:12:17.592Z,32.40
2023-02-11T12:13:17.577Z,30.47
2023-02-11T12:14:17.575Z,30.16
2023-02-11T12:15:17.568Z,26.03
2023-02-11T12:16:17.643Z,31.81
2023-02-11T12:17:17.541Z,26.98
2023-02-11T12:18:17.535Z,31.63
2023-02-11T12:19:17.528Z,30.66
2023-02-11T12:20:17.520Z,31.02
2023-02-11T12:21:17.504Z,30.18
2023-02-11T12:22:17.502Z,33.00
2023-02-11T12:23:17.511Z,32.15
2023-02-11T12:24:17.599Z,32.38
2023-02-11T12:25:17.482Z,31.11
2023-02-11T12:26:17.462Z,27.67
2023-02-11T12:27:17.453Z,28.56
2023-02-11T12:28:17.502Z,31.20
2023-02-11T12:29:17.434Z,34.69
2023-02-11T12:30:17.430Z,30.69
2023-02-11T12:31:17.571Z,31.98
2023-02-11T12:32:17.504Z,28.71
2023-02-11T12:33:17.396Z,29.12
2023-02-11T12:34:17.389Z,27.46
2023-02-11T12:35:17.385Z,34.88
2023-02-11T12:36:17.371Z,30.71
2023-02-11T12:37:17.380Z,32.35
2023-02-11T12:38:17.349Z,28.42
2023-02-11T12:39:17.366Z,31.40
2023-02-11T12:40:17.341Z,31.25
2023-02-11T12:41:17.359Z,31.43
2023-02-11T12:42:17.335Z,27.99
2023-02-11T12:43:17.314Z,25.06
2023-02-11T12:44:17.313Z,30.90
2023-02-11T12:45:17.297Z,29.49
2023-02-11T12:46:17.460Z,30.57
2023-02-11T12:47:17.273Z,32.19
2023-02-11T12:48:17.272Z,31.43
2023-02-11T12:49:17.268Z,33.10
2023-02-11T12:50:17.260Z,33.88
2023-02-11T12:51:17.248Z,34.37
2023-02-11T12:52:17.236Z,34.60
2023-02-11T12:53:17.226Z,31.63
2023-02-11T12:54:17.218Z,32.42
2023-02-11T12:55:17.230Z,34.57
2023-02-11T12:56:17.199Z,33.58
2023-02-11T12:57:17.182Z,32.24
2023-02-11T12:58:17.197Z,30.73
2023-02-11T12:59:17.175Z,34.41
2023-02-11T13:00:17.154Z,34.55
2023-02-11T13:01:17.279Z,36.19
2023-02-11T13:02:17.193Z,36.96
2023-02-11T13:03:17.126Z,31.00
2023-02-11T13:04:17.122Z,33.24
2023-02-11T13:05:17.111Z,31.51
2023-02-11T13:06:17.107Z,35.51
2023-02-11T13:07:17.092Z,33.01
2023-02-11T13:08:17.099Z,31.11
2023-02-11T13:09:17.076Z,31.87
2023-02-11T13:10:17.084Z,31.86
2023-02-11T13:11:17.083Z,34.08
2023-02-11T13:12:17.052Z,34.33
2023-02-11T13:13:17.065Z,33.20
2023-02-11T13:14:17.040Z,27.64
2023-02-11T13:15:17.024Z,31.64
2023-02-11T13:16:17.053Z,34.70
2023-02-11T13:17:17.005Z,32.09
2023-02-11T13:18:19.095Z,32.41
2023-02-11T13:19:16.992Z,40.24
2023-02-11T13:20:16.990Z,39.30
2023-02-11T13:21:16.977Z,30.41
2023-02-11T13:22:16.956Z,30.36
2023-02-11T13:23:16.951Z,32.42
2023-02-11T13:24:16.942Z,33.95
2023-02-11T13:25:16.933Z,34.36
2023-02-11T13:26:16.929Z,36.17
2023-02-11T13:27:16.938Z,33.34
2023-02-11T13:28:16.977Z,35.36
2023-02-11T13:29:16.909Z,31.50
2023-02-11T13:30:16.884Z,31.83
2023-02-11T13:31:17.738Z,33.26
2023-02-11T13:32:16.884Z,35.94
2023-02-11T13:33:16.916Z,39.51
2023-02-11T13:34:16.854Z,37.77
2023-02-11T13:35:16.845Z,37.25
2023-02-11T13:36:16.841Z,37.66
2023-02-11T13:37:16.833Z,37.25
2023-02-11T13:38:16.820Z,36.27
2023-02-11T13:39:16.801Z,41.25
2023-02-11T13:40:16.792Z,34.64
2023-02-11T13:41:16.806Z,34.74
2023-02-11T13:42:16.779Z,33.64
2023-02-11T13:43:16.796Z,34.77