createdAt,value
2018-06-13T00:01:30.923Z,52.97
2018-06-13T00:03:59.625Z,44.40
2018-06-13T00:06:28.315Z,47.23
2018-06-13T00:08:57.040Z,50.97
2018-06-13T00:11:25.784Z,41.67
2018-06-13T00:13:54.526Z,45.87
2018-06-13T00:16:23.226Z,42.73
2018-06-13T00:18:51.580Z,45.37
2018-06-13T00:21:20.367Z,36.17
2018-06-13T00:23:49.015Z,42.57
2018-06-13T00:26:17.756Z,40.40
2018-06-13T00:28:46.456Z,46.67
2018-06-13T00:31:15.182Z,36.07
2018-06-13T00:33:43.982Z,39.70
2018-06-13T00:36:12.713Z,36.73
2018-06-13T00:38:41.376Z,34.57
2018-06-13T00:41:10.087Z,39.17
2018-06-13T00:43:38.798Z,36.13
2018-06-13T00:46:07.526Z,35.97
2018-06-13T00:48:36.238Z,33.80
2018-06-13T00:51:04.988Z,39.20
2018-06-13T00:53:33.781Z,45.47
2018-06-13T00:56:43.406Z,42.13
2018-06-13T00:59:12.098Z,48.33
2018-06-13T01:01:40.785Z,39.10
2018-06-13T01:04:09.522Z,34.37
2018-06-13T01:06:38.245Z,36.67
2018-06-13T01:09:08.579Z,32.17
2018-06-13T01:11:37.330Z,38.03
2018-06-13T01:14:06.083Z,38.73
2018-06-13T01:16:34.835Z,39.23
2018-06-13T01:19:03.547Z,40.53
2018-06-13T01:21:32.299Z,32.57
2018-06-13T01:24:01.035Z,37.87
2018-06-13T01:26:29.726Z,39.17
2018-06-13T01:28:58.435Z,33.87
2018-06-13T01:31:28.135Z,31.80
2018-06-13T01:33:56.825Z,37.70
2018-06-13T01:36:28.885Z,35.73
2018-06-13T01:38:58.139Z,37.53
2018-06-13T01:41:26.801Z,35.67
2018-06-13T01:43:55.707Z,33.53
2018-06-13T01:46:24.405Z,36.77
2018-06-13T01:48:53.122Z,35.50
2018-06-13T01:51:21.822Z,37.83
2018-06-13T01:53:50.687Z,33.33
2018-06-13T01:56:19.371Z,37.00
2018-06-13T01:58:48.011Z,36.17
2018-06-13T02:01:16.679Z,39.80
2018-06-13T02:03:45.442Z,40.20
2018-06-13T02:06:14.158Z,38.50
2018-06-13T02:08:42.798Z,37.80
2018-06-13T02:11:11.509Z,37.33
2018-06-13T02:13:40.158Z,38.97
2018-06-13T02:16:08.934Z,34.10
2018-06-13T02:18:37.655Z,38.67
2018-06-13T02:21:06.422Z,33.00
2018-06-13T02:23:35.095Z,37.07
2018-06-13T02:26:03.854Z,38.70
2018-06-13T02:28:32.622Z,36.63
2018-06-13T02:31:01.315Z,33.93
2018-06-13T02:33:30.109Z,32.63
2018-06-13T02:35:58.826Z,35.00
2018-06-13T02:38:27.561Z,31.43
2018-06-13T02:40:56.227Z,37.90
2018-06-13T02:43:24.900Z,35.27
2018-06-13T02:45:53.580Z,38.17
2018-06-13T02:48:22.281Z,34.30
2018-06-13T02:50:51.057Z,39.67
2018-06-13T02:53:19.759Z,33.73
2018-06-13T02:55:48.412Z,33.13
2018-06-13T02:58:17.100Z,34.00
2018-06-13T03:00:45.810Z,40.47
2018-06-13T03:03:14.604Z,33.20
2018-06-13T03:05:43.276Z,33.67
2018-06-13T03:08:11.978Z,35.10
2018-06-13T03:10:40.610Z,32.40
2018-06-13T03:13:09.293Z,35.17
2018-06-13T03:15:38.045Z,40.70
2018-06-13T03:18:06.828Z,30.90
2018-06-13T03:20:35.560Z,28.10
2018-06-13T03:23:04.236Z,33.70
2018-06-13T03:25:32.959Z,31.20
2018-06-13T03:28:01.634Z,35.40
2018-06-13T03:30:30.395Z,35.63
2018-06-13T03:32:59.112Z,36.07
2018-06-13T03:35:27.806Z,39.70
2018-06-13T03:37:56.506Z,35.93
2018-06-13T03:40:25.252Z,32.10
2018-06-13T03:42:53.975Z,34.07
2018-06-13T03:45:22.610Z,33.87
2018-06-13T03:47:51.394Z,29.57
2018-06-13T03:50:20.058Z,41.17
2018-06-13T03:52:48.435Z,29.23
2018-06-13T03:55:17.139Z,33.90
2018-06-13T03:57:45.839Z,34.57
2018-06-13T04:00:14.606Z,34.13
2018-06-13T04:02:43.299Z,29.60
2018-06-13T04:05:11.979Z,35.40
2018-06-13T04:07:40.643Z,35.30
2018-06-13T04:10:09.380Z,40.40
2018-06-13T04:12:38.144Z,36.20
2018-06-13T04:15:06.928Z,33.50
2018-06-13T04:17:35.609Z,38.33
2018-06-13T04:23:28.955Z,42.37
2018-06-13T04:25:57.706Z,36.50
2018-06-13T04:28:26.434Z,28.77
2018-06-13T04:30:55.485Z,40.30
2018-06-13T04:33:24.147Z,27.90
2018-06-13T04:35:52.961Z,30.33
2018-06-13T04:38:21.634Z,33.80
2018-06-13T04:40:50.351Z,33.53
2018-06-13T04:43:19.035Z,30.80
2018-06-13T04:45:47.863Z,33.83
2018-06-13T04:51:10.943Z,32.33
2018-06-13T04:53:39.548Z,34.03
2018-06-13T04:56:08.197Z,31.57
2018-06-13T04:58:36.863Z,30.77
2018-06-13T05:01:05.526Z,29.87
2018-06-13T05:03:34.222Z,33.37
2018-06-13T05:06:02.966Z,30.20
2018-06-13T05:08:31.651Z,29.77
2018-06-13T05:11:00.323Z,40.13
2018-06-13T05:13:29.123Z,32.90
2018-06-13T05:15:57.477Z,34.20
2018-06-13T05:18:26.159Z,30.20
2018-06-13T05:20:54.932Z,31.70
2018-06-13T05:23:23.649Z,39.77
2018-06-13T05:25:52.351Z,32.07
2018-06-13T05:28:21.069Z,27.33
2018-06-13T05:30:49.727Z,33.57
2018-06-13T05:33:18.497Z,35.87
2018-06-13T05:35:47.158Z,33.03
2018-06-13T05:38:15.894Z,33.13
2018-06-13T05:40:44.620Z,30.73
2018-06-13T05:43:13.343Z,35.90
2018-06-13T05:45:42.059Z,35.03
2018-06-13T05:48:10.718Z,35.83
2018-06-13T05:50:39.408Z,39.33
2018-06-13T05:53:08.139Z,34.87
2018-06-13T05:55:36.955Z,34.60
2018-06-13T05:58:05.777Z,34.43
2018-06-13T06:00:34.504Z,31.03
2018-06-13T06:03:03.239Z,32.63
2018-06-13T06:05:31.951Z,33.80
2018-06-13T06:08:00.678Z,32.77
2018-06-13T06:10:29.566Z,36.70
2018-06-13T06:12:58.119Z,31.17
2018-06-13T06:15:26.734Z,34.73
2018-06-13T06:17:55.434Z,29.83
2018-06-13T06:20:24.206Z,28.67
2018-06-13T06:22:52.965Z,31.60
2018-06-13T06:25:21.636Z,36.03
2018-06-13T06:27:50.350Z,32.93
2018-06-13T06:30:19.104Z,27.60
2018-06-13T06:32:47.835Z,29.10
2018-06-13T06:35:16.495Z,29.80
2018-06-13T06:37:45.251Z,31.63
2018-06-13T06:40:13.974Z,35.73
2018-06-13T06:42:42.879Z,31.70
2018-06-13T06:45:11.604Z,33.47
2018-06-13T06:47:40.298Z,34.03
2018-06-13T06:50:08.978Z,32.60
2018-06-13T06:52:37.619Z,34.43
2018-06-13T06:55:06.302Z,28.37
2018-06-13T06:57:34.995Z,28.50
2018-06-13T07:00:03.709Z,28.40
2018-06-13T07:02:32.372Z,30.90
2018-06-13T07:05:00.998Z,30.70
2018-06-13T07:07:29.679Z,27.43
2018-06-13T07:09:58.365Z,30.03
2018-06-13T07:12:27.039Z,26.93
2018-06-13T07:14:55.714Z,29.27
2018-06-13T07:17:24.408Z,30.50
2018-06-13T07:19:53.083Z,26.33
2018-06-13T07:22:22.025Z,24.20
2018-06-13T07:24:50.806Z,26.97
2018-06-13T07:27:19.513Z,31.40
2018-06-13T07:29:48.226Z,24.60
2018-06-13T07:32:16.978Z,22.90
2018-06-13T07:34:45.641Z,22.93
2018-06-13T07:37:14.340Z,22.77
2018-06-13T07:39:43.046Z,25.80
2018-06-13T07:42:11.752Z,23.97
2018-06-13T07:44:40.474Z,28.63
2018-06-13T07:50:08.855Z,25.93
2018-06-13T07:52:37.540Z,26.70
2018-06-13T07:55:06.588Z,29.43
2018-06-13T07:57:35.321Z,25.27
2018-06-13T08:00:04.331Z,25.07
2018-06-13T08:02:32.612Z,23.93
2018-06-13T08:05:01.244Z,24.90
2018-06-13T08:07:29.907Z,21.63
2018-06-13T08:09:58.575Z,17.30
2018-06-13T08:12:27.309Z,17.90
2018-06-13T08:14:55.930Z,17.67
2018-06-13T08:17:24.681Z,19.00
2018-06-13T08:19:53.394Z,18.60
2018-06-13T08:22:22.137Z,21.67
2018-06-13T08:24:55.091Z,14.70
2018-06-13T08:27:23.797Z,12.97
2018-06-13T08:29:52.494Z,16.70
2018-06-13T08:32:21.506Z,16.70
2018-06-13T08:34:50.253Z,14.10
2018-06-13T08:37:18.996Z,14.90
2018-06-13T08:39:47.689Z,15.47
2018-06-13T08:42:16.412Z,20.30
2018-06-13T08:44:45.197Z,19.70
2018-06-13T08:47:13.910Z,16.07
2018-06-13T08:49:42.679Z,13.93
2018-06-13T08:52:11.378Z,15.27
2018-06-13T08:54:40.047Z,13.10
2018-06-13T08:57:08.725Z,12.43
2018-06-13T08:59:37.383Z,17.00
2018-06-13T09:02:06.093Z,13.63
2018-06-13T09:04:34.759Z,13.87
2018-06-13T09:07:03.495Z,16.13
2018-06-13T09:09:32.265Z,13.33
2018-06-13T09:12:01.023Z,21.00
2018-06-13T09:14:29.767Z,16.80
2018-06-13T09:16:58.515Z,18.40
2018-06-13T09:19:27.211Z,15.47
2018-06-13T09:21:55.953Z,13.83
2018-06-13T09:24:24.662Z,16.40
2018-06-13T09:26:53.343Z,16.67
2018-06-13T09:29:22.046Z,13.80
2018-06-13T09:31:50.765Z,18.10
2018-06-13T09:34:19.462Z,14.30
2018-06-13T09:36:48.211Z,15.30
2018-06-13T09:39:16.982Z,14.40
2018-06-13T09:41:50.902Z,16.10
2018-06-13T09:44:19.574Z,13.63
2018-06-13T09:46:49.054Z,14.80
2018-06-13T09:49:16.938Z,15.80
2018-06-13T09:51:45.607Z,14.50
2018-06-13T09:54:14.322Z,12.93
2018-06-13T09:56:43.088Z,14.53
2018-06-13T09:59:14.303Z,15.43
2018-06-13T10:01:53.078Z,15.03
2018-06-13T10:04:22.252Z,13.53
2018-06-13T10:06:51.022Z,17.27
2018-06-13T10:09:19.684Z,14.27
2018-06-13T10:11:48.413Z,13.53
2018-06-13T10:14:17.056Z,16.10
2018-06-13T10:16:45.694Z,13.60
2018-06-13T10:19:14.453Z,14.50
2018-06-13T10:21:43.267Z,17.17
2018-06-13T10:24:11.911Z,14.33
2018-06-13T10:26:40.559Z,12.93
2018-06-13T10:29:09.280Z,17.10
2018-06-13T10:31:38.126Z,17.83
2018-06-13T10:34:06.862Z,14.13
2018-06-13T10:36:35.570Z,14.77
2018-06-13T10:39:05.794Z,14.70
2018-06-13T10:41:34.472Z,16.03
2018-06-13T10:44:04.312Z,12.80
2018-06-13T10:46:32.572Z,14.20
2018-06-13T10:49:01.272Z,13.33
2018-06-13T10:51:29.992Z,12.00
2018-06-13T10:53:58.687Z,11.50
2018-06-13T10:56:27.426Z,12.33
2018-06-13T10:58:56.105Z,11.10
2018-06-13T11:01:24.774Z,9.00
2018-06-13T11:03:53.945Z,9.93
2018-06-13T11:06:22.625Z,8.43
2018-06-13T11:08:51.362Z,11.63
2018-06-13T11:11:20.061Z,10.30
2018-06-13T11:13:48.773Z,9.50
2018-06-13T11:16:17.498Z,11.17
2018-06-13T11:18:46.159Z,9.40
2018-06-13T11:21:14.889Z,8.57
2018-06-13T11:23:43.620Z,9.77
2018-06-13T11:26:12.304Z,8.43
2018-06-13T11:28:40.998Z,10.10
2018-06-13T11:31:09.662Z,8.60
2018-06-13T11:33:38.386Z,7.87
2018-06-13T11:36:07.088Z,8.90
2018-06-13T11:38:35.822Z,8.50
2018-06-13T11:41:04.542Z,11.43
2018-06-13T11:43:33.270Z,7.73
2018-06-13T11:46:01.994Z,7.20
2018-06-13T11:48:30.635Z,7.20
2018-06-13T11:50:59.342Z,7.67
2018-06-13T11:53:28.111Z,7.27
2018-06-13T11:55:56.862Z,6.73
2018-06-13T11:58:25.567Z,6.70
2018-06-13T12:00:54.271Z,7.67
2018-06-13T12:03:23.081Z,6.43
2018-06-13T12:05:51.899Z,7.57
2018-06-13T12:08:20.655Z,6.80
2018-06-13T12:10:49.429Z,6.93
2018-06-13T12:13:18.092Z,7.13
2018-06-13T12:15:46.830Z,8.43
2018-06-13T12:18:15.632Z,8.50
2018-06-13T12:20:44.323Z,8.87
2018-06-13T12:23:13.001Z,7.73
2018-06-13T12:25:41.647Z,8.00
2018-06-13T12:28:10.275Z,12.33
2018-06-13T12:30:39.031Z,7.67
2018-06-13T12:33:07.786Z,8.53
2018-06-13T12:35:36.503Z,7.43
2018-06-13T12:38:05.276Z,9.97
2018-06-13T12:40:33.966Z,10.13
2018-06-13T12:43:02.714Z,6.73
2018-06-13T12:45:31.528Z,7.40
2018-06-13T12:48:00.240Z,7.53
2018-06-13T12:50:28.943Z,7.90
2018-06-13T12:52:57.777Z,7.60
2018-06-13T12:55:26.494Z,6.93
2018-06-13T12:57:55.226Z,6.70
2018-06-13T13:00:23.954Z,7.07
2018-06-13T13:02:52.698Z,7.70
2018-06-13T13:05:21.377Z,6.60
2018-06-13T13:07:50.060Z,7.27
2018-06-13T13:10:18.891Z,6.97
2018-06-13T13:12:47.628Z,7.07
2018-06-13T13:15:16.363Z,9.37
2018-06-13T13:17:45.054Z,13.33
2018-06-13T13:20:13.767Z,6.57
2018-06-13T13:22:42.492Z,6.80
2018-06-13T13:25:11.226Z,7.57
2018-06-13T13:27:39.947Z,7.00
2018-06-13T13:30:08.714Z,8.23
2018-06-13T13:32:37.346Z,8.23
2018-06-13T13:35:06.127Z,6.70
2018-06-13T13:37:34.837Z,7.33
2018-06-13T13:40:03.594Z,12.70
2018-06-13T13:42:32.356Z,8.33
2018-06-13T13:45:00.983Z,9.80
2018-06-13T13:47:29.635Z,9.63
2018-06-13T13:49:58.322Z,9.37
2018-06-13T13:52:27.063Z,9.40
2018-06-13T13:54:55.770Z,8.53
2018-06-13T13:57:24.147Z,9.63
2018-06-13T13:59:52.815Z,10.90
2018-06-13T14:02:21.498Z,8.90
2018-06-13T14:04:50.623Z,8.10
2018-06-13T14:07:25.915Z,6.90
2018-06-13T14:09:59.880Z,7.03
2018-06-13T14:12:35.205Z,7.03
2018-06-13T14:15:05.826Z,9.80
2018-06-13T14:17:34.309Z,7.87
2018-06-13T14:20:02.824Z,7.23
2018-06-13T14:22:31.477Z,8.93
2018-06-13T14:25:00.152Z,9.90
2018-06-13T14:27:28.887Z,6.97
2018-06-13T14:29:57.681Z,6.73
2018-06-13T14:32:26.428Z,12.93
2018-06-13T14:34:55.188Z,7.67
2018-06-13T14:37:23.949Z,11.17
2018-06-13T14:39:52.663Z,7.07
2018-06-13T14:42:21.420Z,8.73
2018-06-13T14:44:52.278Z,7.63
2018-06-13T14:47:21.040Z,6.30
2018-06-13T14:49:49.699Z,6.83
2018-06-13T14:52:18.422Z,7.53
2018-06-13T14:54:47.120Z,6.83
2018-06-13T14:57:15.788Z,7.33
2018-06-13T14:59:44.614Z,7.00
2018-06-13T15:02:13.363Z,6.40
2018-06-13T15:04:42.074Z,6.53
2018-06-13T15:07:10.852Z,9.40
2018-06-13T15:09:39.517Z,7.53
2018-06-13T15:12:08.182Z,8.00
2018-06-13T15:14:36.830Z,6.17
2018-06-13T15:17:05.598Z,6.03
2018-06-13T15:19:34.326Z,6.40
2018-06-13T15:22:03.028Z,6.63
2018-06-13T15:24:31.755Z,6.43
2018-06-13T15:27:00.434Z,7.33
2018-06-13T15:29:29.220Z,7.37
2018-06-13T15:31:57.906Z,11.73
2018-06-13T15:34:26.709Z,7.10
2018-06-13T15:36:55.417Z,7.50
2018-06-13T15:39:24.187Z,7.47
2018-06-13T15:41:52.875Z,7.83
2018-06-13T15:44:21.558Z,10.40
2018-06-13T15:46:50.222Z,9.50
2018-06-13T15:49:18.903Z,8.07
2018-06-13T15:51:47.663Z,7.13
2018-06-13T15:54:16.351Z,8.50
2018-06-13T15:56:45.243Z,10.93
2018-06-13T15:59:13.927Z,10.93
2018-06-13T16:01:42.745Z,10.60
2018-06-13T16:04:11.485Z,7.23
2018-06-13T16:06:40.252Z,9.03
2018-06-13T16:09:10.542Z,7.17
2018-06-13T16:11:40.655Z,6.67
2018-06-13T16:14:09.486Z,7.50
2018-06-13T16:16:38.088Z,10.20
2018-06-13T16:19:06.896Z,6.63
2018-06-13T16:21:35.577Z,6.90
2018-06-13T16:24:04.395Z,7.57
2018-06-13T16:26:33.139Z,7.90
2018-06-13T16:29:01.996Z,9.00
2018-06-13T16:31:30.731Z,8.33
2018-06-13T16:33:59.391Z,7.07
2018-06-13T16:36:28.083Z,6.73
2018-06-13T16:38:56.822Z,6.07
2018-06-13T16:41:25.610Z,8.10
2018-06-13T16:43:56.312Z,6.77
2018-06-13T16:46:24.983Z,7.00
2018-06-13T16:48:53.750Z,6.67
2018-06-13T16:51:33.576Z,5.70
2018-06-13T16:54:06.040Z,5.60
2018-06-13T16:56:34.943Z,5.60
2018-06-13T16:59:03.726Z,5.90
2018-06-13T17:01:32.478Z,6.67
2018-06-13T17:04:01.199Z,9.10
2018-06-13T17:06:29.948Z,4.83
2018-06-13T17:08:58.702Z,6.77
2018-06-13T17:11:27.395Z,8.90
2018-06-13T17:13:56.256Z,5.60
2018-06-13T17:16:25.047Z,6.83
2018-06-13T17:18:53.894Z,5.77
2018-06-13T17:21:22.690Z,7.23
2018-06-13T17:24:02.382Z,7.97
2018-06-13T17:35:19.343Z,9.93
2018-06-13T17:37:50.144Z,8.53
2018-06-13T17:40:35.839Z,9.60
2018-06-13T17:46:14.251Z,5.60
2018-06-13T17:48:42.989Z,6.13
2018-06-13T17:51:11.745Z,8.83
2018-06-13T17:53:40.954Z,7.57
2018-06-13T17:56:09.827Z,8.73
2018-06-13T17:58:38.633Z,10.60
2018-06-13T18:01:27.279Z,7.77
2018-06-13T18:03:56.198Z,7.47
2018-06-13T18:06:24.982Z,6.83
2018-06-13T18:08:53.802Z,15.77
2018-06-13T18:14:20.434Z,7.97
2018-06-13T18:16:52.379Z,9.03
2018-06-13T18:19:42.997Z,8.77
2018-06-13T18:22:11.873Z,8.87
2018-06-13T18:24:40.560Z,8.80
2018-06-13T18:27:28.887Z,10.53
2018-06-13T18:29:57.584Z,8.80
2018-06-13T18:32:26.366Z,10.43
2018-06-13T18:34:55.131Z,11.07
2018-06-13T18:37:23.843Z,11.93
2018-06-13T18:39:52.549Z,7.13
2018-06-13T18:42:21.294Z,10.00
2018-06-13T18:44:50.035Z,7.70
2018-06-13T18:47:18.957Z,10.43
2018-06-13T18:49:47.830Z,7.33
2018-06-13T18:52:16.633Z,11.30
2018-06-13T18:54:45.342Z,8.03
2018-06-13T18:57:14.235Z,12.00
2018-06-13T18:59:43.095Z,12.97
2018-06-13T19:02:11.872Z,11.03
2018-06-13T19:04:47.775Z,11.47
2018-06-13T19:07:16.549Z,8.63
2018-06-13T19:09:45.391Z,8.40
2018-06-13T19:12:14.169Z,8.53
2018-06-13T19:14:46.958Z,9.40
2018-06-13T19:17:15.836Z,7.07
2018-06-13T19:19:44.571Z,6.20
2018-06-13T19:22:13.400Z,6.90
2018-06-13T19:24:42.123Z,8.00
2018-06-13T19:27:33.871Z,6.93
2018-06-13T19:30:02.666Z,6.93
2018-06-13T19:32:31.679Z,7.43
2018-06-13T19:35:00.489Z,8.63
2018-06-13T19:37:28.839Z,6.50
2018-06-13T19:39:57.597Z,6.60
2018-06-13T19:42:26.342Z,7.17
2018-06-13T19:44:55.145Z,7.03
2018-06-13T19:47:28.962Z,10.93
2018-06-13T19:49:57.818Z,7.63
2018-06-13T19:52:30.786Z,8.97
2018-06-13T19:55:04.808Z,9.20
2018-06-13T19:57:33.551Z,9.40
2018-06-13T20:00:02.476Z,9.40
2018-06-13T20:02:36.482Z,10.37
2018-06-13T20:05:10.486Z,10.53
2018-06-13T20:07:39.236Z,9.70
2018-06-13T20:10:08.024Z,6.93
2018-06-13T20:12:43.783Z,12.30
2018-06-13T20:15:17.605Z,7.40
2018-06-13T20:17:51.701Z,7.20
2018-06-13T20:20:20.542Z,7.63
2018-06-13T20:22:49.416Z,8.60
2018-06-13T20:25:23.511Z,9.23
2018-06-13T20:33:54.771Z,7.20
2018-06-13T20:36:23.503Z,9.87
2018-06-13T20:38:52.362Z,12.10
2018-06-13T20:41:21.149Z,7.80
2018-06-13T20:43:49.877Z,8.13
2018-06-13T20:46:18.681Z,7.77
2018-06-13T20:48:47.541Z,9.10
2018-06-13T20:51:16.343Z,8.10
2018-06-13T20:53:45.196Z,9.80
2018-06-13T20:56:13.938Z,6.97
2018-06-13T20:58:42.661Z,7.57
2018-06-13T21:01:11.492Z,7.40
2018-06-13T21:03:40.178Z,8.80
2018-06-13T21:06:09.047Z,7.43
2018-06-13T21:08:37.814Z,8.67
2018-06-13T21:11:06.570Z,14.70
2018-06-13T21:13:35.355Z,9.90
2018-06-13T21:16:04.098Z,8.57
2018-06-13T21:18:32.773Z,8.70
2018-06-13T21:21:01.532Z,9.87
2018-06-13T21:23:30.190Z,8.30
2018-06-13T21:25:58.998Z,12.27
2018-06-13T21:28:27.890Z,6.80
2018-06-13T21:30:56.906Z,8.60
2018-06-13T21:33:25.628Z,7.70
2018-06-13T21:35:54.302Z,10.53
2018-06-13T21:38:23.105Z,14.60
2018-06-13T21:40:51.836Z,8.17
2018-06-13T21:43:20.588Z,8.57
2018-06-13T21:45:49.299Z,9.53
2018-06-13T21:48:17.930Z,8.80
2018-06-13T21:50:46.629Z,7.57
2018-06-13T21:53:15.419Z,9.33
2018-06-13T21:55:44.070Z,11.00
2018-06-13T21:58:12.790Z,9.07
2018-06-13T22:00:41.532Z,8.53
2018-06-13T22:03:10.239Z,10.37
2018-06-13T22:05:38.947Z,9.33
2018-06-13T22:08:08.019Z,9.93
2018-06-13T22:10:36.735Z,8.90
2018-06-13T22:13:05.478Z,8.43
2018-06-13T22:15:34.222Z,11.80
2018-06-13T22:18:02.833Z,9.80
2018-06-13T22:20:31.524Z,12.30
2018-06-13T22:23:00.149Z,10.43
2018-06-13T22:25:28.833Z,11.73
2018-06-13T22:27:57.499Z,9.73
2018-06-13T22:30:26.225Z,9.87
2018-06-13T22:32:54.849Z,10.03
2018-06-13T22:35:23.451Z,10.33
2018-06-13T22:37:52.126Z,12.90
2018-06-13T22:40:20.426Z,9.23
2018-06-13T22:42:49.079Z,12.60
2018-06-13T22:45:17.660Z,9.97
2018-06-13T22:47:46.283Z,9.57
2018-06-13T22:50:14.896Z,9.73
2018-06-13T22:52:43.584Z,12.00
2018-06-13T22:55:12.209Z,11.80
2018-06-13T22:57:41.224Z,10.23
2018-06-13T23:00:10.874Z,9.83
2018-06-13T23:02:39.560Z,12.30
2018-06-13T23:05:08.171Z,12.10
2018-06-13T23:07:36.813Z,10.37
2018-06-13T23:10:05.562Z,12.10
2018-06-13T23:12:34.109Z,9.17
2018-06-13T23:15:02.750Z,11.33
2018-06-13T23:17:31.476Z,9.43
2018-06-13T23:20:00.107Z,11.50
2018-06-13T23:22:28.730Z,12.50
2018-06-13T23:24:57.396Z,11.73
2018-06-13T23:27:26.085Z,17.20
2018-06-13T23:29:54.748Z,11.90
2018-06-13T23:32:23.360Z,9.50
2018-06-13T23:34:52.014Z,10.80
2018-06-13T23:37:20.616Z,11.20
2018-06-13T23:39:49.295Z,10.57
2018-06-13T23:42:17.976Z,9.93
2018-06-13T23:44:46.536Z,14.63
2018-06-13T23:47:15.180Z,11.67
2018-06-13T23:49:43.867Z,10.37
2018-06-13T23:52:12.519Z,18.60
2018-06-13T23:54:41.201Z,9.37
2018-06-13T23:57:09.776Z,10.00
2018-06-13T23:59:38.424Z,11.53
