createdAt,value
2023-06-23T00:00:56.560Z,3.00
2023-06-23T00:03:48.201Z,3.20
2023-06-23T00:06:23.319Z,3.20
2023-06-23T00:08:57.994Z,3.40
2023-06-23T00:11:34.547Z,4.00
2023-06-23T00:14:09.045Z,4.80
2023-06-23T00:16:43.440Z,4.70
2023-06-23T00:19:17.952Z,3.60
2023-06-23T00:21:53.374Z,3.20
2023-06-23T00:24:28.352Z,3.20
2023-06-23T00:27:04.280Z,4.30
2023-06-23T00:29:39.126Z,4.10
2023-06-23T00:32:14.734Z,4.20
2023-06-23T00:34:49.600Z,4.30
2023-06-23T00:37:23.901Z,3.70
2023-06-23T00:39:58.241Z,3.30
2023-06-23T00:42:44.138Z,3.00
2023-06-23T00:45:20.053Z,3.20
2023-06-23T00:47:55.244Z,3.00
2023-06-23T00:50:30.673Z,3.20
2023-06-23T00:53:05.514Z,3.10
2023-06-23T00:55:42.330Z,2.90
2023-06-23T00:58:18.471Z,3.10
2023-06-23T01:00:55.221Z,3.20
2023-06-23T01:03:29.693Z,3.30
2023-06-23T01:06:15.726Z,3.40
2023-06-23T01:09:00.914Z,3.70
2023-06-23T01:11:44.414Z,4.60
2023-06-23T01:14:25.464Z,4.40
2023-06-23T01:17:07.282Z,3.30
2023-06-23T01:20:01.811Z,3.60
2023-06-23T01:22:49.117Z,3.90
2023-06-23T01:25:42.709Z,3.30
2023-06-23T01:28:48.023Z,3.50
2023-06-23T01:31:32.679Z,4.60
2023-06-23T01:34:11.439Z,5.00
2023-06-23T01:36:54.435Z,4.50
2023-06-23T01:39:33.921Z,4.00
2023-06-23T01:42:13.449Z,3.50
2023-06-23T01:44:56.362Z,3.80
2023-06-23T01:47:39.371Z,3.30
2023-06-23T01:50:17.691Z,3.50
2023-06-23T01:52:54.484Z,4.10
2023-06-23T01:55:32.385Z,3.60
2023-06-23T01:58:08.427Z,4.00
2023-06-23T02:00:44.328Z,3.80
2023-06-23T02:03:20.178Z,4.10
2023-06-23T02:05:57.283Z,7.10
2023-06-23T02:08:35.867Z,7.00
2023-06-23T02:11:12.110Z,4.60
2023-06-23T02:14:15.998Z,5.80
2023-06-23T02:16:52.654Z,3.80
2023-06-23T02:19:29.785Z,3.60
2023-06-23T02:22:06.060Z,3.70
2023-06-23T02:24:41.877Z,1.80
2023-06-23T02:27:16.491Z,2.00
2023-06-23T02:29:51.599Z,2.00
2023-06-23T02:32:27.016Z,2.40
2023-06-23T02:35:01.743Z,2.70
2023-06-23T02:37:39.257Z,2.50
2023-06-23T02:40:19.824Z,2.50
2023-06-23T02:43:03.353Z,2.40
2023-06-23T02:45:44.199Z,2.90
2023-06-23T02:48:25.220Z,2.30
2023-06-23T02:51:02.785Z,2.50
2023-06-23T02:53:44.528Z,2.60
2023-06-23T02:56:27.191Z,2.60
2023-06-23T02:59:08.758Z,3.00
2023-06-23T03:01:48.007Z,2.80
2023-06-23T03:04:23.565Z,2.70
2023-06-23T03:06:58.263Z,2.70
2023-06-23T03:09:35.322Z,2.90
2023-06-23T03:12:10.922Z,2.80
2023-06-23T03:14:47.041Z,3.60
2023-06-23T03:17:28.250Z,3.00
2023-06-23T03:20:13.078Z,2.70
2023-06-23T03:22:54.581Z,2.90
2023-06-23T03:25:32.137Z,3.20
2023-06-23T03:28:13.132Z,3.00
2023-06-23T03:30:56.103Z,3.10
2023-06-23T03:33:36.773Z,3.20
2023-06-23T03:36:18.378Z,3.30
2023-06-23T03:39:02.583Z,2.90
2023-06-23T03:41:38.150Z,2.70
2023-06-23T03:44:23.163Z,2.80
2023-06-23T03:47:02.676Z,3.20
2023-06-23T03:49:45.145Z,2.80
2023-06-23T03:52:22.445Z,2.80
2023-06-23T03:55:00.060Z,2.50
2023-06-23T03:57:35.982Z,2.90
2023-06-23T04:00:14.201Z,2.70
2023-06-23T04:02:51.844Z,2.70
2023-06-23T04:05:28.980Z,2.70
2023-06-23T04:08:06.260Z,2.90
2023-06-23T04:10:41.744Z,3.00
2023-06-23T04:13:19.206Z,3.50
2023-06-23T04:15:58.506Z,3.30
2023-06-23T04:18:36.490Z,3.20
2023-06-23T04:21:13.045Z,4.00
2023-06-23T04:23:49.170Z,3.80
2023-06-23T04:26:23.826Z,3.90
2023-06-23T04:29:00.895Z,4.20
2023-06-23T04:31:37.953Z,4.20
2023-06-23T04:34:12.471Z,3.80
2023-06-23T04:36:54.302Z,4.40
2023-06-23T04:39:37.820Z,4.30
2023-06-23T04:42:18.295Z,4.50
2023-06-23T04:44:57.806Z,3.90
2023-06-23T04:47:37.885Z,4.00
2023-06-23T04:50:19.219Z,3.50
2023-06-23T04:53:00.909Z,3.90
2023-06-23T04:55:39.869Z,4.20
2023-06-23T04:58:18.596Z,3.90
2023-06-23T05:00:55.388Z,4.30
2023-06-23T05:03:32.691Z,4.70
2023-06-23T05:06:09.167Z,5.10
2023-06-23T05:08:46.822Z,4.50
2023-06-23T05:11:23.808Z,4.10
2023-06-23T05:14:00.729Z,5.10
2023-06-23T05:16:37.396Z,4.30
2023-06-23T05:19:14.126Z,4.80
2023-06-23T05:21:49.864Z,4.20
2023-06-23T05:24:27.000Z,4.30
2023-06-23T05:27:03.212Z,4.70
2023-06-23T05:29:43.285Z,4.00
2023-06-23T05:32:21.844Z,4.50
2023-06-23T05:35:01.437Z,5.50
2023-06-23T05:37:39.936Z,4.40
2023-06-23T05:40:17.295Z,4.20
2023-06-23T05:42:52.049Z,4.40
2023-06-23T05:45:26.562Z,5.00
2023-06-23T05:48:08.107Z,5.50
2023-06-23T05:50:45.255Z,5.00
2023-06-23T05:53:26.181Z,4.20
2023-06-23T05:56:16.158Z,4.40
2023-06-23T05:58:56.346Z,4.80
2023-06-23T06:01:34.969Z,5.60
2023-06-23T06:04:15.242Z,5.00
2023-06-23T06:06:53.448Z,4.90
2023-06-23T06:09:32.004Z,5.00
2023-06-23T06:12:10.582Z,5.00
2023-06-23T06:14:46.388Z,5.00
2023-06-23T06:17:23.935Z,5.20
2023-06-23T06:20:04.903Z,4.50
2023-06-23T06:22:44.372Z,4.80
2023-06-23T06:25:19.655Z,4.90
2023-06-23T06:27:57.973Z,4.90
2023-06-23T06:30:34.252Z,4.90
2023-06-23T06:33:12.708Z,5.40
2023-06-23T06:35:49.833Z,4.80
2023-06-23T06:38:27.330Z,5.40
2023-06-23T06:41:05.464Z,5.80
2023-06-23T06:43:40.105Z,5.30
2023-06-23T06:46:18.399Z,6.00
2023-06-23T06:48:54.322Z,5.20
2023-06-23T06:51:32.107Z,4.80
2023-06-23T06:54:07.137Z,4.70
2023-06-23T06:56:43.525Z,5.30
2023-06-23T06:59:18.248Z,5.20
2023-06-23T07:01:53.504Z,5.20
2023-06-23T07:04:30.476Z,6.90
2023-06-23T07:07:05.538Z,5.70
2023-06-23T07:09:41.409Z,5.70
2023-06-23T07:12:16.203Z,6.50
2023-06-23T07:14:51.261Z,5.70
2023-06-23T07:17:25.997Z,5.60
2023-06-23T07:20:00.374Z,5.80
2023-06-23T07:22:35.422Z,5.70
2023-06-23T07:25:11.559Z,5.10
2023-06-23T07:27:49.512Z,5.20
2023-06-23T07:30:25.133Z,4.70
2023-06-23T07:33:00.442Z,4.00
2023-06-23T07:35:35.239Z,4.40
2023-06-23T07:38:11.237Z,4.00
2023-06-23T07:40:47.213Z,4.40
2023-06-23T07:43:21.934Z,3.70
2023-06-23T07:45:56.859Z,4.80
2023-06-23T07:48:32.263Z,5.00
2023-06-23T07:51:08.222Z,5.00
2023-06-23T07:53:48.831Z,5.10
2023-06-23T07:56:29.557Z,5.20
2023-06-23T07:59:04.698Z,5.60
2023-06-23T08:01:39.430Z,5.90
2023-06-23T08:04:14.148Z,6.30
2023-06-23T08:06:49.608Z,5.90
2023-06-23T08:09:24.346Z,6.80
2023-06-23T08:11:58.943Z,6.90
2023-06-23T08:14:34.343Z,7.00
2023-06-23T08:17:10.532Z,7.00
2023-06-23T08:19:46.922Z,6.60
2023-06-23T08:22:21.661Z,6.90
2023-06-23T08:24:56.156Z,6.60
2023-06-23T08:27:31.489Z,7.40
2023-06-23T08:30:11.015Z,6.20
2023-06-23T08:32:48.400Z,7.40
2023-06-23T08:35:35.825Z,6.30
2023-06-23T08:38:14.301Z,6.90
2023-06-23T08:40:52.750Z,10.70
2023-06-23T08:43:28.295Z,9.00
2023-06-23T08:46:05.008Z,7.10
2023-06-23T08:48:44.168Z,6.70
2023-06-23T08:51:20.877Z,6.50
2023-06-23T08:53:57.491Z,6.60
2023-06-23T08:56:33.898Z,7.40
2023-06-23T08:59:09.001Z,6.90
2023-06-23T09:01:44.181Z,6.90
2023-06-23T09:04:19.074Z,6.80
2023-06-23T09:06:53.677Z,6.50
2023-06-23T09:09:28.445Z,6.70
2023-06-23T09:12:03.825Z,6.00
2023-06-23T09:14:41.532Z,6.10
2023-06-23T09:17:17.993Z,6.50
2023-06-23T09:19:56.250Z,6.00
2023-06-23T09:22:33.035Z,6.30
2023-06-23T09:25:08.179Z,6.00
2023-06-23T09:27:48.701Z,5.20
2023-06-23T09:30:36.410Z,5.60
2023-06-23T09:33:12.693Z,5.40
2023-06-23T09:35:53.870Z,5.30
2023-06-23T09:38:29.421Z,5.40
2023-06-23T09:41:14.492Z,5.80
2023-06-23T09:43:52.810Z,5.80
2023-06-23T09:46:29.063Z,6.00
2023-06-23T09:49:10.268Z,5.50
2023-06-23T09:51:51.925Z,5.40
2023-06-23T09:54:40.778Z,5.00
2023-06-23T09:57:20.525Z,4.80
2023-06-23T10:00:00.477Z,5.00
2023-06-23T10:02:41.829Z,4.10
2023-06-23T10:05:19.899Z,4.80
2023-06-23T10:08:09.527Z,4.40
2023-06-23T10:10:49.568Z,5.00
2023-06-23T10:13:25.393Z,4.80
2023-06-23T10:16:00.612Z,4.60
2023-06-23T10:18:35.577Z,4.80
2023-06-23T10:21:12.781Z,4.20
2023-06-23T10:23:48.334Z,4.80
2023-06-23T10:26:25.239Z,4.70
2023-06-23T10:29:01.533Z,4.90
2023-06-23T10:31:38.349Z,4.50
2023-06-23T10:34:18.569Z,4.40
2023-06-23T10:36:58.003Z,4.60
2023-06-23T10:39:37.231Z,4.10
2023-06-23T10:42:16.913Z,4.80
2023-06-23T10:44:53.926Z,5.10
2023-06-23T10:47:29.554Z,4.40
2023-06-23T10:50:04.901Z,4.80
2023-06-23T10:52:40.646Z,4.30
2023-06-23T10:56:07.264Z,4.70
2023-06-23T10:58:55.054Z,5.00
2023-06-23T11:01:29.558Z,4.80
2023-06-23T11:04:05.441Z,4.30
2023-06-23T11:06:41.982Z,4.80
2023-06-23T11:09:51.061Z,4.20
2023-06-23T11:12:44.287Z,5.00
2023-06-23T11:15:26.001Z,4.40
2023-06-23T11:18:09.774Z,4.50
2023-06-23T11:20:46.606Z,4.60
2023-06-23T11:23:22.115Z,4.40
2023-06-23T11:25:57.971Z,4.50
2023-06-23T11:28:41.380Z,4.80
2023-06-23T11:31:21.660Z,4.70
2023-06-23T11:34:06.827Z,5.20
2023-06-23T11:36:42.024Z,5.50
2023-06-23T11:39:18.041Z,5.40
2023-06-23T11:41:53.677Z,5.10
2023-06-23T11:44:28.577Z,5.30
2023-06-23T11:47:03.157Z,5.80
2023-06-23T11:49:38.803Z,5.80
2023-06-23T11:52:16.383Z,5.30
2023-06-23T11:54:52.647Z,5.90
2023-06-23T11:57:27.309Z,5.00
2023-06-23T12:00:03.165Z,4.90
2023-06-23T12:02:42.574Z,5.20
2023-06-23T12:05:19.446Z,5.80
2023-06-23T12:07:55.261Z,5.70
2023-06-23T12:10:32.131Z,5.80
2023-06-23T12:13:08.102Z,5.90
2023-06-23T12:15:44.520Z,5.30
2023-06-23T12:18:19.415Z,5.30
2023-06-23T12:20:53.889Z,5.20
2023-06-23T12:23:33.388Z,5.00
2023-06-23T12:26:09.843Z,5.90
2023-06-23T12:28:44.627Z,4.80
2023-06-23T12:31:31.965Z,5.10
2023-06-23T12:34:07.108Z,5.20
2023-06-23T12:36:50.239Z,4.80
2023-06-23T12:39:28.209Z,4.50
2023-06-23T12:42:03.995Z,4.30
2023-06-23T12:44:40.400Z,4.20
2023-06-23T12:47:16.347Z,4.90
2023-06-23T12:49:53.097Z,4.30
2023-06-23T12:52:30.143Z,4.90
2023-06-23T12:55:06.374Z,5.10
2023-06-23T12:57:45.814Z,4.60
2023-06-23T13:00:25.632Z,4.30
2023-06-23T13:03:04.240Z,4.30
2023-06-23T13:05:39.268Z,4.30
2023-06-23T13:08:15.096Z,4.70
2023-06-23T13:10:50.096Z,4.70
2023-06-23T13:13:24.691Z,4.70
2023-06-23T13:15:59.449Z,4.60
2023-06-23T13:18:34.428Z,4.60
2023-06-23T13:21:09.257Z,4.80
2023-06-23T13:23:44.455Z,5.70
2023-06-23T13:26:19.001Z,5.50
2023-06-23T13:28:53.736Z,5.10
2023-06-23T13:31:28.537Z,5.40
2023-06-23T13:34:03.578Z,5.00
2023-06-23T13:36:38.869Z,4.80
2023-06-23T13:39:13.592Z,5.00
2023-06-23T13:41:48.864Z,5.30
2023-06-23T13:44:23.504Z,4.90
2023-06-23T13:46:57.968Z,5.00
2023-06-23T13:49:32.923Z,5.00
2023-06-23T13:52:09.280Z,4.90
2023-06-23T13:54:43.902Z,5.10
2023-06-23T13:57:18.665Z,5.20
2023-06-23T13:59:53.278Z,5.40
2023-06-23T14:02:27.626Z,5.30
2023-06-23T14:05:02.575Z,6.50
2023-06-23T14:07:37.927Z,5.20
2023-06-23T14:10:14.001Z,5.80
2023-06-23T14:12:48.357Z,6.10
2023-06-23T14:15:22.750Z,5.40
2023-06-23T14:17:57.395Z,5.70
2023-06-23T14:20:32.021Z,5.70
2023-06-23T14:23:06.493Z,6.30
2023-06-23T14:25:41.532Z,6.70
2023-06-23T14:28:16.047Z,7.00
2023-06-23T14:30:51.067Z,7.40
2023-06-23T14:33:26.074Z,6.00
2023-06-23T14:36:00.596Z,5.70
2023-06-23T14:38:35.398Z,5.40
2023-06-23T14:41:10.517Z,5.60
2023-06-23T14:43:45.498Z,5.30
2023-06-23T14:46:20.131Z,4.70
2023-06-23T14:48:54.560Z,5.40
2023-06-23T14:51:29.382Z,5.10
2023-06-23T14:54:04.448Z,4.90
2023-06-23T14:56:39.827Z,5.40
2023-06-23T14:59:14.297Z,4.90
2023-06-23T15:01:49.277Z,5.20
2023-06-23T15:04:23.868Z,5.50
2023-06-23T15:06:59.556Z,4.20
2023-06-23T15:09:34.434Z,2.10
2023-06-23T15:12:12.517Z,1.70
2023-06-23T15:27:47.839Z,2.00
2023-06-23T15:30:26.931Z,1.60
2023-06-23T15:33:02.008Z,2.60
2023-06-23T15:35:36.835Z,2.60
2023-06-23T15:38:12.129Z,2.50
2023-06-23T15:40:47.028Z,2.00
2023-06-23T15:43:23.331Z,1.90
2023-06-23T15:45:58.787Z,1.90
2023-06-23T15:48:34.818Z,1.90
2023-06-23T15:51:09.852Z,2.30
2023-06-23T15:53:44.792Z,2.40
2023-06-23T15:56:19.319Z,2.10
2023-06-23T15:58:53.989Z,2.30
2023-06-23T16:01:29.250Z,2.40
2023-06-23T16:04:05.800Z,2.50
2023-06-23T16:06:41.667Z,2.70
2023-06-23T16:09:16.531Z,3.20
2023-06-23T16:11:52.273Z,2.60
2023-06-23T16:14:26.863Z,2.40
2023-06-23T16:17:02.245Z,2.80
2023-06-23T16:19:38.077Z,2.60
2023-06-23T16:22:13.646Z,2.70
2023-06-23T16:24:48.341Z,2.30
2023-06-23T16:27:22.970Z,2.40
2023-06-23T16:29:58.065Z,2.80
2023-06-23T16:32:32.764Z,2.40
2023-06-23T16:35:08.463Z,2.30
2023-06-23T16:37:43.462Z,2.50
2023-06-23T16:40:18.911Z,2.20
2023-06-23T16:42:56.024Z,1.90
2023-06-23T16:45:31.376Z,2.30
2023-06-23T16:48:07.772Z,2.20
2023-06-23T16:50:43.146Z,2.00
2023-06-23T16:53:18.097Z,2.10
2023-06-23T16:55:53.325Z,2.30
2023-06-23T16:58:28.149Z,2.00
2023-06-23T17:01:03.536Z,2.20
2023-06-23T17:03:38.829Z,1.90
2023-06-23T17:06:14.045Z,1.80
2023-06-23T17:08:48.996Z,2.40
2023-06-23T17:11:24.514Z,2.40
2023-06-23T17:13:59.812Z,2.00
2023-06-23T17:16:36.210Z,2.30
2023-06-23T17:19:10.777Z,2.40
2023-06-23T17:21:46.478Z,2.40
2023-06-23T17:24:22.265Z,2.80
2023-06-23T17:26:57.766Z,3.00
2023-06-23T17:29:34.335Z,3.50
2023-06-23T17:32:12.034Z,3.00
2023-06-23T17:34:47.247Z,2.90
2023-06-23T17:37:22.235Z,3.60
2023-06-23T17:40:01.963Z,3.20
2023-06-23T17:42:37.272Z,2.50
2023-06-23T17:45:15.064Z,2.90
2023-06-23T17:47:52.518Z,2.80
2023-06-23T17:50:27.547Z,2.70
2023-06-23T17:53:04.405Z,2.70
2023-06-23T17:55:41.825Z,3.30
2023-06-23T17:58:21.352Z,3.30
2023-06-23T18:01:02.781Z,2.90
2023-06-23T18:03:45.279Z,3.20
2023-06-23T18:06:26.417Z,3.10
2023-06-23T18:09:06.795Z,3.50
2023-06-23T18:11:46.181Z,3.30
2023-06-23T18:14:22.720Z,4.10
2023-06-23T18:16:59.737Z,3.50
2023-06-23T18:19:38.266Z,3.70
2023-06-23T18:22:16.405Z,3.60
2023-06-23T18:24:53.599Z,3.60
2023-06-23T18:27:31.015Z,3.80
2023-06-23T18:30:09.113Z,4.20
2023-06-23T18:32:47.815Z,3.70
2023-06-23T18:35:26.344Z,4.00
2023-06-23T18:38:06.112Z,3.80
2023-06-23T18:40:43.359Z,3.70
2023-06-23T18:43:21.178Z,3.80
2023-06-23T18:45:59.022Z,4.10
2023-06-23T18:48:37.712Z,3.80
2023-06-23T18:51:17.300Z,3.10
2023-06-23T18:53:52.994Z,3.90
2023-06-23T18:56:27.788Z,4.00
2023-06-23T18:59:02.633Z,3.70
2023-06-23T19:01:37.848Z,4.40
2023-06-23T19:04:14.679Z,5.20
2023-06-23T19:06:50.673Z,5.00
2023-06-23T19:09:27.366Z,4.90
2023-06-23T19:12:02.274Z,5.70
2023-06-23T19:14:39.444Z,6.00
2023-06-23T19:17:14.955Z,5.90
2023-06-23T19:19:50.043Z,6.40
2023-06-23T19:22:24.888Z,6.50
2023-06-23T19:25:01.711Z,6.80
2023-06-23T19:27:37.501Z,6.50
2023-06-23T19:30:16.903Z,7.20
2023-06-23T19:32:52.406Z,8.10
2023-06-23T19:35:27.996Z,9.40
2023-06-23T19:38:03.329Z,8.90
2023-06-23T19:40:38.429Z,9.40
2023-06-23T19:43:12.974Z,10.20
2023-06-23T19:45:47.888Z,9.80
2023-06-23T19:48:22.396Z,10.50
2023-06-23T19:50:57.791Z,10.70
2023-06-23T19:53:33.125Z,11.20
2023-06-23T19:56:08.207Z,11.50
2023-06-23T19:58:44.465Z,11.60
2023-06-23T20:01:19.670Z,11.70
2023-06-23T20:03:54.470Z,11.80
2023-06-23T20:06:36.608Z,10.00
2023-06-23T20:09:11.456Z,10.20
2023-06-23T20:11:46.366Z,9.90
2023-06-23T20:14:20.926Z,11.50
2023-06-23T20:16:55.625Z,12.90
2023-06-23T20:19:30.756Z,12.60
2023-06-23T20:22:05.936Z,13.00
2023-06-23T20:24:40.566Z,12.90
2023-06-23T20:27:15.662Z,13.90
2023-06-23T20:29:54.374Z,12.30
2023-06-23T20:32:30.300Z,13.60
2023-06-23T20:35:05.933Z,14.00
2023-06-23T20:37:41.541Z,14.70
2023-06-23T20:40:17.489Z,15.20
2023-06-23T20:42:52.978Z,15.30
2023-06-23T20:45:27.584Z,15.40
2023-06-23T20:48:02.868Z,14.60
2023-06-23T20:50:37.628Z,15.40
2023-06-23T20:53:12.697Z,13.30
2023-06-23T20:55:47.639Z,16.60
2023-06-23T20:58:22.513Z,17.00
2023-06-23T21:00:57.148Z,14.70
2023-06-23T21:03:32.205Z,14.10
2023-06-23T21:06:08.566Z,14.60
2023-06-23T21:08:46.678Z,14.70
2023-06-23T21:11:21.405Z,14.90
2023-06-23T21:13:56.294Z,16.40
2023-06-23T21:16:30.930Z,17.20
2023-06-23T21:19:05.884Z,17.80
2023-06-23T21:21:42.810Z,16.00
2023-06-23T21:24:17.452Z,16.10
2023-06-23T21:26:52.195Z,15.20
2023-06-23T21:29:26.744Z,16.10
2023-06-23T21:32:01.564Z,17.00
2023-06-23T21:34:36.110Z,18.00
2023-06-23T21:37:11.876Z,17.40
2023-06-23T21:39:46.820Z,16.90
2023-06-23T21:42:24.056Z,17.30
2023-06-23T21:44:59.190Z,17.20
2023-06-23T21:47:35.602Z,17.60
2023-06-23T21:50:13.288Z,17.20
2023-06-23T21:52:48.482Z,17.80
2023-06-23T21:55:24.867Z,20.30
2023-06-23T21:58:04.637Z,20.50
2023-06-23T22:00:39.812Z,17.40
2023-06-23T22:03:16.108Z,18.20
2023-06-23T22:05:52.065Z,17.70
2023-06-23T22:08:26.901Z,17.80
2023-06-23T22:11:01.470Z,17.80
2023-06-23T22:13:36.805Z,18.90
2023-06-23T22:16:12.122Z,20.10
2023-06-23T22:18:50.381Z,19.10
2023-06-23T22:21:25.949Z,19.60
2023-06-23T22:24:00.848Z,19.00
2023-06-23T22:26:35.483Z,18.90
2023-06-23T22:29:10.176Z,18.00
2023-06-23T22:31:45.683Z,17.80
2023-06-23T22:34:20.900Z,19.80
2023-06-23T22:36:56.049Z,20.80
2023-06-23T22:39:30.960Z,20.70
2023-06-23T22:42:06.203Z,19.60
2023-06-23T22:44:41.299Z,19.30
2023-06-23T22:47:16.158Z,19.20
2023-06-23T22:49:51.191Z,18.10
2023-06-23T22:52:28.167Z,19.10
2023-06-23T22:55:03.154Z,19.20
2023-06-23T22:57:39.062Z,19.30
2023-06-23T23:00:17.102Z,17.70
2023-06-23T23:02:51.785Z,17.10
2023-06-23T23:05:26.488Z,17.00
2023-06-23T23:08:02.106Z,17.50
2023-06-23T23:10:37.722Z,16.20
2023-06-23T23:13:14.329Z,15.80
2023-06-23T23:15:48.933Z,17.30
2023-06-23T23:18:24.096Z,17.80
2023-06-23T23:20:58.589Z,16.10
2023-06-23T23:23:35.273Z,16.20
2023-06-23T23:26:14.902Z,15.40
2023-06-23T23:28:49.431Z,15.70
2023-06-23T23:31:25.439Z,15.50
2023-06-23T23:34:01.809Z,15.90
2023-06-23T23:36:36.474Z,16.50
2023-06-23T23:39:10.938Z,14.60
2023-06-23T23:41:45.362Z,13.90
2023-06-23T23:44:23.433Z,14.20
2023-06-23T23:46:57.951Z,13.30
2023-06-23T23:49:32.386Z,12.10
2023-06-23T23:52:08.155Z,13.20
2023-06-23T23:54:42.586Z,13.80
2023-06-23T23:57:17.390Z,13.30
2023-06-23T23:59:52.430Z,12.90
