createdAt,value
2022-10-18T00:05:04.233Z,70.55
2022-10-18T00:10:07.860Z,70.42
2022-10-18T00:15:12.939Z,71.12
2022-10-18T00:20:17.826Z,71.21
2022-10-18T00:25:21.045Z,71.13
2022-10-18T00:30:24.495Z,70.27
2022-10-18T00:35:29.280Z,70.65
2022-10-18T00:40:32.690Z,70.63
2022-10-18T00:45:35.997Z,70.78
2022-10-18T00:50:41.608Z,71.32
2022-10-18T00:55:45.681Z,71.30
2022-10-18T01:00:49.039Z,71.22
2022-10-18T01:05:54.257Z,71.26
2022-10-18T01:11:11.062Z,71.88
2022-10-18T01:16:24.185Z,71.53
2022-10-18T01:21:39.626Z,72.24
2022-10-18T01:27:10.127Z,71.44
2022-10-18T01:32:20.290Z,70.77
2022-10-18T01:37:24.234Z,71.47
2022-10-18T01:42:28.643Z,71.01
2022-10-18T01:47:34.088Z,69.88
2022-10-18T01:52:37.602Z,69.93
2022-10-18T01:57:46.751Z,70.43
2022-10-18T02:02:57.824Z,70.17
2022-10-18T02:08:19.249Z,69.95
2022-10-18T02:13:31.089Z,69.74
2022-10-18T02:19:02.595Z,69.90
2022-10-18T02:24:08.130Z,69.78
2022-10-18T02:29:13.139Z,69.68
2022-10-18T02:34:22.881Z,69.38
2022-10-18T02:39:29.684Z,69.24
2022-10-18T02:44:33.148Z,69.34
2022-10-18T02:49:38.662Z,70.02
2022-10-18T02:54:42.022Z,69.58
2022-10-18T02:59:46.063Z,69.70
2022-10-18T03:04:50.761Z,70.23
2022-10-18T03:09:54.190Z,69.63
2022-10-18T03:14:57.502Z,69.74
2022-10-18T03:20:02.977Z,70.14
2022-10-18T03:25:07.400Z,69.76
2022-10-18T03:30:13.396Z,69.76
2022-10-18T03:35:18.347Z,70.52
2022-10-18T03:40:21.438Z,70.67
2022-10-18T03:45:28.908Z,70.53
2022-10-18T03:50:36.028Z,70.92
2022-10-18T03:55:39.713Z,70.64
2022-10-18T04:00:43.000Z,71.12
2022-10-18T04:05:48.290Z,70.33
2022-10-18T04:10:52.677Z,70.53
2022-10-18T04:15:56.145Z,71.70
2022-10-18T04:21:01.770Z,70.87
2022-10-18T04:26:05.621Z,70.35
2022-10-18T04:31:09.097Z,69.83
2022-10-18T04:36:13.954Z,69.99
2022-10-18T04:41:17.127Z,70.43
2022-10-18T04:46:20.979Z,69.55
2022-10-18T04:51:26.646Z,70.00
2022-10-18T04:56:31.317Z,70.25
2022-10-18T05:01:34.811Z,69.71
2022-10-18T05:06:40.020Z,69.02
2022-10-18T05:11:44.021Z,69.32
2022-10-18T05:16:48.387Z,69.33
2022-10-18T05:21:53.277Z,69.67
2022-10-18T05:26:56.579Z,68.99
2022-10-18T05:32:00.142Z,69.74
2022-10-18T05:37:05.266Z,69.28
2022-10-18T05:42:09.004Z,69.12
2022-10-18T05:47:13.436Z,69.38
2022-10-18T05:52:18.462Z,69.97
2022-10-18T05:57:22.165Z,69.14
2022-10-18T06:02:25.710Z,69.40
2022-10-18T06:07:31.157Z,69.22
2022-10-18T06:12:35.639Z,69.02
2022-10-18T06:17:39.430Z,68.63
2022-10-18T06:22:44.436Z,68.15
2022-10-18T06:27:47.962Z,68.42
2022-10-18T06:32:51.344Z,68.92
2022-10-18T06:37:56.067Z,68.94
2022-10-18T06:43:19.551Z,68.82
2022-10-18T06:48:25.124Z,68.74
2022-10-18T06:53:32.009Z,68.71
2022-10-18T06:58:36.613Z,69.41
2022-10-18T07:03:40.435Z,69.20
2022-10-18T07:08:45.563Z,68.88
2022-10-18T07:13:48.910Z,69.66
2022-10-18T07:18:53.191Z,69.31
2022-10-18T07:23:58.280Z,68.85
2022-10-18T07:29:06.555Z,69.13
2022-10-18T07:34:13.547Z,69.66
2022-10-18T07:39:19.034Z,69.70
2022-10-18T07:44:22.470Z,70.19
2022-10-18T07:49:26.756Z,70.75
2022-10-18T07:54:31.549Z,70.70
2022-10-18T07:59:34.960Z,72.34
2022-10-18T08:04:38.400Z,70.53
2022-10-18T08:09:43.142Z,72.04
2022-10-18T08:14:47.225Z,72.66
2022-10-18T08:20:04.738Z,73.14
2022-10-18T08:25:16.195Z,73.41
2022-10-18T08:30:23.437Z,76.70
2022-10-18T08:35:26.861Z,74.10
2022-10-18T08:40:33.946Z,74.24
2022-10-18T08:45:43.191Z,73.10
2022-10-18T08:50:48.246Z,72.51
2022-10-18T08:55:59.214Z,72.11
2022-10-18T09:01:16.049Z,72.19
2022-10-18T09:06:26.881Z,72.70
2022-10-18T09:11:48.646Z,72.63
2022-10-18T09:17:02.035Z,72.28
2022-10-18T09:22:11.368Z,72.49
2022-10-18T09:27:19.041Z,72.25
2022-10-18T09:32:33.735Z,72.86
2022-10-18T09:37:37.634Z,73.47
2022-10-18T09:42:49.044Z,72.72
2022-10-18T09:48:03.400Z,72.57
2022-10-18T09:53:17.201Z,73.05
2022-10-18T09:58:24.159Z,73.85
2022-10-18T10:03:27.586Z,73.76
2022-10-18T10:08:36.068Z,72.55
2022-10-18T10:13:40.973Z,72.21
2022-10-18T10:18:44.097Z,72.32
2022-10-18T10:23:52.711Z,71.68
2022-10-18T10:28:57.687Z,71.60
2022-10-18T10:34:03.261Z,71.91
2022-10-18T10:39:08.711Z,70.84
2022-10-18T10:44:18.685Z,70.52
2022-10-18T10:49:41.282Z,71.14
2022-10-18T10:54:51.217Z,70.90
2022-10-18T10:59:59.777Z,70.64
2022-10-18T11:05:23.056Z,70.20
2022-10-18T11:10:32.147Z,70.36
2022-10-18T11:15:43.204Z,70.50
2022-10-18T11:20:50.424Z,70.36
2022-10-18T11:26:19.660Z,70.73
2022-10-18T11:31:32.052Z,70.81
2022-10-18T11:36:50.406Z,71.01
2022-10-18T11:42:04.896Z,71.02
2022-10-18T11:47:17.077Z,70.67
2022-10-18T11:52:29.546Z,70.49
2022-10-18T11:57:44.483Z,70.26
2022-10-18T12:03:04.839Z,70.05
2022-10-18T12:08:12.622Z,71.03
2022-10-18T12:13:23.113Z,70.52
2022-10-18T12:18:29.566Z,71.21
2022-10-18T12:23:40.477Z,71.20
2022-10-18T12:28:55.648Z,72.04
2022-10-18T12:34:04.702Z,72.31
2022-10-18T12:39:13.900Z,72.02
2022-10-18T12:44:22.286Z,71.54
2022-10-18T12:49:30.886Z,71.93
2022-10-18T12:54:36.453Z,72.27
2022-10-18T12:59:43.264Z,71.93
2022-10-18T13:04:48.157Z,71.45
2022-10-18T13:10:40.260Z,71.31
2022-10-18T13:15:47.940Z,70.87
2022-10-18T13:21:04.214Z,70.87
2022-10-18T13:26:20.391Z,70.26
2022-10-18T13:31:28.420Z,70.24
2022-10-18T13:36:34.568Z,69.93
2022-10-18T13:42:11.340Z,69.66
2022-10-18T13:47:17.354Z,69.37
2022-10-18T13:52:30.749Z,69.75
2022-10-18T13:57:48.825Z,70.10
2022-10-18T14:03:43.994Z,70.14
2022-10-18T14:08:47.572Z,69.72
2022-10-18T14:13:57.008Z,69.36
2022-10-18T14:19:13.563Z,69.95
2022-10-18T14:24:22.630Z,69.85
2022-10-18T14:29:26.172Z,70.05
2022-10-18T14:34:29.678Z,69.71
2022-10-18T14:39:35.553Z,69.24
2022-10-18T14:44:38.999Z,69.57
2022-10-18T14:49:45.747Z,69.57
2022-10-18T14:54:50.519Z,69.10
2022-10-18T14:59:57.124Z,68.67
2022-10-18T15:05:08.050Z,68.03
2022-10-18T15:10:18.032Z,67.92
2022-10-18T15:15:29.484Z,68.25
2022-10-18T15:20:35.406Z,67.49
2022-10-18T15:25:40.230Z,67.34
2022-10-18T15:30:43.825Z,67.26
2022-10-18T15:35:47.317Z,67.05
2022-10-18T15:40:52.460Z,67.02
2022-10-18T15:46:00.297Z,67.09
2022-10-18T15:51:09.227Z,66.54
2022-10-18T15:56:29.480Z,66.21
2022-10-18T16:01:39.046Z,66.15
2022-10-18T16:06:43.698Z,67.22
2022-10-18T16:11:55.617Z,67.00
2022-10-18T16:17:02.187Z,67.23
2022-10-18T16:22:06.967Z,67.54
2022-10-18T16:27:12.068Z,67.29
2022-10-18T16:32:15.445Z,66.93
2022-10-18T16:37:18.794Z,66.77
2022-10-18T16:42:23.642Z,66.69
2022-10-18T16:47:27.141Z,66.59
2022-10-18T16:52:30.634Z,66.70
2022-10-18T16:57:35.699Z,66.56
2022-10-18T17:02:39.934Z,66.58
2022-10-18T17:07:44.133Z,66.91
2022-10-18T17:12:49.318Z,66.39
2022-10-18T17:17:52.802Z,66.54
2022-10-18T17:22:56.139Z,66.64
2022-10-18T17:28:01.627Z,66.50
2022-10-18T17:33:08.363Z,66.03
2022-10-18T17:38:12.878Z,65.84
2022-10-18T17:43:17.616Z,66.09
2022-10-18T17:48:20.679Z,66.21
2022-10-18T17:53:28.494Z,65.90
2022-10-18T17:58:33.726Z,65.74
2022-10-18T18:03:37.237Z,65.84
2022-10-18T18:08:40.734Z,66.22
2022-10-18T18:13:45.483Z,65.96
2022-10-18T18:18:50.546Z,66.08
2022-10-18T18:23:54.225Z,66.11
2022-10-18T18:28:59.076Z,66.50
2022-10-18T18:34:02.825Z,66.70
2022-10-18T18:39:06.934Z,67.05
2022-10-18T18:44:11.823Z,66.92
2022-10-18T18:49:14.957Z,67.19
2022-10-18T18:54:18.417Z,67.16
2022-10-18T18:59:23.435Z,67.27
2022-10-18T19:04:27.005Z,67.14
2022-10-18T19:09:31.948Z,67.05
2022-10-18T19:14:36.662Z,66.80
2022-10-18T19:19:41.094Z,66.87
2022-10-18T19:24:44.666Z,66.78
2022-10-18T19:29:49.551Z,66.60
2022-10-18T19:34:53.333Z,66.38
2022-10-18T19:39:56.683Z,66.24
2022-10-18T19:45:02.374Z,66.62
2022-10-18T19:50:07.196Z,66.97
2022-10-18T19:55:11.001Z,67.22
2022-10-18T20:00:19.409Z,67.33
2022-10-18T20:05:23.113Z,66.98
2022-10-18T20:10:26.679Z,66.93
2022-10-18T20:15:31.453Z,67.34
2022-10-18T20:20:36.091Z,67.48
2022-10-18T20:25:39.681Z,68.34
2022-10-18T20:30:44.469Z,67.89
2022-10-18T20:35:52.021Z,67.40
2022-10-18T20:40:55.623Z,67.01
2022-10-18T20:46:01.095Z,68.04
2022-10-18T20:51:05.286Z,68.10
2022-10-18T20:56:10.726Z,67.93
2022-10-18T21:01:19.915Z,68.12
2022-10-18T21:06:25.081Z,67.77
2022-10-18T21:11:30.624Z,68.16
2022-10-18T21:16:37.049Z,67.92
2022-10-18T21:21:41.741Z,68.08
2022-10-18T21:26:45.659Z,67.81
2022-10-18T21:31:50.547Z,67.95
2022-10-18T21:36:53.612Z,66.99
2022-10-18T21:41:57.056Z,67.97
2022-10-18T21:47:01.784Z,67.50
2022-10-18T21:52:06.554Z,67.38
2022-10-18T21:57:09.900Z,67.50
2022-10-18T22:02:14.615Z,67.45
2022-10-18T22:07:18.244Z,67.18
2022-10-18T22:12:21.725Z,67.69
2022-10-18T22:17:26.554Z,67.10
2022-10-18T22:22:29.642Z,67.61
2022-10-18T22:27:33.535Z,67.43
2022-10-18T22:32:38.539Z,67.44
2022-10-18T22:37:41.818Z,67.32
2022-10-18T22:42:45.177Z,67.42
2022-10-18T22:47:49.855Z,67.73
2022-10-18T22:52:54.627Z,67.72
2022-10-18T22:57:57.893Z,67.52
2022-10-18T23:03:02.673Z,67.77
2022-10-18T23:08:05.965Z,67.50
2022-10-18T23:13:10.761Z,68.09
2022-10-18T23:18:15.277Z,66.79
2022-10-18T23:23:18.646Z,67.62
2022-10-18T23:28:22.010Z,68.27
2022-10-18T23:33:26.816Z,67.66
2022-10-18T23:38:30.347Z,67.89
2022-10-18T23:43:33.919Z,68.28
2022-10-18T23:48:38.735Z,67.81
2022-10-18T23:53:42.091Z,67.51
2022-10-18T23:58:46.452Z,67.69
