createdAt,value
2022-11-24T00:00:36.059Z,0.00
2022-11-24T00:01:36.048Z,0.00
2022-11-24T00:02:36.146Z,0.00
2022-11-24T00:03:36.164Z,0.00
2022-11-24T00:04:36.342Z,0.00
2022-11-24T00:05:36.017Z,0.00
2022-11-24T00:06:36.008Z,0.00
2022-11-24T00:07:36.099Z,0.00
2022-11-24T00:08:35.995Z,0.00
2022-11-24T00:09:35.997Z,0.00
2022-11-24T00:10:35.969Z,0.00
2022-11-24T00:11:35.976Z,0.00
2022-11-24T00:12:35.965Z,0.00
2022-11-24T00:13:35.959Z,0.00
2022-11-24T00:14:36.132Z,0.00
2022-11-24T00:15:36.929Z,0.00
2022-11-24T00:16:35.989Z,0.00
2022-11-24T00:17:35.910Z,0.00
2022-11-24T00:18:35.906Z,0.00
2022-11-24T00:19:35.905Z,0.00
2022-11-24T00:20:35.885Z,0.00
2022-11-24T00:21:35.873Z,0.00
2022-11-24T00:22:35.863Z,0.00
2022-11-24T00:23:35.862Z,0.00
2022-11-24T00:24:36.016Z,0.00
2022-11-24T00:25:35.839Z,0.00
2022-11-24T00:26:35.834Z,0.00
2022-11-24T00:27:35.818Z,0.00
2022-11-24T00:28:36.820Z,0.00
2022-11-24T00:29:35.804Z,0.00
2022-11-24T00:30:35.819Z,0.00
2022-11-24T00:31:35.875Z,0.00
2022-11-24T00:32:35.773Z,0.00
2022-11-24T00:33:35.765Z,0.00
2022-11-24T00:34:35.979Z,0.00
2022-11-24T00:35:35.747Z,0.00
2022-11-24T00:36:35.749Z,0.00
2022-11-24T00:37:35.746Z,0.00
2022-11-24T00:38:35.723Z,0.00
2022-11-24T00:39:35.723Z,0.00
2022-11-24T00:40:35.706Z,0.00
2022-11-24T00:41:35.693Z,0.00
2022-11-24T00:42:35.686Z,0.00
2022-11-24T00:43:35.679Z,0.00
2022-11-24T00:44:35.803Z,0.00
2022-11-24T00:45:35.700Z,0.00
2022-11-24T00:46:35.825Z,0.00
2022-11-24T00:47:35.639Z,0.00
2022-11-24T00:48:35.634Z,0.00
2022-11-24T00:49:35.632Z,0.00
2022-11-24T00:50:35.625Z,0.00
2022-11-24T00:51:35.606Z,0.00
2022-11-24T00:52:35.598Z,0.00
2022-11-24T00:53:35.590Z,0.00
2022-11-24T00:54:35.776Z,0.00
2022-11-24T00:55:35.569Z,0.00
2022-11-24T00:56:35.561Z,0.00
2022-11-24T00:57:35.553Z,0.00
2022-11-24T00:58:35.550Z,0.00
2022-11-24T00:59:35.546Z,0.00
2022-11-24T01:00:35.546Z,0.00
2022-11-24T01:01:35.615Z,0.00
2022-11-24T01:02:35.597Z,0.00
2022-11-24T01:03:35.501Z,0.00
2022-11-24T01:04:35.913Z,0.00
2022-11-24T01:05:35.477Z,0.00
2022-11-24T01:06:35.473Z,0.00
2022-11-24T01:07:35.486Z,0.00
2022-11-24T01:08:35.452Z,0.00
2022-11-24T01:09:35.471Z,0.00
2022-11-24T01:10:35.447Z,0.00
2022-11-24T01:11:35.428Z,0.00
2022-11-24T01:12:35.423Z,0.00
2022-11-24T01:13:35.413Z,0.00
2022-11-24T01:14:35.853Z,0.00
2022-11-24T01:15:35.434Z,0.00
2022-11-24T01:16:35.389Z,0.00
2022-11-24T01:17:35.377Z,0.00
2022-11-24T01:18:35.374Z,0.00
2022-11-24T01:19:35.373Z,0.00
2022-11-24T01:20:35.377Z,0.00
2022-11-24T01:21:35.349Z,0.00
2022-11-24T01:22:35.334Z,0.00
2022-11-24T01:23:35.324Z,0.00
2022-11-24T01:24:35.665Z,0.00
2022-11-24T01:25:35.303Z,0.00
2022-11-24T01:26:35.295Z,0.00
2022-11-24T01:27:35.285Z,0.00
2022-11-24T01:28:35.277Z,0.00
2022-11-24T01:29:35.284Z,0.00
2022-11-24T01:30:35.310Z,0.00
2022-11-24T01:31:35.250Z,0.00
2022-11-24T01:32:35.240Z,0.00
2022-11-24T01:33:35.232Z,0.00
2022-11-24T01:34:35.523Z,0.00
2022-11-24T01:35:35.211Z,0.00
2022-11-24T01:36:35.206Z,0.00
2022-11-24T01:37:35.197Z,0.00
2022-11-24T01:38:35.180Z,0.00
2022-11-24T01:39:36.190Z,0.00
2022-11-24T01:40:35.224Z,0.00
2022-11-24T01:41:35.162Z,0.00
2022-11-24T01:42:35.155Z,0.00
2022-11-24T01:43:35.141Z,0.00
2022-11-24T01:44:35.388Z,0.00
2022-11-24T01:45:35.130Z,0.00
2022-11-24T01:46:35.203Z,0.00
2022-11-24T01:47:35.110Z,0.00
2022-11-24T01:48:35.098Z,0.00
2022-11-24T01:49:35.100Z,0.00
2022-11-24T01:50:35.103Z,0.00
2022-11-24T01:51:35.072Z,0.00
2022-11-24T01:52:35.061Z,0.00
2022-11-24T01:53:35.052Z,0.00
2022-11-24T01:54:35.290Z,0.00
2022-11-24T01:55:35.037Z,0.00
2022-11-24T01:56:35.024Z,0.00
2022-11-24T01:57:35.019Z,0.00
2022-11-24T01:58:35.014Z,0.00
2022-11-24T01:59:35.013Z,0.00
2022-11-24T02:00:34.994Z,0.00
2022-11-24T02:01:35.055Z,0.00
2022-11-24T02:02:35.040Z,0.00
2022-11-24T02:03:34.969Z,0.00
2022-11-24T02:04:35.186Z,0.00
2022-11-24T02:05:34.949Z,0.00
2022-11-24T02:06:34.961Z,0.00
2022-11-24T02:07:34.961Z,0.00
2022-11-24T02:08:34.920Z,0.00
2022-11-24T02:09:34.947Z,0.00
2022-11-24T02:10:34.923Z,0.00
2022-11-24T02:11:34.888Z,0.00
2022-11-24T02:12:34.888Z,0.00
2022-11-24T02:13:34.873Z,0.00
2022-11-24T02:14:35.080Z,0.00
2022-11-24T02:15:34.897Z,0.00
2022-11-24T02:16:34.848Z,0.00
2022-11-24T02:17:34.853Z,0.00
2022-11-24T02:18:34.835Z,0.00
2022-11-24T02:19:34.833Z,0.00
2022-11-24T02:20:34.815Z,0.00
2022-11-24T02:21:34.825Z,0.00
2022-11-24T02:22:34.794Z,0.00
2022-11-24T02:23:34.785Z,0.00
2022-11-24T02:24:35.073Z,0.00
2022-11-24T02:25:34.765Z,0.00
2022-11-24T02:26:34.763Z,0.00
2022-11-24T02:27:34.745Z,0.00
2022-11-24T02:28:34.736Z,0.00
2022-11-24T02:29:34.742Z,0.00
2022-11-24T02:30:34.721Z,0.00
2022-11-24T02:31:34.748Z,0.00
2022-11-24T02:32:34.701Z,0.00
2022-11-24T02:33:34.690Z,0.00
2022-11-24T02:34:35.097Z,0.00
2022-11-24T02:35:34.679Z,0.00
2022-11-24T02:36:34.677Z,0.00
2022-11-24T02:37:34.659Z,0.00
2022-11-24T02:38:34.651Z,0.00
2022-11-24T02:39:34.653Z,0.00
2022-11-24T02:40:34.666Z,0.00
2022-11-24T02:41:34.620Z,0.00
2022-11-24T02:42:34.615Z,0.00
2022-11-24T02:43:34.609Z,0.00
2022-11-24T02:44:34.830Z,0.00
2022-11-24T02:45:34.586Z,0.00
2022-11-24T02:46:34.605Z,0.00
2022-11-24T02:47:34.567Z,0.00
2022-11-24T02:48:34.555Z,0.00
2022-11-24T02:49:34.563Z,0.00
2022-11-24T02:50:34.553Z,0.00
2022-11-24T02:51:34.536Z,0.00
2022-11-24T02:52:34.524Z,0.00
2022-11-24T02:53:34.516Z,0.00
2022-11-24T02:54:34.774Z,0.00
2022-11-24T02:55:34.499Z,0.00
2022-11-24T02:56:34.490Z,0.00
2022-11-24T02:57:34.486Z,0.00
2022-11-24T02:58:34.472Z,0.00
2022-11-24T02:59:34.553Z,0.00
2022-11-24T03:00:34.459Z,0.00
2022-11-24T03:01:34.527Z,0.00
2022-11-24T03:02:34.455Z,0.00
2022-11-24T03:03:35.423Z,0.00
2022-11-24T03:04:34.658Z,0.00
2022-11-24T03:05:34.407Z,0.00
2022-11-24T03:06:34.400Z,0.00
2022-11-24T03:07:34.425Z,0.00
2022-11-24T03:08:34.382Z,0.00
2022-11-24T03:09:34.384Z,0.00
2022-11-24T03:10:34.384Z,0.00
2022-11-24T03:11:34.357Z,0.00
2022-11-24T03:12:34.364Z,0.00
2022-11-24T03:13:34.338Z,0.00
2022-11-24T03:14:34.486Z,0.00
2022-11-24T03:15:34.386Z,0.00
2022-11-24T03:16:34.315Z,0.00
2022-11-24T03:17:34.307Z,0.00
2022-11-24T03:18:34.292Z,0.00
2022-11-24T03:19:34.298Z,0.00
2022-11-24T03:20:34.323Z,0.00
2022-11-24T03:21:34.266Z,0.00
2022-11-24T03:22:34.257Z,0.00
2022-11-24T03:23:34.251Z,0.00
2022-11-24T03:24:34.590Z,0.00
2022-11-24T03:25:34.225Z,0.00
2022-11-24T03:26:34.222Z,0.00
2022-11-24T03:27:34.213Z,0.00
2022-11-24T03:28:34.197Z,0.00
2022-11-24T03:29:35.207Z,0.00
2022-11-24T03:30:34.225Z,0.00
2022-11-24T03:31:34.243Z,0.00
2022-11-24T03:32:34.176Z,0.00
2022-11-24T03:33:34.163Z,0.00
2022-11-24T03:34:34.450Z,0.00
2022-11-24T03:35:34.146Z,0.00
2022-11-24T03:36:34.146Z,0.00
2022-11-24T03:37:34.128Z,0.00
2022-11-24T03:38:34.117Z,0.00
2022-11-24T03:39:34.120Z,0.00
2022-11-24T03:40:34.100Z,0.00
2022-11-24T03:41:34.092Z,0.00
2022-11-24T03:42:34.084Z,0.00
2022-11-24T03:43:37.827Z,0.00
2022-11-24T03:44:35.350Z,0.00
2022-11-24T03:45:49.312Z,0.00
2022-11-24T03:46:38.682Z,0.00
2022-11-24T03:47:34.042Z,0.00
2022-11-24T03:48:34.037Z,0.00
2022-11-24T03:49:34.302Z,0.00
2022-11-24T03:50:34.012Z,0.00
2022-11-24T03:51:34.005Z,0.00
2022-11-24T03:52:33.996Z,0.00
2022-11-24T03:53:34.008Z,0.00
2022-11-24T03:54:34.454Z,0.00
2022-11-24T03:55:33.971Z,0.00
2022-11-24T03:56:33.961Z,0.00
2022-11-24T03:57:33.951Z,0.00
2022-11-24T03:58:33.949Z,0.00
2022-11-24T03:59:33.942Z,0.00
2022-11-24T04:00:33.924Z,0.00
2022-11-24T04:01:33.996Z,0.00
2022-11-24T04:02:33.951Z,0.00
2022-11-24T04:03:33.896Z,0.00
2022-11-24T04:04:33.991Z,0.00
2022-11-24T04:05:33.874Z,0.00
2022-11-24T04:06:33.871Z,0.00
2022-11-24T04:07:33.906Z,0.00
2022-11-24T04:08:33.856Z,0.00
2022-11-24T04:09:33.851Z,0.00
2022-11-24T04:10:33.836Z,0.00
2022-11-24T04:11:33.828Z,0.00
2022-11-24T04:12:33.823Z,0.00
2022-11-24T04:13:33.813Z,0.00
2022-11-24T04:14:34.080Z,0.00
2022-11-24T04:15:33.789Z,0.00
2022-11-24T04:16:33.851Z,0.00
2022-11-24T04:17:33.773Z,0.00
2022-11-24T04:18:33.764Z,0.00
2022-11-24T04:19:33.769Z,0.00
2022-11-24T04:20:33.751Z,0.00
2022-11-24T04:21:33.734Z,0.00
2022-11-24T04:22:33.748Z,0.00
2022-11-24T04:23:33.720Z,0.00
2022-11-24T04:24:34.062Z,0.00
2022-11-24T04:25:33.717Z,0.00
2022-11-24T04:26:33.696Z,0.00
2022-11-24T04:27:33.686Z,0.00
2022-11-24T04:28:33.676Z,0.00
2022-11-24T04:29:33.685Z,0.00
2022-11-24T04:30:33.669Z,0.00
2022-11-24T04:31:33.670Z,0.00
2022-11-24T04:32:33.642Z,0.00
2022-11-24T04:33:33.637Z,0.00
2022-11-24T04:34:33.878Z,0.00
2022-11-24T04:35:33.623Z,0.00
2022-11-24T04:36:33.605Z,0.00
2022-11-24T04:37:33.592Z,0.00
2022-11-24T04:39:25.672Z,0.00
2022-11-24T04:39:34.574Z,0.00
2022-11-24T04:40:33.578Z,0.00
2022-11-24T04:41:33.557Z,0.00
2022-11-24T04:42:33.548Z,0.00
2022-11-24T04:43:39.164Z,0.00
2022-11-24T04:44:36.088Z,0.00
2022-11-24T04:45:33.533Z,0.00
2022-11-24T04:46:33.597Z,0.00
2022-11-24T04:47:33.518Z,0.00
2022-11-24T04:48:33.500Z,0.00
2022-11-24T04:49:33.495Z,0.00
2022-11-24T04:50:33.496Z,0.00
2022-11-24T04:51:33.484Z,0.00
2022-11-24T04:52:33.467Z,0.00
2022-11-24T04:53:33.463Z,0.00
2022-11-24T04:54:33.760Z,0.00
2022-11-24T04:55:33.455Z,0.00
2022-11-24T04:56:33.434Z,0.00
2022-11-24T04:57:33.429Z,0.00
2022-11-24T04:58:33.419Z,0.00
2022-11-24T04:59:33.405Z,0.00
2022-11-24T05:00:33.408Z,0.00
2022-11-24T05:01:33.419Z,0.00
2022-11-24T05:02:33.377Z,0.00
2022-11-24T05:03:33.366Z,0.00
2022-11-24T05:04:33.640Z,0.00
2022-11-24T05:05:33.365Z,0.00
2022-11-24T05:06:33.335Z,0.00
2022-11-24T05:07:33.481Z,0.00
2022-11-24T05:08:33.331Z,0.00
2022-11-24T05:09:58.164Z,0.00
2022-11-24T05:10:35.376Z,0.00
2022-11-24T05:11:33.294Z,0.00
2022-11-24T05:12:33.285Z,0.00
2022-11-24T05:13:33.270Z,0.00
2022-11-24T05:14:33.559Z,0.00
2022-11-24T05:15:33.271Z,0.00
2022-11-24T05:16:33.274Z,0.00
2022-11-24T05:17:33.269Z,0.00
2022-11-24T05:18:33.235Z,0.00
2022-11-24T05:19:33.221Z,0.00
2022-11-24T05:20:33.231Z,0.00
2022-11-24T05:21:33.209Z,0.00
2022-11-24T05:22:33.198Z,0.00
2022-11-24T05:23:33.185Z,0.00
2022-11-24T05:24:33.523Z,0.00
2022-11-24T05:25:33.197Z,0.00
2022-11-24T05:26:33.164Z,0.00
2022-11-24T05:27:33.156Z,0.00
2022-11-24T05:28:33.143Z,0.00
2022-11-24T05:29:33.135Z,0.00
2022-11-24T05:30:33.145Z,0.00
2022-11-24T05:31:33.149Z,0.00
2022-11-24T05:32:33.116Z,0.00
2022-11-24T05:33:33.105Z,0.00
2022-11-24T05:34:33.302Z,0.00
2022-11-24T05:35:33.097Z,0.00
2022-11-24T05:36:33.074Z,0.00
2022-11-24T05:37:33.067Z,0.00
2022-11-24T05:38:33.076Z,0.00
2022-11-24T05:39:33.046Z,0.00
2022-11-24T05:40:33.054Z,0.00
2022-11-24T05:41:33.029Z,0.00
2022-11-24T05:42:33.027Z,0.00
2022-11-24T05:43:33.022Z,0.00
2022-11-24T05:44:33.269Z,0.00
2022-11-24T05:45:33.006Z,0.00
2022-11-24T05:46:33.042Z,0.00
2022-11-24T05:47:32.980Z,0.00
2022-11-24T05:48:32.967Z,0.00
2022-11-24T05:49:32.958Z,0.00
2022-11-24T05:50:32.955Z,0.00
2022-11-24T05:51:32.932Z,0.00
2022-11-24T05:52:32.926Z,0.00
2022-11-24T05:53:32.912Z,0.00
2022-11-24T05:54:33.185Z,0.00
2022-11-24T05:55:32.908Z,0.00
2022-11-24T05:56:32.896Z,0.00
2022-11-24T05:57:32.879Z,0.00
2022-11-24T05:58:32.875Z,0.00
2022-11-24T05:59:32.864Z,0.00
2022-11-24T06:00:32.868Z,0.00
2022-11-24T06:01:32.869Z,0.00
2022-11-24T06:02:32.965Z,0.00
2022-11-24T06:03:32.830Z,0.00
2022-11-24T06:04:33.283Z,0.00
2022-11-24T06:05:32.820Z,0.00
2022-11-24T06:06:32.804Z,0.00
2022-11-24T06:07:32.865Z,0.00
2022-11-24T06:08:32.783Z,0.00
2022-11-24T06:09:32.776Z,0.00
2022-11-24T06:10:32.777Z,0.00
2022-11-24T06:11:32.752Z,0.00
2022-11-24T06:12:32.747Z,0.00
2022-11-24T06:13:32.819Z,0.00
2022-11-24T06:14:33.043Z,0.00
2022-11-24T06:15:32.727Z,0.00
2022-11-24T06:16:32.727Z,0.00
2022-11-24T06:17:33.701Z,0.00
2022-11-24T06:18:32.689Z,0.00
2022-11-24T06:19:32.681Z,0.00
2022-11-24T06:20:33.235Z,0.00
2022-11-24T06:21:33.663Z,0.00
2022-11-24T06:22:32.652Z,0.00
2022-11-24T06:23:32.644Z,0.00
2022-11-24T06:24:32.944Z,0.00
2022-11-24T06:25:32.638Z,0.00
2022-11-24T06:26:32.618Z,4.00
2022-11-24T06:27:32.611Z,0.00
2022-11-24T06:28:32.601Z,0.00
2022-11-24T06:29:32.593Z,4.00
2022-11-24T06:30:32.614Z,0.00
2022-11-24T06:31:32.637Z,4.00
2022-11-24T06:32:32.556Z,4.00
2022-11-24T06:33:32.556Z,8.00
2022-11-24T06:34:33.017Z,8.00
2022-11-24T06:35:32.558Z,8.00
2022-11-24T06:36:32.536Z,8.00
2022-11-24T06:37:32.518Z,12.00
2022-11-24T06:38:32.510Z,12.00
2022-11-24T06:39:32.498Z,12.00
2022-11-24T06:40:32.502Z,16.00
2022-11-24T06:41:32.484Z,20.00
2022-11-24T06:42:32.471Z,24.00
2022-11-24T06:43:32.466Z,24.00
2022-11-24T06:44:32.944Z,24.00
2022-11-24T06:45:32.523Z,28.00
2022-11-24T06:46:32.441Z,28.00
2022-11-24T06:47:32.429Z,32.00
2022-11-24T06:48:32.421Z,36.00
2022-11-24T06:49:32.417Z,36.00
2022-11-24T06:50:33.856Z,40.00
2022-11-24T06:51:33.405Z,44.00
2022-11-24T06:52:32.492Z,48.00
2022-11-24T06:53:32.375Z,52.00
2022-11-24T06:54:32.802Z,56.00
2022-11-24T06:55:32.385Z,60.00
2022-11-24T06:56:32.369Z,64.00
2022-11-24T06:57:32.350Z,64.00
2022-11-24T06:58:32.383Z,72.00
2022-11-24T06:59:32.325Z,76.00
2022-11-24T07:00:32.330Z,84.00
2022-11-24T07:01:32.378Z,92.00
2022-11-24T07:02:32.482Z,100.00
2022-11-24T07:03:32.435Z,108.00
2022-11-24T07:04:32.768Z,116.00
2022-11-24T07:05:32.285Z,116.00
2022-11-24T07:06:32.269Z,124.00
2022-11-24T07:07:32.329Z,128.00
2022-11-24T07:08:32.262Z,132.00
2022-11-24T07:09:32.241Z,140.00
2022-11-24T07:10:32.248Z,152.00
2022-11-24T07:11:32.259Z,156.00
2022-11-24T07:12:32.223Z,164.00
2022-11-24T07:13:32.217Z,160.00
2022-11-24T07:14:32.424Z,164.00
2022-11-24T07:15:32.218Z,168.00
2022-11-24T07:16:32.241Z,172.00
2022-11-24T07:17:32.177Z,188.00
2022-11-24T07:18:32.166Z,204.00
2022-11-24T07:19:32.159Z,216.00
2022-11-24T07:20:32.149Z,228.00
2022-11-24T07:21:32.154Z,232.00
2022-11-24T07:22:32.233Z,240.00
2022-11-24T07:23:32.127Z,248.00
2022-11-24T07:24:32.445Z,256.00
2022-11-24T07:25:32.152Z,260.00
2022-11-24T07:26:32.105Z,268.00
2022-11-24T07:27:32.089Z,264.00
2022-11-24T07:28:32.081Z,268.00
2022-11-24T07:29:32.154Z,268.00
2022-11-24T07:30:32.071Z,268.00
2022-11-24T07:31:32.109Z,264.00
2022-11-24T07:32:32.180Z,272.00
2022-11-24T07:33:32.036Z,272.00
2022-11-24T07:34:32.371Z,276.00
2022-11-24T07:35:32.186Z,288.00
2022-11-24T07:36:32.192Z,292.00
2022-11-24T07:37:32.152Z,300.00
2022-11-24T07:38:32.027Z,304.00
2022-11-24T07:39:32.016Z,312.00
2022-11-24T07:40:31.979Z,320.00
2022-11-24T07:41:31.978Z,316.00
2022-11-24T07:42:31.960Z,304.00
2022-11-24T07:43:31.968Z,304.00
2022-11-24T07:44:32.069Z,300.00
2022-11-24T07:45:31.991Z,296.00
2022-11-24T07:46:31.934Z,284.00
2022-11-24T07:47:31.919Z,260.00
2022-11-24T07:48:31.898Z,252.00
2022-11-24T07:49:32.896Z,244.00
2022-11-24T07:50:31.896Z,260.00
2022-11-24T07:51:31.891Z,268.00
2022-11-24T07:52:31.873Z,276.00
2022-11-24T07:53:31.863Z,276.00
2022-11-24T07:54:32.038Z,264.00
2022-11-24T07:55:31.852Z,260.00
2022-11-24T07:56:31.845Z,264.00
2022-11-24T07:57:31.846Z,288.00
2022-11-24T07:58:32.982Z,296.00
2022-11-24T07:59:32.814Z,292.00
2022-11-24T08:00:31.801Z,304.00
2022-11-24T08:01:31.908Z,296.00
2022-11-24T08:02:31.780Z,288.00
2022-11-24T08:03:31.966Z,276.00
2022-11-24T08:04:31.935Z,276.00
2022-11-24T08:05:31.758Z,268.00
2022-11-24T08:06:40.697Z,260.00
2022-11-24T08:07:33.784Z,256.00
2022-11-24T08:08:31.734Z,252.00
2022-11-24T08:09:31.724Z,268.00
2022-11-24T08:10:31.712Z,280.00
2022-11-24T08:11:31.762Z,288.00
2022-11-24T08:12:31.822Z,308.00
2022-11-24T08:13:31.684Z,312.00
2022-11-24T08:14:31.946Z,324.00
2022-11-24T08:15:31.826Z,328.00
2022-11-24T08:16:31.794Z,336.00
2022-11-24T08:17:31.716Z,344.00
2022-11-24T08:18:31.654Z,360.00
2022-11-24T08:19:31.634Z,356.00
2022-11-24T08:20:31.622Z,348.00
2022-11-24T08:21:31.618Z,344.00
2022-11-24T08:22:31.604Z,340.00
2022-11-24T08:23:31.595Z,340.00
2022-11-24T08:24:31.939Z,332.00
2022-11-24T08:25:31.595Z,320.00
2022-11-24T08:26:31.576Z,304.00
2022-11-24T08:27:31.563Z,316.00
2022-11-24T08:28:31.638Z,332.00
2022-11-24T08:29:31.543Z,348.00
2022-11-24T08:30:31.535Z,360.00
2022-11-24T08:31:31.586Z,324.00
2022-11-24T08:32:31.523Z,332.00
2022-11-24T08:33:31.506Z,360.00
2022-11-24T08:34:31.770Z,360.00
2022-11-24T08:35:31.497Z,368.00
2022-11-24T08:36:31.495Z,376.00
2022-11-24T08:37:31.472Z,364.00
2022-11-24T08:38:31.462Z,348.00
2022-11-24T08:39:31.486Z,348.00
2022-11-24T08:40:31.453Z,360.00
2022-11-24T08:41:31.468Z,380.00
2022-11-24T08:42:31.426Z,372.00
2022-11-24T08:43:31.419Z,352.00
2022-11-24T08:44:31.468Z,372.00
2022-11-24T08:45:34.305Z,392.00
2022-11-24T08:46:32.489Z,392.00
2022-11-24T08:47:31.385Z,400.00
2022-11-24T08:48:31.375Z,448.00
2022-11-24T08:49:31.363Z,488.00
2022-11-24T08:50:31.506Z,500.00
2022-11-24T08:51:31.398Z,524.00
2022-11-24T08:52:31.339Z,532.00
2022-11-24T08:53:31.343Z,528.00
2022-11-24T08:54:31.417Z,560.00
2022-11-24T08:55:31.306Z,568.00
2022-11-24T08:56:31.313Z,560.00
2022-11-24T08:57:31.291Z,584.00
2022-11-24T08:58:31.290Z,616.00
2022-11-24T08:59:31.410Z,628.00
2022-11-24T09:00:31.261Z,624.00
2022-11-24T09:01:31.356Z,616.00
2022-11-24T09:02:31.239Z,620.00
2022-11-24T09:03:31.232Z,596.00
2022-11-24T09:04:31.268Z,580.00
2022-11-24T09:06:00.023Z,592.00
2022-11-24T09:06:33.216Z,588.00
2022-11-24T09:07:31.277Z,572.00
2022-11-24T09:08:31.179Z,532.00
2022-11-24T09:09:31.173Z,516.00
2022-11-24T09:10:31.165Z,512.00
2022-11-24T09:11:31.163Z,508.00
2022-11-24T09:12:31.146Z,508.00
2022-11-24T09:13:31.139Z,496.00
2022-11-24T09:14:31.379Z,512.00
2022-11-24T09:15:31.113Z,532.00
2022-11-24T09:16:31.155Z,552.00
2022-11-24T09:17:31.104Z,560.00
2022-11-24T09:18:31.088Z,568.00
2022-11-24T09:19:31.170Z,572.00
2022-11-24T09:20:31.066Z,544.00
2022-11-24T09:21:31.075Z,492.00
2022-11-24T09:22:31.045Z,440.00
2022-11-24T09:23:31.038Z,440.00
2022-11-24T09:24:31.024Z,464.00
2022-11-24T09:25:31.046Z,500.00
2022-11-24T09:26:31.026Z,544.00
2022-11-24T09:27:30.996Z,576.00
2022-11-24T09:28:30.994Z,624.00
2022-11-24T09:29:31.001Z,696.00
2022-11-24T09:30:31.055Z,784.00
2022-11-24T09:31:31.035Z,852.00
2022-11-24T09:32:30.949Z,880.00
2022-11-24T09:33:30.948Z,924.00
2022-11-24T09:34:30.938Z,996.00
2022-11-24T09:35:30.925Z,1112.00
2022-11-24T09:36:30.926Z,1140.00
2022-11-24T09:37:32.804Z,1164.00
2022-11-24T09:38:31.891Z,1204.00
2022-11-24T09:39:30.889Z,1240.00
2022-11-24T09:40:30.878Z,1220.00
2022-11-24T09:41:30.876Z,1136.00
2022-11-24T09:42:30.866Z,1152.00
2022-11-24T09:43:30.876Z,1160.00
2022-11-24T09:44:30.843Z,1136.00
2022-11-24T09:46:03.333Z,1060.00
2022-11-24T09:46:32.955Z,1032.00
2022-11-24T09:47:30.921Z,1008.00
2022-11-24T09:48:30.801Z,948.00
2022-11-24T09:49:30.798Z,864.00
2022-11-24T09:50:30.783Z,792.00
2022-11-24T09:51:30.782Z,748.00
2022-11-24T09:52:30.762Z,728.00
2022-11-24T09:53:30.750Z,712.00
2022-11-24T09:54:30.744Z,684.00
2022-11-24T09:55:30.731Z,676.00
2022-11-24T09:56:30.730Z,708.00
2022-11-24T09:57:35.808Z,744.00
2022-11-24T09:58:32.708Z,816.00
2022-11-24T09:59:30.688Z,952.00
2022-11-24T10:00:30.666Z,1044.00
2022-11-24T10:01:31.747Z,1120.00
2022-11-24T10:02:30.657Z,1068.00
2022-11-24T10:03:30.647Z,1136.00
2022-11-24T10:04:30.805Z,1232.00
2022-11-24T10:05:30.633Z,1188.00
2022-11-24T10:06:30.639Z,1180.00
2022-11-24T10:07:30.682Z,1284.00
2022-11-24T10:08:30.607Z,1332.00
2022-11-24T10:09:30.599Z,1336.00
2022-11-24T10:10:30.598Z,1412.00
2022-11-24T10:11:30.591Z,1568.00
2022-11-24T10:12:30.572Z,1716.00
2022-11-24T10:13:30.577Z,1896.00
2022-11-24T10:14:30.612Z,2080.00
2022-11-24T10:15:30.596Z,2316.00
2022-11-24T10:16:30.587Z,2488.00
2022-11-24T10:17:30.525Z,2852.00
2022-11-24T10:18:30.519Z,3356.00
2022-11-24T10:19:37.019Z,3348.00
2022-11-24T10:20:32.500Z,3316.00
2022-11-24T10:21:30.502Z,3964.00
2022-11-24T10:22:30.479Z,3788.00
2022-11-24T10:23:31.314Z,3488.00
2022-11-24T10:24:30.456Z,3404.00
2022-11-24T10:25:30.449Z,3204.00
2022-11-24T10:26:30.446Z,3172.00
2022-11-24T10:27:30.427Z,3168.00
2022-11-24T10:28:30.416Z,3128.00
2022-11-24T10:29:30.408Z,3140.00
2022-11-24T10:30:30.396Z,3224.00
2022-11-24T10:31:30.464Z,3300.00
2022-11-24T10:32:30.377Z,3236.00
2022-11-24T10:33:31.112Z,3084.00
2022-11-24T10:34:31.397Z,2956.00
2022-11-24T10:35:30.379Z,3112.00
2022-11-24T10:36:30.355Z,3160.00
2022-11-24T10:37:30.413Z,3296.00
2022-11-24T10:38:30.319Z,2988.00
2022-11-24T10:39:30.312Z,2948.00
2022-11-24T10:40:56.007Z,3172.00
2022-11-24T10:41:32.305Z,3296.00
2022-11-24T10:42:30.281Z,3336.00
2022-11-24T10:43:30.268Z,3396.00
2022-11-24T10:44:31.342Z,3356.00
2022-11-24T10:45:30.251Z,3272.00
2022-11-24T10:46:33.661Z,3316.00
2022-11-24T10:47:32.237Z,3368.00
2022-11-24T10:48:30.225Z,3348.00
2022-11-24T10:49:30.324Z,3344.00
2022-11-24T10:50:30.206Z,3224.00
2022-11-24T10:51:30.211Z,3012.00
2022-11-24T10:52:30.181Z,2936.00
2022-11-24T10:53:30.198Z,2904.00
2022-11-24T10:54:30.177Z,2972.00
2022-11-24T10:55:30.199Z,3060.00
2022-11-24T10:56:30.159Z,3300.00
2022-11-24T10:57:30.179Z,3396.00
2022-11-24T10:58:35.869Z,3352.00
2022-11-24T10:59:32.560Z,3300.00
2022-11-24T11:00:30.123Z,3240.00
2022-11-24T11:01:30.253Z,3168.00
2022-11-24T11:02:30.237Z,3108.00
2022-11-24T11:03:30.122Z,3084.00
2022-11-24T11:04:30.078Z,3240.00
2022-11-24T11:05:30.070Z,3768.00
2022-11-24T11:06:30.093Z,4128.00
2022-11-24T11:07:30.100Z,3888.00
2022-11-24T11:08:30.045Z,3688.00
2022-11-24T11:09:30.029Z,3716.00
2022-11-24T11:10:30.024Z,3812.00
2022-11-24T11:11:30.100Z,3796.00
2022-11-24T11:12:44.993Z,3640.00
2022-11-24T11:13:31.996Z,3656.00
2022-11-24T11:14:29.982Z,3220.00
2022-11-24T11:15:30.107Z,2956.00
2022-11-24T11:16:30.016Z,2568.00
2022-11-24T11:17:29.987Z,2396.00
2022-11-24T11:18:29.969Z,2248.00
2022-11-24T11:20:31.931Z,2508.00
2022-11-24T11:21:29.982Z,2432.00
2022-11-24T11:22:29.948Z,2452.00
2022-11-24T11:23:29.969Z,1952.00
2022-11-24T11:24:29.897Z,2288.00
2022-11-24T11:25:29.937Z,1764.00
2022-11-24T11:26:29.968Z,1788.00
2022-11-24T11:27:29.866Z,1976.00
2022-11-24T11:28:29.903Z,2144.00
2022-11-24T11:31:31.834Z,2688.00
2022-11-24T11:34:31.793Z,2060.00
2022-11-24T11:35:29.776Z,2252.00
2022-11-24T11:36:29.768Z,2176.00
2022-11-24T11:37:29.767Z,1948.00
2022-11-24T11:38:29.760Z,1812.00
2022-11-24T11:39:29.736Z,1268.00
2022-11-24T11:40:29.749Z,1216.00
2022-11-24T11:41:29.742Z,1452.00
2022-11-24T11:43:00.823Z,1324.00
2022-11-24T11:43:31.699Z,1188.00
2022-11-24T11:44:29.691Z,1176.00
2022-11-24T11:45:29.688Z,1384.00
2022-11-24T11:46:29.703Z,1880.00
2022-11-24T11:47:29.658Z,1672.00
2022-11-24T11:48:32.484Z,2088.00
2022-11-24T11:49:30.629Z,2060.00
2022-11-24T11:50:29.640Z,2136.00
2022-11-24T11:51:29.795Z,2640.00
2022-11-24T11:52:29.619Z,2684.00
2022-11-24T11:53:29.591Z,2576.00
2022-11-24T11:54:29.580Z,2720.00
2022-11-24T11:55:29.569Z,2848.00
2022-11-24T11:56:29.570Z,2516.00
2022-11-24T11:57:29.564Z,2208.00
2022-11-24T11:58:29.556Z,2204.00
2022-11-24T11:59:29.537Z,1920.00
2022-11-24T12:00:29.526Z,1928.00
2022-11-24T12:01:29.516Z,1900.00
2022-11-24T12:02:29.665Z,1908.00
2022-11-24T12:03:29.594Z,2120.00
2022-11-24T12:04:29.496Z,2300.00
2022-11-24T12:05:29.481Z,2108.00
2022-11-24T12:06:29.471Z,1928.00
2022-11-24T12:07:29.516Z,1760.00
2022-11-24T12:08:31.321Z,1736.00
2022-11-24T12:09:30.445Z,1464.00
2022-11-24T12:10:29.433Z,1528.00
2022-11-24T12:11:29.432Z,1280.00
2022-11-24T12:12:29.434Z,1212.00
2022-11-24T12:13:29.412Z,1084.00
2022-11-24T12:14:29.402Z,1160.00
2022-11-24T12:15:29.393Z,1480.00
2022-11-24T12:16:29.447Z,1288.00
2022-11-24T12:17:29.379Z,1164.00
2022-11-24T12:18:56.572Z,1252.00
2022-11-24T12:19:31.436Z,1360.00
2022-11-24T12:20:29.339Z,1580.00
2022-11-24T12:21:29.464Z,1712.00
2022-11-24T12:22:29.330Z,1548.00
2022-11-24T12:23:29.295Z,1368.00
2022-11-24T12:24:30.343Z,1084.00
2022-11-24T12:25:29.283Z,1088.00
2022-11-24T12:26:29.277Z,1112.00
2022-11-24T12:27:29.283Z,1164.00
2022-11-24T12:28:29.289Z,1404.00
2022-11-24T12:29:29.240Z,1592.00
2022-11-24T12:30:30.245Z,1616.00
2022-11-24T12:31:29.261Z,1816.00
2022-11-24T12:32:29.227Z,2024.00
2022-11-24T12:33:29.209Z,1968.00
2022-11-24T12:34:29.241Z,1652.00
2022-11-24T12:35:29.188Z,1764.00
2022-11-24T12:36:29.175Z,1944.00
2022-11-24T12:37:29.178Z,2152.00
2022-11-24T12:38:29.157Z,2336.00
2022-11-24T12:39:29.153Z,2376.00
2022-11-24T12:40:29.142Z,2008.00
2022-11-24T12:41:44.448Z,1804.00
2022-11-24T12:42:31.126Z,1892.00
2022-11-24T12:43:29.112Z,1520.00
2022-11-24T12:44:29.092Z,1500.00
2022-11-24T12:45:29.132Z,1560.00
2022-11-24T12:46:29.130Z,1376.00
2022-11-24T12:47:29.141Z,1312.00
2022-11-24T12:48:29.079Z,1208.00
2022-11-24T12:49:29.044Z,1032.00
2022-11-24T12:50:29.065Z,948.00
2022-11-24T12:51:29.024Z,968.00
2022-11-24T12:52:29.027Z,1140.00
2022-11-24T12:53:28.994Z,1436.00