createdAt,value
2018-07-28T00:01:32.178Z,49.00
2018-07-28T00:03:36.622Z,49.10
2018-07-28T00:05:41.134Z,49.20
2018-07-28T00:07:45.550Z,49.40
2018-07-28T00:09:50.501Z,49.30
2018-07-28T00:11:55.047Z,49.40
2018-07-28T00:13:59.644Z,49.40
2018-07-28T00:16:04.054Z,49.40
2018-07-28T00:18:08.544Z,49.50
2018-07-28T00:20:13.814Z,49.70
2018-07-28T00:22:18.184Z,49.80
2018-07-28T00:24:22.664Z,49.90
2018-07-28T00:26:27.032Z,50.00
2018-07-28T00:28:31.433Z,50.20
2018-07-28T00:30:35.905Z,50.00
2018-07-28T00:32:40.306Z,50.50
2018-07-28T00:36:49.263Z,50.40
2018-07-28T00:38:53.714Z,50.40
2018-07-28T00:40:58.169Z,50.50
2018-07-28T00:43:02.566Z,50.50
2018-07-28T00:45:07.795Z,50.60
2018-07-28T00:47:12.263Z,50.70
2018-07-28T00:49:16.728Z,50.60
2018-07-28T00:51:21.220Z,50.80
2018-07-28T00:53:27.194Z,51.00
2018-07-28T00:55:31.575Z,51.00
2018-07-28T00:57:36.111Z,51.10
2018-07-28T00:59:40.523Z,51.40
2018-07-28T01:01:48.167Z,52.30
2018-07-28T01:03:54.679Z,51.50
2018-07-28T01:06:02.783Z,51.70
2018-07-28T01:08:10.304Z,51.70
2018-07-28T01:10:17.554Z,51.80
2018-07-28T01:14:29.362Z,52.10
2018-07-28T01:16:34.846Z,52.20
2018-07-28T01:18:41.522Z,52.20
2018-07-28T01:20:48.147Z,52.30
2018-07-28T01:22:54.631Z,52.40
2018-07-28T01:25:01.761Z,52.70
2018-07-28T01:27:08.101Z,52.70
2018-07-28T01:29:19.393Z,52.70
2018-07-28T01:31:27.695Z,52.80
2018-07-28T01:33:34.855Z,52.90
2018-07-28T01:35:41.557Z,52.90
2018-07-28T01:37:49.430Z,53.00
2018-07-28T01:39:56.908Z,53.10
2018-07-28T01:42:07.881Z,53.70
2018-07-28T01:44:14.364Z,53.20
2018-07-28T01:46:21.458Z,53.30
2018-07-28T01:48:28.684Z,53.30
2018-07-28T01:50:34.321Z,53.50
2018-07-28T01:52:41.855Z,54.00
2018-07-28T01:54:47.458Z,53.70
2018-07-28T01:59:02.616Z,54.40
2018-07-28T02:01:07.214Z,54.00
2018-07-28T02:03:11.992Z,54.20
2018-07-28T02:05:16.559Z,54.10
2018-07-28T02:07:24.102Z,54.10
2018-07-28T02:09:31.587Z,54.10
2018-07-28T02:11:40.037Z,54.10
2018-07-28T02:13:46.054Z,54.00
2018-07-28T02:15:53.260Z,54.20
2018-07-28T02:18:02.209Z,54.20
2018-07-28T02:20:10.142Z,54.20
2018-07-28T02:22:18.699Z,54.20
2018-07-28T02:24:23.241Z,54.30
2018-07-28T02:26:27.704Z,54.40
2018-07-28T02:28:32.461Z,54.50
2018-07-28T02:30:36.967Z,54.90
2018-07-28T02:32:41.422Z,54.50
2018-07-28T02:34:45.940Z,54.70
2018-07-28T02:36:50.481Z,54.80
2018-07-28T02:38:54.983Z,54.80
2018-07-28T02:40:59.562Z,54.90
2018-07-28T02:43:04.202Z,55.00
2018-07-28T02:45:08.735Z,55.00
2018-07-28T02:47:13.169Z,55.10
2018-07-28T02:49:17.642Z,55.30
2018-07-28T02:51:22.179Z,55.20
2018-07-28T02:53:26.619Z,55.20
2018-07-28T02:55:31.123Z,55.40
2018-07-28T02:59:39.948Z,55.80
2018-07-28T03:01:44.452Z,55.70
2018-07-28T03:03:48.929Z,55.80
2018-07-28T03:05:53.484Z,56.00
2018-07-28T03:07:57.947Z,55.90
2018-07-28T03:10:02.424Z,56.00
2018-07-28T03:12:07.295Z,56.10
2018-07-28T03:14:12.950Z,56.20
2018-07-28T03:16:17.552Z,56.30
2018-07-28T03:18:21.979Z,56.40
2018-07-28T03:20:26.448Z,56.50
2018-07-28T03:22:30.900Z,56.50
2018-07-28T03:24:35.394Z,56.50
2018-07-28T03:26:39.975Z,56.60
2018-07-28T03:28:44.432Z,56.60
2018-07-28T03:30:49.138Z,56.70
2018-07-28T03:32:54.193Z,56.70
2018-07-28T03:34:58.637Z,56.70
2018-07-28T03:37:03.167Z,57.50
2018-07-28T03:39:10.595Z,56.90
2018-07-28T03:41:15.103Z,56.90
2018-07-28T03:43:19.585Z,57.00
2018-07-28T03:45:24.058Z,57.10
2018-07-28T03:47:28.626Z,57.20
2018-07-28T03:49:33.966Z,57.30
2018-07-28T03:51:38.424Z,57.40
2018-07-28T03:53:42.868Z,57.40
2018-07-28T03:55:47.345Z,57.40
2018-07-28T03:57:51.802Z,57.50
2018-07-28T03:59:56.290Z,57.60
2018-07-28T04:02:03.507Z,57.60
2018-07-28T04:06:17.698Z,57.90
2018-07-28T04:08:24.912Z,57.90
2018-07-28T04:10:32.386Z,58.10
2018-07-28T04:12:40.383Z,58.30
2018-07-28T04:14:48.207Z,58.40
2018-07-28T04:16:52.662Z,58.50
2018-07-28T04:18:57.122Z,58.50
2018-07-28T04:21:01.712Z,59.10
2018-07-28T04:23:07.091Z,58.60
2018-07-28T04:25:11.767Z,58.70
2018-07-28T04:27:16.235Z,58.70
2018-07-28T04:29:20.719Z,58.70
2018-07-28T04:31:25.315Z,58.90
2018-07-28T04:33:29.752Z,58.90
2018-07-28T04:35:34.214Z,59.50
2018-07-28T04:37:39.564Z,59.10
2018-07-28T04:39:44.052Z,59.00
2018-07-28T04:41:48.555Z,59.00
2018-07-28T04:43:54.158Z,59.80
2018-07-28T04:45:58.638Z,59.20
2018-07-28T04:50:07.883Z,59.20
2018-07-28T04:52:12.346Z,59.30
2018-07-28T04:54:16.855Z,59.30
2018-07-28T04:56:21.323Z,58.90
2018-07-28T04:58:25.754Z,59.30
2018-07-28T05:00:30.266Z,59.40
2018-07-28T05:02:34.778Z,59.30
2018-07-28T05:04:39.291Z,59.40
2018-07-28T05:06:43.905Z,60.10
2018-07-28T05:08:49.084Z,59.40
2018-07-28T05:10:54.523Z,59.40
2018-07-28T05:12:58.958Z,59.40
2018-07-28T05:15:03.563Z,59.40
2018-07-28T05:17:08.243Z,59.40
2018-07-28T05:19:12.733Z,59.50
2018-07-28T05:21:17.211Z,59.60
2018-07-28T05:23:21.757Z,59.50
2018-07-28T05:25:26.286Z,59.50
2018-07-28T05:27:31.002Z,59.60
2018-07-28T05:29:35.561Z,59.70
2018-07-28T05:31:40.034Z,59.90
2018-07-28T05:33:44.567Z,59.90
2018-07-28T05:35:49.197Z,60.10
2018-07-28T05:37:54.831Z,60.50
2018-07-28T05:39:59.310Z,60.00
2018-07-28T05:42:03.923Z,60.20
2018-07-28T05:44:08.411Z,60.50
2018-07-28T05:46:12.939Z,60.60
2018-07-28T05:48:17.398Z,60.70
2018-07-28T05:50:21.945Z,60.90
2018-07-28T05:52:26.463Z,60.90
2018-07-28T05:54:30.955Z,60.90
2018-07-28T05:56:35.446Z,60.80
2018-07-28T05:58:41.123Z,60.70
2018-07-28T06:00:45.567Z,60.90
2018-07-28T06:02:50.093Z,61.10
2018-07-28T06:04:56.060Z,60.90
2018-07-28T06:07:00.538Z,61.10
2018-07-28T06:09:07.533Z,60.90
2018-07-28T06:11:12.140Z,61.00
2018-07-28T06:13:16.646Z,61.20
2018-07-28T06:15:21.181Z,61.20
2018-07-28T06:17:25.754Z,61.20
2018-07-28T06:19:30.338Z,61.40
2018-07-28T06:21:35.747Z,61.60
2018-07-28T06:25:44.571Z,61.40
2018-07-28T06:27:49.184Z,61.10
2018-07-28T06:29:54.233Z,60.70
2018-07-28T06:31:58.780Z,60.30
2018-07-28T06:34:03.195Z,60.20
2018-07-28T06:38:11.930Z,60.30
2018-07-28T06:40:16.467Z,60.10
2018-07-28T06:42:21.123Z,60.10
2018-07-28T06:44:25.595Z,60.20
2018-07-28T06:46:30.133Z,60.10
2018-07-28T06:48:34.610Z,60.20
2018-07-28T06:50:39.084Z,60.30
2018-07-28T06:52:43.683Z,60.40
2018-07-28T06:54:48.422Z,60.40
2018-07-28T06:56:52.911Z,60.30
2018-07-28T07:01:01.755Z,60.10
2018-07-28T07:03:06.491Z,59.90
2018-07-28T07:05:11.041Z,58.90
2018-07-28T07:07:16.215Z,58.80
2018-07-28T07:09:20.689Z,59.50
2018-07-28T07:11:25.230Z,58.80
2018-07-28T07:13:29.780Z,58.30
2018-07-28T07:15:34.410Z,58.30
2018-07-28T07:17:38.872Z,58.10
2018-07-28T07:19:43.406Z,57.60
2018-07-28T07:21:47.964Z,57.20
2018-07-28T07:23:52.438Z,56.90
2018-07-28T07:25:57.099Z,56.80
2018-07-28T07:28:01.551Z,56.30
2018-07-28T07:30:07.141Z,56.20
2018-07-28T07:32:12.319Z,56.20
2018-07-28T07:36:21.196Z,56.10
2018-07-28T07:38:25.701Z,56.40
2018-07-28T07:40:30.151Z,56.60
2018-07-28T07:42:34.608Z,56.70
2018-07-28T07:44:39.095Z,57.00
2018-07-28T07:46:43.667Z,56.60
2018-07-28T07:48:50.004Z,56.90
2018-07-28T07:50:54.569Z,57.20
2018-07-28T07:52:59.025Z,57.50
2018-07-28T07:55:03.582Z,57.90
2018-07-28T07:57:09.046Z,58.30
2018-07-28T07:59:13.507Z,58.60
2018-07-28T08:01:18.024Z,59.10
2018-07-28T08:03:22.459Z,59.60
2018-07-28T08:07:31.075Z,59.90
2018-07-28T08:09:37.632Z,60.30
2018-07-28T08:11:42.174Z,60.60
2018-07-28T08:13:46.690Z,61.10
2018-07-28T08:15:51.187Z,61.20
2018-07-28T08:17:55.674Z,61.70
2018-07-28T08:20:00.160Z,61.80
2018-07-28T08:22:04.687Z,62.20
2018-07-28T08:24:09.179Z,62.20
2018-07-28T08:26:13.726Z,62.40
2018-07-28T08:28:18.211Z,62.60
2018-07-28T08:30:22.687Z,63.50
2018-07-28T08:32:27.322Z,62.90
2018-07-28T08:34:31.804Z,63.10
2018-07-28T08:36:37.469Z,63.70
2018-07-28T08:38:41.922Z,63.30
2018-07-28T08:40:46.420Z,63.20
2018-07-28T08:42:50.925Z,63.10
2018-07-28T08:44:55.350Z,63.20
2018-07-28T08:46:59.859Z,63.40
2018-07-28T08:49:04.457Z,63.50
2018-07-28T08:51:08.894Z,64.00
2018-07-28T08:53:13.374Z,64.50
2018-07-28T08:55:17.863Z,64.70
2018-07-28T08:57:22.334Z,65.00
2018-07-28T08:59:26.809Z,65.00
2018-07-28T09:01:31.354Z,65.10
2018-07-28T09:03:35.868Z,65.20
2018-07-28T09:07:45.046Z,65.80
2018-07-28T09:09:50.604Z,65.60
2018-07-28T09:11:57.706Z,65.70
2018-07-28T09:16:06.603Z,65.70
2018-07-28T09:18:11.727Z,66.60
2018-07-28T09:20:17.632Z,65.70
2018-07-28T09:22:22.263Z,66.30
2018-07-28T09:24:26.808Z,65.90
2018-07-28T09:26:31.339Z,66.50
2018-07-28T09:28:36.098Z,66.60
2018-07-28T09:30:40.712Z,66.90
2018-07-28T09:32:45.349Z,67.10
2018-07-28T09:34:49.875Z,66.90
2018-07-28T09:39:00.447Z,66.90
2018-07-28T09:41:05.203Z,66.90
2018-07-28T09:43:09.660Z,67.10
2018-07-28T09:45:14.469Z,67.30
2018-07-28T09:47:18.987Z,67.20
2018-07-28T09:49:23.462Z,66.80
2018-07-28T09:51:28.027Z,66.80
2018-07-28T09:53:32.477Z,67.00
2018-07-28T09:55:36.934Z,67.10
2018-07-28T09:57:41.896Z,66.90
2018-07-28T09:59:46.371Z,66.70
2018-07-28T10:01:50.960Z,66.50
2018-07-28T10:03:55.413Z,66.30
2018-07-28T10:06:00.372Z,67.20
2018-07-28T10:08:08.278Z,66.80
2018-07-28T10:10:12.875Z,66.40
2018-07-28T10:12:17.406Z,66.10
2018-07-28T10:14:21.914Z,65.20
2018-07-28T10:16:26.482Z,65.40
2018-07-28T10:18:31.879Z,65.10
2018-07-28T10:20:36.447Z,64.70
2018-07-28T10:22:40.970Z,64.90
2018-07-28T10:24:45.618Z,65.10
2018-07-28T10:26:50.114Z,65.30
2018-07-28T10:28:54.615Z,65.60
2018-07-28T10:30:59.154Z,65.50
2018-07-28T10:33:03.626Z,65.10
2018-07-28T10:35:13.979Z,64.90
2018-07-28T10:37:19.303Z,65.10
2018-07-28T10:39:23.816Z,64.00
2018-07-28T10:43:33.910Z,63.90
2018-07-28T10:45:39.367Z,63.70
2018-07-28T10:47:43.782Z,62.90
2018-07-28T10:49:49.033Z,62.60
2018-07-28T10:51:53.609Z,62.50
2018-07-28T10:53:59.131Z,62.10
2018-07-28T10:56:03.632Z,61.60
2018-07-28T10:58:08.124Z,61.00
2018-07-28T11:00:13.268Z,60.90
2018-07-28T11:02:17.758Z,60.60
2018-07-28T11:04:22.219Z,60.00
2018-07-28T11:06:26.757Z,60.00
2018-07-28T11:08:31.249Z,59.70
2018-07-28T11:10:35.711Z,60.40
2018-07-28T11:12:40.348Z,59.70
2018-07-28T11:14:44.802Z,60.10
2018-07-28T11:16:49.334Z,59.40
2018-07-28T11:18:54.713Z,59.10
2018-07-28T11:20:59.745Z,58.90
2018-07-28T11:23:04.304Z,58.50
2018-07-28T11:25:09.499Z,58.40
2018-07-28T11:27:14.012Z,58.50
2018-07-28T11:29:18.606Z,58.60
2018-07-28T11:31:40.112Z,58.70
2018-07-28T11:34:01.518Z,58.40
2018-07-28T11:36:23.006Z,58.40
2018-07-28T11:39:45.063Z,57.90
2018-07-28T11:42:06.808Z,57.60
2018-07-28T11:44:28.470Z,57.00
2018-07-28T11:46:33.174Z,57.00
2018-07-28T11:48:37.939Z,56.60
2018-07-28T11:50:42.619Z,56.80
2018-07-28T11:52:47.183Z,56.50
2018-07-28T11:54:51.648Z,56.30
2018-07-28T11:56:56.083Z,56.30
2018-07-28T11:59:00.752Z,55.50
2018-07-28T12:01:05.961Z,55.30
2018-07-28T12:03:10.489Z,54.70
2018-07-28T12:05:15.332Z,54.10
2018-07-28T12:07:20.612Z,54.20
2018-07-28T12:09:25.203Z,53.40
2018-07-28T12:11:29.953Z,53.10
2018-07-28T12:13:34.442Z,51.80
2018-07-28T12:15:39.003Z,50.90
2018-07-28T12:17:43.546Z,51.50
2018-07-28T12:19:48.079Z,50.40
2018-07-28T12:21:52.548Z,50.10
2018-07-28T12:23:57.137Z,49.20
2018-07-28T12:26:02.173Z,49.30
2018-07-28T12:28:06.968Z,49.00
2018-07-28T12:30:12.292Z,49.10
2018-07-28T12:32:16.796Z,48.80
2018-07-28T12:34:25.030Z,48.80
2018-07-28T12:36:29.607Z,47.90
2018-07-28T12:38:34.123Z,47.70
2018-07-28T12:40:39.507Z,47.10
2018-07-28T12:42:43.991Z,46.80
2018-07-28T12:44:48.535Z,47.00
2018-07-28T12:46:53.346Z,46.40
2018-07-28T12:48:57.821Z,46.00
2018-07-28T12:51:02.429Z,45.60
2018-07-28T12:53:06.931Z,45.50
2018-07-28T12:55:11.418Z,45.70
2018-07-28T12:57:15.874Z,46.40
2018-07-28T12:59:21.303Z,45.50
2018-07-28T13:01:25.843Z,45.30
2018-07-28T13:03:30.383Z,44.90
2018-07-28T13:05:34.950Z,44.40
2018-07-28T13:07:39.526Z,44.50
2018-07-28T13:09:44.058Z,44.10
2018-07-28T13:11:48.502Z,44.80
2018-07-28T13:13:53.023Z,44.60
2018-07-28T13:15:57.590Z,43.70
2018-07-28T13:18:02.316Z,43.40
2018-07-28T13:20:07.374Z,43.60
2018-07-28T13:22:11.939Z,43.60
2018-07-28T13:24:16.402Z,43.10
2018-07-28T13:26:21.512Z,42.70
2018-07-28T13:28:25.993Z,42.80
2018-07-28T13:30:30.496Z,42.60
2018-07-28T13:32:35.046Z,42.70
2018-07-28T13:34:39.527Z,42.50
2018-07-28T13:36:44.182Z,42.50
2018-07-28T13:38:52.937Z,42.50
2018-07-28T13:41:00.768Z,42.40
2018-07-28T13:43:05.626Z,41.30
2018-07-28T13:45:10.192Z,41.40
2018-07-28T13:47:14.621Z,41.10
2018-07-28T13:49:19.165Z,41.00
2018-07-28T13:51:26.656Z,41.20
2018-07-28T13:53:31.183Z,40.80
2018-07-28T13:55:35.690Z,40.90
2018-07-28T13:57:40.151Z,40.50
2018-07-28T13:59:44.654Z,40.40
2018-07-28T14:01:49.182Z,40.30
2018-07-28T14:03:54.343Z,40.40
2018-07-28T14:05:58.847Z,40.50
2018-07-28T14:08:03.305Z,40.60
2018-07-28T14:10:09.087Z,40.50
2018-07-28T14:12:13.728Z,40.50
2018-07-28T14:14:18.226Z,40.60
2018-07-28T14:16:22.825Z,40.60
2018-07-28T14:18:32.604Z,40.70
2018-07-28T14:20:37.019Z,41.10
2018-07-28T14:22:41.494Z,42.70
2018-07-28T14:24:46.012Z,43.90
2018-07-28T14:26:50.590Z,45.40
2018-07-28T14:28:55.063Z,46.60
2018-07-28T14:30:59.590Z,47.60
2018-07-28T14:33:05.534Z,48.00
2018-07-28T14:35:10.099Z,48.90
2018-07-28T14:37:14.619Z,48.80
2018-07-28T14:39:19.176Z,49.30
2018-07-28T14:41:25.946Z,49.80
2018-07-28T14:43:32.472Z,50.10
2018-07-28T14:45:37.045Z,50.60
2018-07-28T14:47:41.607Z,50.80
2018-07-28T14:49:46.151Z,50.40
2018-07-28T14:51:53.491Z,51.00
2018-07-28T14:53:57.977Z,51.50
2018-07-28T14:56:02.498Z,52.00
2018-07-28T14:58:07.079Z,51.90
2018-07-28T15:00:11.642Z,52.60
2018-07-28T15:02:16.230Z,53.00
2018-07-28T15:04:20.737Z,52.30
2018-07-28T15:06:25.201Z,52.70
2018-07-28T15:08:29.845Z,53.80
2018-07-28T15:10:34.362Z,54.10
2018-07-28T15:12:38.866Z,54.10
2018-07-28T15:14:44.458Z,54.40
2018-07-28T15:16:49.008Z,54.50
2018-07-28T15:18:53.460Z,54.40
2018-07-28T15:20:58.000Z,54.40
2018-07-28T15:23:02.521Z,54.80
2018-07-28T15:25:07.853Z,54.60
2018-07-28T15:27:12.322Z,54.80
2018-07-28T15:33:26.251Z,55.90
2018-07-28T15:35:30.742Z,56.40
2018-07-28T15:37:35.312Z,56.50
2018-07-28T15:39:39.830Z,56.70
2018-07-28T15:41:44.812Z,56.80
2018-07-28T15:43:49.300Z,56.90
2018-07-28T15:45:53.783Z,57.30
2018-07-28T15:47:58.236Z,57.60
2018-07-28T15:50:02.751Z,57.50
2018-07-28T15:52:07.286Z,57.70
2018-07-28T15:54:11.698Z,57.50
2018-07-28T15:56:17.018Z,57.60
2018-07-28T15:58:21.459Z,57.70
2018-07-28T16:00:26.259Z,58.00
2018-07-28T16:02:30.750Z,58.20
2018-07-28T16:04:35.566Z,58.10
2018-07-28T16:06:41.886Z,58.50
2018-07-28T16:08:46.390Z,58.50
2018-07-28T16:10:51.163Z,58.50
2018-07-28T16:12:56.254Z,58.30
2018-07-28T16:15:01.108Z,59.10
2018-07-28T16:17:05.679Z,59.20
2018-07-28T16:19:10.262Z,58.60
2018-07-28T16:21:15.358Z,58.80
2018-07-28T16:23:19.812Z,58.60
2018-07-28T16:25:25.087Z,59.00
2018-07-28T16:27:29.815Z,58.80
2018-07-28T16:29:34.293Z,58.60
2018-07-28T16:31:38.765Z,59.30
2018-07-28T16:33:43.287Z,59.30
2018-07-28T16:35:48.063Z,59.00
2018-07-28T16:37:52.545Z,59.10
2018-07-28T16:39:57.234Z,58.70
2018-07-28T16:42:01.759Z,59.00
2018-07-28T16:44:06.204Z,59.00
2018-07-28T16:46:10.722Z,59.00
2018-07-28T16:48:15.208Z,59.10
2018-07-28T16:50:19.675Z,58.80
2018-07-28T16:52:25.292Z,58.80
2018-07-28T16:54:29.921Z,58.60
2018-07-28T16:56:34.405Z,57.50
2018-07-28T16:58:38.862Z,58.60
2018-07-28T17:00:43.423Z,58.80
2018-07-28T17:02:48.047Z,59.10
2018-07-28T17:04:52.470Z,59.50
2018-07-28T17:06:56.973Z,59.90
2018-07-28T17:11:06.478Z,61.10
2018-07-28T17:13:10.938Z,61.50
2018-07-28T17:15:16.956Z,61.40
2018-07-28T17:17:21.485Z,61.40
2018-07-28T17:19:25.937Z,61.40
2018-07-28T17:21:30.463Z,61.40
2018-07-28T17:23:36.147Z,61.40
2018-07-28T17:25:40.739Z,61.70
2018-07-28T17:27:46.039Z,61.50
2018-07-28T17:29:50.582Z,62.10
2018-07-28T17:31:55.127Z,61.90
2018-07-28T17:33:59.590Z,62.20
2018-07-28T17:36:04.131Z,62.10
2018-07-28T17:38:09.052Z,62.10
2018-07-28T17:40:13.511Z,62.30
2018-07-28T17:44:22.438Z,62.60
2018-07-28T17:46:27.021Z,62.80
2018-07-28T17:48:31.464Z,63.00
2018-07-28T17:50:35.953Z,63.20
2018-07-28T17:52:41.083Z,63.30
2018-07-28T17:54:45.569Z,63.50
2018-07-28T17:56:50.104Z,63.70
2018-07-28T17:58:55.489Z,63.70
2018-07-28T18:00:59.995Z,63.90
2018-07-28T18:03:06.034Z,64.00
2018-07-28T18:05:10.518Z,64.40
2018-07-28T18:09:19.315Z,64.40
2018-07-28T18:11:23.884Z,64.60
2018-07-28T18:13:28.492Z,64.40
2018-07-28T18:15:33.034Z,64.50
2018-07-28T18:17:38.318Z,64.80
2018-07-28T18:19:42.792Z,64.90
2018-07-28T18:21:47.306Z,65.00
2018-07-28T18:23:51.798Z,65.30
2018-07-28T18:25:56.287Z,65.50
2018-07-28T18:28:00.800Z,65.60
2018-07-28T18:30:05.955Z,65.80
2018-07-28T18:32:10.490Z,66.20
2018-07-28T18:34:17.886Z,66.30
2018-07-28T18:36:22.394Z,66.30
2018-07-28T18:38:26.938Z,66.30
2018-07-28T18:40:31.426Z,66.50
2018-07-28T18:42:35.911Z,66.50
2018-07-28T18:44:40.387Z,66.40
2018-07-28T18:46:46.060Z,66.90
2018-07-28T18:48:50.621Z,66.30
2018-07-28T18:50:55.083Z,66.20
2018-07-28T18:53:00.269Z,66.20
2018-07-28T18:55:06.624Z,66.30
2018-07-28T18:57:11.292Z,66.30
2018-07-28T18:59:16.167Z,66.10
2018-07-28T19:01:20.723Z,66.10
2018-07-28T19:03:26.271Z,66.10
2018-07-28T19:05:30.782Z,65.50
2018-07-28T19:07:35.338Z,66.00
2018-07-28T19:09:44.945Z,65.90
2018-07-28T19:11:49.454Z,65.90
2018-07-28T19:13:59.168Z,65.80
2018-07-28T19:16:04.587Z,65.60
2018-07-28T19:18:14.256Z,65.40
2018-07-28T19:20:18.806Z,65.50
2018-07-28T19:22:28.685Z,65.40
2018-07-28T19:24:33.199Z,65.50
2018-07-28T19:26:37.843Z,65.40
2018-07-28T19:28:47.691Z,65.30
2018-07-28T19:30:52.174Z,65.30
2018-07-28T19:32:57.436Z,65.30
2018-07-28T19:35:01.947Z,65.00
2018-07-28T19:37:11.960Z,64.90
2018-07-28T19:39:16.552Z,65.10
2018-07-28T19:41:21.111Z,64.80
2018-07-28T19:43:25.602Z,64.80
2018-07-28T19:45:30.308Z,64.80
2018-07-28T19:47:34.787Z,64.80
2018-07-28T19:49:39.814Z,64.80
2018-07-28T19:51:44.626Z,64.70
2018-07-28T19:53:50.299Z,65.20
2018-07-28T19:55:54.763Z,65.30
2018-07-28T19:57:59.250Z,65.40
2018-07-28T20:00:04.163Z,65.50
2018-07-28T20:02:08.834Z,65.40
2018-07-28T20:04:13.303Z,65.30
2018-07-28T20:06:18.374Z,65.40
2018-07-28T20:08:22.847Z,65.50
2018-07-28T20:10:27.919Z,65.30
2018-07-28T20:12:32.396Z,65.00
2018-07-28T20:14:36.879Z,65.10
2018-07-28T20:16:42.126Z,65.00
2018-07-28T20:18:46.639Z,65.00
2018-07-28T20:20:51.115Z,65.10
2018-07-28T20:22:55.586Z,65.00
2018-07-28T20:25:00.925Z,65.40
2018-07-28T20:27:05.702Z,65.50
2018-07-28T20:29:11.401Z,65.50
2018-07-28T20:31:15.889Z,65.30
2018-07-28T20:33:20.633Z,66.60
2018-07-28T20:35:25.674Z,65.90
2018-07-28T20:37:30.684Z,65.90
2018-07-28T20:39:35.473Z,65.80
2018-07-28T20:43:44.243Z,65.90
2018-07-28T20:45:49.014Z,66.10
2018-07-28T20:47:53.643Z,66.10
2018-07-28T20:49:58.142Z,66.10
2018-07-28T20:52:04.607Z,66.20
2018-07-28T20:54:10.164Z,66.40
2018-07-28T20:56:17.050Z,66.40
2018-07-28T20:58:22.496Z,66.30
2018-07-28T21:00:30.182Z,66.60
2018-07-28T21:02:36.303Z,66.60
2018-07-28T21:04:41.270Z,66.50
2018-07-28T21:06:46.279Z,66.60
2018-07-28T21:08:51.534Z,66.50
2018-07-28T21:10:57.030Z,65.70
2018-07-28T21:13:01.725Z,66.70
2018-07-28T21:15:07.693Z,66.80
2018-07-28T21:17:13.362Z,66.70
2018-07-28T21:19:18.125Z,66.60
2018-07-28T21:21:23.227Z,66.70
2018-07-28T21:23:28.303Z,67.20
2018-07-28T21:25:32.976Z,67.10
2018-07-28T21:27:37.668Z,67.00
2018-07-28T21:29:42.186Z,66.90
2018-07-28T21:31:46.726Z,66.90
2018-07-28T21:33:51.349Z,66.80
2018-07-28T21:35:56.108Z,66.80
2018-07-28T21:38:00.579Z,66.70
2018-07-28T21:40:05.392Z,66.70
2018-07-28T21:44:16.783Z,67.10
2018-07-28T21:46:23.677Z,67.10
2018-07-28T21:48:32.782Z,67.10
2018-07-28T21:50:39.762Z,67.10
2018-07-28T21:52:46.874Z,67.00
2018-07-28T21:54:53.584Z,67.00
2018-07-28T21:57:07.075Z,67.20
2018-07-28T21:59:12.882Z,67.20
2018-07-28T22:01:20.099Z,67.20
2018-07-28T22:03:25.266Z,67.10
2018-07-28T22:05:29.726Z,67.10
2018-07-28T22:07:34.208Z,67.20
2018-07-28T22:09:38.820Z,67.20
2018-07-28T22:11:43.438Z,67.40
2018-07-28T22:13:47.988Z,67.60
2018-07-28T22:15:53.142Z,67.70
2018-07-28T22:17:57.866Z,67.70
2018-07-28T22:22:06.956Z,67.70
2018-07-28T22:24:11.703Z,67.80
2018-07-28T22:26:16.347Z,67.70
2018-07-28T22:28:20.893Z,67.80
2018-07-28T22:30:25.339Z,67.70
2018-07-28T22:32:29.797Z,67.70
2018-07-28T22:34:34.268Z,67.60
2018-07-28T22:36:38.784Z,67.60
2018-07-28T22:38:43.325Z,67.60
2018-07-28T22:40:47.852Z,67.50
2018-07-28T22:42:52.357Z,67.50
2018-07-28T22:44:56.798Z,67.50
2018-07-28T22:47:01.292Z,67.50
2018-07-28T22:49:05.839Z,67.60
2018-07-28T22:53:15.599Z,68.00
2018-07-28T22:55:20.466Z,67.70
2018-07-28T22:57:24.984Z,67.80
2018-07-28T22:59:29.489Z,67.90
2018-07-28T23:01:34.044Z,67.80
2018-07-28T23:03:38.510Z,67.80
2018-07-28T23:05:42.939Z,67.80
2018-07-28T23:07:47.512Z,67.70
2018-07-28T23:09:51.961Z,67.50
2018-07-28T23:11:57.258Z,67.50
2018-07-28T23:16:06.648Z,67.50
2018-07-28T23:18:11.211Z,67.20
2018-07-28T23:20:15.758Z,67.40
2018-07-28T23:22:20.270Z,67.30
2018-07-28T23:24:24.743Z,67.20
2018-07-28T23:28:33.476Z,67.30
2018-07-28T23:30:37.966Z,67.40
2018-07-28T23:32:42.522Z,67.30
2018-07-28T23:34:46.950Z,67.30
2018-07-28T23:36:51.434Z,67.10
2018-07-28T23:38:55.879Z,67.30
2018-07-28T23:41:00.331Z,67.70
2018-07-28T23:43:04.908Z,67.70
2018-07-28T23:45:09.426Z,68.10
2018-07-28T23:47:13.975Z,68.00
2018-07-28T23:49:18.431Z,67.90
2018-07-28T23:51:23.113Z,68.50
2018-07-28T23:53:27.716Z,68.70
2018-07-28T23:55:33.318Z,68.70
2018-07-28T23:57:37.882Z,68.70
2018-07-28T23:59:42.546Z,68.80
