createdAt,value
2023-01-17T00:01:22.170Z,3.53
2023-01-17T00:07:01.090Z,3.80
2023-01-17T00:12:14.052Z,3.37
2023-01-17T00:17:29.150Z,3.77
2023-01-17T00:23:01.199Z,2.77
2023-01-17T00:28:13.014Z,3.90
2023-01-17T00:33:26.229Z,6.13
2023-01-17T00:38:38.963Z,6.67
2023-01-17T00:44:09.549Z,5.57
2023-01-17T00:49:41.246Z,5.73
2023-01-17T00:55:11.627Z,6.20
2023-01-17T01:00:42.188Z,4.13
2023-01-17T01:06:13.784Z,5.60
2023-01-17T01:11:44.060Z,3.80
2023-01-17T01:17:14.245Z,3.63
2023-01-17T01:22:45.862Z,4.53
2023-01-17T01:28:21.044Z,3.67
2023-01-17T01:33:32.815Z,3.60
2023-01-17T01:38:47.117Z,7.03
2023-01-17T01:44:00.078Z,4.30
2023-01-17T01:49:16.090Z,3.13
2023-01-17T01:54:32.688Z,2.97
2023-01-17T01:59:47.771Z,4.00
2023-01-17T02:05:02.519Z,3.30
2023-01-17T02:10:18.881Z,5.70
2023-01-17T02:15:33.170Z,5.53
2023-01-17T02:20:57.192Z,4.27
2023-01-17T02:26:40.351Z,5.60
2023-01-17T02:31:56.304Z,5.07
2023-01-17T02:37:12.995Z,3.70
2023-01-17T02:42:29.094Z,3.53
2023-01-17T02:47:43.279Z,3.63
2023-01-17T02:53:03.686Z,6.33
2023-01-17T02:58:24.304Z,3.83
2023-01-17T03:03:42.731Z,2.37
2023-01-17T03:08:55.581Z,1.90
2023-01-17T03:14:08.437Z,2.40
2023-01-17T03:19:22.801Z,2.60
2023-01-17T03:24:35.713Z,2.40
2023-01-17T03:29:48.582Z,2.13
2023-01-17T03:35:02.809Z,2.23
2023-01-17T03:40:15.957Z,2.47
2023-01-17T03:45:28.867Z,3.00
2023-01-17T03:50:43.114Z,1.90
2023-01-17T03:55:55.973Z,2.50
2023-01-17T04:01:09.348Z,2.40
2023-01-17T04:06:23.652Z,2.67
2023-01-17T04:11:36.766Z,7.40
2023-01-17T04:16:49.770Z,4.57
2023-01-17T04:22:04.282Z,4.43
2023-01-17T04:27:17.117Z,2.50
2023-01-17T04:32:30.010Z,2.07
2023-01-17T04:37:44.303Z,2.10
2023-01-17T04:42:57.600Z,3.70
2023-01-17T04:48:12.620Z,2.17
2023-01-17T04:53:26.855Z,2.20
2023-01-17T04:58:39.754Z,2.40
2023-01-17T05:03:52.619Z,2.33
2023-01-17T05:09:06.911Z,2.90
2023-01-17T05:14:19.815Z,2.40
2023-01-17T05:19:32.690Z,3.60
2023-01-17T05:24:47.662Z,2.80
2023-01-17T05:30:00.578Z,2.37
2023-01-17T05:35:13.507Z,2.20
2023-01-17T05:40:28.482Z,2.97
2023-01-17T05:45:41.371Z,3.27
2023-01-17T05:50:54.262Z,6.60
2023-01-17T05:56:08.852Z,7.80
2023-01-17T06:01:21.779Z,9.97
2023-01-17T06:06:35.677Z,12.53
2023-01-17T06:11:50.024Z,11.87
2023-01-17T06:17:03.048Z,9.27
2023-01-17T06:22:16.070Z,11.57
2023-01-17T06:27:30.449Z,8.10
2023-01-17T06:32:43.329Z,7.60
2023-01-17T06:37:58.127Z,4.90
2023-01-17T06:43:12.380Z,7.47
2023-01-17T06:48:25.238Z,5.63
2023-01-17T06:53:38.119Z,6.57
2023-01-17T06:58:52.391Z,6.90
2023-01-17T07:04:05.430Z,4.23
2023-01-17T07:09:18.468Z,4.83
2023-01-17T07:14:32.705Z,5.47
2023-01-17T07:19:45.589Z,5.90
2023-01-17T07:24:59.563Z,7.10
2023-01-17T07:30:14.431Z,9.60
2023-01-17T07:35:27.668Z,8.00
2023-01-17T07:40:42.444Z,11.03
2023-01-17T07:45:56.791Z,8.17
2023-01-17T07:51:10.211Z,7.87
2023-01-17T07:56:23.140Z,10.33
2023-01-17T08:01:37.430Z,5.03
2023-01-17T08:06:51.693Z,4.30
2023-01-17T08:12:04.821Z,6.47
2023-01-17T08:17:20.439Z,8.57
2023-01-17T08:22:33.376Z,8.57
2023-01-17T08:27:49.339Z,10.07
2023-01-17T08:33:03.679Z,6.70
2023-01-17T08:38:16.575Z,4.90
2023-01-17T08:43:29.610Z,7.00
2023-01-17T08:48:43.974Z,9.97
2023-01-17T08:53:57.328Z,7.50
2023-01-17T08:59:11.397Z,4.30
2023-01-17T09:04:25.808Z,6.50
2023-01-17T09:09:38.690Z,4.17
2023-01-17T09:14:51.567Z,7.60
2023-01-17T09:20:06.293Z,5.27
2023-01-17T09:25:19.244Z,3.73
2023-01-17T09:30:32.168Z,5.70
2023-01-17T09:35:46.482Z,4.67
2023-01-17T09:40:59.400Z,4.20
2023-01-17T09:46:18.680Z,5.60
2023-01-17T09:51:33.011Z,3.47
2023-01-17T09:56:49.870Z,3.57
2023-01-17T10:02:10.279Z,6.43
2023-01-17T10:07:32.384Z,7.67
2023-01-17T10:12:49.384Z,5.73
2023-01-17T10:18:07.660Z,7.77
2023-01-17T10:23:30.978Z,9.60
2023-01-17T10:28:46.999Z,6.07
2023-01-17T10:34:04.106Z,13.80
2023-01-17T10:39:20.970Z,14.97
2023-01-17T10:44:36.397Z,15.07
2023-01-17T10:49:51.972Z,11.90
2023-01-17T10:55:16.484Z,22.73
2023-01-17T11:00:33.668Z,12.47
2023-01-17T11:05:46.599Z,4.40
2023-01-17T11:11:04.380Z,4.73
2023-01-17T11:16:19.431Z,3.70
2023-01-17T11:21:33.188Z,7.03
2023-01-17T11:26:49.778Z,4.00
2023-01-17T11:32:27.919Z,4.70
2023-01-17T11:37:48.743Z,4.60
2023-01-17T11:43:18.565Z,3.03
2023-01-17T11:48:38.736Z,6.33
2023-01-17T11:53:52.375Z,5.23
2023-01-17T11:59:14.723Z,3.40
2023-01-17T12:04:29.810Z,4.93
2023-01-17T12:09:46.136Z,6.50
2023-01-17T12:15:05.286Z,5.93
2023-01-17T12:20:22.678Z,17.20
2023-01-17T12:25:44.468Z,6.03
2023-01-17T12:31:03.894Z,13.80
2023-01-17T12:36:23.876Z,5.27
2023-01-17T12:41:39.935Z,8.63
2023-01-17T12:47:00.091Z,5.20
2023-01-17T12:52:17.984Z,5.03
2023-01-17T12:57:34.829Z,6.70
2023-01-17T13:02:51.423Z,5.70
2023-01-17T13:08:07.511Z,9.47
2023-01-17T13:13:22.490Z,5.23
2023-01-17T13:18:40.265Z,4.73
2023-01-17T13:23:59.694Z,10.60
2023-01-17T13:29:16.947Z,4.33
2023-01-17T13:34:45.377Z,3.30
2023-01-17T13:40:08.191Z,2.70
2023-01-17T13:45:22.096Z,4.83
2023-01-17T13:50:50.253Z,4.37
2023-01-17T13:56:07.247Z,3.17
2023-01-17T14:01:43.403Z,4.10
2023-01-17T14:07:01.147Z,2.93
2023-01-17T14:12:28.059Z,3.77
2023-01-17T14:17:52.171Z,3.23
2023-01-17T14:23:15.332Z,3.20
2023-01-17T14:28:31.511Z,2.97
2023-01-17T14:33:44.429Z,3.20
2023-01-17T14:38:58.725Z,4.40
2023-01-17T14:44:12.024Z,5.70
2023-01-17T14:49:26.963Z,5.30
2023-01-17T14:54:47.817Z,2.80
2023-01-17T15:00:11.227Z,6.37
2023-01-17T15:05:25.814Z,2.77
2023-01-17T15:10:46.115Z,3.27
2023-01-17T15:16:06.676Z,4.80
2023-01-17T15:21:21.119Z,4.40
2023-01-17T15:26:37.002Z,5.27
2023-01-17T15:31:51.247Z,4.67
2023-01-17T15:37:05.156Z,3.40
2023-01-17T15:42:23.701Z,7.63
2023-01-17T15:47:38.677Z,3.97
2023-01-17T15:52:52.096Z,3.30
2023-01-17T15:58:07.190Z,3.30
2023-01-17T16:03:22.803Z,3.10
2023-01-17T16:08:39.410Z,6.20
2023-01-17T16:13:53.927Z,2.50
2023-01-17T16:19:07.170Z,1.67
2023-01-17T16:24:20.055Z,2.10
2023-01-17T16:29:34.348Z,2.17
2023-01-17T16:34:47.278Z,2.37
2023-01-17T16:40:00.234Z,2.50
2023-01-17T16:45:15.149Z,3.43
2023-01-17T16:50:28.015Z,3.60
2023-01-17T16:55:41.736Z,5.07
2023-01-17T17:00:56.603Z,2.43
2023-01-17T17:06:09.832Z,5.27
2023-01-17T17:11:23.838Z,3.47
2023-01-17T17:16:39.009Z,2.70
2023-01-17T17:21:51.916Z,4.70
2023-01-17T17:27:04.782Z,4.80
2023-01-17T17:32:19.047Z,17.33
2023-01-17T17:37:32.190Z,12.20
2023-01-17T17:42:45.128Z,10.60
2023-01-17T17:47:59.355Z,103.37
2023-01-17T17:53:12.295Z,12.60
2023-01-17T17:58:04.844Z,13.10
2023-01-17T18:02:59.976Z,26.20
2023-01-17T18:07:52.780Z,9.90
2023-01-17T18:12:45.621Z,4.80
2023-01-17T18:17:38.260Z,2.70
2023-01-17T18:22:33.285Z,14.30
2023-01-17T18:27:25.929Z,11.50
2023-01-17T18:32:18.534Z,15.77
2023-01-17T18:37:11.223Z,13.47
2023-01-17T18:42:05.498Z,16.57
2023-01-17T18:47:02.000Z,29.67
2023-01-17T18:51:54.762Z,20.67
2023-01-17T18:56:47.432Z,11.13
2023-01-17T19:01:43.687Z,10.50
2023-01-17T19:06:37.493Z,17.27
2023-01-17T19:11:30.174Z,13.00
2023-01-17T19:16:24.929Z,12.33
2023-01-17T19:21:20.484Z,20.13
2023-01-17T19:26:13.965Z,14.90
2023-01-17T19:31:27.848Z,10.30
2023-01-17T19:36:42.342Z,7.67
2023-01-17T19:41:55.223Z,14.00
2023-01-17T19:47:08.149Z,8.17
2023-01-17T19:52:24.181Z,10.30
2023-01-17T19:57:37.367Z,9.90
2023-01-17T20:02:50.304Z,11.63
2023-01-17T20:08:04.735Z,10.90
2023-01-17T20:13:17.905Z,13.67
2023-01-17T20:18:30.853Z,12.90
2023-01-17T20:23:46.947Z,15.80
2023-01-17T20:29:00.283Z,13.57
2023-01-17T20:34:14.509Z,13.90
2023-01-17T20:39:28.849Z,13.80
2023-01-17T20:44:41.755Z,15.13
2023-01-17T20:49:54.672Z,15.57
2023-01-17T20:55:09.620Z,17.23
2023-01-17T21:00:22.810Z,20.87
2023-01-17T21:05:35.676Z,23.33
2023-01-17T21:10:50.277Z,19.20
2023-01-17T21:16:03.291Z,19.13
2023-01-17T21:21:17.077Z,17.93
2023-01-17T21:26:31.292Z,18.73
2023-01-17T21:31:45.176Z,14.57
2023-01-17T21:36:58.096Z,16.90
2023-01-17T21:42:12.367Z,20.17
2023-01-17T21:47:25.247Z,17.90
2023-01-17T21:52:38.165Z,22.13
2023-01-17T21:58:09.923Z,18.40
2023-01-17T22:03:24.590Z,19.93
2023-01-17T22:08:37.796Z,21.13
2023-01-17T22:13:52.240Z,29.10
2023-01-17T22:19:05.160Z,22.70
2023-01-17T22:24:18.584Z,20.77
2023-01-17T22:29:34.031Z,29.53
2023-01-17T22:34:46.959Z,25.97
2023-01-17T22:40:00.287Z,27.90
2023-01-17T22:45:14.819Z,28.60
2023-01-17T22:50:27.753Z,32.33
2023-01-17T22:55:41.022Z,29.90
2023-01-17T23:00:57.271Z,28.20
2023-01-17T23:06:14.679Z,29.90
2023-01-17T23:11:42.443Z,31.80
2023-01-17T23:17:16.212Z,32.67
2023-01-17T23:22:29.979Z,33.00
2023-01-17T23:28:01.191Z,43.13
2023-01-17T23:33:16.313Z,37.40
2023-01-17T23:38:33.818Z,37.87
2023-01-17T23:43:50.976Z,33.37
2023-01-17T23:49:05.166Z,38.67
2023-01-17T23:54:18.011Z,47.57
2023-01-17T23:59:30.922Z,42.03
