createdAt,value
2023-01-25T00:03:26.742Z,-0.45
2023-01-25T00:07:28.005Z,-0.56
2023-01-25T00:12:14.074Z,-0.64
2023-01-25T00:20:28.867Z,-0.76
2023-01-25T00:25:10.850Z,-0.61
2023-01-25T01:56:27.208Z,-0.17
2023-01-25T02:01:15.284Z,-0.11
2023-01-25T02:18:27.446Z,0.26
2023-01-25T02:36:11.335Z,0.29
2023-01-25T02:40:23.714Z,0.31
2023-01-25T02:49:10.099Z,0.31
2023-01-25T03:02:20.295Z,0.15
2023-01-25T03:06:22.105Z,0.12
2023-01-25T03:18:44.159Z,0.14
2023-01-25T03:41:23.577Z,-0.40
2023-01-25T03:49:49.682Z,-0.44
2023-01-25T03:54:07.803Z,-0.41
2023-01-25T04:10:39.217Z,-0.41
2023-01-25T04:15:05.650Z,-0.44
2023-01-25T04:31:21.533Z,-1.02
2023-01-25T04:52:27.050Z,-1.34
2023-01-25T05:01:11.072Z,-1.36
2023-01-25T05:18:10.899Z,-0.61
2023-01-25T05:31:23.654Z,-0.38
2023-01-25T05:35:11.665Z,-0.43
2023-01-25T05:38:18.909Z,-0.35
2023-01-25T05:41:26.331Z,-0.28
2023-01-25T05:44:30.284Z,-0.20
2023-01-25T05:47:34.915Z,-0.10
2023-01-25T05:50:39.684Z,-0.15
2023-01-25T05:53:48.826Z,-0.11
2023-01-25T05:56:53.293Z,-0.03
2023-01-25T05:59:59.397Z,-0.05
2023-01-25T06:03:04.563Z,-0.03
2023-01-25T06:06:14.800Z,0.02
2023-01-25T06:09:19.687Z,-0.11
2023-01-25T06:12:28.767Z,0.02
2023-01-25T06:15:37.862Z,0.01
2023-01-25T06:19:02.027Z,0.23
2023-01-25T06:22:19.303Z,0.15
2023-01-25T06:25:23.546Z,0.07
2023-01-25T06:28:27.114Z,0.06
2023-01-25T06:31:30.454Z,0.00
2023-01-25T06:34:33.928Z,0.13
2023-01-25T06:37:37.297Z,0.15
2023-01-25T06:40:41.809Z,0.07
2023-01-25T06:43:45.985Z,0.20
2023-01-25T06:46:49.287Z,0.12
2023-01-25T06:49:53.108Z,0.03
2023-01-25T06:52:57.735Z,0.22
2023-01-25T06:56:06.045Z,0.30
2023-01-25T06:59:13.454Z,0.29
2023-01-25T07:02:18.486Z,0.30
2023-01-25T07:05:23.062Z,0.42
2023-01-25T07:08:27.203Z,0.41
2023-01-25T07:11:35.248Z,0.30
2023-01-25T07:14:43.880Z,0.28
2023-01-25T07:17:50.217Z,0.40
2023-01-25T07:21:04.742Z,0.43
2023-01-25T07:24:14.988Z,0.48
2023-01-25T07:27:19.721Z,0.37
2023-01-25T07:30:24.859Z,0.59
2023-01-25T07:33:32.587Z,0.63
2023-01-25T07:36:42.596Z,0.57
2023-01-25T07:39:52.605Z,0.69
2023-01-25T07:42:58.971Z,0.69
2023-01-25T07:46:08.492Z,0.80
2023-01-25T07:49:12.584Z,0.95
2023-01-25T07:52:16.283Z,0.86
2023-01-25T07:55:21.156Z,0.82
2023-01-25T07:58:26.536Z,0.96
2023-01-25T08:01:36.912Z,0.97
2023-01-25T08:04:43.970Z,1.05
2023-01-25T08:07:50.009Z,1.05
2023-01-25T08:10:55.571Z,1.11
2023-01-25T08:14:02.857Z,1.29
2023-01-25T08:17:08.253Z,1.28
2023-01-25T08:20:15.099Z,1.25
2023-01-25T08:23:23.032Z,1.35
2023-01-25T08:26:27.325Z,1.32
2023-01-25T08:29:32.089Z,1.62
2023-01-25T08:32:38.273Z,1.50
2023-01-25T08:35:44.084Z,1.53
2023-01-25T08:38:48.933Z,1.49
2023-01-25T08:41:52.533Z,1.54
2023-01-25T08:44:58.147Z,1.66
2023-01-25T08:48:02.463Z,1.80
2023-01-25T08:51:09.086Z,1.71
2023-01-25T08:54:14.546Z,1.71
2023-01-25T08:57:22.125Z,1.72
2023-01-25T09:00:27.492Z,1.89
2023-01-25T09:03:32.740Z,2.03
2023-01-25T09:06:37.151Z,2.01
2023-01-25T09:09:41.212Z,2.07
2023-01-25T09:12:46.679Z,1.98
2023-01-25T09:15:54.005Z,2.02
2023-01-25T09:19:00.220Z,2.30
2023-01-25T09:22:04.744Z,2.44
2023-01-25T09:25:09.511Z,2.32
2023-01-25T09:28:12.843Z,2.61
2023-01-25T09:31:22.127Z,2.70
2023-01-25T09:34:54.638Z,2.85
2023-01-25T09:38:02.369Z,2.78
2023-01-25T09:41:27.550Z,2.99
2023-01-25T09:44:53.336Z,3.02
2023-01-25T09:48:06.886Z,2.74
2023-01-25T09:51:26.785Z,2.75
2023-01-25T09:54:42.261Z,2.68
2023-01-25T09:57:55.340Z,2.58
2023-01-25T10:01:39.045Z,2.75
2023-01-25T10:04:44.894Z,2.91
2023-01-25T10:08:05.526Z,2.98
2023-01-25T10:11:31.208Z,3.14
2023-01-25T10:14:36.094Z,3.26
2023-01-25T10:17:42.331Z,2.99
2023-01-25T10:21:20.033Z,3.30
2023-01-25T10:24:41.017Z,3.03
2023-01-25T10:27:48.802Z,3.05
2023-01-25T10:31:08.398Z,3.05
2023-01-25T10:34:55.863Z,3.38
2023-01-25T10:38:11.153Z,3.42
2023-01-25T10:41:27.340Z,3.65
2023-01-25T10:44:31.573Z,3.35
2023-01-25T10:47:37.757Z,3.42
2023-01-25T10:50:43.916Z,3.35
2023-01-25T10:53:58.891Z,3.16
2023-01-25T10:57:02.467Z,3.13
2023-01-25T11:00:11.429Z,3.07
2023-01-25T11:03:22.942Z,3.11
2023-01-25T11:06:47.182Z,3.02
2023-01-25T11:09:50.101Z,3.10
2023-01-25T11:13:12.602Z,2.90
2023-01-25T11:16:40.411Z,2.76
2023-01-25T11:19:44.252Z,2.68
2023-01-25T11:22:57.830Z,2.91
2023-01-25T11:26:27.787Z,2.87
2023-01-25T11:29:32.435Z,2.85
2023-01-25T11:32:39.093Z,2.56
2023-01-25T11:35:59.408Z,2.71
2023-01-25T11:39:31.287Z,2.78
2023-01-25T11:42:47.046Z,2.78
2023-01-25T11:46:14.585Z,2.85
2023-01-25T11:49:27.968Z,2.85
2023-01-25T11:53:02.327Z,2.97
2023-01-25T11:56:31.631Z,2.89
2023-01-25T12:00:00.631Z,3.01
2023-01-25T12:03:16.951Z,3.20
2023-01-25T12:06:43.546Z,3.50
2023-01-25T12:09:54.230Z,3.52
2023-01-25T12:13:22.164Z,3.56
2023-01-25T12:16:51.509Z,3.46
2023-01-25T12:20:10.623Z,3.42
2023-01-25T12:23:46.559Z,3.48
2023-01-25T12:27:27.480Z,3.33
2023-01-25T12:31:01.661Z,3.21
2023-01-25T12:34:15.465Z,3.30
2023-01-25T12:37:23.627Z,3.19
2023-01-25T12:40:48.012Z,3.13
2023-01-25T12:43:59.729Z,3.01
2023-01-25T12:47:22.377Z,3.11
2023-01-25T12:50:51.960Z,2.93
2023-01-25T12:53:59.545Z,3.00
2023-01-25T12:57:28.199Z,2.97
2023-01-25T13:00:45.891Z,3.14
2023-01-25T13:04:21.310Z,3.19
2023-01-25T13:07:35.577Z,3.12
2023-01-25T13:10:51.072Z,3.41
2023-01-25T13:14:15.469Z,3.56
2023-01-25T13:17:27.156Z,3.63
2023-01-25T13:20:41.049Z,3.70
2023-01-25T13:23:48.075Z,3.77
2023-01-25T13:26:58.351Z,3.91
2023-01-25T13:30:21.036Z,3.72
2023-01-25T13:33:43.674Z,3.65
2023-01-25T13:37:02.084Z,3.61
2023-01-25T13:40:08.295Z,3.75
2023-01-25T13:43:12.775Z,3.63
2023-01-25T13:46:20.836Z,3.34
2023-01-25T13:49:48.496Z,2.87
2023-01-25T13:53:19.521Z,3.38
2023-01-25T13:56:31.455Z,3.30
2023-01-25T13:59:35.378Z,3.26
2023-01-25T14:02:41.007Z,3.22
2023-01-25T14:05:57.329Z,2.90
2023-01-25T14:09:09.941Z,2.93
2023-01-25T14:12:41.392Z,3.23
2023-01-25T14:16:21.304Z,3.11
2023-01-25T14:19:31.316Z,3.15
2023-01-25T14:22:38.501Z,3.14
2023-01-25T14:25:43.204Z,3.06
2023-01-25T14:28:59.329Z,2.87
2023-01-25T14:32:05.816Z,3.02
2023-01-25T14:35:43.141Z,2.98
2023-01-25T14:38:53.139Z,2.98
2023-01-25T14:42:01.817Z,2.88
2023-01-25T14:45:14.668Z,2.97
2023-01-25T14:48:42.499Z,2.89
2023-01-25T14:52:20.273Z,2.85
2023-01-25T14:55:32.304Z,2.79
2023-01-25T14:58:59.482Z,2.84
2023-01-25T15:02:49.348Z,2.70
2023-01-25T15:06:13.445Z,2.60
2023-01-25T15:09:55.203Z,2.64
2023-01-25T15:13:34.769Z,2.57
2023-01-25T15:17:01.995Z,2.32
2023-01-25T15:20:43.870Z,2.49
2023-01-25T15:24:13.178Z,2.21
2023-01-25T15:27:35.601Z,2.42
2023-01-25T15:30:43.825Z,2.44
2023-01-25T15:33:59.008Z,2.43
2023-01-25T15:37:11.733Z,2.41
2023-01-25T15:40:27.417Z,2.35
2023-01-25T15:43:50.918Z,2.31
2023-01-25T15:47:08.287Z,2.05
2023-01-25T15:50:31.622Z,2.26
2023-01-25T15:54:09.031Z,2.22
2023-01-25T15:57:44.286Z,2.18
2023-01-25T16:01:15.827Z,2.09
2023-01-25T16:04:44.525Z,2.19
2023-01-25T16:07:56.030Z,2.11
2023-01-25T16:11:17.947Z,2.02
2023-01-25T16:14:59.281Z,2.23
2023-01-25T16:18:19.539Z,2.13
2023-01-25T16:21:46.292Z,2.24
2023-01-25T16:25:26.516Z,2.24
2023-01-25T16:29:15.955Z,2.16
2023-01-25T16:32:54.342Z,2.22
2023-01-25T16:36:40.043Z,2.15
2023-01-25T16:39:59.750Z,2.12
2023-01-25T16:43:18.026Z,2.17
2023-01-25T16:46:42.953Z,2.15
2023-01-25T16:50:28.789Z,2.02
2023-01-25T16:54:16.484Z,2.15
2023-01-25T16:57:53.832Z,1.98
2023-01-25T17:01:14.669Z,1.79
2023-01-25T17:04:36.150Z,1.95
2023-01-25T17:07:53.781Z,1.94
2023-01-25T17:11:11.081Z,1.90
2023-01-25T17:14:26.499Z,1.99
2023-01-25T17:17:57.134Z,1.91
2023-01-25T17:21:11.774Z,1.77
2023-01-25T17:24:24.649Z,1.88
2023-01-25T17:27:54.309Z,1.87
2023-01-25T17:31:26.290Z,1.97
2023-01-25T17:34:47.520Z,1.96
2023-01-25T17:38:00.654Z,1.92
2023-01-25T17:41:21.213Z,1.88
2023-01-25T17:44:38.302Z,1.85
2023-01-25T17:47:53.610Z,1.70
2023-01-25T17:51:27.295Z,1.73
2023-01-25T17:55:05.605Z,1.78
2023-01-25T17:59:04.162Z,1.74
2023-01-25T18:03:09.776Z,1.66
2023-01-25T18:06:51.957Z,1.73
2023-01-25T18:10:08.612Z,1.70
2023-01-25T18:17:11.138Z,1.68
2023-01-25T18:20:33.740Z,1.68
2023-01-25T18:24:17.949Z,1.61
2023-01-25T18:28:05.292Z,1.66
2023-01-25T18:35:29.528Z,1.58
2023-01-25T18:39:19.769Z,1.50
2023-01-25T18:42:58.745Z,1.38
2023-01-25T18:46:33.567Z,1.53
2023-01-25T18:50:20.650Z,1.55
2023-01-25T18:54:08.861Z,1.56
2023-01-25T18:57:50.777Z,1.52
2023-01-25T19:01:34.816Z,1.52
2023-01-25T19:04:54.214Z,1.43
2023-01-25T19:08:05.675Z,1.49
2023-01-25T19:15:18.870Z,1.41
2023-01-25T19:18:42.824Z,1.29
2023-01-25T19:26:07.627Z,1.29
2023-01-25T19:30:04.067Z,1.47
2023-01-25T19:37:16.848Z,1.34
2023-01-25T19:40:32.929Z,1.45
2023-01-25T19:43:50.851Z,1.45
2023-01-25T19:47:11.483Z,1.39
2023-01-25T19:51:07.111Z,1.36
2023-01-25T19:54:44.808Z,1.49
2023-01-25T19:58:18.562Z,1.44
2023-01-25T20:02:04.676Z,1.45
2023-01-25T20:06:00.050Z,1.41
2023-01-25T20:17:27.522Z,1.22
2023-01-25T20:21:07.905Z,1.48
2023-01-25T20:24:49.504Z,1.48
2023-01-25T20:28:25.442Z,1.46
2023-01-25T20:32:35.352Z,1.44
2023-01-25T20:36:21.803Z,1.47
2023-01-25T20:40:12.390Z,1.49
2023-01-25T20:44:29.942Z,1.51
2023-01-25T20:48:16.842Z,1.41
2023-01-25T20:52:07.970Z,1.40
2023-01-25T20:56:02.554Z,1.50
2023-01-25T20:59:30.850Z,1.36
2023-01-25T21:03:25.592Z,1.47
2023-01-25T21:07:28.955Z,1.52
2023-01-25T21:11:04.594Z,1.52
2023-01-25T21:14:37.053Z,1.50
2023-01-25T21:18:40.001Z,1.44
2023-01-25T21:22:15.929Z,1.49
2023-01-25T21:25:58.967Z,1.48
2023-01-25T21:29:35.359Z,1.47
2023-01-25T21:33:05.168Z,1.52
2023-01-25T21:36:22.428Z,1.50
2023-01-25T21:40:05.278Z,1.22
2023-01-25T21:43:41.877Z,1.47
2023-01-25T21:47:29.955Z,1.41
2023-01-25T21:51:23.503Z,1.45
2023-01-25T21:54:58.429Z,1.48
2023-01-25T21:58:26.386Z,1.49
2023-01-25T22:02:25.123Z,1.47
2023-01-25T22:06:23.533Z,1.44
2023-01-25T22:10:21.214Z,1.54
2023-01-25T22:14:27.453Z,1.43
2023-01-25T22:18:09.027Z,1.41
2023-01-25T22:25:48.860Z,1.48
2023-01-25T22:33:47.549Z,1.45
2023-01-25T22:37:38.049Z,1.51
2023-01-25T22:41:12.453Z,1.45
2023-01-25T22:44:44.290Z,1.40
2023-01-25T22:48:24.640Z,1.50
2023-01-25T22:56:35.359Z,1.61
2023-01-25T23:00:19.180Z,1.50
2023-01-25T23:04:19.774Z,1.53
2023-01-25T23:08:15.571Z,1.40
2023-01-25T23:12:08.619Z,1.42
2023-01-25T23:16:12.382Z,1.57
2023-01-25T23:20:07.519Z,1.54
2023-01-25T23:23:29.589Z,1.51
2023-01-25T23:26:49.941Z,1.66
2023-01-25T23:30:14.090Z,1.60
2023-01-25T23:33:45.922Z,1.53
2023-01-25T23:37:05.112Z,1.54
2023-01-25T23:40:37.447Z,1.50
2023-01-25T23:43:56.372Z,1.48
2023-01-25T23:47:15.564Z,1.27
2023-01-25T23:50:50.911Z,1.49
2023-01-25T23:54:23.336Z,1.47
2023-01-25T23:57:37.014Z,1.36
