createdAt,value
2017-08-11T00:01:44.110Z,94.40
2017-08-11T00:04:13.827Z,94.30
2017-08-11T00:06:43.913Z,93.80
2017-08-11T00:09:14.315Z,93.50
2017-08-11T00:11:44.914Z,92.20
2017-08-11T00:14:14.928Z,92.20
2017-08-11T00:16:46.333Z,92.50
2017-08-11T00:19:16.704Z,92.50
2017-08-11T00:21:46.623Z,92.30
2017-08-11T00:24:16.986Z,92.70
2017-08-11T00:26:46.917Z,92.70
2017-08-11T00:29:17.583Z,93.10
2017-08-11T00:31:48.292Z,93.20
2017-08-11T00:34:18.239Z,94.10
2017-08-11T00:36:48.150Z,93.80
2017-08-11T00:39:18.619Z,93.90
2017-08-11T00:41:49.696Z,93.90
2017-08-11T00:44:20.013Z,93.90
2017-08-11T00:46:50.563Z,93.90
2017-08-11T00:49:20.837Z,93.70
2017-08-11T00:51:50.831Z,93.80
2017-08-11T00:54:22.321Z,94.20
2017-08-11T00:56:52.430Z,94.20
2017-08-11T00:59:22.256Z,93.60
2017-08-11T01:01:51.924Z,93.70
2017-08-11T01:04:22.111Z,93.50
2017-08-11T01:06:52.459Z,93.40
2017-08-11T01:09:22.357Z,93.60
2017-08-11T01:11:52.586Z,93.40
2017-08-11T01:14:22.946Z,92.90
2017-08-11T01:16:53.676Z,93.40
2017-08-11T01:19:23.537Z,93.00
2017-08-11T01:21:53.388Z,92.60
2017-08-11T01:24:23.312Z,92.80
2017-08-11T01:26:53.480Z,92.30
2017-08-11T01:29:23.178Z,91.90
2017-08-11T01:31:53.173Z,92.00
2017-08-11T01:34:22.852Z,92.40
2017-08-11T01:36:52.852Z,93.30
2017-08-11T01:39:22.854Z,92.60
2017-08-11T01:41:52.598Z,91.90
2017-08-11T01:44:22.553Z,91.70
2017-08-11T01:46:53.734Z,92.20
2017-08-11T01:49:23.671Z,92.20
2017-08-11T01:51:54.198Z,92.70
2017-08-11T01:54:24.228Z,92.10
2017-08-11T01:56:54.075Z,92.00
2017-08-11T01:59:24.302Z,92.60
2017-08-11T02:01:54.327Z,91.70
2017-08-11T02:04:24.175Z,92.00
2017-08-11T02:06:54.234Z,92.30
2017-08-11T02:09:25.261Z,93.50
2017-08-11T02:11:56.006Z,93.10
2017-08-11T02:14:26.127Z,92.90
2017-08-11T02:16:56.288Z,94.10
2017-08-11T02:19:26.932Z,93.90
2017-08-11T02:21:56.857Z,94.10
2017-08-11T02:24:27.066Z,93.90
2017-08-11T02:26:57.145Z,94.00
2017-08-11T02:29:27.004Z,95.00
2017-08-11T02:31:57.463Z,95.70
2017-08-11T02:34:27.834Z,95.50
2017-08-11T02:36:58.047Z,95.30
2017-08-11T02:39:28.823Z,95.70
2017-08-11T02:41:59.022Z,96.50
2017-08-11T02:44:28.657Z,96.70
2017-08-11T02:46:58.583Z,96.40
2017-08-11T02:49:28.555Z,95.70
2017-08-11T02:51:59.447Z,95.50
2017-08-11T02:54:29.539Z,95.00
2017-08-11T02:56:59.766Z,95.00
2017-08-11T02:59:30.424Z,95.40
2017-08-11T03:02:00.464Z,95.40
2017-08-11T03:04:30.414Z,95.10
2017-08-11T03:07:00.517Z,95.30
2017-08-11T03:09:30.639Z,95.40
2017-08-11T03:12:00.782Z,95.50
2017-08-11T03:14:30.767Z,95.60
2017-08-11T03:17:00.938Z,95.30
2017-08-11T03:19:31.314Z,95.30
2017-08-11T03:22:01.072Z,96.00
2017-08-11T03:24:31.335Z,95.60
2017-08-11T03:27:01.518Z,95.60
2017-08-11T03:29:31.644Z,95.00
2017-08-11T03:32:01.572Z,94.90
2017-08-11T03:34:32.673Z,94.30
2017-08-11T03:37:02.675Z,93.90
2017-08-11T03:39:32.756Z,93.40
2017-08-11T03:42:02.983Z,94.40
2017-08-11T03:44:33.592Z,94.70
2017-08-11T03:47:03.439Z,93.90
2017-08-11T03:49:33.584Z,93.60
2017-08-11T03:52:03.821Z,93.50
2017-08-11T03:54:33.833Z,92.50
2017-08-11T03:57:03.894Z,91.30
2017-08-11T03:59:33.636Z,91.20
2017-08-11T04:02:03.546Z,91.20
2017-08-11T04:04:33.920Z,91.40
2017-08-11T04:07:03.995Z,91.50
2017-08-11T04:09:33.980Z,91.10
2017-08-11T04:12:04.115Z,92.20
2017-08-11T04:14:33.988Z,92.50
2017-08-11T04:17:04.135Z,91.50
2017-08-11T04:19:34.170Z,92.50
2017-08-11T04:22:03.911Z,93.00
2017-08-11T04:24:34.040Z,93.10
2017-08-11T04:27:04.016Z,93.00
2017-08-11T04:29:34.280Z,93.40
2017-08-11T04:32:04.445Z,93.00
2017-08-11T04:34:34.567Z,93.00
2017-08-11T04:37:04.859Z,93.50
2017-08-11T04:39:35.176Z,93.60
2017-08-11T04:42:05.136Z,93.60
2017-08-11T04:44:35.748Z,93.30
2017-08-11T04:47:05.854Z,92.90
2017-08-11T04:49:35.749Z,93.90
2017-08-11T04:52:05.626Z,95.50
2017-08-11T04:54:36.679Z,95.50
2017-08-11T04:57:06.999Z,95.40
2017-08-11T04:59:37.762Z,95.80
2017-08-11T05:02:07.726Z,95.20
2017-08-11T05:04:37.527Z,94.80
2017-08-11T05:07:07.548Z,95.20
2017-08-11T05:09:37.387Z,95.20
2017-08-11T05:12:07.177Z,94.00
2017-08-11T05:14:36.982Z,95.20
2017-08-11T05:17:07.152Z,95.40
2017-08-11T05:19:37.062Z,95.60
2017-08-11T05:22:07.053Z,94.80
2017-08-11T05:24:37.511Z,93.30
2017-08-11T05:27:07.848Z,92.90
2017-08-11T05:29:37.923Z,93.00
2017-08-11T05:32:07.754Z,93.90
2017-08-11T05:34:37.800Z,94.40
2017-08-11T05:37:07.887Z,94.20
2017-08-11T05:39:38.639Z,94.50
2017-08-11T05:42:08.673Z,95.00
2017-08-11T05:44:38.418Z,94.90
2017-08-11T05:47:08.520Z,94.50
2017-08-11T05:49:38.580Z,94.40
2017-08-11T05:52:08.406Z,94.70
2017-08-11T05:54:38.231Z,95.60
2017-08-11T05:57:08.354Z,95.80
2017-08-11T05:59:38.180Z,95.20
2017-08-11T06:02:08.295Z,95.60
2017-08-11T06:04:38.527Z,96.30
2017-08-11T06:07:08.380Z,95.70
2017-08-11T06:09:38.216Z,95.40
2017-08-11T06:12:08.323Z,95.10
2017-08-11T06:14:38.223Z,94.60
2017-08-11T06:17:07.954Z,94.40
2017-08-11T06:19:38.114Z,93.90
2017-08-11T06:22:07.955Z,94.10
2017-08-11T06:24:37.807Z,93.50
2017-08-11T06:27:07.832Z,93.90
2017-08-11T06:29:37.557Z,93.50
2017-08-11T06:32:07.265Z,93.80
2017-08-11T06:34:37.955Z,93.80
2017-08-11T06:37:07.676Z,93.70
2017-08-11T06:39:37.486Z,93.60
2017-08-11T06:42:07.608Z,94.40
2017-08-11T06:44:37.325Z,94.80
2017-08-11T06:47:07.124Z,95.90
2017-08-11T06:49:37.453Z,96.00
2017-08-11T06:52:07.242Z,95.80
2017-08-11T06:54:37.143Z,95.20
2017-08-11T06:57:07.212Z,94.50
2017-08-11T06:59:37.236Z,93.90
2017-08-11T07:02:07.231Z,93.40
2017-08-11T07:04:37.287Z,93.20
2017-08-11T07:07:06.991Z,94.10
2017-08-11T07:09:36.735Z,93.80
2017-08-11T07:12:06.809Z,93.30
2017-08-11T07:14:37.168Z,92.10
2017-08-11T07:17:06.934Z,92.70
2017-08-11T07:19:36.955Z,92.40
2017-08-11T07:22:06.642Z,93.80
2017-08-11T07:24:36.511Z,94.60
2017-08-11T07:27:06.637Z,96.10
2017-08-11T07:29:36.444Z,97.10
2017-08-11T07:32:06.179Z,97.40
2017-08-11T07:34:36.010Z,97.00
2017-08-11T07:37:05.762Z,95.50
2017-08-11T07:39:35.525Z,94.00
2017-08-11T07:42:05.412Z,94.50
2017-08-11T07:44:35.440Z,95.40
2017-08-11T07:47:05.255Z,94.40
2017-08-11T07:49:35.077Z,94.50
2017-08-11T07:52:05.344Z,94.40
2017-08-11T07:54:35.168Z,95.50
2017-08-11T07:57:04.933Z,95.00
2017-08-11T07:59:34.815Z,95.20
2017-08-11T08:02:04.671Z,95.60
2017-08-11T08:04:34.788Z,95.70
2017-08-11T08:07:04.487Z,95.30
2017-08-11T08:09:34.195Z,95.20
2017-08-11T08:12:04.193Z,94.90
2017-08-11T08:14:33.870Z,94.50
2017-08-11T08:17:03.851Z,94.00
2017-08-11T08:19:33.878Z,93.60
2017-08-11T08:22:03.506Z,94.80
2017-08-11T08:24:33.074Z,94.80
2017-08-11T08:27:02.999Z,95.00
2017-08-11T08:29:32.825Z,94.70
2017-08-11T08:32:02.740Z,94.30
2017-08-11T08:34:32.735Z,94.10
2017-08-11T08:37:02.914Z,94.10
2017-08-11T08:39:32.536Z,94.00
2017-08-11T08:42:02.371Z,93.50
2017-08-11T08:44:31.912Z,91.80
2017-08-11T08:47:01.532Z,92.10
2017-08-11T08:49:31.577Z,92.30
2017-08-11T08:52:01.234Z,92.70
2017-08-11T08:54:30.736Z,92.70
2017-08-11T08:57:00.694Z,93.10
2017-08-11T08:59:34.473Z,93.50
2017-08-11T09:02:04.991Z,93.60
2017-08-11T09:04:34.717Z,93.20
2017-08-11T09:07:04.543Z,93.00
2017-08-11T09:09:34.440Z,92.70
2017-08-11T09:12:04.112Z,92.70
2017-08-11T09:14:33.915Z,94.90
2017-08-11T09:17:04.036Z,95.40
2017-08-11T09:19:33.838Z,95.70
2017-08-11T09:22:03.575Z,95.60
2017-08-11T09:24:42.133Z,95.20
2017-08-11T09:31:26.034Z,94.80
2017-08-11T09:37:05.947Z,94.60
2017-08-11T09:39:36.132Z,95.20
2017-08-11T09:42:06.228Z,93.90
2017-08-11T09:44:36.069Z,94.30
2017-08-11T09:47:06.184Z,94.80
2017-08-11T09:49:36.018Z,94.30
2017-08-11T09:52:05.737Z,94.10
2017-08-11T09:54:35.485Z,95.00
2017-08-11T09:57:05.672Z,95.10
2017-08-11T09:59:35.490Z,95.30
2017-08-11T10:02:05.572Z,96.90
2017-08-11T10:04:35.539Z,97.10
2017-08-11T10:07:05.565Z,96.70
2017-08-11T10:09:35.277Z,96.20
2017-08-11T10:12:05.402Z,95.80
2017-08-11T10:14:35.217Z,95.40
2017-08-11T10:17:04.910Z,95.60
2017-08-11T10:19:34.970Z,96.30
2017-08-11T10:22:04.766Z,95.50
2017-08-11T10:24:34.436Z,95.80
2017-08-11T10:27:13.906Z,95.40
2017-08-11T10:29:44.127Z,96.10
2017-08-11T10:32:13.830Z,96.60
2017-08-11T10:34:43.507Z,96.20
2017-08-11T10:37:13.536Z,97.20
2017-08-11T10:39:43.382Z,95.80
2017-08-11T10:42:13.824Z,95.20
2017-08-11T10:44:44.228Z,96.00
2017-08-11T10:47:14.170Z,96.20
2017-08-11T10:49:43.820Z,94.40
2017-08-11T10:52:13.457Z,94.20
2017-08-11T10:54:43.259Z,94.10
2017-08-11T10:57:12.967Z,94.20
2017-08-11T10:59:42.750Z,94.60
2017-08-11T11:02:13.399Z,95.10
2017-08-11T11:04:43.279Z,94.50
2017-08-11T11:07:13.166Z,93.20
2017-08-11T11:09:43.099Z,92.40
2017-08-11T11:12:13.019Z,92.50
2017-08-11T11:14:42.561Z,92.80
2017-08-11T11:17:12.378Z,92.60
2017-08-11T11:19:41.915Z,91.40
2017-08-11T11:22:11.439Z,91.40
2017-08-11T11:24:41.329Z,93.20
2017-08-11T11:27:14.372Z,93.30
2017-08-11T11:29:44.167Z,92.60
2017-08-11T11:32:13.749Z,93.20
2017-08-11T11:34:43.528Z,92.40
2017-08-11T11:37:13.372Z,93.50
2017-08-11T11:39:42.926Z,93.20
2017-08-11T11:42:12.663Z,92.30
2017-08-11T11:44:42.594Z,92.30
2017-08-11T11:47:12.146Z,93.10
2017-08-11T11:49:41.775Z,92.40
2017-08-11T11:52:12.051Z,92.30
2017-08-11T11:54:41.632Z,93.20
2017-08-11T11:57:11.202Z,93.10
2017-08-11T11:59:41.113Z,93.20
2017-08-11T12:02:10.660Z,93.50
2017-08-11T12:04:40.247Z,93.90
2017-08-11T12:07:10.058Z,93.10
2017-08-11T12:09:39.593Z,92.40
2017-08-11T12:12:09.324Z,92.20
2017-08-11T12:14:40.231Z,92.10
2017-08-11T12:17:10.938Z,91.50
2017-08-11T12:19:42.107Z,91.00
2017-08-11T12:22:12.529Z,91.30
2017-08-11T12:24:42.205Z,91.70
2017-08-11T12:27:12.430Z,92.50
2017-08-11T12:29:42.436Z,93.80
2017-08-11T12:32:12.004Z,93.10
2017-08-11T12:34:41.554Z,93.10
2017-08-11T12:37:11.395Z,93.00
2017-08-11T12:39:40.963Z,93.20
2017-08-11T12:42:10.631Z,92.60
2017-08-11T12:44:40.543Z,91.20
2017-08-11T12:47:10.080Z,92.20
2017-08-11T12:49:39.616Z,93.00
2017-08-11T12:52:09.335Z,93.70
2017-08-11T12:54:39.020Z,93.70
2017-08-11T12:57:08.516Z,94.10
2017-08-11T12:59:38.051Z,93.30
2017-08-11T13:02:07.833Z,92.00
2017-08-11T13:04:37.325Z,93.10
2017-08-11T13:07:06.860Z,93.10
2017-08-11T13:09:36.761Z,92.50
2017-08-11T13:12:06.764Z,93.30
2017-08-11T13:14:36.683Z,93.70
2017-08-11T13:17:06.472Z,93.40
2017-08-11T13:19:36.102Z,93.70
2017-08-11T13:22:05.690Z,93.50
2017-08-11T13:24:35.302Z,92.70
2017-08-11T13:27:04.986Z,93.20
2017-08-11T13:29:35.886Z,92.70
2017-08-11T13:32:05.536Z,92.10
2017-08-11T13:34:35.072Z,92.30
2017-08-11T13:37:04.665Z,92.00
2017-08-11T13:39:34.224Z,91.10
2017-08-11T13:42:03.779Z,88.90
2017-08-11T13:44:33.644Z,90.80
2017-08-11T13:47:03.144Z,91.20
2017-08-11T13:49:32.659Z,90.10
2017-08-11T13:52:02.167Z,88.60
2017-08-11T13:54:31.817Z,87.40
2017-08-11T13:57:01.348Z,85.30
2017-08-11T13:59:31.192Z,85.90
2017-08-11T14:02:00.780Z,83.40
2017-08-11T14:04:30.341Z,83.60
2017-08-11T14:06:59.919Z,87.80
2017-08-11T14:09:29.511Z,88.70
2017-08-11T14:11:59.119Z,89.20
2017-08-11T14:14:28.831Z,90.10
2017-08-11T14:16:58.666Z,89.00
2017-08-11T14:19:28.304Z,90.80
2017-08-11T14:21:57.982Z,90.60
2017-08-11T14:24:31.663Z,91.60
2017-08-11T14:27:01.809Z,90.80
2017-08-11T14:29:31.625Z,90.40
2017-08-11T14:32:01.283Z,90.20
2017-08-11T14:34:31.123Z,90.00
2017-08-11T14:37:01.014Z,89.30
2017-08-11T14:39:30.681Z,89.90
2017-08-11T14:42:00.256Z,90.00
2017-08-11T14:44:29.759Z,90.20
2017-08-11T14:46:59.459Z,88.80
2017-08-11T14:49:29.070Z,87.00
2017-08-11T14:51:58.676Z,84.30
2017-08-11T14:54:28.491Z,86.00
2017-08-11T14:56:58.229Z,90.10
2017-08-11T14:59:27.795Z,91.30
2017-08-11T15:01:57.485Z,86.00
2017-08-11T15:04:28.326Z,82.90
2017-08-11T15:06:57.891Z,80.80
2017-08-11T15:09:27.763Z,79.10
2017-08-11T15:11:57.442Z,77.10
2017-08-11T15:14:26.942Z,78.90
2017-08-11T15:16:56.787Z,81.40
2017-08-11T15:19:26.352Z,79.60
2017-08-11T15:21:55.901Z,80.40
2017-08-11T15:24:25.589Z,86.40
2017-08-11T15:26:55.588Z,90.00
2017-08-11T15:29:25.328Z,89.00
2017-08-11T15:31:55.093Z,85.80
2017-08-11T15:34:25.308Z,86.90
2017-08-11T15:36:55.165Z,86.50
2017-08-11T15:39:26.691Z,88.40
2017-08-11T15:41:56.262Z,90.70
2017-08-11T15:44:26.442Z,89.60
2017-08-11T15:46:56.290Z,88.50
2017-08-11T15:49:26.648Z,91.10
2017-08-11T15:51:56.250Z,91.30
2017-08-11T15:54:26.402Z,91.10
2017-08-11T15:56:56.020Z,90.40
2017-08-11T15:59:25.738Z,89.10
2017-08-11T16:01:55.616Z,87.40
2017-08-11T16:04:25.223Z,88.60
2017-08-11T16:06:55.105Z,89.00
2017-08-11T16:09:25.539Z,88.10
2017-08-11T16:11:55.108Z,90.00
2017-08-11T16:14:26.326Z,90.40
2017-08-11T16:16:56.187Z,88.40
2017-08-11T16:19:25.875Z,87.70
2017-08-11T16:21:55.399Z,88.70
2017-08-11T16:24:25.256Z,87.90
2017-08-11T16:26:54.877Z,88.10
2017-08-11T16:29:24.784Z,87.20
2017-08-11T16:31:54.827Z,83.10
2017-08-11T16:34:27.927Z,85.10
2017-08-11T16:36:58.472Z,83.90
2017-08-11T16:39:28.595Z,82.30
2017-08-11T16:41:58.448Z,82.10
2017-08-11T16:44:37.730Z,82.80
2017-08-11T16:47:17.931Z,86.00
2017-08-11T16:50:00.985Z,86.50
2017-08-11T16:52:41.493Z,87.60
2017-08-11T16:55:14.249Z,89.80
2017-08-11T16:57:44.336Z,89.80
2017-08-11T17:00:14.148Z,88.80
2017-08-11T17:02:43.867Z,89.10
2017-08-11T17:05:14.148Z,89.40
2017-08-11T17:07:43.822Z,90.30
2017-08-11T17:10:13.487Z,90.30
2017-08-11T17:12:43.570Z,91.40
2017-08-11T17:15:13.186Z,90.90
2017-08-11T17:17:42.706Z,90.40
2017-08-11T17:20:12.584Z,90.60
2017-08-11T17:22:42.339Z,90.60
2017-08-11T17:25:11.948Z,90.90
2017-08-11T17:27:41.764Z,90.80
2017-08-11T17:30:11.347Z,90.90
2017-08-11T17:32:40.927Z,90.90
2017-08-11T17:35:10.970Z,91.30
2017-08-11T17:37:40.501Z,91.10
2017-08-11T17:40:10.231Z,91.00
2017-08-11T17:42:40.256Z,91.70
2017-08-11T17:45:09.823Z,92.40
2017-08-11T17:47:39.409Z,92.00
2017-08-11T17:50:09.289Z,92.60
2017-08-11T17:52:39.130Z,92.50
2017-08-11T17:55:10.155Z,92.80
2017-08-11T17:57:40.088Z,93.00
2017-08-11T18:00:09.874Z,92.40
2017-08-11T18:02:39.566Z,92.70
2017-08-11T18:05:09.882Z,92.50
2017-08-11T18:07:39.658Z,92.00
2017-08-11T18:10:09.423Z,93.30
2017-08-11T18:12:39.843Z,93.00
2017-08-11T18:15:09.405Z,92.80
2017-08-11T18:17:38.977Z,92.80
2017-08-11T18:20:08.818Z,92.80
2017-08-11T18:22:38.337Z,92.50
2017-08-11T18:25:07.932Z,92.60
2017-08-11T18:27:37.750Z,92.60
2017-08-11T18:30:07.363Z,93.60
2017-08-11T18:32:36.906Z,94.40
2017-08-11T18:35:06.432Z,94.00
2017-08-11T18:37:35.962Z,94.20
2017-08-11T18:40:05.544Z,94.30
2017-08-11T18:42:35.108Z,94.10
2017-08-11T18:45:04.950Z,94.40
2017-08-11T18:47:34.551Z,94.40
2017-08-11T18:50:04.254Z,94.30
2017-08-11T18:52:34.659Z,94.40
2017-08-11T18:55:04.289Z,94.90
2017-08-11T18:57:33.837Z,95.10
2017-08-11T19:00:03.416Z,94.10
2017-08-11T19:02:33.094Z,93.90
2017-08-11T19:05:02.667Z,93.80
2017-08-11T19:07:33.383Z,94.10
2017-08-11T19:10:02.946Z,93.60
2017-08-11T19:12:32.597Z,93.40
2017-08-11T19:15:02.160Z,92.70
2017-08-11T19:17:31.745Z,93.00
2017-08-11T19:20:01.303Z,93.20
2017-08-11T19:22:31.151Z,93.50
2017-08-11T19:25:00.712Z,93.20
2017-08-11T19:27:30.361Z,92.50
2017-08-11T19:29:59.965Z,93.20
2017-08-11T19:32:29.548Z,93.50
2017-08-11T19:34:59.124Z,93.40
2017-08-11T19:37:29.715Z,93.30
2017-08-11T19:39:59.296Z,93.10
2017-08-11T19:42:28.904Z,93.40
2017-08-11T19:44:58.693Z,93.70
2017-08-11T19:47:28.280Z,93.90
2017-08-11T19:49:57.839Z,94.10
2017-08-11T19:52:28.694Z,95.00
2017-08-11T19:54:59.612Z,94.60
2017-08-11T19:57:30.518Z,94.20
2017-08-11T20:00:01.480Z,94.30
2017-08-11T20:02:32.431Z,94.20
2017-08-11T20:05:03.530Z,93.70
2017-08-11T20:07:34.662Z,94.10
2017-08-11T20:10:05.716Z,94.10
2017-08-11T20:12:36.700Z,93.50
2017-08-11T20:15:07.765Z,93.40
2017-08-11T20:17:38.848Z,93.60
2017-08-11T20:20:09.576Z,94.00
2017-08-11T20:22:39.267Z,93.60
2017-08-11T20:25:09.114Z,94.10
2017-08-11T20:27:40.131Z,93.50
2017-08-11T20:30:10.864Z,93.10
2017-08-11T20:32:41.411Z,92.30
2017-08-11T20:35:12.125Z,92.50
2017-08-11T20:37:43.057Z,91.80
2017-08-11T20:40:13.838Z,92.10
2017-08-11T20:42:44.676Z,92.70
2017-08-11T20:45:15.439Z,93.10
2017-08-11T20:47:46.542Z,93.70
2017-08-11T20:50:17.303Z,94.10
2017-08-11T20:52:46.975Z,94.10
2017-08-11T20:55:16.515Z,93.70
2017-08-11T20:57:47.142Z,94.20
2017-08-11T21:00:18.002Z,94.10
2017-08-11T21:02:49.479Z,94.20
2017-08-11T21:05:20.034Z,94.20
2017-08-11T21:07:50.725Z,94.10
2017-08-11T21:10:21.537Z,93.80
2017-08-11T21:12:52.494Z,93.50
2017-08-11T21:15:24.394Z,93.60
2017-08-11T21:17:54.521Z,93.70
2017-08-11T21:20:24.278Z,93.40
2017-08-11T21:22:55.599Z,93.80
2017-08-11T21:25:25.219Z,93.80
2017-08-11T21:27:54.742Z,94.10
2017-08-11T21:30:24.383Z,93.50
2017-08-11T21:32:53.959Z,93.20
2017-08-11T21:35:23.539Z,93.10
2017-08-11T21:37:53.541Z,93.10
2017-08-11T21:40:23.071Z,93.30
2017-08-11T21:42:52.634Z,93.30
2017-08-11T21:45:22.191Z,94.00
2017-08-11T21:47:51.849Z,94.30
2017-08-11T21:50:21.510Z,94.30
2017-08-11T21:52:51.350Z,93.70
2017-08-11T21:55:20.864Z,93.70
2017-08-11T21:57:50.399Z,93.70
2017-08-11T22:00:20.202Z,93.70
2017-08-11T22:02:49.772Z,93.40
2017-08-11T22:05:24.667Z,93.90
2017-08-11T22:07:56.060Z,94.20
2017-08-11T22:10:26.176Z,94.20
2017-08-11T22:12:56.028Z,94.10
2017-08-11T22:15:26.394Z,93.80
2017-08-11T22:17:57.063Z,93.50
2017-08-11T22:20:27.043Z,93.40
2017-08-11T22:22:57.258Z,93.50
2017-08-11T22:25:27.006Z,93.60
2017-08-11T22:27:56.762Z,93.80
2017-08-11T22:30:26.772Z,93.60
2017-08-11T22:32:56.486Z,93.30
2017-08-11T22:35:28.286Z,94.40
2017-08-11T22:37:57.806Z,94.70
2017-08-11T22:40:27.354Z,94.60
2017-08-11T22:42:57.208Z,94.50
2017-08-11T22:45:26.933Z,93.70
2017-08-11T22:47:56.754Z,93.40
2017-08-11T22:50:27.250Z,93.10
2017-08-11T22:52:57.991Z,93.30
2017-08-11T22:55:28.898Z,92.80
2017-08-11T22:57:59.240Z,92.80
2017-08-11T23:00:29.227Z,92.70
2017-08-11T23:02:59.155Z,93.00
2017-08-11T23:05:29.439Z,93.20
2017-08-11T23:07:59.261Z,92.80
2017-08-11T23:10:29.219Z,93.00
2017-08-11T23:12:59.401Z,92.80
2017-08-11T23:15:29.219Z,93.10
2017-08-11T23:17:58.775Z,92.70
2017-08-11T23:20:28.563Z,92.90
2017-08-11T23:22:58.607Z,92.90
2017-08-11T23:25:29.320Z,92.60
2017-08-11T23:27:59.586Z,92.60
2017-08-11T23:30:29.619Z,92.60
2017-08-11T23:32:59.319Z,93.10
2017-08-11T23:35:29.844Z,93.70
2017-08-11T23:37:59.664Z,93.60
2017-08-11T23:40:29.191Z,92.90
2017-08-11T23:43:00.375Z,92.90
2017-08-11T23:45:30.495Z,92.10
2017-08-11T23:48:01.234Z,91.80
2017-08-11T23:50:31.046Z,91.70
2017-08-11T23:53:00.543Z,91.70
2017-08-11T23:55:30.050Z,91.80
2017-08-11T23:57:59.867Z,92.00
