createdAt,value
2019-04-07T04:27:30.073Z,837
2019-04-07T04:28:12.111Z,5194
2019-04-07T04:33:11.074Z,5194
2019-04-07T04:33:16.140Z,8812
2019-04-07T04:38:10.412Z,11662
2019-04-07T04:43:10.557Z,11662
2019-04-07T04:43:15.726Z,14207
2019-04-07T04:48:09.406Z,16356
2019-04-07T04:53:10.694Z,18312
2019-04-07T04:58:08.702Z,18312
2019-04-07T05:03:08.286Z,20196
2019-04-07T05:08:08.312Z,21918
2019-04-07T05:13:09.797Z,23344
2019-04-07T05:18:07.341Z,24299
2019-04-07T05:23:07.710Z,25050
2019-04-07T05:28:06.225Z,25408
2019-04-07T05:33:05.665Z,25879
2019-04-07T05:38:06.649Z,26298
2019-04-07T05:43:04.746Z,26720
2019-04-07T05:48:04.321Z,27248
2019-04-07T05:53:04.243Z,27755
2019-04-07T05:53:06.727Z,28437
2019-04-07T05:58:07.009Z,29323
2019-04-07T06:03:08.192Z,29406
2019-04-07T06:08:19.367Z,29466
2019-04-07T06:13:03.103Z,29619
2019-04-07T06:18:04.011Z,29610
2019-04-07T06:23:02.742Z,29421
2019-04-07T06:28:02.217Z,30046
2019-04-07T06:33:01.650Z,31020
2019-04-07T06:38:04.982Z,32216
2019-04-07T06:43:01.499Z,34870
2019-04-07T06:48:01.199Z,34870
2019-04-07T06:48:07.294Z,31774
2019-04-07T06:52:58.007Z,34823
2019-04-07T06:57:57.227Z,34823
2019-04-07T07:02:58.851Z,34236
2019-04-07T07:07:57.146Z,35578
2019-04-07T07:08:01.937Z,32909
2019-04-07T07:12:59.848Z,35757
2019-04-07T07:17:57.340Z,35757
2019-04-07T07:22:55.135Z,36984
2019-04-07T07:23:00.656Z,32254
2019-04-07T07:28:01.538Z,33282
2019-04-07T07:32:54.379Z,36139
2019-04-07T07:37:57.370Z,36107
2019-04-07T07:42:56.614Z,36107
2019-04-07T07:47:54.251Z,35892
2019-04-07T07:52:54.440Z,35479
2019-04-07T07:52:58.185Z,37607
2019-04-07T07:57:59.165Z,37313
2019-04-07T08:02:52.736Z,34990
2019-04-07T08:07:51.275Z,34990
2019-04-07T08:12:50.856Z,36167
2019-04-07T08:17:50.890Z,34387
2019-04-07T08:22:50.411Z,34997
2019-04-07T08:22:55.123Z,31309
2019-04-07T08:27:54.258Z,31310
2019-04-07T08:32:56.740Z,31622
2019-04-07T08:37:53.547Z,32080
2019-04-07T08:42:52.738Z,32786
2019-04-07T08:47:52.572Z,32753
2019-04-07T08:52:52.316Z,32079
2019-04-07T08:57:51.590Z,31751
2019-04-07T09:03:01.439Z,31863
2019-04-07T09:07:50.659Z,32315
2019-04-07T09:12:49.902Z,32893
2019-04-07T09:17:48.775Z,32037
2019-04-07T09:22:51.326Z,32226
2019-04-07T09:27:48.529Z,32439
2019-04-07T09:32:48.591Z,32298
2019-04-07T09:37:48.132Z,32284
2019-04-07T09:42:46.637Z,33251
2019-04-07T09:47:47.110Z,33338
2019-04-07T09:52:47.687Z,34270
2019-04-07T09:57:45.107Z,34476
2019-04-07T10:02:44.848Z,34487
2019-04-07T10:07:44.417Z,33403
2019-04-07T10:12:43.653Z,33112
2019-04-07T10:17:43.071Z,32601
2019-04-07T10:22:43.074Z,31866
2019-04-07T10:27:42.957Z,31417
2019-04-07T10:32:41.760Z,31127
2019-04-07T10:37:41.809Z,31199
2019-04-07T10:42:41.219Z,30779
2019-04-07T10:47:40.519Z,30283
2019-04-07T10:52:39.451Z,30252
2019-04-07T10:57:38.904Z,30017
2019-04-07T11:02:39.298Z,29548
2019-04-07T11:07:38.277Z,29406
2019-04-07T11:12:37.874Z,29318
2019-04-07T11:17:36.722Z,29151
2019-04-07T11:22:37.050Z,29109
2019-04-07T11:27:36.596Z,29390
2019-04-07T11:32:35.917Z,29866
2019-04-07T11:37:36.248Z,29858
2019-04-07T11:42:35.027Z,29501
2019-04-07T11:47:34.691Z,29338
2019-04-07T11:52:34.238Z,29416
2019-04-07T11:57:33.526Z,29755
2019-04-07T12:02:33.052Z,30293
2019-04-07T12:07:33.375Z,30581
2019-04-07T12:12:31.847Z,30601
2019-04-07T12:17:31.010Z,30759
2019-04-07T12:22:31.117Z,31103
2019-04-07T12:27:30.263Z,31191
2019-04-07T12:32:30.314Z,30908
2019-04-07T12:37:29.501Z,30952
2019-04-07T12:42:28.898Z,31046
2019-04-07T12:47:28.373Z,31601
2019-04-07T12:52:30.031Z,32085
2019-04-07T12:57:26.953Z,31830
2019-04-07T13:02:26.033Z,31597
2019-04-07T13:07:25.939Z,31144
2019-04-07T13:12:25.863Z,30434
2019-04-07T13:17:25.976Z,30524
2019-04-07T13:22:25.007Z,30688
2019-04-07T13:27:24.237Z,30502
2019-04-07T13:32:23.852Z,31011
2019-04-07T13:37:23.552Z,30930
2019-04-07T13:42:23.033Z,31418
2019-04-07T13:47:22.036Z,31763
2019-04-07T13:52:22.166Z,31745
2019-04-07T13:57:23.160Z,31651
2019-04-07T14:02:24.747Z,31014
2019-04-07T14:07:20.646Z,30769
2019-04-07T14:12:20.526Z,30815
2019-04-07T14:17:19.531Z,31023
2019-04-07T14:22:19.268Z,31750
2019-04-07T14:27:18.651Z,31998
2019-04-07T14:32:18.374Z,31771
2019-04-07T14:37:17.551Z,31922
2019-04-07T14:42:17.601Z,32001
2019-04-07T14:47:16.143Z,31575
2019-04-07T14:52:15.951Z,31134
2019-04-07T14:57:15.509Z,30747
2019-04-07T15:02:14.879Z,30811
2019-04-07T15:07:14.293Z,30593
2019-04-07T15:12:17.478Z,30025
2019-04-07T15:17:12.487Z,29879
2019-04-07T15:22:12.106Z,29566
2019-04-07T15:27:12.359Z,28902
2019-04-07T15:32:11.598Z,28636
2019-04-07T15:37:10.266Z,28655
2019-04-07T15:42:10.618Z,28185
2019-04-07T15:47:09.369Z,27733
2019-04-07T15:52:10.121Z,28238
2019-04-07T15:57:08.888Z,27614
2019-04-07T16:02:10.010Z,27353
2019-04-07T16:07:08.097Z,27001
2019-04-07T16:12:06.712Z,26696
2019-04-07T16:17:08.561Z,26468
2019-04-07T16:22:06.128Z,26357
2019-04-07T16:27:06.566Z,26220
2019-04-07T16:32:04.362Z,25671
2019-04-07T16:37:03.781Z,25488
2019-04-07T16:42:03.180Z,25432
2019-04-07T16:47:03.936Z,25005
2019-04-07T16:52:03.435Z,24730
2019-04-07T16:57:01.973Z,24504
2019-04-07T17:02:00.371Z,24202
2019-04-07T17:07:03.375Z,23898
2019-04-07T17:12:00.328Z,23348
2019-04-07T17:16:59.059Z,23332
2019-04-07T17:22:00.102Z,22379
2019-04-07T17:26:58.190Z,21566
2019-04-07T17:32:01.152Z,20530
2019-04-07T17:36:57.642Z,19377
2019-04-07T17:41:57.345Z,17967
2019-04-07T17:46:58.502Z,16389
2019-04-07T17:51:55.341Z,14420
2019-04-07T17:52:00.764Z,11822
2019-04-07T17:56:55.499Z,8684
2019-04-07T18:01:56.713Z,8684
2019-04-07T18:02:00.643Z,5047
2019-04-07T18:06:54.992Z,1215
2019-04-07T18:11:59.912Z,1215
