createdAt,value
2022-11-22T00:01:31.150Z,25.27
2022-11-22T00:03:59.777Z,28.67
2022-11-22T00:06:28.554Z,24.80
2022-11-22T00:08:57.215Z,23.23
2022-11-22T00:11:25.886Z,21.47
2022-11-22T00:13:55.970Z,23.23
2022-11-22T00:16:24.653Z,24.27
2022-11-22T00:18:53.366Z,23.23
2022-11-22T00:21:22.072Z,22.83
2022-11-22T00:23:50.745Z,21.50
2022-11-22T00:26:19.447Z,23.23
2022-11-22T00:28:48.152Z,24.70
2022-11-22T00:31:18.333Z,23.97
2022-11-22T00:33:46.991Z,23.30
2022-11-22T00:36:17.360Z,21.23
2022-11-22T00:38:46.044Z,22.00
2022-11-22T00:41:14.692Z,23.97
2022-11-22T00:43:43.476Z,23.07
2022-11-22T00:46:12.182Z,22.13
2022-11-22T00:48:42.284Z,21.40
2022-11-22T00:51:11.029Z,22.40
2022-11-22T00:53:39.712Z,22.20
2022-11-22T00:56:08.434Z,21.83
2022-11-22T00:58:37.128Z,21.27
2022-11-22T01:01:07.049Z,21.30
2022-11-22T01:03:35.758Z,20.70
2022-11-22T01:06:05.946Z,20.10
2022-11-22T01:08:34.584Z,18.70
2022-11-22T01:11:03.718Z,20.07
2022-11-22T01:13:32.703Z,20.73
2022-11-22T01:16:02.567Z,21.10
2022-11-22T01:18:31.420Z,21.67
2022-11-22T01:21:00.337Z,20.03
2022-11-22T01:23:30.948Z,19.90
2022-11-22T01:25:59.657Z,19.80
2022-11-22T01:28:28.903Z,22.13
2022-11-22T01:30:57.836Z,20.03
2022-11-22T01:33:26.521Z,19.77
2022-11-22T01:35:55.603Z,19.50
2022-11-22T01:38:24.298Z,19.37
2022-11-22T01:40:54.569Z,19.60
2022-11-22T01:43:25.281Z,19.03
2022-11-22T01:45:55.773Z,19.00
2022-11-22T01:48:42.554Z,20.10
2022-11-22T01:51:19.946Z,20.33
2022-11-22T01:53:49.292Z,16.70
2022-11-22T01:56:22.545Z,19.10
2022-11-22T01:58:55.980Z,18.33
2022-11-22T02:01:24.816Z,16.60
2022-11-22T02:03:55.856Z,14.97
2022-11-22T02:06:27.493Z,19.50
2022-11-22T02:09:01.010Z,14.93
2022-11-22T02:11:34.329Z,15.60
2022-11-22T02:14:04.301Z,14.60
2022-11-22T02:16:33.239Z,16.87
2022-11-22T02:19:01.947Z,17.73
2022-11-22T02:21:30.951Z,19.30
2022-11-22T02:24:07.083Z,17.20
2022-11-22T02:26:37.580Z,16.33
2022-11-22T02:29:09.192Z,19.00
2022-11-22T02:31:42.678Z,19.30
2022-11-22T02:34:11.688Z,18.83
2022-11-22T02:36:44.225Z,20.27
2022-11-22T02:39:16.297Z,18.93
2022-11-22T02:41:47.160Z,19.50
2022-11-22T02:44:16.266Z,23.27
2022-11-22T02:46:49.417Z,27.00
2022-11-22T02:49:19.926Z,24.37
2022-11-22T02:51:49.093Z,23.90
2022-11-22T02:54:18.091Z,23.90
2022-11-22T02:56:48.660Z,23.83
2022-11-22T02:59:17.506Z,22.80
2022-11-22T03:01:47.955Z,21.97
2022-11-22T03:04:25.164Z,20.53
2022-11-22T03:06:56.063Z,21.13
2022-11-22T03:09:25.341Z,20.30
2022-11-22T03:11:56.273Z,20.50
2022-11-22T03:14:25.336Z,22.00
2022-11-22T03:16:54.169Z,18.93
2022-11-22T03:19:22.789Z,20.13
2022-11-22T03:21:51.439Z,20.73
2022-11-22T03:24:20.749Z,19.40
2022-11-22T03:26:50.357Z,18.00
2022-11-22T03:29:20.647Z,19.37
2022-11-22T03:31:49.356Z,18.50
2022-11-22T03:34:18.460Z,20.60
2022-11-22T03:36:47.236Z,20.13
2022-11-22T03:39:15.907Z,21.47
2022-11-22T03:41:44.687Z,19.87
2022-11-22T03:44:13.360Z,21.00
2022-11-22T03:46:43.450Z,23.50
2022-11-22T03:49:13.330Z,20.97
2022-11-22T03:51:41.947Z,22.47
2022-11-22T03:54:10.884Z,20.50
2022-11-22T03:56:39.508Z,21.90
2022-11-22T03:59:08.114Z,22.33
2022-11-22T04:01:36.850Z,23.80
2022-11-22T04:04:07.200Z,21.97
2022-11-22T04:06:35.811Z,22.43
2022-11-22T04:09:04.670Z,20.90
2022-11-22T04:11:33.398Z,22.00
2022-11-22T04:14:19.615Z,23.43
2022-11-22T04:16:48.293Z,21.40
2022-11-22T04:19:18.328Z,22.73
2022-11-22T04:21:45.906Z,23.47
2022-11-22T04:24:32.037Z,23.00
2022-11-22T04:27:00.863Z,20.77
2022-11-22T04:29:29.972Z,23.60
2022-11-22T04:32:16.297Z,20.60
2022-11-22T04:34:46.401Z,20.13
2022-11-22T04:37:15.041Z,20.20
2022-11-22T04:39:43.716Z,21.37
2022-11-22T04:42:29.485Z,20.13
2022-11-22T04:44:58.085Z,19.00
2022-11-22T04:47:49.946Z,22.27
2022-11-22T04:50:37.877Z,21.37
2022-11-22T04:53:06.554Z,20.70
2022-11-22T04:55:35.204Z,21.40
2022-11-22T04:58:04.062Z,22.07
2022-11-22T05:00:33.441Z,22.10
2022-11-22T05:03:02.555Z,21.40
2022-11-22T05:05:35.803Z,22.83
2022-11-22T05:08:04.909Z,24.90
2022-11-22T05:10:54.189Z,24.27
2022-11-22T05:13:25.669Z,24.40
2022-11-22T05:15:54.630Z,22.33
2022-11-22T05:18:24.409Z,23.10
2022-11-22T05:20:54.937Z,23.00
2022-11-22T05:23:42.346Z,22.70
2022-11-22T05:26:12.085Z,21.83
2022-11-22T05:28:41.495Z,23.80
2022-11-22T05:31:11.893Z,21.30
2022-11-22T05:33:42.962Z,22.77
2022-11-22T05:36:14.086Z,19.87
2022-11-22T05:39:12.632Z,22.20
2022-11-22T05:41:56.327Z,21.80
2022-11-22T05:44:25.263Z,22.30
2022-11-22T05:46:53.911Z,23.53
2022-11-22T05:49:22.688Z,23.23
2022-11-22T05:51:53.446Z,22.10
2022-11-22T05:54:22.226Z,22.70
2022-11-22T05:56:50.889Z,22.60
2022-11-22T05:59:19.704Z,23.03
2022-11-22T06:01:48.513Z,23.33
2022-11-22T06:04:17.329Z,23.47
2022-11-22T06:06:48.635Z,23.63
2022-11-22T06:09:18.730Z,24.87
2022-11-22T06:11:47.400Z,24.60
2022-11-22T06:14:16.514Z,22.37
2022-11-22T06:16:45.282Z,26.10
2022-11-22T06:19:14.164Z,26.50
2022-11-22T06:21:42.796Z,23.00
2022-11-22T06:24:12.145Z,24.27
2022-11-22T06:26:42.426Z,22.90
2022-11-22T06:29:11.426Z,22.57
2022-11-22T06:31:40.348Z,23.10
2022-11-22T06:34:09.121Z,21.77
2022-11-22T06:36:39.878Z,21.10
2022-11-22T06:39:09.127Z,21.47
2022-11-22T06:41:39.585Z,22.37
2022-11-22T06:44:11.760Z,22.20
2022-11-22T06:46:40.519Z,22.77
2022-11-22T06:49:09.391Z,22.50
2022-11-22T06:51:38.205Z,22.90
2022-11-22T06:54:07.125Z,22.33
2022-11-22T06:56:39.231Z,23.27
2022-11-22T06:59:09.896Z,22.43
2022-11-22T07:01:38.845Z,21.27
2022-11-22T07:04:08.160Z,24.00
2022-11-22T07:06:39.050Z,24.90
2022-11-22T07:09:10.469Z,21.03
2022-11-22T07:11:40.752Z,27.00
2022-11-22T07:14:11.162Z,23.50
2022-11-22T07:16:40.660Z,24.60
2022-11-22T07:19:09.529Z,25.63
2022-11-22T07:21:38.602Z,22.73
2022-11-22T07:24:08.982Z,24.10
2022-11-22T07:26:37.799Z,25.53
2022-11-22T07:29:06.972Z,26.37
2022-11-22T07:31:37.147Z,26.17
2022-11-22T07:34:06.001Z,24.03
2022-11-22T07:36:35.100Z,26.23
2022-11-22T07:39:05.149Z,26.40
2022-11-22T07:41:33.823Z,26.17
2022-11-22T07:44:02.570Z,27.37
2022-11-22T07:46:33.444Z,23.23
2022-11-22T07:49:04.400Z,26.30
2022-11-22T07:51:33.002Z,26.00
2022-11-22T07:54:01.869Z,25.13
2022-11-22T07:56:30.611Z,26.23
2022-11-22T07:58:59.442Z,27.60
2022-11-22T08:01:28.190Z,27.23
2022-11-22T08:03:57.959Z,24.60
2022-11-22T08:06:28.131Z,26.40
2022-11-22T08:09:01.771Z,26.33
2022-11-22T08:11:31.060Z,25.20
2022-11-22T08:13:59.863Z,24.27
2022-11-22T08:16:28.593Z,24.73
2022-11-22T08:18:57.210Z,24.50
2022-11-22T08:21:25.842Z,24.63
2022-11-22T08:23:59.447Z,24.30
2022-11-22T08:26:28.486Z,23.43
2022-11-22T08:28:57.132Z,22.83
2022-11-22T08:31:25.754Z,26.07
2022-11-22T08:33:55.124Z,25.70
2022-11-22T08:36:24.115Z,26.50
2022-11-22T08:38:52.801Z,25.20
2022-11-22T08:41:23.590Z,25.17
2022-11-22T08:43:53.251Z,24.53
2022-11-22T08:46:22.802Z,27.10
2022-11-22T08:48:54.646Z,25.27
2022-11-22T08:51:24.720Z,22.30
2022-11-22T08:53:53.907Z,22.87
2022-11-22T08:56:24.112Z,24.17
2022-11-22T08:58:53.033Z,26.20
2022-11-22T09:01:23.694Z,24.20
2022-11-22T09:03:52.715Z,24.80
2022-11-22T09:12:01.339Z,24.80
2022-11-22T09:14:31.815Z,23.20
2022-11-22T09:17:00.709Z,24.40
2022-11-22T09:19:30.045Z,24.70
2022-11-22T09:21:59.013Z,27.77
2022-11-22T09:24:27.753Z,25.00
2022-11-22T09:26:56.769Z,26.60
2022-11-22T09:29:27.050Z,27.40
2022-11-22T09:31:57.596Z,31.47
2022-11-22T09:34:26.399Z,30.23
2022-11-22T09:36:55.370Z,30.07
2022-11-22T09:39:24.713Z,26.57
2022-11-22T09:42:18.329Z,25.63
2022-11-22T09:45:07.921Z,27.57
2022-11-22T09:47:43.867Z,23.67
2022-11-22T09:50:23.849Z,28.97
2022-11-22T09:52:58.865Z,30.53
2022-11-22T09:55:34.318Z,28.30
2022-11-22T09:58:10.381Z,27.93
2022-11-22T10:00:46.507Z,28.33
2022-11-22T10:03:26.512Z,28.13
2022-11-22T10:05:57.632Z,29.70
2022-11-22T10:08:38.945Z,27.73
2022-11-22T10:11:17.231Z,27.57
2022-11-22T10:13:56.795Z,26.60
2022-11-22T10:16:34.438Z,26.43
2022-11-22T10:19:11.102Z,25.67
2022-11-22T10:21:39.834Z,25.93
2022-11-22T10:24:43.460Z,27.37
2022-11-22T10:27:14.790Z,27.40
2022-11-22T10:29:51.592Z,27.00
2022-11-22T10:32:27.751Z,27.03
2022-11-22T10:35:23.196Z,27.23
2022-11-22T10:38:01.810Z,26.30
2022-11-22T10:40:41.210Z,28.00
2022-11-22T10:43:28.926Z,25.20
2022-11-22T10:46:07.843Z,26.80
2022-11-22T10:48:43.257Z,25.83
2022-11-22T10:51:21.821Z,24.33
2022-11-22T10:54:03.741Z,28.00
2022-11-22T10:56:41.433Z,30.87
2022-11-22T10:59:36.135Z,27.43
2022-11-22T11:02:33.100Z,28.20
2022-11-22T11:05:09.083Z,27.47
2022-11-22T11:07:42.835Z,24.00
2022-11-22T11:10:29.257Z,27.07
2022-11-22T11:13:06.114Z,26.50
2022-11-22T11:15:41.103Z,27.33
2022-11-22T11:18:21.024Z,25.90
2022-11-22T11:20:55.539Z,26.33
2022-11-22T11:23:25.928Z,26.07
2022-11-22T11:25:55.871Z,23.77
2022-11-22T11:28:27.878Z,25.77
2022-11-22T11:31:03.971Z,25.30
2022-11-22T11:33:35.551Z,25.77
2022-11-22T11:36:10.513Z,25.07
2022-11-22T11:38:54.359Z,25.60
2022-11-22T11:41:43.146Z,23.80
2022-11-22T11:44:36.724Z,26.80
2022-11-22T11:47:08.366Z,25.93
2022-11-22T11:49:42.066Z,25.70
2022-11-22T11:52:20.282Z,25.43
2022-11-22T11:54:51.926Z,26.60
2022-11-22T11:57:27.563Z,25.57
2022-11-22T11:59:58.374Z,24.70
2022-11-22T12:02:37.236Z,26.40
2022-11-22T12:05:25.632Z,27.80
2022-11-22T12:07:56.003Z,26.50
2022-11-22T12:10:42.810Z,27.90
2022-11-22T12:13:21.797Z,25.47
2022-11-22T12:15:58.125Z,25.63
2022-11-22T12:18:37.126Z,28.47
2022-11-22T12:21:18.278Z,27.00
2022-11-22T12:23:54.042Z,29.80
2022-11-22T12:26:30.560Z,27.00
2022-11-22T12:29:00.134Z,29.30
2022-11-22T12:31:33.679Z,28.50
2022-11-22T12:34:07.569Z,29.50
2022-11-22T12:36:48.076Z,28.50
2022-11-22T12:39:23.213Z,29.70
2022-11-22T12:41:55.315Z,28.17
2022-11-22T12:44:24.386Z,29.57
2022-11-22T12:46:56.198Z,28.70
2022-11-22T12:49:32.639Z,30.40
2022-11-22T12:52:11.172Z,30.43
2022-11-22T12:54:46.731Z,31.83
2022-11-22T12:57:23.045Z,30.37
2022-11-22T13:00:00.197Z,29.17
2022-11-22T13:02:34.322Z,29.83
2022-11-22T13:05:06.079Z,29.50
2022-11-22T13:07:51.005Z,30.33
2022-11-22T13:10:33.569Z,32.40
2022-11-22T13:13:06.446Z,32.60
2022-11-22T13:15:40.918Z,30.37
2022-11-22T13:18:12.918Z,32.57
2022-11-22T13:20:46.673Z,31.83
2022-11-22T13:23:29.168Z,32.00
2022-11-22T13:26:13.292Z,32.47
2022-11-22T13:28:45.041Z,33.20
2022-11-22T13:31:19.856Z,32.90
2022-11-22T13:33:57.834Z,33.70
2022-11-22T13:36:48.789Z,31.47
2022-11-22T13:39:26.344Z,32.03
2022-11-22T13:42:06.761Z,31.67
2022-11-22T13:44:40.360Z,32.10
2022-11-22T13:47:37.328Z,33.03
2022-11-22T13:50:58.859Z,32.23
2022-11-22T13:53:33.481Z,32.17
2022-11-22T13:56:58.642Z,33.10
2022-11-22T13:59:29.271Z,31.93
2022-11-22T14:02:01.901Z,30.70
2022-11-22T14:04:45.914Z,30.40
2022-11-22T14:07:36.246Z,30.70
2022-11-22T14:10:22.124Z,29.27
2022-11-22T14:13:14.368Z,29.57
2022-11-22T14:16:33.549Z,28.07
2022-11-22T14:19:13.532Z,29.80
2022-11-22T14:21:59.455Z,29.37
2022-11-22T14:24:41.786Z,28.47
2022-11-22T14:27:23.926Z,30.07
2022-11-22T14:30:09.797Z,27.47
2022-11-22T14:32:53.181Z,29.60
2022-11-22T14:35:30.401Z,28.90
2022-11-22T14:38:31.520Z,33.30
2022-11-22T14:41:31.640Z,32.47
2022-11-22T14:44:04.129Z,33.00
2022-11-22T14:46:53.222Z,32.83
2022-11-22T14:49:37.444Z,35.50
2022-11-22T14:52:13.186Z,31.67
2022-11-22T14:54:48.647Z,31.63
2022-11-22T14:57:21.638Z,32.70
2022-11-22T15:00:09.607Z,32.20
2022-11-22T15:03:18.203Z,33.80
2022-11-22T15:09:14.332Z,31.33
2022-11-22T15:09:46.586Z,29.20
2022-11-22T15:12:41.032Z,32.50
2022-11-22T15:57:28.197Z,35.80
2022-11-22T15:59:58.440Z,35.67
2022-11-22T16:02:31.166Z,35.20
2022-11-22T16:06:06.817Z,38.07
2022-11-22T16:07:53.812Z,37.87
2022-11-22T16:10:27.134Z,39.73
2022-11-22T16:12:56.383Z,39.83
2022-11-22T16:15:36.348Z,37.90
2022-11-22T16:18:14.613Z,38.23
2022-11-22T16:20:44.186Z,38.93
2022-11-22T16:23:20.933Z,38.87
2022-11-22T16:26:15.557Z,35.73
2022-11-22T16:28:46.278Z,39.10
2022-11-22T16:31:21.919Z,41.03
2022-11-22T16:33:52.296Z,38.27
2022-11-22T16:36:23.762Z,37.77
2022-11-22T16:38:52.549Z,39.13
2022-11-22T16:41:24.353Z,39.40
2022-11-22T16:43:55.629Z,38.80
2022-11-22T16:46:25.005Z,38.10
2022-11-22T16:48:54.002Z,38.53
2022-11-22T16:51:25.886Z,35.60
2022-11-22T16:53:54.783Z,38.30
2022-11-22T16:56:27.790Z,37.73
2022-11-22T16:58:58.200Z,39.33
2022-11-22T17:01:33.174Z,44.53
2022-11-22T17:04:03.902Z,40.07
2022-11-22T17:06:33.845Z,39.40
2022-11-22T17:09:03.403Z,40.40
2022-11-22T17:11:34.201Z,40.57
2022-11-22T17:14:05.424Z,41.37
2022-11-22T17:16:34.997Z,41.70
2022-11-22T17:19:03.834Z,40.50
2022-11-22T17:21:37.840Z,41.23
2022-11-22T17:24:24.043Z,41.33
2022-11-22T17:26:55.578Z,38.67
2022-11-22T17:32:15.345Z,40.50
2022-11-22T17:34:44.800Z,39.93
2022-11-22T17:37:14.779Z,43.17
2022-11-22T17:39:44.121Z,43.03
2022-11-22T17:42:16.072Z,43.23
2022-11-22T17:44:45.261Z,46.40
2022-11-22T17:47:14.517Z,44.43
2022-11-22T17:49:44.321Z,44.17
2022-11-22T17:52:13.774Z,43.90
2022-11-22T17:54:43.147Z,48.50
2022-11-22T17:57:13.679Z,46.87
2022-11-22T17:59:44.313Z,44.60
2022-11-22T18:02:14.480Z,43.77
2022-11-22T18:04:45.325Z,47.60
2022-11-22T18:07:14.248Z,44.27
2022-11-22T18:09:43.698Z,47.27
2022-11-22T18:12:14.419Z,45.80
2022-11-22T18:14:45.167Z,45.80
2022-11-22T18:17:14.982Z,49.70
2022-11-22T18:19:44.521Z,46.00
2022-11-22T18:22:14.082Z,45.63
2022-11-22T18:24:43.873Z,46.70
2022-11-22T18:27:14.250Z,48.30
2022-11-22T18:29:43.837Z,48.07
2022-11-22T18:32:13.845Z,45.80
2022-11-22T18:34:43.645Z,49.20
2022-11-22T18:40:00.711Z,48.30
2022-11-22T18:42:32.493Z,54.03
2022-11-22T18:45:01.176Z,47.33
2022-11-22T18:47:30.432Z,46.50
2022-11-22T18:50:00.708Z,45.10
2022-11-22T18:52:35.024Z,47.23
2022-11-22T18:55:04.152Z,47.70
2022-11-22T18:57:34.839Z,46.47
2022-11-22T19:00:05.197Z,49.30
2022-11-22T19:02:35.441Z,52.53
2022-11-22T19:05:05.080Z,54.53
2022-11-22T19:07:34.471Z,52.30
2022-11-22T19:10:03.801Z,53.27
2022-11-22T19:12:34.668Z,56.60
2022-11-22T19:15:04.063Z,52.00
2022-11-22T19:17:33.407Z,51.20
2022-11-22T19:20:16.742Z,47.40
2022-11-22T19:22:58.996Z,48.97
2022-11-22T19:25:31.712Z,50.50
2022-11-22T19:28:06.179Z,51.23
2022-11-22T19:30:44.412Z,49.33
2022-11-22T19:33:19.377Z,49.27
2022-11-22T19:35:58.194Z,50.57
2022-11-22T19:38:29.325Z,52.57
2022-11-22T19:40:58.545Z,50.90
2022-11-22T19:43:28.904Z,52.73
2022-11-22T19:46:04.118Z,53.70
2022-11-22T19:48:33.444Z,54.70
2022-11-22T19:51:08.518Z,55.10
2022-11-22T19:53:38.242Z,58.20
2022-11-22T19:56:09.365Z,54.40
2022-11-22T19:58:39.533Z,52.67
2022-11-22T20:01:10.024Z,56.07
2022-11-22T20:03:40.505Z,52.70
2022-11-22T20:06:10.980Z,56.63
2022-11-22T20:08:40.473Z,54.43
2022-11-22T20:11:12.071Z,54.67
2022-11-22T20:13:48.985Z,53.43
2022-11-22T20:16:22.034Z,52.27
2022-11-22T20:18:56.644Z,54.10
2022-11-22T20:21:30.718Z,55.47
2022-11-22T20:24:05.743Z,56.70
2022-11-22T20:26:37.338Z,55.90
2022-11-22T20:29:25.558Z,60.60
2022-11-22T20:31:56.690Z,56.30
2022-11-22T20:34:26.104Z,54.27
2022-11-22T20:36:57.760Z,53.37
2022-11-22T20:39:34.745Z,53.23
2022-11-22T20:42:38.469Z,58.70
2022-11-22T20:45:11.350Z,53.57
2022-11-22T20:47:41.423Z,66.90
2022-11-22T20:50:11.374Z,64.93
2022-11-22T20:52:41.318Z,65.37
2022-11-22T20:55:14.265Z,64.27
2022-11-22T20:57:44.365Z,63.83
2022-11-22T21:00:18.902Z,63.30
2022-11-22T21:02:50.862Z,66.87
2022-11-22T21:05:20.113Z,64.77
2022-11-22T21:07:49.540Z,62.97
2022-11-22T21:10:21.485Z,63.60
2022-11-22T21:12:50.738Z,67.83
2022-11-22T21:15:22.156Z,67.17
2022-11-22T21:18:23.088Z,69.67
2022-11-22T21:20:42.298Z,67.93
2022-11-22T21:23:13.084Z,65.40
2022-11-22T21:25:42.762Z,68.03
2022-11-22T21:28:13.797Z,68.30
2022-11-22T21:30:44.180Z,72.10
2022-11-22T21:33:12.860Z,71.53
2022-11-22T21:35:45.524Z,70.07
2022-11-22T21:38:15.258Z,66.70
2022-11-22T21:40:53.803Z,69.23
2022-11-22T21:43:25.273Z,70.17
2022-11-22T21:45:56.421Z,66.63
2022-11-22T21:48:25.870Z,69.90
2022-11-22T21:50:57.219Z,65.90
2022-11-22T21:53:28.696Z,65.27
2022-11-22T21:56:00.627Z,65.07
2022-11-22T21:58:36.724Z,62.07
2022-11-22T22:01:13.630Z,65.20
2022-11-22T22:03:43.078Z,69.10
2022-11-22T22:06:12.559Z,67.57
2022-11-22T22:08:41.410Z,65.47
2022-11-22T22:11:10.285Z,68.37
2022-11-22T22:13:38.969Z,64.40
2022-11-22T22:16:13.064Z,63.93
2022-11-22T22:18:43.262Z,62.60
2022-11-22T22:21:14.079Z,69.10
2022-11-22T22:23:43.640Z,65.77
2022-11-22T22:26:13.766Z,64.17
2022-11-22T22:28:43.096Z,61.57
2022-11-22T22:31:17.275Z,61.90
2022-11-22T22:33:46.941Z,66.63
2022-11-22T22:36:16.290Z,67.80
2022-11-22T22:38:49.018Z,65.83
2022-11-22T22:41:18.624Z,74.13
2022-11-22T22:43:49.810Z,68.10
2022-11-22T22:46:22.603Z,71.07
2022-11-22T22:48:52.531Z,92.43
2022-11-22T22:51:26.220Z,82.20
2022-11-22T22:53:59.718Z,79.20
2022-11-22T22:56:32.130Z,75.80
2022-11-22T22:59:01.783Z,76.77
2022-11-22T23:01:33.872Z,77.00
2022-11-22T23:04:04.300Z,72.27
2022-11-22T23:06:34.977Z,72.67
2022-11-22T23:09:05.099Z,74.97
2022-11-22T23:11:52.316Z,74.70
2022-11-22T23:14:23.161Z,77.40
2022-11-22T23:16:57.668Z,72.67
2022-11-22T23:19:28.324Z,77.83
2022-11-22T23:21:57.633Z,77.67
2022-11-22T23:24:26.174Z,74.57
2022-11-22T23:26:54.862Z,72.77
2022-11-22T23:29:28.371Z,73.97
2022-11-22T23:31:59.076Z,75.80
2022-11-22T23:34:27.932Z,70.50
2022-11-22T23:36:56.597Z,76.23
2022-11-22T23:39:25.334Z,68.93
2022-11-22T23:41:54.016Z,72.70
2022-11-22T23:44:22.719Z,69.77
2022-11-22T23:46:51.305Z,74.97
2022-11-22T23:49:21.532Z,83.37
2022-11-22T23:51:51.161Z,79.13
2022-11-22T23:54:19.741Z,77.73
2022-11-22T23:56:48.386Z,79.77
2022-11-22T23:59:18.259Z,76.90
