createdAt,value
2019-05-28T00:04:18.476Z,100.00
2019-05-28T00:09:20.050Z,100.00
2019-05-28T00:14:21.743Z,100.00
2019-05-28T00:19:23.219Z,100.00
2019-05-28T00:24:24.701Z,100.00
2019-05-28T00:29:26.182Z,100.00
2019-05-28T00:34:27.907Z,100.00
2019-05-28T00:39:29.570Z,100.00
2019-05-28T00:44:31.334Z,100.00
2019-05-28T00:49:32.816Z,100.00
2019-05-28T00:54:34.397Z,100.00
2019-05-28T00:59:37.011Z,100.00
2019-05-28T01:04:38.698Z,100.00
2019-05-28T01:09:40.275Z,100.00
2019-05-28T01:14:41.801Z,100.00
2019-05-28T01:19:43.275Z,100.00
2019-05-28T01:24:44.768Z,100.00
2019-05-28T01:29:46.266Z,100.00
2019-05-28T01:34:47.893Z,100.00
2019-05-28T01:39:49.371Z,100.00
2019-05-28T01:44:50.891Z,100.00
2019-05-28T01:49:52.458Z,100.00
2019-05-28T01:54:53.940Z,100.00
2019-05-28T01:59:55.519Z,100.00
2019-05-28T02:04:57.056Z,100.00
2019-05-28T02:09:58.594Z,100.00
2019-05-28T02:15:00.125Z,100.00
2019-05-28T02:20:05.432Z,100.00
2019-05-28T02:25:07.901Z,100.00
2019-05-28T02:30:14.691Z,100.00
2019-05-28T02:35:18.884Z,100.00
2019-05-28T02:40:21.262Z,100.00
2019-05-28T02:45:23.284Z,100.00
2019-05-28T02:50:53.199Z,100.00
2019-05-28T02:55:56.875Z,100.00
2019-05-28T03:01:00.198Z,100.00
2019-05-28T03:06:04.476Z,100.00
2019-05-28T03:11:06.046Z,100.00
2019-05-28T03:16:08.719Z,100.00
2019-05-28T03:21:11.507Z,100.00
2019-05-28T03:26:13.506Z,100.00
2019-05-28T03:31:15.190Z,100.00
2019-05-28T03:36:20.515Z,100.00
2019-05-28T03:41:21.993Z,100.00
2019-05-28T03:46:23.518Z,100.00
2019-05-28T03:51:25.496Z,100.00
2019-05-28T03:56:26.968Z,100.00
2019-05-28T04:01:28.529Z,100.00
2019-05-28T04:06:30.236Z,100.00
2019-05-28T04:11:44.322Z,100.00
2019-05-28T04:16:35.280Z,100.00
2019-05-28T04:21:36.760Z,100.00
2019-05-28T04:26:38.356Z,100.00
2019-05-28T04:31:39.858Z,100.00
2019-05-28T04:36:41.408Z,100.00
2019-05-28T04:41:42.878Z,100.00
2019-05-28T04:46:44.401Z,100.00
2019-05-28T04:51:45.882Z,100.00
2019-05-28T04:56:47.365Z,98.59
2019-05-28T05:01:48.984Z,96.90
2019-05-28T05:06:50.458Z,98.11
2019-05-28T05:11:51.931Z,99.30
2019-05-28T05:16:53.495Z,97.64
2019-05-28T05:21:55.077Z,99.40
2019-05-28T05:26:56.547Z,96.40
2019-05-28T05:31:58.014Z,98.48
2019-05-28T05:36:59.493Z,97.67
2019-05-28T05:42:01.278Z,97.93
2019-05-28T05:47:03.098Z,99.37
2019-05-28T05:52:04.876Z,99.08
2019-05-28T05:57:06.359Z,96.62
2019-05-28T06:02:07.821Z,97.25
2019-05-28T06:07:09.295Z,96.01
2019-05-28T06:12:10.769Z,96.86
2019-05-28T06:17:12.437Z,96.71
2019-05-28T06:22:14.218Z,95.77
2019-05-28T06:27:19.132Z,95.73
2019-05-28T06:32:19.070Z,96.68
2019-05-28T06:37:20.663Z,94.26
2019-05-28T06:42:22.632Z,93.39
2019-05-28T06:47:24.155Z,87.02
2019-05-28T06:52:25.637Z,86.75
2019-05-28T06:57:27.111Z,87.82
2019-05-28T07:02:28.857Z,88.99
2019-05-28T07:07:30.320Z,89.04
2019-05-28T07:12:32.055Z,87.39
2019-05-28T07:17:33.588Z,83.20
2019-05-28T07:22:35.270Z,83.62
2019-05-28T07:27:37.955Z,85.35
2019-05-28T07:32:39.813Z,87.35
2019-05-28T07:37:41.392Z,89.22
2019-05-28T07:42:42.860Z,84.22
2019-05-28T07:47:44.361Z,85.60
2019-05-28T07:52:45.848Z,86.23
2019-05-28T07:57:47.332Z,86.56
2019-05-28T08:02:48.920Z,88.14
2019-05-28T08:07:50.697Z,89.42
2019-05-28T08:12:52.308Z,89.95
2019-05-28T08:17:54.634Z,89.92
2019-05-28T08:22:56.129Z,89.68
2019-05-28T08:27:57.618Z,90.94
2019-05-28T08:32:59.202Z,93.28
2019-05-28T08:38:00.907Z,95.18
2019-05-28T08:43:02.601Z,92.44
2019-05-28T08:48:04.250Z,90.77
2019-05-28T08:53:06.028Z,93.86
2019-05-28T08:58:07.551Z,93.27
2019-05-28T09:03:09.884Z,95.61
2019-05-28T09:08:11.681Z,97.30
2019-05-28T09:13:13.535Z,100.00
2019-05-28T09:18:15.260Z,99.34
2019-05-28T09:23:16.736Z,96.35
2019-05-28T09:28:29.427Z,98.26
2019-05-28T09:33:21.590Z,99.06
2019-05-28T09:38:23.172Z,99.24
2019-05-28T09:43:24.697Z,98.96
2019-05-28T09:48:26.206Z,98.83
2019-05-28T09:53:34.527Z,98.21
2019-05-28T09:58:34.657Z,95.98
2019-05-28T10:03:36.253Z,97.83
2019-05-28T10:08:38.841Z,98.40
2019-05-28T10:13:41.853Z,99.02
2019-05-28T10:18:43.499Z,98.29
2019-05-28T10:23:46.242Z,97.27
2019-05-28T10:28:50.455Z,99.02
2019-05-28T10:33:51.099Z,100.00
2019-05-28T10:38:52.777Z,100.00
2019-05-28T10:43:54.249Z,99.80
2019-05-28T10:48:55.815Z,100.00
2019-05-28T10:53:57.780Z,99.50
2019-05-28T10:58:59.246Z,100.00
2019-05-28T11:04:00.855Z,99.32
2019-05-28T11:09:08.853Z,99.17
2019-05-28T11:14:10.369Z,97.76
2019-05-28T11:19:11.948Z,100.00
2019-05-28T11:24:13.479Z,100.00
2019-05-28T11:29:15.260Z,100.00
2019-05-28T11:34:16.839Z,100.00
2019-05-28T11:39:18.317Z,100.00
2019-05-28T11:44:20.037Z,100.00
2019-05-28T11:49:21.587Z,97.71
2019-05-28T11:54:23.139Z,98.25
2019-05-28T11:59:24.619Z,97.02
2019-05-28T12:04:26.313Z,96.31
2019-05-28T12:09:27.802Z,96.49
2019-05-28T12:14:29.379Z,99.77
2019-05-28T12:19:31.067Z,93.45
2019-05-28T12:24:32.536Z,98.10
2019-05-28T12:29:34.026Z,93.66
2019-05-28T12:34:35.594Z,89.73
2019-05-28T12:39:37.106Z,85.98
2019-05-28T12:44:42.485Z,86.86
2019-05-28T12:49:43.368Z,81.21
2019-05-28T12:54:45.739Z,82.94
2019-05-28T12:59:47.229Z,83.03
2019-05-28T13:04:48.721Z,73.26
2019-05-28T13:09:50.472Z,73.87
2019-05-28T13:14:53.089Z,74.49
2019-05-28T13:19:54.703Z,75.37
2019-05-28T13:24:56.228Z,78.08
2019-05-28T13:29:57.699Z,78.39
2019-05-28T13:34:59.325Z,81.87
2019-05-28T13:40:00.920Z,77.46
2019-05-28T13:45:05.954Z,79.64
2019-05-28T13:50:08.947Z,74.01
2019-05-28T13:55:11.458Z,81.94
2019-05-28T14:00:16.455Z,82.86
2019-05-28T14:05:18.729Z,79.10
2019-05-28T14:10:20.820Z,72.97
2019-05-28T14:15:22.930Z,73.69
2019-05-28T14:20:24.717Z,68.66
2019-05-28T14:25:26.254Z,83.08
2019-05-28T14:30:28.245Z,80.40
2019-05-28T14:35:29.828Z,84.89
2019-05-28T14:40:31.443Z,76.20
2019-05-28T14:45:33.133Z,76.20
2019-05-28T14:50:34.711Z,69.27
2019-05-28T14:55:36.230Z,73.14
2019-05-28T15:00:37.715Z,62.14
2019-05-28T15:05:39.195Z,61.93
2019-05-28T15:10:40.687Z,63.95
2019-05-28T15:15:42.162Z,61.87
2019-05-28T15:20:44.386Z,64.22
2019-05-28T15:25:45.945Z,69.34
2019-05-28T15:30:47.480Z,66.83
2019-05-28T15:35:48.991Z,62.59
2019-05-28T15:40:50.647Z,60.08
2019-05-28T15:45:52.230Z,60.60
2019-05-28T15:50:53.813Z,61.15
2019-05-28T15:55:55.328Z,64.04
2019-05-28T16:00:57.021Z,63.77
2019-05-28T16:05:58.604Z,63.89
2019-05-28T16:11:00.075Z,62.89
2019-05-28T16:16:02.059Z,64.61
2019-05-28T16:21:03.764Z,63.54
2019-05-28T16:26:05.283Z,65.02
2019-05-28T16:31:12.650Z,64.38
2019-05-28T16:36:10.267Z,65.36
2019-05-28T16:41:12.004Z,65.60
2019-05-28T16:46:13.604Z,65.35
2019-05-28T16:51:15.100Z,63.24
2019-05-28T16:56:16.680Z,65.80
2019-05-28T17:01:23.217Z,66.12
2019-05-28T17:06:25.584Z,65.55
2019-05-28T17:11:28.162Z,65.79
2019-05-28T17:16:30.343Z,64.37
2019-05-28T17:21:31.931Z,68.40
2019-05-28T17:26:34.177Z,67.16
2019-05-28T17:31:36.052Z,71.21
2019-05-28T17:36:37.626Z,81.96
2019-05-28T17:41:39.238Z,80.55
2019-05-28T17:46:40.814Z,81.96
2019-05-28T17:51:42.636Z,83.35
2019-05-28T17:56:44.163Z,83.85
2019-05-28T18:01:46.681Z,81.26
2019-05-28T18:06:48.422Z,82.23
2019-05-28T18:11:49.941Z,80.06
2019-05-28T18:16:51.439Z,80.79
2019-05-28T18:21:52.914Z,82.49
2019-05-28T18:26:54.383Z,79.31
2019-05-28T18:31:56.039Z,83.17
2019-05-28T18:36:57.535Z,85.93
2019-05-28T18:41:59.370Z,86.87
2019-05-28T18:47:00.840Z,86.76
2019-05-28T18:52:02.745Z,87.36
2019-05-28T18:57:04.486Z,86.82
2019-05-28T19:02:06.170Z,87.86
2019-05-28T19:07:07.855Z,86.28
2019-05-28T19:12:10.677Z,87.11
2019-05-28T19:17:12.153Z,88.61
2019-05-28T19:22:13.893Z,88.12
2019-05-28T19:27:15.567Z,87.17
2019-05-28T19:32:17.248Z,87.79
2019-05-28T19:37:19.478Z,88.17
2019-05-28T19:42:21.201Z,87.86
2019-05-28T19:47:22.671Z,87.12
2019-05-28T19:52:24.156Z,84.88
2019-05-28T19:57:25.780Z,87.37
2019-05-28T20:02:27.276Z,86.26
2019-05-28T20:07:28.732Z,86.97
2019-05-28T20:12:30.254Z,87.45
2019-05-28T20:17:31.732Z,89.39
2019-05-28T20:22:33.324Z,91.91
2019-05-28T20:27:35.005Z,91.74
2019-05-28T20:32:36.586Z,89.66
2019-05-28T20:37:38.058Z,91.79
2019-05-28T20:42:39.984Z,90.62
2019-05-28T20:47:41.461Z,93.43
2019-05-28T20:52:42.934Z,95.14
2019-05-28T20:57:44.463Z,97.03
2019-05-28T21:02:45.937Z,97.84
2019-05-28T21:07:47.952Z,98.07
2019-05-28T21:12:50.649Z,98.71
2019-05-28T21:17:53.137Z,99.43
2019-05-28T21:22:55.788Z,99.96
2019-05-28T21:27:58.507Z,99.99
2019-05-28T21:33:00.921Z,100.00
2019-05-28T21:38:02.487Z,99.83
2019-05-28T21:43:09.326Z,100.00
2019-05-28T21:48:07.393Z,100.00
2019-05-28T21:53:08.964Z,100.00
2019-05-28T21:58:10.485Z,100.00
2019-05-28T22:03:12.366Z,99.78
2019-05-28T22:08:14.075Z,100.00
2019-05-28T22:13:21.729Z,100.00
2019-05-28T22:18:19.246Z,100.00
2019-05-28T22:23:20.754Z,100.00
2019-05-28T22:28:22.398Z,100.00
2019-05-28T22:33:24.012Z,100.00
2019-05-28T22:38:25.614Z,100.00
2019-05-28T22:43:31.759Z,100.00
2019-05-28T22:48:31.110Z,100.00
2019-05-28T22:53:32.628Z,100.00
2019-05-28T22:58:34.166Z,100.00
2019-05-28T23:03:35.777Z,100.00
2019-05-28T23:08:37.409Z,100.00
2019-05-28T23:13:46.670Z,100.00
2019-05-28T23:18:42.609Z,100.00
2019-05-28T23:23:44.240Z,100.00
2019-05-28T23:28:45.739Z,100.00
2019-05-28T23:33:47.583Z,100.00
2019-05-28T23:38:49.188Z,100.00
2019-05-28T23:44:01.591Z,100.00
2019-05-28T23:48:54.171Z,100.00
2019-05-28T23:53:55.737Z,100.00
2019-05-28T23:58:57.424Z,100.00
