createdAt,value
2019-02-18T00:00:12.954Z,0.00
2019-02-18T00:01:13.044Z,0.00
2019-02-18T00:02:13.131Z,0.00
2019-02-18T00:03:13.219Z,0.00
2019-02-18T00:04:13.304Z,0.00
2019-02-18T00:05:13.392Z,0.00
2019-02-18T00:06:13.477Z,0.00
2019-02-18T00:07:14.807Z,0.00
2019-02-18T00:08:13.651Z,0.00
2019-02-18T00:09:13.736Z,0.00
2019-02-18T00:10:13.822Z,0.00
2019-02-18T00:11:13.907Z,0.00
2019-02-18T00:12:14.001Z,0.00
2019-02-18T00:13:14.084Z,0.00
2019-02-18T00:14:14.174Z,0.00
2019-02-18T00:15:14.262Z,0.00
2019-02-18T00:16:14.342Z,0.00
2019-02-18T00:17:14.429Z,0.00
2019-02-18T00:18:14.517Z,0.00
2019-02-18T00:19:14.606Z,0.00
2019-02-18T00:20:14.698Z,0.00
2019-02-18T00:21:14.777Z,0.00
2019-02-18T00:22:14.863Z,0.00
2019-02-18T00:23:14.952Z,0.00
2019-02-18T00:24:15.036Z,0.00
2019-02-18T00:25:15.120Z,0.00
2019-02-18T00:26:15.207Z,0.00
2019-02-18T00:27:15.293Z,0.00
2019-02-18T00:28:15.382Z,0.00
2019-02-18T00:29:15.464Z,0.00
2019-02-18T00:30:15.570Z,0.00
2019-02-18T00:31:15.657Z,0.00
2019-02-18T00:32:15.743Z,0.00
2019-02-18T00:33:15.830Z,0.00
2019-02-18T00:34:15.914Z,0.00
2019-02-18T00:35:16.000Z,0.00
2019-02-18T00:36:16.092Z,0.00
2019-02-18T00:37:24.144Z,0.00
2019-02-18T00:38:16.265Z,0.00
2019-02-18T00:39:16.350Z,0.00
2019-02-18T00:40:16.438Z,0.00
2019-02-18T00:41:16.527Z,0.00
2019-02-18T00:42:16.611Z,0.00
2019-02-18T00:43:16.694Z,0.00
2019-02-18T00:44:16.780Z,0.00
2019-02-18T00:45:16.866Z,0.00
2019-02-18T00:46:16.955Z,0.00
2019-02-18T00:47:17.038Z,0.00
2019-02-18T00:48:17.125Z,0.00
2019-02-18T00:49:17.210Z,0.00
2019-02-18T00:50:17.301Z,0.00
2019-02-18T00:51:17.383Z,0.00
2019-02-18T00:52:17.471Z,0.00
2019-02-18T00:53:17.556Z,0.00
2019-02-18T00:54:17.707Z,0.00
2019-02-18T00:55:17.744Z,0.00
2019-02-18T00:56:17.812Z,0.00
2019-02-18T00:57:17.890Z,0.00
2019-02-18T00:58:17.983Z,0.00
2019-02-18T00:59:18.090Z,0.00
2019-02-18T01:00:18.148Z,0.00
2019-02-18T01:01:18.235Z,0.00
2019-02-18T01:02:18.318Z,0.00
2019-02-18T01:03:18.401Z,0.00
2019-02-18T01:04:18.493Z,0.00
2019-02-18T01:05:18.577Z,0.00
2019-02-18T01:06:18.666Z,0.00
2019-02-18T01:07:18.750Z,0.00
2019-02-18T01:08:18.833Z,0.00
2019-02-18T01:09:18.921Z,0.00
2019-02-18T01:10:19.009Z,0.00
2019-02-18T01:11:19.097Z,0.00
2019-02-18T01:12:19.181Z,0.00
2019-02-18T01:13:19.269Z,0.00
2019-02-18T01:14:19.348Z,0.00
2019-02-18T01:15:19.426Z,0.00
2019-02-18T01:16:19.508Z,0.00
2019-02-18T01:17:19.596Z,0.00
2019-02-18T01:18:19.682Z,0.00
2019-02-18T01:19:19.845Z,0.00
2019-02-18T01:20:19.856Z,0.00
2019-02-18T01:21:19.942Z,0.00
2019-02-18T01:22:20.090Z,0.00
2019-02-18T01:23:20.112Z,0.00
2019-02-18T01:24:20.198Z,0.00
2019-02-18T01:25:20.284Z,0.00
2019-02-18T01:26:20.369Z,0.00
2019-02-18T01:27:20.449Z,0.00
2019-02-18T01:28:20.541Z,0.00
2019-02-18T01:29:20.624Z,0.00
2019-02-18T01:30:20.715Z,0.00
2019-02-18T01:31:20.800Z,0.00
2019-02-18T01:32:20.886Z,0.00
2019-02-18T01:33:20.989Z,0.00
2019-02-18T01:34:21.059Z,0.00
2019-02-18T01:35:21.149Z,0.00
2019-02-18T01:36:23.073Z,0.00
2019-02-18T01:37:21.321Z,0.00
2019-02-18T01:38:21.405Z,0.00
2019-02-18T01:39:21.494Z,0.00
2019-02-18T01:40:21.577Z,0.00
2019-02-18T01:41:21.664Z,0.00
2019-02-18T01:42:21.749Z,0.00
2019-02-18T01:43:21.837Z,0.00
2019-02-18T01:44:21.924Z,0.00
2019-02-18T01:45:22.009Z,0.00
2019-02-18T01:46:22.107Z,0.00
2019-02-18T01:47:22.181Z,0.00
2019-02-18T01:48:22.267Z,0.00
2019-02-18T01:49:22.355Z,0.00
2019-02-18T01:50:22.437Z,0.00
2019-02-18T01:51:22.525Z,0.00
2019-02-18T01:52:22.611Z,0.00
2019-02-18T01:53:22.711Z,0.00
2019-02-18T01:54:22.780Z,0.00
2019-02-18T01:55:22.866Z,0.00
2019-02-18T01:56:22.954Z,0.00
2019-02-18T01:57:23.035Z,0.00
2019-02-18T01:58:23.129Z,0.00
2019-02-18T01:59:23.213Z,0.00
2019-02-18T02:00:23.299Z,0.00
2019-02-18T02:01:23.385Z,0.00
2019-02-18T02:02:23.470Z,0.00
2019-02-18T02:03:25.148Z,0.00
2019-02-18T02:04:23.659Z,0.00
2019-02-18T02:05:23.745Z,0.00
2019-02-18T02:06:23.832Z,0.00
2019-02-18T02:07:23.918Z,0.00
2019-02-18T02:08:24.011Z,0.00
2019-02-18T02:09:24.091Z,0.00
2019-02-18T02:10:24.191Z,0.00
2019-02-18T02:11:24.271Z,0.00
2019-02-18T02:12:24.350Z,0.00
2019-02-18T02:13:24.437Z,0.00
2019-02-18T02:14:24.522Z,0.00
2019-02-18T02:15:24.615Z,0.00
2019-02-18T02:16:24.705Z,0.00
2019-02-18T02:17:24.787Z,0.00
2019-02-18T02:18:24.875Z,0.00
2019-02-18T02:19:24.959Z,0.00
2019-02-18T02:20:25.045Z,0.00
2019-02-18T02:21:25.132Z,0.00
2019-02-18T02:22:25.218Z,0.00
2019-02-18T02:23:25.305Z,0.00
2019-02-18T02:24:25.393Z,0.00
2019-02-18T02:25:25.467Z,0.00
2019-02-18T02:26:25.568Z,0.00
2019-02-18T02:27:25.646Z,0.00
2019-02-18T02:28:25.732Z,0.00
2019-02-18T02:29:25.818Z,0.00
2019-02-18T02:30:25.903Z,0.00
2019-02-18T02:31:25.991Z,0.00
2019-02-18T02:32:26.079Z,0.00
2019-02-18T02:33:26.165Z,0.00
2019-02-18T02:34:26.248Z,0.00
2019-02-18T02:35:26.354Z,0.00
2019-02-18T02:36:26.421Z,0.00
2019-02-18T02:37:26.509Z,0.00
2019-02-18T02:38:26.600Z,0.00
2019-02-18T02:39:26.679Z,0.00
2019-02-18T02:40:26.764Z,0.00
2019-02-18T02:41:26.853Z,0.00
2019-02-18T02:42:26.943Z,0.00
2019-02-18T02:43:27.029Z,0.00
2019-02-18T02:44:27.114Z,0.00
2019-02-18T02:45:27.199Z,0.00
2019-02-18T02:46:27.279Z,0.00
2019-02-18T02:47:27.372Z,0.00
2019-02-18T02:48:27.455Z,0.00
2019-02-18T02:49:27.546Z,0.00
2019-02-18T02:50:27.632Z,0.00
2019-02-18T02:51:27.716Z,0.00
2019-02-18T02:52:27.800Z,0.00
2019-02-18T02:53:27.890Z,0.00
2019-02-18T02:54:27.974Z,0.00
2019-02-18T02:55:28.060Z,0.00
2019-02-18T02:56:28.151Z,0.00
2019-02-18T02:57:28.300Z,0.00
2019-02-18T02:58:28.320Z,0.00
2019-02-18T02:59:28.404Z,0.00
2019-02-18T03:00:28.492Z,0.00
2019-02-18T03:01:28.573Z,0.00
2019-02-18T03:02:28.663Z,0.00
2019-02-18T03:03:28.748Z,0.00
2019-02-18T03:04:28.844Z,0.00
2019-02-18T03:05:28.931Z,0.00
2019-02-18T03:06:29.005Z,0.00
2019-02-18T03:07:29.093Z,0.00
2019-02-18T03:08:29.182Z,0.00
2019-02-18T03:09:29.263Z,0.00
2019-02-18T03:10:29.351Z,0.00
2019-02-18T03:11:29.433Z,0.00
2019-02-18T03:12:29.522Z,0.00
2019-02-18T03:13:29.614Z,0.00
2019-02-18T03:14:29.693Z,0.00
2019-02-18T03:15:29.780Z,0.00
2019-02-18T03:16:29.863Z,0.00
2019-02-18T03:17:29.948Z,0.00
2019-02-18T03:18:30.031Z,0.00
2019-02-18T03:19:30.121Z,0.00
2019-02-18T03:20:30.204Z,0.00
2019-02-18T03:21:30.292Z,0.00
2019-02-18T03:22:30.384Z,0.00
2019-02-18T03:23:30.468Z,0.00
2019-02-18T03:24:30.553Z,0.00
2019-02-18T03:25:30.634Z,0.00
2019-02-18T03:26:30.724Z,0.00
2019-02-18T03:27:30.809Z,0.00
2019-02-18T03:28:30.897Z,0.00
2019-02-18T03:29:30.973Z,0.00
2019-02-18T03:30:31.062Z,0.00
2019-02-18T03:31:31.145Z,0.00
2019-02-18T03:32:31.235Z,0.00
2019-02-18T03:33:31.317Z,0.00
2019-02-18T03:34:31.400Z,0.00
2019-02-18T03:35:31.485Z,0.00
2019-02-18T03:36:31.574Z,0.00
2019-02-18T03:37:31.655Z,0.00
2019-02-18T03:38:32.143Z,0.00
2019-02-18T03:39:31.825Z,0.00
2019-02-18T03:40:31.912Z,0.00
2019-02-18T03:41:31.999Z,0.00
2019-02-18T03:42:32.086Z,0.00
2019-02-18T03:43:32.185Z,0.00
2019-02-18T03:44:32.267Z,0.00
2019-02-18T03:45:32.347Z,0.00
2019-02-18T03:46:32.429Z,0.00
2019-02-18T03:47:32.512Z,0.00
2019-02-18T03:48:32.600Z,0.00
2019-02-18T03:49:32.706Z,0.00
2019-02-18T03:50:32.762Z,0.00
2019-02-18T03:51:32.851Z,0.00
2019-02-18T03:52:32.925Z,0.00
2019-02-18T03:53:33.015Z,0.00
2019-02-18T03:54:33.100Z,0.00
2019-02-18T03:55:33.188Z,0.00
2019-02-18T03:56:33.274Z,0.00
2019-02-18T03:57:33.359Z,0.00
2019-02-18T03:58:33.445Z,0.00
2019-02-18T03:59:33.531Z,0.00
2019-02-18T04:00:33.617Z,0.00
2019-02-18T04:01:33.702Z,0.00
2019-02-18T04:02:33.788Z,0.00
2019-02-18T04:03:33.879Z,0.00
2019-02-18T04:04:33.991Z,0.00
2019-02-18T04:05:34.076Z,0.00
2019-02-18T04:06:34.167Z,0.00
2019-02-18T04:07:34.248Z,0.00
2019-02-18T04:08:42.311Z,0.00
2019-02-18T04:09:34.420Z,0.00
2019-02-18T04:10:34.505Z,0.00
2019-02-18T04:11:34.593Z,0.00
2019-02-18T04:12:34.679Z,0.00
2019-02-18T04:13:34.760Z,0.00
2019-02-18T04:14:34.849Z,0.00
2019-02-18T04:15:34.933Z,0.00
2019-02-18T04:16:35.016Z,0.00
2019-02-18T04:17:35.101Z,0.00
2019-02-18T04:18:35.189Z,0.00
2019-02-18T04:19:35.271Z,0.00
2019-02-18T04:20:35.359Z,0.00
2019-02-18T04:21:35.445Z,0.00
2019-02-18T04:22:35.533Z,0.00
2019-02-18T04:23:35.623Z,0.00
2019-02-18T04:24:35.701Z,0.00
2019-02-18T04:25:35.789Z,0.00
2019-02-18T04:26:35.874Z,0.00
2019-02-18T04:27:35.960Z,0.00
2019-02-18T04:28:36.047Z,0.00
2019-02-18T04:29:36.130Z,0.00
2019-02-18T04:30:36.224Z,0.00
2019-02-18T04:31:36.309Z,0.00
2019-02-18T04:32:36.393Z,0.00
2019-02-18T04:33:36.479Z,0.00
2019-02-18T04:34:36.565Z,0.00
2019-02-18T04:35:36.652Z,0.00
2019-02-18T04:36:36.736Z,0.00
2019-02-18T04:37:36.830Z,0.00
2019-02-18T04:38:36.909Z,0.00
2019-02-18T04:39:37.003Z,0.00
2019-02-18T04:40:37.081Z,0.00
2019-02-18T04:41:37.165Z,0.00
2019-02-18T04:42:37.251Z,0.00
2019-02-18T04:43:37.335Z,0.00
2019-02-18T04:44:37.422Z,0.00
2019-02-18T04:45:37.511Z,0.00
2019-02-18T04:46:37.639Z,0.00
2019-02-18T04:47:37.715Z,0.00
2019-02-18T04:48:37.816Z,0.00
2019-02-18T04:49:37.903Z,0.00
2019-02-18T04:50:37.985Z,0.00
2019-02-18T04:51:38.076Z,0.00
2019-02-18T04:52:38.184Z,0.00
2019-02-18T04:53:38.247Z,0.00
2019-02-18T04:54:38.335Z,0.00
2019-02-18T04:55:38.422Z,0.00
2019-02-18T04:56:38.509Z,0.00
2019-02-18T04:57:38.595Z,0.00
2019-02-18T04:58:38.681Z,0.00
2019-02-18T04:59:38.766Z,0.00
2019-02-18T05:00:38.854Z,0.00
2019-02-18T05:01:38.939Z,0.00
2019-02-18T05:02:39.026Z,0.00
2019-02-18T05:03:39.118Z,0.00
2019-02-18T05:04:39.198Z,0.00
2019-02-18T05:05:39.300Z,0.00
2019-02-18T05:06:39.393Z,0.00
2019-02-18T05:07:39.471Z,0.00
2019-02-18T05:08:39.554Z,0.00
2019-02-18T05:09:40.082Z,4.00
2019-02-18T05:10:39.749Z,0.00
2019-02-18T05:11:39.836Z,0.00
2019-02-18T05:12:39.929Z,0.00
2019-02-18T05:13:40.006Z,0.00
2019-02-18T05:14:40.085Z,0.00
2019-02-18T05:15:40.610Z,0.00
2019-02-18T05:16:40.268Z,0.00
2019-02-18T05:17:40.351Z,0.00
2019-02-18T05:18:40.441Z,0.00
2019-02-18T05:19:40.527Z,0.00
2019-02-18T05:20:40.620Z,0.00
2019-02-18T05:21:40.698Z,0.00
2019-02-18T05:22:40.788Z,0.00
2019-02-18T05:23:40.861Z,0.00
2019-02-18T05:24:40.973Z,0.00
2019-02-18T05:25:41.047Z,0.00
2019-02-18T05:26:41.127Z,0.00
2019-02-18T05:27:41.213Z,0.00
2019-02-18T05:28:41.299Z,0.00
2019-02-18T05:29:41.391Z,0.00
2019-02-18T05:30:41.467Z,4.00
2019-02-18T05:31:41.550Z,4.00
2019-02-18T05:32:41.692Z,4.00
2019-02-18T05:33:41.727Z,4.00
2019-02-18T05:34:41.824Z,4.00
2019-02-18T05:35:41.928Z,4.00
2019-02-18T05:36:42.077Z,4.00
2019-02-18T05:37:42.106Z,4.00
2019-02-18T05:38:42.153Z,4.00
2019-02-18T05:39:42.225Z,4.00
2019-02-18T05:40:42.321Z,4.00
2019-02-18T05:41:42.500Z,4.00
2019-02-18T05:42:42.432Z,4.00
2019-02-18T05:43:42.521Z,4.00
2019-02-18T05:44:42.599Z,4.00
2019-02-18T05:45:42.670Z,4.00
2019-02-18T05:46:42.766Z,4.00
2019-02-18T05:47:42.849Z,4.00
2019-02-18T05:48:42.932Z,4.00
2019-02-18T05:49:43.020Z,4.00
2019-02-18T05:50:43.166Z,4.00
2019-02-18T05:51:43.215Z,4.00
2019-02-18T05:52:43.302Z,4.00
2019-02-18T05:53:43.395Z,4.00
2019-02-18T05:54:43.480Z,4.00
2019-02-18T05:55:43.566Z,4.00
2019-02-18T05:56:43.652Z,4.00
2019-02-18T05:57:43.739Z,4.00
2019-02-18T05:58:43.825Z,4.00
2019-02-18T05:59:43.910Z,8.00
2019-02-18T06:00:43.998Z,4.00
2019-02-18T06:01:44.092Z,4.00
2019-02-18T06:02:44.169Z,8.00
2019-02-18T06:03:44.256Z,8.00
2019-02-18T06:04:44.339Z,8.00
2019-02-18T06:05:44.425Z,8.00
2019-02-18T06:06:44.511Z,12.00
2019-02-18T06:07:44.613Z,12.00
2019-02-18T06:08:44.689Z,12.00
2019-02-18T06:09:44.775Z,12.00
2019-02-18T06:10:44.865Z,12.00
2019-02-18T06:11:44.946Z,12.00
2019-02-18T06:12:45.034Z,16.00
2019-02-18T06:13:45.118Z,20.00
2019-02-18T06:14:45.205Z,24.00
2019-02-18T06:15:45.290Z,28.00
2019-02-18T06:16:45.381Z,32.00
2019-02-18T06:17:45.463Z,40.00
2019-02-18T06:18:45.552Z,44.00
2019-02-18T06:19:45.638Z,48.00
2019-02-18T06:20:45.728Z,52.00
2019-02-18T06:21:45.814Z,60.00
2019-02-18T06:22:45.897Z,72.00
2019-02-18T06:23:45.983Z,80.00
2019-02-18T06:24:46.065Z,92.00
2019-02-18T06:25:46.154Z,100.00
2019-02-18T06:26:46.237Z,112.00
2019-02-18T06:27:46.327Z,124.00
2019-02-18T06:28:46.410Z,140.00
2019-02-18T06:29:46.497Z,152.00
2019-02-18T06:30:46.582Z,168.00
2019-02-18T06:31:46.672Z,188.00
2019-02-18T06:32:46.759Z,208.00
2019-02-18T06:33:46.843Z,224.00
2019-02-18T06:34:46.934Z,244.00
2019-02-18T06:35:47.059Z,260.00
2019-02-18T06:36:47.100Z,280.00
2019-02-18T06:37:47.195Z,300.00
2019-02-18T06:38:47.273Z,324.00
2019-02-18T06:39:47.364Z,344.00
2019-02-18T06:40:47.444Z,364.00
2019-02-18T06:41:47.531Z,388.00
2019-02-18T06:42:47.622Z,408.00
2019-02-18T06:43:47.701Z,432.00
2019-02-18T06:44:47.785Z,460.00
2019-02-18T06:45:47.872Z,480.00
2019-02-18T06:46:48.010Z,500.00
2019-02-18T06:47:48.038Z,524.00
2019-02-18T06:48:48.125Z,544.00
2019-02-18T06:49:48.215Z,568.00
2019-02-18T06:50:48.299Z,592.00
2019-02-18T06:51:48.387Z,624.00
2019-02-18T06:52:48.473Z,640.00
2019-02-18T06:53:48.562Z,664.00
2019-02-18T06:54:48.635Z,688.00
2019-02-18T06:55:48.742Z,712.00
2019-02-18T06:56:48.815Z,736.00
2019-02-18T06:57:48.897Z,760.00
2019-02-18T06:58:48.986Z,788.00
2019-02-18T06:59:49.075Z,812.00
2019-02-18T07:00:49.180Z,836.00
2019-02-18T07:01:49.274Z,860.00
2019-02-18T07:02:49.361Z,880.00
2019-02-18T07:03:49.451Z,924.00
2019-02-18T07:04:49.536Z,936.00
2019-02-18T07:05:49.622Z,956.00
2019-02-18T07:06:49.721Z,984.00
2019-02-18T07:07:49.801Z,1004.00
2019-02-18T07:08:49.887Z,1028.00
2019-02-18T07:09:51.561Z,1052.00
2019-02-18T07:10:50.066Z,1076.00
2019-02-18T07:11:50.152Z,1100.00
2019-02-18T07:12:50.238Z,1116.00
2019-02-18T07:13:50.324Z,1148.00
2019-02-18T07:14:50.410Z,1172.00
2019-02-18T07:15:50.493Z,1192.00
2019-02-18T07:16:50.579Z,1248.00
2019-02-18T07:17:50.665Z,1236.00
2019-02-18T07:18:50.750Z,1260.00
2019-02-18T07:19:50.833Z,1300.00
2019-02-18T07:20:50.922Z,1288.00
2019-02-18T07:21:51.009Z,1324.00
2019-02-18T07:22:51.122Z,1328.00
2019-02-18T07:23:51.208Z,1356.00
2019-02-18T07:24:51.296Z,1372.00
2019-02-18T07:25:51.377Z,1388.00
2019-02-18T07:26:51.468Z,1404.00
2019-02-18T07:27:51.551Z,1428.00
2019-02-18T07:28:51.640Z,1444.00
2019-02-18T07:29:51.725Z,1464.00
2019-02-18T07:30:51.813Z,1504.00
2019-02-18T07:31:51.909Z,1508.00
2019-02-18T07:32:51.982Z,1528.00
2019-02-18T07:33:52.071Z,1548.00
2019-02-18T07:34:52.157Z,1568.00
2019-02-18T07:35:52.246Z,1580.00
2019-02-18T07:36:52.330Z,1644.00
2019-02-18T07:37:52.415Z,1620.00
2019-02-18T07:38:52.505Z,1648.00
2019-02-18T07:40:01.225Z,1700.00
2019-02-18T07:40:52.671Z,1672.00
2019-02-18T07:41:52.755Z,1692.00
2019-02-18T07:42:52.844Z,1708.00
2019-02-18T07:43:52.929Z,1732.00
2019-02-18T07:44:53.016Z,1744.00
2019-02-18T07:45:53.105Z,1752.00
2019-02-18T07:46:53.190Z,1760.00
2019-02-18T07:47:53.279Z,1780.00
2019-02-18T07:48:53.361Z,1800.00
2019-02-18T07:49:53.454Z,1824.00
2019-02-18T07:50:53.539Z,1836.00
2019-02-18T07:51:53.626Z,1852.00
2019-02-18T07:52:53.712Z,1864.00
2019-02-18T07:53:53.801Z,1884.00
2019-02-18T07:54:53.887Z,1888.00
2019-02-18T07:55:53.980Z,1908.00
2019-02-18T07:56:54.064Z,1960.00
2019-02-18T07:57:54.150Z,1956.00
2019-02-18T07:58:54.238Z,1944.00
2019-02-18T07:59:54.324Z,1972.00
2019-02-18T08:00:54.430Z,1984.00
2019-02-18T08:01:54.499Z,2000.00
2019-02-18T08:02:54.584Z,2020.00
2019-02-18T08:03:54.676Z,2056.00
2019-02-18T08:04:54.757Z,2056.00
2019-02-18T08:05:54.846Z,2072.00
2019-02-18T08:06:54.935Z,2140.00
2019-02-18T08:07:55.037Z,2104.00
2019-02-18T08:08:55.124Z,2116.00
2019-02-18T08:09:55.213Z,2128.00
2019-02-18T08:10:55.302Z,2160.00
2019-02-18T08:11:55.387Z,2160.00
2019-02-18T08:12:55.475Z,2184.00
2019-02-18T08:13:55.563Z,2192.00
2019-02-18T08:14:55.649Z,2212.00
2019-02-18T08:15:55.735Z,2228.00
2019-02-18T08:16:55.826Z,2224.00
2019-02-18T08:17:55.912Z,2260.00
2019-02-18T08:18:55.988Z,2268.00
2019-02-18T08:19:56.078Z,2280.00
2019-02-18T08:20:56.166Z,2260.00
2019-02-18T08:21:56.253Z,2316.00
2019-02-18T08:22:56.340Z,2320.00
2019-02-18T08:24:00.027Z,2340.00
2019-02-18T08:24:56.514Z,2356.00
2019-02-18T08:25:56.605Z,2364.00
2019-02-18T08:26:56.702Z,2380.00
2019-02-18T08:27:56.777Z,2388.00
2019-02-18T08:28:56.866Z,2408.00
2019-02-18T08:29:56.953Z,2424.00
2019-02-18T08:30:57.041Z,2436.00
2019-02-18T08:31:57.126Z,2476.00
2019-02-18T08:32:57.211Z,2468.00
2019-02-18T08:33:57.298Z,2476.00
2019-02-18T08:34:57.384Z,2520.00
2019-02-18T08:35:57.472Z,2520.00
2019-02-18T08:36:57.565Z,2528.00
2019-02-18T08:37:57.650Z,2592.00
2019-02-18T08:38:57.735Z,3184.00
2019-02-18T08:39:57.825Z,2540.00
2019-02-18T08:40:57.910Z,2580.00
2019-02-18T08:41:57.997Z,2616.00
2019-02-18T08:42:58.082Z,2636.00
2019-02-18T08:43:58.173Z,2652.00
2019-02-18T08:44:58.260Z,2664.00
2019-02-18T08:45:58.344Z,2692.00
2019-02-18T08:46:58.432Z,2708.00
2019-02-18T08:47:58.520Z,2716.00
2019-02-18T08:48:58.608Z,2740.00
2019-02-18T08:49:58.697Z,2756.00
2019-02-18T08:50:58.779Z,2768.00
2019-02-18T08:51:58.873Z,2784.00
2019-02-18T08:52:58.960Z,2760.00
2019-02-18T08:53:59.054Z,2816.00
2019-02-18T08:54:59.139Z,2836.00
2019-02-18T08:55:59.227Z,2856.00
2019-02-18T08:56:59.317Z,2872.00
2019-02-18T08:57:59.405Z,2888.00
2019-02-18T08:58:59.490Z,2872.00
2019-02-18T08:59:59.582Z,2924.00
2019-02-18T09:01:02.566Z,2944.00
2019-02-18T09:02:08.424Z,3012.00
2019-02-18T09:02:59.887Z,2972.00
2019-02-18T09:03:59.979Z,2988.00
2019-02-18T09:05:00.068Z,2996.00
2019-02-18T09:06:00.154Z,3016.00
2019-02-18T09:07:00.240Z,3028.00
2019-02-18T09:08:00.330Z,3024.00
2019-02-18T09:09:00.421Z,3056.00
2019-02-18T09:10:00.528Z,3068.00
2019-02-18T09:11:00.613Z,3084.00
2019-02-18T09:12:00.703Z,3132.00
2019-02-18T09:13:00.788Z,3116.00
2019-02-18T09:14:00.876Z,3128.00
2019-02-18T09:15:00.975Z,3128.00
2019-02-18T09:16:01.052Z,3256.00
2019-02-18T09:17:01.141Z,3172.00
2019-02-18T09:18:01.229Z,3184.00
2019-02-18T09:19:01.318Z,3196.00
2019-02-18T09:20:01.405Z,3224.00
2019-02-18T09:21:01.494Z,3216.00
2019-02-18T09:22:01.588Z,3236.00
2019-02-18T09:23:01.684Z,3232.00
2019-02-18T09:24:01.768Z,3256.00
2019-02-18T09:25:01.858Z,3276.00
2019-02-18T09:26:01.965Z,3244.00
2019-02-18T09:27:02.076Z,3300.00
2019-02-18T09:28:02.128Z,3312.00
2019-02-18T09:29:02.212Z,3340.00
2019-02-18T09:30:02.302Z,3344.00
2019-02-18T09:31:02.392Z,3352.00
2019-02-18T09:32:02.493Z,3436.00
2019-02-18T09:33:02.577Z,3388.00
2019-02-18T09:34:02.662Z,3400.00
2019-02-18T09:35:02.745Z,3324.00
2019-02-18T09:36:02.837Z,3424.00
2019-02-18T09:37:02.932Z,3440.00
2019-02-18T09:38:03.019Z,3460.00
2019-02-18T09:39:03.105Z,3468.00
2019-02-18T09:40:03.197Z,3348.00
2019-02-18T09:41:03.309Z,3456.00
2019-02-18T09:42:03.538Z,3504.00
2019-02-18T09:43:03.489Z,3520.00
2019-02-18T09:44:03.598Z,3508.00
2019-02-18T09:45:03.715Z,3544.00
2019-02-18T09:46:03.910Z,3560.00
2019-02-18T09:47:03.984Z,3572.00
2019-02-18T09:48:04.393Z,3580.00
2019-02-18T09:49:04.262Z,3572.00
2019-02-18T09:50:04.321Z,3596.00
2019-02-18T09:51:04.421Z,3616.00
2019-02-18T09:52:04.246Z,3636.00
2019-02-18T09:53:04.469Z,3644.00
2019-02-18T09:54:04.926Z,3660.00
2019-02-18T09:55:04.663Z,3664.00
2019-02-18T09:56:04.629Z,3728.00
2019-02-18T09:57:04.837Z,3692.00
2019-02-18T09:58:05.113Z,3704.00
2019-02-18T09:59:05.020Z,3640.00
2019-02-18T10:00:05.177Z,3672.00
2019-02-18T10:01:05.356Z,3736.00
2019-02-18T10:02:05.343Z,3744.00
2019-02-18T10:03:05.499Z,3760.00
2019-02-18T10:04:05.699Z,3768.00
2019-02-18T10:05:05.717Z,3776.00
2019-02-18T10:06:05.744Z,3876.00
2019-02-18T10:07:05.901Z,3836.00
2019-02-18T10:08:06.014Z,3828.00
2019-02-18T10:09:06.036Z,3824.00
2019-02-18T10:10:06.126Z,3860.00
2019-02-18T10:11:06.115Z,3876.00
2019-02-18T10:12:06.228Z,3896.00
2019-02-18T10:13:06.311Z,3912.00
2019-02-18T10:14:06.395Z,3928.00
2019-02-18T10:15:06.488Z,3948.00
2019-02-18T10:16:06.571Z,3960.00
2019-02-18T10:17:06.678Z,5132.00
2019-02-18T10:18:06.765Z,3992.00
2019-02-18T10:19:06.850Z,4020.00
2019-02-18T10:20:06.938Z,4064.00
2019-02-18T10:21:07.027Z,4048.00
2019-02-18T10:22:07.127Z,4068.00
2019-02-18T10:23:07.204Z,4076.00
2019-02-18T10:24:07.299Z,4088.00
2019-02-18T10:25:07.418Z,4104.00
2019-02-18T10:26:07.470Z,4040.00
2019-02-18T10:27:07.562Z,4212.00
2019-02-18T10:28:07.654Z,4148.00
2019-02-18T10:29:07.744Z,4156.00
2019-02-18T10:30:07.821Z,4384.00
2019-02-18T10:31:07.965Z,4184.00
2019-02-18T10:32:07.988Z,4196.00
2019-02-18T10:33:08.254Z,4204.00
2019-02-18T10:34:08.224Z,4324.00
2019-02-18T10:35:08.309Z,4232.00
2019-02-18T10:36:08.398Z,4232.00
2019-02-18T10:37:08.492Z,4252.00
2019-02-18T10:38:08.571Z,4264.00
2019-02-18T10:39:08.671Z,4276.00
2019-02-18T10:40:08.737Z,4288.00
2019-02-18T10:41:08.829Z,4300.00
2019-02-18T10:42:08.972Z,4312.00
2019-02-18T10:43:09.015Z,4324.00
2019-02-18T10:44:09.079Z,4340.00
2019-02-18T10:45:09.176Z,4344.00
2019-02-18T10:46:09.268Z,4360.00
2019-02-18T10:47:09.351Z,4372.00
2019-02-18T10:48:09.437Z,4372.00
2019-02-18T10:49:19.427Z,4380.00
2019-02-18T10:50:09.609Z,4384.00
2019-02-18T10:51:09.696Z,4392.00
2019-02-18T10:52:09.782Z,4404.00
2019-02-18T10:53:09.866Z,4408.00
2019-02-18T10:54:09.963Z,4420.00
2019-02-18T10:55:10.043Z,4428.00
2019-02-18T10:56:10.127Z,4428.00
2019-02-18T10:57:10.231Z,4352.00
2019-02-18T10:58:10.320Z,4456.00
2019-02-18T10:59:10.402Z,4464.00
2019-02-18T11:00:10.495Z,4468.00
2019-02-18T11:01:10.571Z,4472.00
2019-02-18T11:02:10.665Z,4436.00
2019-02-18T11:03:10.755Z,4488.00
2019-02-18T11:04:10.836Z,4500.00
2019-02-18T11:05:10.931Z,4508.00
2019-02-18T11:06:11.015Z,4516.00
2019-02-18T11:07:11.100Z,4516.00
2019-02-18T11:08:11.298Z,4480.00
2019-02-18T11:09:11.291Z,5004.00
2019-02-18T11:10:11.382Z,4560.00
2019-02-18T11:11:17.112Z,4520.00
2019-02-18T11:12:11.556Z,4560.00
2019-02-18T11:13:11.645Z,4568.00
2019-02-18T11:14:11.731Z,4580.00
2019-02-18T11:15:11.826Z,4724.00
2019-02-18T11:16:11.916Z,4600.00
2019-02-18T11:17:12.013Z,5316.00
2019-02-18T11:18:12.093Z,4596.00
2019-02-18T11:19:12.189Z,4612.00
2019-02-18T11:20:12.275Z,4676.00
2019-02-18T11:21:12.365Z,4280.00
2019-02-18T11:22:12.446Z,4628.00
2019-02-18T11:23:12.539Z,4636.00
2019-02-18T11:24:12.616Z,4636.00
2019-02-18T11:25:12.710Z,4648.00
2019-02-18T11:26:12.882Z,4644.00
2019-02-18T11:27:12.891Z,4824.00
2019-02-18T11:28:12.982Z,4648.00
2019-02-18T11:29:13.067Z,4648.00
2019-02-18T11:30:13.164Z,4564.00
2019-02-18T11:31:13.249Z,5440.00
2019-02-18T11:32:13.328Z,4668.00
2019-02-18T11:33:13.424Z,4636.00
2019-02-18T11:34:13.516Z,4660.00
2019-02-18T11:35:13.604Z,4792.00
2019-02-18T11:36:13.698Z,4668.00
2019-02-18T11:37:13.914Z,4680.00
2019-02-18T11:38:13.872Z,4696.00
2019-02-18T11:39:13.961Z,4696.00
2019-02-18T11:40:14.052Z,4708.00
2019-02-18T11:41:14.145Z,4660.00
2019-02-18T11:42:14.239Z,4720.00
2019-02-18T11:43:14.324Z,4720.00
2019-02-18T11:44:14.416Z,4776.00
2019-02-18T11:45:14.505Z,4720.00
2019-02-18T11:46:14.603Z,4728.00
2019-02-18T11:47:14.720Z,4656.00
2019-02-18T11:48:14.815Z,5064.00
2019-02-18T11:49:14.924Z,4388.00
2019-02-18T11:50:14.998Z,4756.00
2019-02-18T11:51:15.079Z,4780.00
2019-02-18T11:52:15.171Z,4772.00
2019-02-18T11:53:15.262Z,4768.00
2019-02-18T11:54:15.357Z,4780.00
2019-02-18T11:55:15.490Z,4776.00
2019-02-18T11:56:15.541Z,5120.00
2019-02-18T11:57:15.641Z,4788.00
2019-02-18T11:58:15.734Z,4776.00
2019-02-18T11:59:23.981Z,4692.00
2019-02-18T12:00:15.907Z,5096.00
2019-02-18T12:01:16.004Z,4788.00
2019-02-18T12:02:16.087Z,4736.00
2019-02-18T12:03:16.200Z,5400.00
2019-02-18T12:04:16.275Z,4528.00
2019-02-18T12:05:16.367Z,4832.00
2019-02-18T12:06:16.461Z,4752.00
2019-02-18T12:07:16.553Z,4796.00
2019-02-18T12:08:16.637Z,4788.00
2019-02-18T12:09:17.844Z,4816.00
2019-02-18T12:10:16.821Z,4844.00
2019-02-18T12:11:16.918Z,4884.00
2019-02-18T12:12:17.019Z,4812.00
2019-02-18T12:13:17.098Z,4804.00
2019-02-18T12:14:17.187Z,4800.00
2019-02-18T12:15:17.295Z,4800.00
2019-02-18T12:16:17.365Z,4804.00
2019-02-18T12:17:20.544Z,4736.00
2019-02-18T12:18:17.546Z,4828.00
2019-02-18T12:19:17.685Z,4832.00
2019-02-18T12:20:17.771Z,4856.00
2019-02-18T12:21:17.858Z,5708.00
2019-02-18T12:22:17.956Z,6264.00
2019-02-18T12:23:18.029Z,4956.00
2019-02-18T12:24:18.131Z,4784.00
2019-02-18T12:25:18.221Z,4836.00
2019-02-18T12:26:18.299Z,4836.00
2019-02-18T12:27:18.414Z,4860.00
2019-02-18T12:28:18.489Z,4828.00
2019-02-18T12:29:26.289Z,4820.00
2019-02-18T12:30:18.677Z,4816.00
2019-02-18T12:31:18.765Z,4864.00
2019-02-18T12:32:18.845Z,4700.00
2019-02-18T12:33:18.935Z,4824.00
2019-02-18T12:34:19.022Z,4780.00
2019-02-18T12:35:19.115Z,4820.00
2019-02-18T12:36:19.220Z,4832.00
2019-02-18T12:37:19.321Z,4836.00
2019-02-18T12:38:19.410Z,4824.00
2019-02-18T12:39:19.500Z,4752.00
2019-02-18T12:40:19.589Z,4840.00
2019-02-18T12:41:19.684Z,4832.00
2019-02-18T12:42:19.785Z,4828.00