createdAt,value
2022-11-17T00:02:19.018Z,14.73
2022-11-17T00:04:46.106Z,11.20
2022-11-17T00:07:13.232Z,11.83
2022-11-17T00:09:40.307Z,11.60
2022-11-17T00:12:31.332Z,11.70
2022-11-17T00:14:59.967Z,9.97
2022-11-17T00:17:27.000Z,12.87
2022-11-17T00:20:13.012Z,10.70
2022-11-17T00:22:40.057Z,14.03
2022-11-17T00:25:07.362Z,12.87
2022-11-17T00:27:34.493Z,13.70
2022-11-17T00:30:01.558Z,12.20
2022-11-17T00:32:47.472Z,13.40
2022-11-17T00:35:14.485Z,13.37
2022-11-17T00:38:04.300Z,11.23
2022-11-17T00:40:31.433Z,11.30
2022-11-17T00:42:58.522Z,12.57
2022-11-17T00:45:25.634Z,11.73
2022-11-17T00:47:52.750Z,14.53
2022-11-17T00:50:19.789Z,13.33
2022-11-17T00:52:46.811Z,11.10
2022-11-17T00:55:13.492Z,11.57
2022-11-17T00:57:40.151Z,14.90
2022-11-17T01:00:07.641Z,11.63
2022-11-17T01:02:34.252Z,11.00
2022-11-17T01:05:00.887Z,11.07
2022-11-17T01:07:27.675Z,11.63
2022-11-17T01:09:54.611Z,10.67
2022-11-17T01:12:21.657Z,14.20
2022-11-17T01:14:48.720Z,11.87
2022-11-17T01:17:15.971Z,12.03
2022-11-17T01:19:43.414Z,10.53
2022-11-17T01:22:10.522Z,13.43
2022-11-17T01:24:37.589Z,11.23
2022-11-17T01:27:04.728Z,11.87
2022-11-17T01:29:31.794Z,12.10
2022-11-17T01:31:58.899Z,11.70
2022-11-17T01:34:26.030Z,14.50
2022-11-17T01:37:12.205Z,10.60
2022-11-17T01:39:39.288Z,10.87
2022-11-17T01:42:10.873Z,12.23
2022-11-17T01:44:53.476Z,11.93
2022-11-17T01:47:36.150Z,12.00
2022-11-17T01:50:11.223Z,11.80
2022-11-17T01:52:40.287Z,10.30
2022-11-17T01:55:07.743Z,11.87
2022-11-17T01:57:36.643Z,11.43
2022-11-17T02:00:07.658Z,11.20
2022-11-17T02:02:35.181Z,10.67
2022-11-17T02:05:12.428Z,9.43
2022-11-17T02:07:39.806Z,10.93
2022-11-17T02:10:06.972Z,8.90
2022-11-17T02:12:34.301Z,10.77
2022-11-17T02:15:01.558Z,9.63
2022-11-17T02:17:44.138Z,10.07
2022-11-17T02:20:31.687Z,10.60
2022-11-17T02:23:13.118Z,10.00
2022-11-17T02:25:49.514Z,8.73
2022-11-17T02:28:18.081Z,8.97
2022-11-17T02:30:48.154Z,10.20
2022-11-17T02:33:22.527Z,9.00
2022-11-17T02:35:55.915Z,11.60
2022-11-17T02:38:23.064Z,9.30
2022-11-17T02:40:54.753Z,9.43
2022-11-17T02:43:41.479Z,10.07
2022-11-17T02:46:09.908Z,8.17
2022-11-17T02:48:38.164Z,8.63
2022-11-17T02:51:05.667Z,9.60
2022-11-17T02:53:33.013Z,8.63
2022-11-17T02:56:00.715Z,9.33
2022-11-17T02:58:27.774Z,8.40
2022-11-17T03:00:59.770Z,9.60
2022-11-17T03:03:48.467Z,9.60
2022-11-17T03:06:18.657Z,9.43
2022-11-17T03:08:48.617Z,8.73
2022-11-17T03:11:15.749Z,8.00
2022-11-17T03:13:42.787Z,8.47
2022-11-17T03:16:31.737Z,9.10
2022-11-17T03:19:01.881Z,8.30
2022-11-17T03:21:29.953Z,8.10
2022-11-17T03:23:57.092Z,10.00
2022-11-17T03:26:34.609Z,8.23
2022-11-17T03:29:02.379Z,8.63
2022-11-17T03:31:29.574Z,8.93
2022-11-17T03:33:56.657Z,9.70
2022-11-17T03:36:25.665Z,9.03
2022-11-17T03:38:54.370Z,8.97
2022-11-17T03:41:21.426Z,8.37
2022-11-17T03:43:49.602Z,9.10
2022-11-17T03:46:16.802Z,8.97
2022-11-17T03:48:45.778Z,9.43
2022-11-17T03:51:22.863Z,9.83
2022-11-17T03:53:50.199Z,9.50
2022-11-17T03:56:29.464Z,9.00
2022-11-17T03:58:57.790Z,9.50
2022-11-17T04:01:24.981Z,9.43
2022-11-17T04:03:52.395Z,8.53
2022-11-17T04:06:19.504Z,8.77
2022-11-17T04:08:46.557Z,10.10
2022-11-17T04:11:32.465Z,9.57
2022-11-17T04:14:18.470Z,8.63
2022-11-17T04:16:45.553Z,8.97
2022-11-17T04:19:12.649Z,8.20
2022-11-17T04:21:39.779Z,9.33
2022-11-17T04:24:07.153Z,9.37
2022-11-17T04:26:52.738Z,9.97
2022-11-17T04:29:19.861Z,9.00
2022-11-17T04:31:46.920Z,9.23
2022-11-17T04:34:14.081Z,9.07
2022-11-17T04:36:44.852Z,7.97
2022-11-17T04:39:15.616Z,9.37
2022-11-17T04:41:57.104Z,8.47
2022-11-17T04:44:25.187Z,7.87
2022-11-17T04:46:52.365Z,8.97
2022-11-17T04:49:19.821Z,9.90
2022-11-17T04:51:47.073Z,9.10
2022-11-17T04:54:15.745Z,9.90
2022-11-17T04:56:42.893Z,11.20
2022-11-17T04:59:10.028Z,8.40
2022-11-17T05:01:37.360Z,9.03
2022-11-17T05:04:05.509Z,8.10
2022-11-17T05:06:42.454Z,9.00
2022-11-17T05:09:11.134Z,9.60
2022-11-17T05:12:10.546Z,9.43
2022-11-17T05:14:37.600Z,9.77
2022-11-17T05:17:11.612Z,8.83
2022-11-17T05:19:40.459Z,9.00
2022-11-17T05:22:27.662Z,8.50
2022-11-17T05:24:54.988Z,10.40
2022-11-17T05:27:22.278Z,9.20
2022-11-17T05:29:49.412Z,7.70
2022-11-17T05:32:16.550Z,9.10
2022-11-17T05:34:43.695Z,7.40
2022-11-17T05:37:13.209Z,8.33
2022-11-17T05:39:40.331Z,8.63
2022-11-17T05:42:07.460Z,10.00
2022-11-17T05:44:34.628Z,9.77
2022-11-17T05:47:01.786Z,9.40
2022-11-17T05:49:28.843Z,8.53
2022-11-17T05:51:55.953Z,9.17
2022-11-17T05:54:23.012Z,8.00
2022-11-17T05:56:53.277Z,8.53
2022-11-17T05:59:27.476Z,8.30
2022-11-17T06:02:01.938Z,9.97
2022-11-17T06:04:29.059Z,9.30
2022-11-17T06:06:59.423Z,8.87
2022-11-17T06:09:27.763Z,9.33
2022-11-17T06:11:55.067Z,9.13
2022-11-17T06:14:22.294Z,8.30
2022-11-17T06:16:49.654Z,11.37
2022-11-17T06:19:18.659Z,8.47
2022-11-17T06:22:10.665Z,8.23
2022-11-17T06:24:33.198Z,8.57
2022-11-17T06:27:00.607Z,7.50
2022-11-17T06:29:27.640Z,9.13
2022-11-17T06:31:55.046Z,8.80
2022-11-17T06:34:22.082Z,8.00
2022-11-17T06:36:53.482Z,9.13
2022-11-17T06:39:20.586Z,8.53
2022-11-17T06:41:47.718Z,9.20
2022-11-17T06:44:14.832Z,7.97
2022-11-17T06:46:48.787Z,7.40
2022-11-17T06:49:16.515Z,7.63
2022-11-17T06:51:45.367Z,7.73
2022-11-17T06:54:14.828Z,8.10
2022-11-17T06:56:42.336Z,6.60
2022-11-17T06:59:09.362Z,6.67
2022-11-17T07:01:37.538Z,8.50
2022-11-17T07:04:07.024Z,9.00
2022-11-17T07:06:36.735Z,6.20
2022-11-17T07:09:04.026Z,7.40
2022-11-17T07:11:31.212Z,6.10
2022-11-17T07:13:58.621Z,6.37
2022-11-17T07:16:26.472Z,6.27
2022-11-17T07:18:53.681Z,9.63
2022-11-17T07:21:22.378Z,6.77
2022-11-17T07:23:49.442Z,8.37
2022-11-17T07:26:16.511Z,8.10
2022-11-17T07:28:43.696Z,5.93
2022-11-17T07:31:10.969Z,6.53
2022-11-17T07:33:38.095Z,6.67
2022-11-17T07:36:11.996Z,6.03
2022-11-17T07:38:40.076Z,5.93
2022-11-17T07:41:07.802Z,5.47
2022-11-17T07:43:34.997Z,10.50
2022-11-17T07:46:05.554Z,9.73
2022-11-17T07:48:32.870Z,6.13
2022-11-17T07:51:00.437Z,7.67
2022-11-17T07:53:27.902Z,39.90
2022-11-17T07:55:55.105Z,8.80
2022-11-17T07:58:22.186Z,9.40
2022-11-17T08:00:49.240Z,7.57
2022-11-17T08:03:16.321Z,6.33
2022-11-17T08:05:43.946Z,5.83
2022-11-17T08:08:13.403Z,6.07
2022-11-17T08:10:40.521Z,6.10
2022-11-17T08:13:07.587Z,9.73
2022-11-17T08:15:34.883Z,4.43
2022-11-17T08:18:01.920Z,5.10
2022-11-17T08:20:29.281Z,6.50
2022-11-17T08:22:56.558Z,7.03
2022-11-17T08:25:24.140Z,4.90
2022-11-17T08:27:52.190Z,4.30
2022-11-17T08:30:20.481Z,4.30
2022-11-17T08:32:49.313Z,4.10
2022-11-17T08:35:17.223Z,3.70
2022-11-17T08:37:44.323Z,5.30
2022-11-17T08:40:11.985Z,4.13
2022-11-17T08:42:39.181Z,4.10
2022-11-17T08:45:06.934Z,3.90
2022-11-17T08:47:34.246Z,7.03
2022-11-17T08:50:01.331Z,4.57
2022-11-17T08:52:28.641Z,5.73
2022-11-17T08:54:55.927Z,4.30
2022-11-17T08:57:23.169Z,4.23
2022-11-17T08:59:50.346Z,4.77
2022-11-17T09:02:17.588Z,5.67
2022-11-17T09:04:46.213Z,4.13
2022-11-17T09:07:13.412Z,3.73
2022-11-17T09:09:40.616Z,4.77
2022-11-17T09:12:07.821Z,2.97
2022-11-17T09:14:34.925Z,4.40
2022-11-17T09:17:02.018Z,2.87
2022-11-17T09:19:29.427Z,3.50
2022-11-17T09:21:56.617Z,2.97
2022-11-17T09:24:24.016Z,3.50
2022-11-17T09:26:51.208Z,4.00
2022-11-17T09:29:19.432Z,3.47
2022-11-17T09:31:46.603Z,2.93
2022-11-17T09:34:13.873Z,3.23
2022-11-17T09:36:42.188Z,6.47
2022-11-17T09:39:09.292Z,7.93
2022-11-17T09:41:36.334Z,5.73
2022-11-17T09:44:08.942Z,4.60
2022-11-17T09:46:47.429Z,6.63
2022-11-17T09:49:17.022Z,6.40
2022-11-17T09:51:44.627Z,7.67
2022-11-17T09:54:26.859Z,6.33
2022-11-17T09:56:54.005Z,4.70
2022-11-17T09:59:21.323Z,16.07
2022-11-17T10:01:48.513Z,90.63
2022-11-17T10:04:16.876Z,74.33
2022-11-17T10:06:44.844Z,62.47
2022-11-17T10:09:25.704Z,11.03
2022-11-17T10:11:53.391Z,13.37
2022-11-17T10:14:23.339Z,15.70
2022-11-17T10:16:56.908Z,8.90
2022-11-17T10:19:24.811Z,8.30
2022-11-17T10:22:04.266Z,11.90
2022-11-17T10:24:44.370Z,9.80
2022-11-17T10:27:21.692Z,7.77
2022-11-17T10:30:07.439Z,5.73
2022-11-17T10:32:39.333Z,15.00
2022-11-17T10:35:14.960Z,9.40
2022-11-17T10:37:43.533Z,44.00
2022-11-17T10:40:23.653Z,33.50
2022-11-17T10:42:57.201Z,60.07
2022-11-17T10:45:24.282Z,16.23
2022-11-17T10:47:51.346Z,8.13
2022-11-17T10:50:19.838Z,6.70
2022-11-17T10:52:47.193Z,13.77
2022-11-17T10:55:31.615Z,8.57
2022-11-17T10:58:01.692Z,6.57
2022-11-17T11:00:30.106Z,3.67
2022-11-17T11:03:07.911Z,4.40
2022-11-17T11:05:35.035Z,5.37
2022-11-17T11:08:09.281Z,3.00
2022-11-17T11:10:36.770Z,4.53
2022-11-17T11:13:06.838Z,4.83
2022-11-17T11:15:34.987Z,4.53
2022-11-17T11:18:02.090Z,3.27
2022-11-17T11:20:44.247Z,5.30
2022-11-17T11:23:34.634Z,1.37
2022-11-17T11:26:08.691Z,5.17
2022-11-17T11:28:47.039Z,1.90
2022-11-17T11:31:25.054Z,4.60
2022-11-17T11:33:54.650Z,3.00
2022-11-17T11:36:24.792Z,4.37
2022-11-17T11:39:03.375Z,2.23
2022-11-17T11:41:36.409Z,3.00
2022-11-17T11:44:03.601Z,2.70
2022-11-17T11:46:43.085Z,3.00
2022-11-17T11:49:27.256Z,1.80
2022-11-17T11:51:54.402Z,4.23
2022-11-17T11:54:28.119Z,1.60
2022-11-17T11:56:55.399Z,1.93
2022-11-17T11:59:31.775Z,0.43
2022-11-17T12:02:11.214Z,0.80
2022-11-17T12:04:38.414Z,1.30
2022-11-17T12:07:08.415Z,0.87
2022-11-17T12:09:41.778Z,1.63
2022-11-17T12:12:09.389Z,2.60
2022-11-17T12:14:37.096Z,0.90
2022-11-17T12:17:04.249Z,1.50
2022-11-17T12:19:54.726Z,1.20
2022-11-17T12:22:26.963Z,1.03
2022-11-17T12:24:56.289Z,1.17
2022-11-17T12:27:35.708Z,1.60
2022-11-17T12:30:03.182Z,0.50
2022-11-17T12:32:42.593Z,0.77
2022-11-17T12:35:39.525Z,2.10
2022-11-17T12:38:16.360Z,1.60
2022-11-17T12:40:44.259Z,1.10
2022-11-17T12:43:20.135Z,3.70
2022-11-17T12:45:53.222Z,1.03
2022-11-17T12:48:33.577Z,0.60
2022-11-17T12:51:07.686Z,1.07
2022-11-17T12:53:40.840Z,1.33
2022-11-17T12:56:11.176Z,0.80
2022-11-17T12:58:57.309Z,1.43
2022-11-17T13:01:33.626Z,1.20
2022-11-17T13:04:14.451Z,1.73
2022-11-17T13:07:01.406Z,2.27
2022-11-17T13:09:29.545Z,2.17
2022-11-17T13:12:00.442Z,2.07
2022-11-17T13:14:27.771Z,2.87
2022-11-17T13:17:00.429Z,1.20
2022-11-17T13:19:32.793Z,1.87
2022-11-17T13:22:04.226Z,1.63
2022-11-17T13:24:32.143Z,1.23
2022-11-17T13:27:00.059Z,3.13
2022-11-17T13:29:27.153Z,5.30
2022-11-17T13:32:12.847Z,2.77
2022-11-17T13:34:50.178Z,2.30
2022-11-17T13:37:21.151Z,2.50
2022-11-17T13:39:58.996Z,2.07
2022-11-17T13:42:26.797Z,1.43
2022-11-17T13:44:54.676Z,1.87
2022-11-17T13:47:22.242Z,3.90
2022-11-17T13:49:49.376Z,3.53
2022-11-17T13:52:37.990Z,6.80
2022-11-17T13:55:09.001Z,2.70
2022-11-17T13:57:36.060Z,6.53
2022-11-17T14:00:03.914Z,1.70
2022-11-17T14:02:31.021Z,2.40
2022-11-17T14:05:03.969Z,1.33
2022-11-17T14:07:31.511Z,2.00
2022-11-17T14:10:17.472Z,19.77
2022-11-17T14:12:44.549Z,7.20
2022-11-17T14:15:25.524Z,6.03
2022-11-17T14:17:56.453Z,4.80
2022-11-17T14:20:26.703Z,6.40
2022-11-17T14:23:08.503Z,18.73
2022-11-17T14:25:36.065Z,14.30
2022-11-17T14:28:03.250Z,10.00
2022-11-17T14:30:30.294Z,7.57
2022-11-17T14:33:05.341Z,4.50
2022-11-17T14:35:33.637Z,7.00
2022-11-17T14:38:01.319Z,3.50
2022-11-17T14:40:28.340Z,3.43
2022-11-17T14:42:55.697Z,3.37
2022-11-17T14:45:22.735Z,4.37
2022-11-17T14:47:49.798Z,2.97
2022-11-17T14:50:17.466Z,8.60
2022-11-17T14:52:44.753Z,4.70
2022-11-17T14:55:12.222Z,8.13
2022-11-17T14:57:39.527Z,12.27
2022-11-17T15:00:07.218Z,7.20
2022-11-17T15:02:34.605Z,10.00
2022-11-17T15:05:01.800Z,9.03
2022-11-17T15:07:29.013Z,9.07
2022-11-17T15:09:56.084Z,16.40
2022-11-17T15:12:23.153Z,6.13
2022-11-17T15:14:50.412Z,5.93
2022-11-17T15:17:17.596Z,10.63
2022-11-17T15:19:45.239Z,9.37
2022-11-17T15:22:12.500Z,11.00
2022-11-17T15:24:39.532Z,9.77
2022-11-17T15:27:06.638Z,12.17
2022-11-17T15:29:33.773Z,16.43
2022-11-17T15:32:00.859Z,10.17
2022-11-17T15:34:27.992Z,9.00
2022-11-17T15:36:55.156Z,10.80
2022-11-17T15:39:22.179Z,9.17
2022-11-17T15:41:50.547Z,8.37
2022-11-17T15:44:18.953Z,6.57
2022-11-17T15:46:47.821Z,7.47
2022-11-17T15:49:15.690Z,5.40
2022-11-17T15:51:42.890Z,5.40
2022-11-17T15:54:19.628Z,5.80
2022-11-17T15:56:47.605Z,5.73
2022-11-17T15:59:14.972Z,5.67
2022-11-17T16:01:43.881Z,5.13
2022-11-17T16:04:11.616Z,5.57
2022-11-17T16:06:39.356Z,6.33
2022-11-17T16:09:06.588Z,10.50
2022-11-17T16:11:33.821Z,9.97
2022-11-17T16:14:00.920Z,7.50
2022-11-17T16:16:30.245Z,8.50
2022-11-17T16:18:57.461Z,7.83
2022-11-17T16:21:24.577Z,5.20
2022-11-17T16:23:53.580Z,3.63
2022-11-17T16:26:20.898Z,4.70
2022-11-17T16:28:48.010Z,4.10
2022-11-17T16:31:18.836Z,4.00
2022-11-17T16:33:49.660Z,4.03
2022-11-17T16:36:17.500Z,4.27
2022-11-17T16:38:59.816Z,3.10
2022-11-17T16:41:28.652Z,3.73
2022-11-17T16:43:55.844Z,5.37
2022-11-17T16:46:25.092Z,5.17
2022-11-17T16:48:52.262Z,4.67
2022-11-17T16:51:19.868Z,4.53
2022-11-17T16:53:50.087Z,6.83
2022-11-17T16:56:17.220Z,5.27
2022-11-17T16:58:44.337Z,5.73
2022-11-17T17:01:12.551Z,6.10
2022-11-17T17:03:39.989Z,4.80
2022-11-17T17:06:07.331Z,3.80
2022-11-17T17:08:34.581Z,4.27
2022-11-17T17:11:02.809Z,6.27
2022-11-17T17:13:30.013Z,6.90
2022-11-17T17:15:57.234Z,6.73
2022-11-17T17:18:24.277Z,10.27
2022-11-17T17:20:52.231Z,10.43
2022-11-17T17:23:19.599Z,9.90
2022-11-17T17:25:46.684Z,7.90
2022-11-17T17:28:13.949Z,8.20
2022-11-17T17:30:41.804Z,9.77
2022-11-17T17:33:08.865Z,9.57
2022-11-17T17:35:36.022Z,10.87
2022-11-17T17:38:03.117Z,12.23
2022-11-17T17:40:30.199Z,11.93
2022-11-17T17:42:57.327Z,9.10
2022-11-17T17:45:24.406Z,8.90
2022-11-17T17:47:51.569Z,14.10
2022-11-17T17:50:18.710Z,19.63
2022-11-17T17:52:45.933Z,17.30
2022-11-17T17:55:12.998Z,14.43
2022-11-17T17:57:40.860Z,10.47
2022-11-17T18:00:08.400Z,10.70
2022-11-17T18:02:36.211Z,10.13
2022-11-17T18:05:03.909Z,11.70
2022-11-17T18:07:31.484Z,16.40
2022-11-17T18:09:58.663Z,28.97
2022-11-17T18:12:25.780Z,23.50
2022-11-17T18:14:52.956Z,13.10
2022-11-17T18:17:19.982Z,10.93
2022-11-17T18:19:47.127Z,10.30
2022-11-17T18:22:14.255Z,13.40
2022-11-17T18:24:41.368Z,9.50
2022-11-17T18:27:08.429Z,20.60
2022-11-17T18:29:35.542Z,13.43
2022-11-17T18:32:02.679Z,11.33
2022-11-17T18:34:29.770Z,12.00
2022-11-17T18:36:56.936Z,10.60
2022-11-17T18:39:24.313Z,10.00
2022-11-17T18:41:51.352Z,10.93
2022-11-17T18:44:19.407Z,9.40
2022-11-17T18:46:46.621Z,11.93
2022-11-17T18:49:14.257Z,14.30
2022-11-17T18:51:41.733Z,10.10
2022-11-17T18:54:10.876Z,11.43
2022-11-17T18:56:38.270Z,15.13
2022-11-17T18:59:12.266Z,10.00
2022-11-17T19:01:40.059Z,12.03
2022-11-17T19:04:07.451Z,12.70
2022-11-17T19:06:34.662Z,21.23
2022-11-17T19:09:01.838Z,21.37
2022-11-17T19:11:30.722Z,16.90
2022-11-17T19:13:58.941Z,14.97
2022-11-17T19:16:33.292Z,11.23
2022-11-17T19:19:00.459Z,9.73
2022-11-17T19:21:28.458Z,10.70
2022-11-17T19:23:56.051Z,11.97
2022-11-17T19:26:24.410Z,11.90
2022-11-17T19:28:51.701Z,12.07
2022-11-17T19:31:19.508Z,12.57
2022-11-17T19:33:46.995Z,13.70
2022-11-17T19:36:15.022Z,13.90
2022-11-17T19:38:43.088Z,19.57
2022-11-17T19:41:11.342Z,14.13
2022-11-17T19:43:44.563Z,15.27
2022-11-17T19:46:13.167Z,11.90
2022-11-17T19:48:40.390Z,13.07
2022-11-17T19:51:18.688Z,12.80
2022-11-17T19:53:46.092Z,14.30
2022-11-17T19:56:14.092Z,13.60
2022-11-17T19:58:41.301Z,16.13
2022-11-17T20:01:13.207Z,13.73
2022-11-17T20:03:40.486Z,17.17
2022-11-17T20:06:08.080Z,17.37
2022-11-17T20:08:35.272Z,15.93
2022-11-17T20:11:03.768Z,22.83
2022-11-17T20:13:31.551Z,24.00
2022-11-17T20:15:59.066Z,16.93
2022-11-17T20:18:26.166Z,12.20
2022-11-17T20:20:53.396Z,11.27
2022-11-17T20:23:20.604Z,10.77
2022-11-17T20:25:48.026Z,18.30
2022-11-17T20:28:15.244Z,12.73
2022-11-17T20:30:42.390Z,14.80
2022-11-17T20:33:09.486Z,9.43
2022-11-17T20:35:40.070Z,7.97
2022-11-17T20:38:07.912Z,4.83
2022-11-17T20:40:36.564Z,3.20
2022-11-17T20:43:03.797Z,2.33
2022-11-17T20:45:30.914Z,2.00
2022-11-17T20:47:57.984Z,1.70
2022-11-17T20:50:25.039Z,1.00
2022-11-17T20:52:52.144Z,1.27
2022-11-17T20:55:19.339Z,1.10
2022-11-17T20:57:46.494Z,0.70
2022-11-17T21:00:13.792Z,2.10
2022-11-17T21:02:40.875Z,0.47
2022-11-17T21:05:08.029Z,1.40
2022-11-17T21:07:35.320Z,1.77
2022-11-17T21:10:02.458Z,1.43
2022-11-17T21:12:29.535Z,2.07
2022-11-17T21:14:56.670Z,0.87
2022-11-17T21:17:42.803Z,3.20
2022-11-17T21:20:10.333Z,4.03
2022-11-17T21:22:37.405Z,6.63
2022-11-17T21:25:04.761Z,5.33
2022-11-17T21:27:31.813Z,3.63
2022-11-17T21:29:59.353Z,3.27
2022-11-17T21:32:26.412Z,2.50
2022-11-17T21:34:54.219Z,0.90
2022-11-17T21:37:21.343Z,2.30
2022-11-17T21:39:48.376Z,2.20
2022-11-17T21:42:15.445Z,3.30
2022-11-17T21:44:42.563Z,1.97
2022-11-17T21:47:09.748Z,2.07
2022-11-17T21:49:36.974Z,2.53
2022-11-17T21:52:04.072Z,5.20
2022-11-17T21:54:31.131Z,9.20
2022-11-17T21:56:58.989Z,2.77
2022-11-17T21:59:28.744Z,1.80
2022-11-17T22:01:55.993Z,3.00
2022-11-17T22:04:23.049Z,5.83
2022-11-17T22:06:50.176Z,5.83
2022-11-17T22:09:17.473Z,6.07
2022-11-17T22:11:47.651Z,1.90
2022-11-17T22:14:15.309Z,1.20
2022-11-17T22:16:47.740Z,3.40
2022-11-17T22:19:17.680Z,4.40
2022-11-17T22:21:45.292Z,5.97
2022-11-17T22:24:12.567Z,6.10
2022-11-17T22:26:40.995Z,2.63
2022-11-17T22:29:09.203Z,3.47
2022-11-17T22:31:36.400Z,2.40
2022-11-17T22:34:03.494Z,4.00
2022-11-17T22:36:30.615Z,1.30
2022-11-17T22:38:57.805Z,2.63
2022-11-17T22:41:24.976Z,2.00
2022-11-17T22:43:52.255Z,1.73
2022-11-17T22:46:19.363Z,4.93
2022-11-17T22:48:46.450Z,4.50
2022-11-17T22:51:13.593Z,2.33
2022-11-17T22:53:40.711Z,2.83
2022-11-17T22:56:08.158Z,4.47
2022-11-17T22:58:35.656Z,4.27
2022-11-17T23:01:06.376Z,3.83
2022-11-17T23:03:33.618Z,1.80
2022-11-17T23:06:04.215Z,1.40
2022-11-17T23:08:31.430Z,1.80
2022-11-17T23:11:29.475Z,1.60
2022-11-17T23:13:49.234Z,2.13
2022-11-17T23:16:16.415Z,0.87
2022-11-17T23:18:43.502Z,0.97
2022-11-17T23:21:10.984Z,2.40
2022-11-17T23:23:38.723Z,0.80
2022-11-17T23:26:06.985Z,1.80
2022-11-17T23:28:34.054Z,1.50
2022-11-17T23:31:01.376Z,1.00
2022-11-17T23:33:32.921Z,0.80
2022-11-17T23:36:00.063Z,1.80
2022-11-17T23:38:27.240Z,1.10
2022-11-17T23:41:00.013Z,1.00
2022-11-17T23:43:27.127Z,0.93
2022-11-17T23:45:54.169Z,0.80
2022-11-17T23:48:21.360Z,0.93
2022-11-17T23:50:48.434Z,0.93
2022-11-17T23:53:15.480Z,0.60
2022-11-17T23:55:42.678Z,1.17
2022-11-17T23:58:09.773Z,0.70
