createdAt,value
2023-04-19T00:02:02.894Z,5.00
2023-04-19T00:04:33.067Z,5.18
2023-04-19T00:07:00.033Z,4.70
2023-04-19T00:09:26.709Z,4.93
2023-04-19T00:11:53.374Z,4.10
2023-04-19T00:14:20.215Z,4.35
2023-04-19T00:16:47.093Z,4.28
2023-04-19T00:19:13.766Z,4.00
2023-04-19T00:21:40.465Z,4.43
2023-04-19T00:24:07.186Z,4.00
2023-04-19T00:26:33.935Z,3.80
2023-04-19T00:29:00.590Z,3.40
2023-04-19T00:31:27.434Z,3.35
2023-04-19T00:33:54.142Z,3.25
2023-04-19T00:36:20.861Z,3.00
2023-04-19T00:38:47.558Z,2.92
2023-04-19T00:41:14.216Z,3.10
2023-04-19T00:43:40.899Z,3.67
2023-04-19T00:46:07.588Z,3.28
2023-04-19T00:48:36.356Z,2.92
2023-04-19T00:51:04.060Z,2.90
2023-04-19T00:53:31.112Z,2.92
2023-04-19T00:56:02.060Z,2.70
2023-04-19T00:58:31.478Z,3.60
2023-04-19T01:00:58.698Z,3.40
2023-04-19T01:03:27.444Z,2.97
2023-04-19T01:05:54.742Z,2.58
2023-04-19T01:08:21.341Z,3.17
2023-04-19T01:10:48.026Z,3.20
2023-04-19T01:13:14.702Z,3.00
2023-04-19T01:15:41.321Z,2.55
2023-04-19T01:18:09.082Z,3.08
2023-04-19T01:20:36.006Z,3.13
2023-04-19T01:23:02.801Z,2.95
2023-04-19T01:25:30.009Z,2.80
2023-04-19T01:27:56.782Z,2.63
2023-04-19T01:30:23.487Z,2.83
2023-04-19T01:32:50.407Z,2.53
2023-04-19T01:35:17.317Z,2.20
2023-04-19T01:37:43.938Z,2.97
2023-04-19T01:40:11.046Z,3.03
2023-04-19T01:42:37.726Z,2.63
2023-04-19T01:45:05.101Z,3.00
2023-04-19T01:47:31.754Z,2.42
2023-04-19T01:49:58.417Z,2.35
2023-04-19T01:52:25.112Z,2.53
2023-04-19T01:54:51.767Z,2.38
2023-04-19T01:57:18.901Z,2.47
2023-04-19T01:59:45.612Z,2.92
2023-04-19T02:02:12.394Z,1.90
2023-04-19T02:04:39.133Z,2.40
2023-04-19T02:07:05.783Z,2.42
2023-04-19T02:09:39.035Z,2.05
2023-04-19T02:12:06.120Z,2.50
2023-04-19T02:14:32.900Z,2.28
2023-04-19T02:16:59.583Z,2.45
2023-04-19T02:19:26.207Z,2.42
2023-04-19T02:21:57.487Z,2.25
2023-04-19T02:24:25.194Z,2.20
2023-04-19T02:26:51.968Z,2.25
2023-04-19T02:29:19.079Z,2.30
2023-04-19T02:31:46.572Z,2.85
2023-04-19T02:34:13.583Z,2.50
2023-04-19T02:36:40.371Z,2.40
2023-04-19T02:39:07.092Z,2.70
2023-04-19T02:41:33.734Z,2.63
2023-04-19T02:44:00.435Z,2.80
2023-04-19T02:46:27.133Z,2.75
2023-04-19T02:48:53.824Z,2.63
2023-04-19T02:51:20.539Z,2.60
2023-04-19T02:53:47.238Z,2.75
2023-04-19T02:56:13.985Z,2.22
2023-04-19T02:58:40.753Z,2.60
2023-04-19T03:01:07.476Z,2.53
2023-04-19T03:03:34.127Z,2.50
2023-04-19T03:06:01.113Z,2.67
2023-04-19T03:08:27.866Z,2.63
2023-04-19T03:10:54.608Z,3.20
2023-04-19T03:13:21.257Z,3.35
2023-04-19T03:15:48.564Z,2.35
2023-04-19T03:18:15.276Z,3.05
2023-04-19T03:20:41.946Z,3.13
2023-04-19T03:23:08.740Z,3.25
2023-04-19T03:25:35.492Z,3.42
2023-04-19T03:28:02.718Z,3.58
2023-04-19T03:30:29.393Z,3.70
2023-04-19T03:32:56.138Z,3.78
2023-04-19T03:35:26.105Z,3.78
2023-04-19T03:37:52.829Z,3.60
2023-04-19T03:40:19.779Z,3.90
2023-04-19T03:42:46.429Z,3.40
2023-04-19T03:45:13.156Z,3.30
2023-04-19T03:47:39.823Z,3.65
2023-04-19T03:50:06.929Z,3.35
2023-04-19T03:52:33.768Z,3.50
2023-04-19T03:55:00.522Z,3.63
2023-04-19T03:57:27.251Z,3.63
2023-04-19T03:59:53.890Z,3.25
2023-04-19T04:02:20.679Z,3.92
2023-04-19T04:04:52.797Z,3.38
2023-04-19T04:07:19.497Z,3.05
2023-04-19T04:09:47.575Z,2.92
2023-04-19T04:12:14.316Z,3.40
2023-04-19T04:14:41.076Z,3.72
2023-04-19T04:17:07.761Z,3.25
2023-04-19T04:19:34.400Z,3.53
2023-04-19T04:22:01.095Z,3.25
2023-04-19T04:24:28.007Z,3.50
2023-04-19T04:26:54.634Z,2.90
2023-04-19T04:29:21.242Z,3.10
2023-04-19T04:31:47.924Z,2.78
2023-04-19T04:34:14.859Z,3.28
2023-04-19T04:36:42.058Z,3.53
2023-04-19T04:39:11.818Z,3.22
2023-04-19T04:41:42.066Z,3.45
2023-04-19T04:44:12.720Z,3.33
2023-04-19T04:46:39.765Z,2.90
2023-04-19T04:49:07.284Z,3.63
2023-04-19T04:51:34.875Z,3.08
2023-04-19T04:54:01.603Z,3.15
2023-04-19T04:56:28.706Z,2.83
2023-04-19T04:58:55.788Z,3.10
2023-04-19T05:01:23.928Z,2.95
2023-04-19T05:03:52.573Z,3.50
2023-04-19T05:06:19.238Z,4.00
2023-04-19T05:08:46.171Z,3.08
2023-04-19T05:11:13.053Z,3.40
2023-04-19T05:13:39.705Z,3.70
2023-04-19T05:16:06.581Z,2.90
2023-04-19T05:18:35.935Z,3.15
2023-04-19T05:21:02.629Z,3.10
2023-04-19T05:23:29.346Z,2.88
2023-04-19T05:25:58.743Z,3.20
2023-04-19T05:28:25.416Z,3.08
2023-04-19T05:30:52.490Z,2.63
2023-04-19T05:33:19.163Z,2.55
2023-04-19T05:35:49.242Z,2.88
2023-04-19T05:38:16.850Z,2.60
2023-04-19T05:40:43.715Z,2.40
2023-04-19T05:43:10.608Z,2.30
2023-04-19T05:45:37.418Z,2.90
2023-04-19T05:48:04.555Z,2.78
2023-04-19T05:50:31.546Z,2.17
2023-04-19T05:52:58.603Z,2.65
2023-04-19T05:55:25.368Z,3.53
2023-04-19T05:57:52.067Z,3.50
2023-04-19T06:00:19.026Z,2.70
2023-04-19T06:02:46.258Z,3.63
2023-04-19T06:05:19.007Z,2.72
2023-04-19T06:07:59.301Z,2.30
2023-04-19T06:10:34.018Z,2.65
2023-04-19T06:13:07.772Z,2.10
2023-04-19T06:15:34.442Z,2.33
2023-04-19T06:18:01.247Z,2.30
2023-04-19T06:20:27.931Z,1.95
2023-04-19T06:22:54.890Z,2.67
2023-04-19T06:25:21.741Z,2.42
2023-04-19T06:27:48.446Z,1.95
2023-04-19T06:30:15.328Z,2.10
2023-04-19T06:32:42.642Z,2.17
2023-04-19T06:35:09.745Z,2.78
2023-04-19T06:37:36.452Z,2.10
2023-04-19T06:40:05.276Z,2.40
2023-04-19T06:42:32.000Z,1.85
2023-04-19T06:44:58.683Z,2.22
2023-04-19T06:47:25.409Z,2.00
2023-04-19T06:49:52.129Z,1.90
2023-04-19T06:52:18.822Z,2.05
2023-04-19T06:54:49.489Z,1.85
2023-04-19T06:57:17.006Z,2.08
2023-04-19T06:59:43.823Z,1.60
2023-04-19T07:02:10.686Z,2.20
2023-04-19T07:04:37.716Z,1.67
2023-04-19T07:07:04.606Z,2.00
2023-04-19T07:09:31.413Z,2.10
2023-04-19T07:12:02.068Z,2.00
2023-04-19T07:14:28.726Z,2.20
2023-04-19T07:16:55.706Z,1.58
2023-04-19T07:19:22.811Z,1.67
2023-04-19T07:21:52.952Z,2.10
2023-04-19T07:24:19.806Z,1.95
2023-04-19T07:26:46.518Z,1.80
2023-04-19T07:29:13.309Z,2.22
2023-04-19T07:31:41.897Z,1.60
2023-04-19T07:34:12.052Z,2.10
2023-04-19T07:36:39.035Z,2.28
2023-04-19T07:39:05.796Z,1.80
2023-04-19T07:41:32.913Z,1.80
2023-04-19T07:43:59.717Z,1.70
2023-04-19T07:46:26.444Z,1.63
2023-04-19T07:48:53.164Z,1.80
2023-04-19T07:51:19.889Z,2.25
2023-04-19T07:53:47.593Z,1.83
2023-04-19T07:56:15.552Z,2.00
2023-04-19T07:58:42.366Z,2.80
2023-04-19T08:01:09.759Z,1.55
2023-04-19T08:03:37.578Z,1.65
2023-04-19T08:06:07.110Z,1.63
2023-04-19T08:08:34.251Z,1.88
2023-04-19T08:11:02.413Z,2.05
2023-04-19T08:13:29.807Z,1.60
2023-04-19T08:18:26.725Z,1.85
2023-04-19T08:20:53.894Z,1.90
2023-04-19T08:23:27.453Z,1.98
2023-04-19T08:25:58.638Z,1.50
2023-04-19T08:28:25.339Z,1.55
2023-04-19T08:30:52.137Z,1.70
2023-04-19T08:33:18.759Z,1.75
2023-04-19T08:35:45.936Z,1.75
2023-04-19T08:38:12.721Z,1.67
2023-04-19T08:40:47.425Z,1.80
2023-04-19T08:43:16.962Z,1.80
2023-04-19T08:45:46.186Z,1.48
2023-04-19T08:48:14.750Z,1.90
2023-04-19T08:51:03.512Z,1.42
2023-04-19T08:53:34.235Z,1.80
2023-04-19T08:56:10.448Z,1.75
2023-04-19T08:59:00.362Z,2.10
2023-04-19T09:01:34.909Z,1.63
2023-04-19T09:04:31.824Z,1.73
2023-04-19T09:06:55.381Z,1.83
2023-04-19T09:11:52.802Z,1.90
2023-04-19T09:14:21.647Z,1.70
2023-04-19T09:16:49.152Z,1.52
2023-04-19T09:19:23.996Z,1.98
2023-04-19T09:21:53.943Z,1.30
2023-04-19T09:27:08.286Z,1.40
2023-04-19T09:29:34.917Z,1.83
2023-04-19T09:32:01.547Z,1.35
2023-04-19T09:34:30.514Z,1.25
2023-04-19T09:37:08.382Z,1.40
2023-04-19T09:39:38.539Z,1.40
2023-04-19T09:42:05.355Z,1.80
2023-04-19T09:45:05.912Z,1.67
2023-04-19T09:47:29.847Z,1.80
2023-04-19T09:50:22.055Z,1.65
2023-04-19T09:52:50.400Z,1.63
2023-04-19T09:55:27.113Z,1.60
2023-04-19T09:57:55.068Z,1.80
2023-04-19T10:00:23.387Z,1.58
2023-04-19T10:02:57.538Z,1.65
2023-04-19T10:05:25.780Z,1.80
2023-04-19T10:07:58.847Z,1.90
2023-04-19T10:10:41.209Z,1.23
2023-04-19T10:13:19.856Z,1.60
2023-04-19T10:15:52.483Z,1.65
2023-04-19T10:18:22.912Z,1.42
2023-04-19T10:20:58.404Z,1.40
2023-04-19T10:23:25.384Z,1.40
2023-04-19T10:25:57.558Z,1.60
2023-04-19T10:28:24.398Z,1.65
2023-04-19T10:31:02.247Z,1.40
2023-04-19T10:33:37.156Z,1.50
2023-04-19T10:36:08.378Z,1.40
2023-04-19T10:38:48.956Z,1.33
2023-04-19T10:41:19.154Z,1.33
2023-04-19T10:43:57.696Z,1.58
2023-04-19T10:46:26.064Z,1.73
2023-04-19T10:49:03.961Z,1.40
2023-04-19T10:51:39.174Z,1.42
2023-04-19T10:54:07.811Z,1.25
2023-04-19T10:56:34.523Z,2.35
2023-04-19T10:59:01.286Z,1.75
2023-04-19T11:01:43.136Z,1.50
2023-04-19T11:04:12.042Z,1.20
2023-04-19T11:06:58.488Z,1.45
2023-04-19T11:09:27.686Z,1.60
2023-04-19T11:11:58.725Z,1.60
2023-04-19T11:14:26.330Z,1.42
2023-04-19T11:16:53.047Z,1.40
2023-04-19T11:19:20.426Z,1.50
2023-04-19T11:21:47.949Z,1.73
2023-04-19T11:24:18.494Z,1.50
2023-04-19T11:26:48.148Z,1.20
2023-04-19T11:29:15.447Z,1.52
2023-04-19T11:31:46.733Z,1.52
2023-04-19T11:34:13.739Z,2.22
2023-04-19T11:36:51.677Z,1.58
2023-04-19T11:39:18.958Z,1.85
2023-04-19T11:41:47.340Z,1.80
2023-04-19T11:44:20.396Z,2.00
2023-04-19T11:47:05.290Z,1.73
2023-04-19T11:49:34.077Z,2.08
2023-04-19T11:52:05.270Z,2.28
2023-04-19T11:54:32.666Z,2.05
2023-04-19T11:57:08.763Z,1.75
2023-04-19T11:59:36.955Z,2.33
2023-04-19T12:02:11.547Z,2.03
2023-04-19T12:04:40.291Z,1.80
2023-04-19T12:07:07.403Z,1.85
2023-04-19T12:09:36.533Z,1.80
2023-04-19T12:12:03.646Z,2.00
2023-04-19T12:14:31.448Z,1.70
2023-04-19T12:17:05.414Z,1.50
2023-04-19T12:19:37.063Z,1.73
2023-04-19T12:22:12.061Z,2.03
2023-04-19T12:24:39.674Z,2.03
2023-04-19T12:27:06.986Z,1.60
2023-04-19T12:29:34.586Z,1.85
2023-04-19T12:32:02.166Z,1.90
2023-04-19T12:34:28.894Z,1.75
2023-04-19T12:36:55.914Z,2.10
2023-04-19T12:39:23.430Z,1.50
2023-04-19T12:41:50.335Z,1.35
2023-04-19T12:44:16.994Z,1.63
2023-04-19T12:46:43.760Z,1.70
2023-04-19T12:49:10.543Z,1.15
2023-04-19T12:51:37.351Z,1.10
2023-04-19T12:54:04.253Z,1.50
2023-04-19T12:56:33.300Z,1.27
2023-04-19T12:59:00.011Z,1.20
2023-04-19T13:01:26.765Z,1.50
2023-04-19T13:03:59.384Z,1.60
2023-04-19T13:06:27.911Z,1.70
2023-04-19T13:08:55.116Z,1.80
2023-04-19T13:11:23.481Z,1.30
2023-04-19T13:13:52.161Z,1.63
2023-04-19T13:16:22.764Z,1.65
2023-04-19T13:18:50.921Z,1.80
2023-04-19T13:21:17.707Z,1.77
2023-04-19T13:23:45.077Z,1.77
2023-04-19T13:26:11.987Z,2.13
2023-04-19T13:28:39.721Z,1.45
2023-04-19T13:31:06.505Z,1.33
2023-04-19T13:33:33.296Z,1.52
2023-04-19T13:36:00.162Z,2.10
2023-04-19T13:38:26.872Z,1.70
2023-04-19T13:40:53.600Z,1.73
2023-04-19T13:43:21.099Z,1.73
2023-04-19T13:45:49.805Z,1.67
2023-04-19T13:48:17.294Z,2.17
2023-04-19T13:50:49.148Z,1.77
2023-04-19T13:53:17.710Z,1.65
2023-04-19T13:55:48.847Z,1.80
2023-04-19T13:58:20.721Z,2.25
2023-04-19T14:00:51.377Z,1.83
2023-04-19T14:03:18.701Z,1.83
2023-04-19T14:05:46.457Z,1.90
2023-04-19T14:08:13.381Z,1.65
2023-04-19T14:10:42.701Z,1.90
2023-04-19T14:13:09.371Z,2.00
2023-04-19T14:15:36.078Z,1.70
2023-04-19T14:18:04.179Z,1.70
2023-04-19T14:20:30.952Z,1.80
2023-04-19T14:22:59.042Z,1.50
2023-04-19T14:25:26.099Z,1.55
2023-04-19T14:27:53.708Z,1.95
2023-04-19T14:30:20.987Z,1.40
2023-04-19T14:32:47.784Z,1.20
2023-04-19T14:35:14.617Z,1.45
2023-04-19T14:37:41.931Z,1.30
2023-04-19T14:40:09.175Z,1.45
2023-04-19T14:42:35.961Z,1.30
2023-04-19T14:45:02.566Z,1.40
2023-04-19T14:47:29.319Z,1.20
2023-04-19T14:49:56.044Z,1.50
2023-04-19T14:52:22.755Z,1.60
2023-04-19T14:54:50.451Z,1.67
2023-04-19T14:57:17.238Z,1.60
2023-04-19T14:59:44.085Z,1.60
2023-04-19T15:02:14.982Z,1.42
2023-04-19T15:04:42.151Z,2.17
2023-04-19T15:07:09.058Z,2.00
2023-04-19T15:09:35.726Z,1.60
2023-04-19T15:12:02.418Z,1.60
2023-04-19T15:14:29.111Z,1.77
2023-04-19T15:16:55.820Z,1.73
2023-04-19T15:19:22.492Z,1.55
2023-04-19T15:21:49.164Z,1.85
2023-04-19T15:24:15.951Z,1.45
2023-04-19T15:26:44.397Z,1.88
2023-04-19T15:29:11.531Z,1.33
2023-04-19T15:31:38.468Z,1.50
2023-04-19T15:34:05.284Z,1.33
2023-04-19T15:36:32.355Z,1.80
2023-04-19T15:38:59.556Z,1.33
2023-04-19T15:41:26.373Z,1.35
2023-04-19T15:43:53.325Z,1.42
2023-04-19T15:46:20.142Z,1.67
2023-04-19T15:48:48.231Z,1.88
2023-04-19T15:51:15.493Z,1.77
2023-04-19T15:53:42.296Z,1.40
2023-04-19T15:56:10.066Z,1.42
2023-04-19T15:58:37.189Z,1.40
2023-04-19T16:01:03.880Z,1.70
2023-04-19T16:03:30.663Z,1.63
2023-04-19T16:05:57.524Z,1.67
2023-04-19T16:08:24.188Z,1.35
2023-04-19T16:10:51.812Z,1.83
2023-04-19T16:13:18.508Z,1.60
2023-04-19T16:15:45.709Z,1.77
2023-04-19T16:18:13.911Z,1.90
2023-04-19T16:20:40.969Z,1.77
2023-04-19T16:23:08.073Z,1.30
2023-04-19T16:25:36.003Z,1.42
2023-04-19T16:28:03.031Z,1.95
2023-04-19T16:30:29.804Z,2.33
2023-04-19T16:32:57.959Z,1.60
2023-04-19T16:35:25.412Z,1.80
2023-04-19T16:37:53.253Z,2.15
2023-04-19T16:40:22.124Z,1.55
2023-04-19T16:42:48.866Z,1.70
2023-04-19T16:45:17.030Z,1.58
2023-04-19T16:47:45.741Z,1.80
2023-04-19T16:50:12.934Z,1.80
2023-04-19T16:52:39.718Z,1.63
2023-04-19T16:55:07.266Z,2.28
2023-04-19T16:57:34.075Z,2.10
2023-04-19T17:00:00.931Z,1.90
2023-04-19T17:02:30.945Z,1.80
2023-04-19T17:05:03.704Z,1.90
2023-04-19T17:07:30.432Z,1.90
2023-04-19T17:09:58.812Z,1.63
2023-04-19T17:12:25.551Z,1.80
2023-04-19T17:14:52.214Z,1.50
2023-04-19T17:17:20.009Z,1.50
2023-04-19T17:19:47.018Z,2.05
2023-04-19T17:22:19.856Z,1.80
2023-04-19T17:24:46.498Z,1.80
2023-04-19T17:27:13.154Z,2.15
2023-04-19T17:29:39.888Z,1.92
2023-04-19T17:32:07.626Z,2.00
2023-04-19T17:34:36.706Z,1.88
2023-04-19T17:37:03.983Z,1.85
2023-04-19T17:39:30.710Z,1.63
2023-04-19T17:41:57.428Z,2.10
2023-04-19T17:44:24.191Z,2.05
2023-04-19T17:46:50.875Z,2.20
2023-04-19T17:49:19.960Z,2.10
2023-04-19T17:51:47.292Z,4.80
2023-04-19T17:54:14.434Z,2.50
2023-04-19T17:56:41.261Z,2.78
2023-04-19T17:59:08.520Z,2.10
2023-04-19T18:01:35.408Z,1.90
2023-04-19T18:04:03.450Z,2.33
2023-04-19T18:06:31.673Z,2.10
2023-04-19T18:08:58.676Z,2.20
2023-04-19T18:11:27.670Z,2.15
2023-04-19T18:13:55.186Z,1.83
2023-04-19T18:16:21.882Z,2.33
2023-04-19T18:18:48.612Z,2.03
2023-04-19T18:21:15.476Z,2.33
2023-04-19T18:23:42.445Z,2.55
2023-04-19T18:26:09.224Z,2.22
2023-04-19T18:28:37.345Z,1.85
2023-04-19T18:31:05.540Z,2.00
2023-04-19T18:33:32.977Z,1.95
2023-04-19T18:35:59.712Z,2.17
2023-04-19T18:38:29.958Z,2.60
2023-04-19T18:40:56.840Z,2.03
2023-04-19T18:43:24.977Z,2.38
2023-04-19T18:46:01.238Z,2.13
2023-04-19T18:48:29.448Z,2.72
2023-04-19T18:50:57.896Z,2.25
2023-04-19T18:53:31.885Z,2.50
2023-04-19T18:55:58.872Z,2.10
2023-04-19T18:58:32.597Z,2.00
2023-04-19T19:00:59.325Z,1.83
2023-04-19T19:05:59.050Z,5.38
2023-04-19T19:08:26.536Z,1.92
2023-04-19T19:13:23.708Z,1.88
2023-04-19T19:15:50.482Z,2.35
2023-04-19T19:18:17.283Z,2.10
2023-04-19T19:20:43.928Z,2.40
2023-04-19T19:23:10.565Z,2.47
2023-04-19T19:25:37.252Z,2.30
2023-04-19T19:28:08.297Z,1.90
2023-04-19T19:30:40.082Z,2.40
2023-04-19T19:33:07.092Z,2.53
2023-04-19T19:35:33.871Z,2.30
2023-04-19T19:38:00.627Z,2.20
2023-04-19T19:40:31.112Z,2.03
2023-04-19T19:42:58.956Z,2.63
2023-04-19T19:45:29.598Z,3.33
2023-04-19T19:47:59.096Z,2.72
2023-04-19T19:51:02.130Z,2.88
2023-04-19T19:53:15.063Z,2.25
2023-04-19T19:55:41.881Z,2.38
2023-04-19T20:00:45.953Z,2.72
2023-04-19T20:03:13.297Z,2.92
2023-04-19T20:05:40.350Z,2.40
2023-04-19T20:08:09.706Z,2.50
2023-04-19T20:10:37.725Z,4.60
2023-04-19T20:13:06.261Z,3.85
2023-04-19T20:15:36.879Z,2.88
2023-04-19T20:18:04.760Z,3.10
2023-04-19T20:20:31.533Z,2.63
2023-04-19T20:22:58.197Z,2.33
2023-04-19T20:25:24.828Z,2.05
2023-04-19T20:27:51.615Z,2.30
2023-04-19T20:30:18.387Z,2.22
2023-04-19T20:32:45.321Z,2.75
2023-04-19T20:35:12.488Z,2.30
2023-04-19T20:37:40.211Z,2.60
2023-04-19T20:40:09.549Z,3.05
2023-04-19T20:42:36.248Z,2.40
2023-04-19T20:45:03.206Z,2.38
2023-04-19T20:47:30.830Z,2.28
2023-04-19T20:49:57.787Z,1.98
2023-04-19T20:52:24.425Z,2.55
2023-04-19T20:54:51.382Z,3.35
2023-04-19T20:57:18.020Z,2.50
2023-04-19T20:59:44.982Z,3.35
2023-04-19T21:02:11.724Z,3.10
2023-04-19T21:04:38.471Z,2.60
2023-04-19T21:07:05.124Z,2.35
2023-04-19T21:09:31.739Z,2.78
2023-04-19T21:11:58.376Z,2.67
2023-04-19T21:14:25.127Z,3.00
2023-04-19T21:16:51.768Z,2.30
2023-04-19T21:19:18.655Z,2.53
2023-04-19T21:21:45.648Z,2.17
2023-04-19T21:24:12.333Z,2.33
2023-04-19T21:26:39.007Z,2.00
2023-04-19T21:29:05.678Z,2.38
2023-04-19T21:31:32.405Z,2.67
2023-04-19T21:33:59.127Z,2.40
2023-04-19T21:36:26.515Z,2.35
2023-04-19T21:38:53.162Z,2.30
2023-04-19T21:41:19.838Z,2.25
2023-04-19T21:43:46.637Z,2.20
2023-04-19T21:46:13.383Z,2.40
2023-04-19T21:48:40.149Z,2.25
2023-04-19T21:51:06.851Z,2.20
2023-04-19T21:53:33.487Z,2.58
2023-04-19T21:56:00.209Z,2.35
2023-04-19T21:58:26.967Z,3.13
2023-04-19T22:00:53.722Z,2.53
2023-04-19T22:03:20.763Z,2.90
2023-04-19T22:05:47.573Z,2.42
2023-04-19T22:08:14.388Z,2.78
2023-04-19T22:10:42.628Z,2.58
2023-04-19T22:13:09.595Z,2.30
2023-04-19T22:15:37.283Z,2.83
2023-04-19T22:18:05.097Z,2.33
2023-04-19T22:20:33.539Z,2.80
2023-04-19T22:23:00.220Z,2.95
2023-04-19T22:25:27.212Z,2.92
2023-04-19T22:27:53.863Z,2.97
2023-04-19T22:30:20.816Z,2.95
2023-04-19T22:32:47.499Z,2.78
2023-04-19T22:35:14.130Z,2.60
2023-04-19T22:37:40.738Z,3.10
2023-04-19T22:40:08.016Z,2.63
2023-04-19T22:42:34.751Z,3.17
2023-04-19T22:45:01.451Z,2.88
2023-04-19T22:47:28.388Z,3.35
2023-04-19T22:49:55.114Z,3.60
2023-04-19T22:52:21.732Z,2.55
2023-04-19T22:54:48.353Z,2.80
2023-04-19T22:57:15.014Z,3.40
2023-04-19T22:59:41.643Z,2.80
2023-04-19T23:02:08.417Z,3.40
2023-04-19T23:04:35.551Z,2.88
2023-04-19T23:07:02.960Z,3.33
2023-04-19T23:09:29.963Z,3.15
2023-04-19T23:11:58.544Z,3.28
2023-04-19T23:14:25.202Z,3.55
2023-04-19T23:16:54.704Z,3.78
2023-04-19T23:19:22.774Z,3.67
2023-04-19T23:21:50.263Z,3.13
2023-04-19T23:24:17.738Z,3.67
2023-04-19T23:26:44.471Z,2.90
2023-04-19T23:29:11.107Z,3.53
2023-04-19T23:31:37.911Z,3.50
2023-04-19T23:34:04.768Z,3.35
2023-04-19T23:36:31.435Z,3.45
2023-04-19T23:38:58.097Z,3.67
2023-04-19T23:41:24.789Z,3.38
2023-04-19T23:43:51.523Z,3.40
2023-04-19T23:46:18.298Z,3.65
2023-04-19T23:48:45.644Z,3.80
2023-04-19T23:51:12.714Z,3.40
2023-04-19T23:53:39.341Z,3.17
2023-04-19T23:56:06.531Z,3.40
2023-04-19T23:58:33.180Z,4.45
