createdAt,value
2017-11-22T00:01:39.577Z,10.47
2017-11-22T00:03:43.658Z,10.47
2017-11-22T00:05:52.136Z,10.47
2017-11-22T00:08:00.099Z,10.47
2017-11-22T00:10:08.427Z,10.47
2017-11-22T00:12:15.134Z,10.46
2017-11-22T00:22:43.150Z,10.47
2017-11-22T00:27:10.793Z,10.48
2017-11-22T00:29:20.159Z,10.47
2017-11-22T00:31:23.668Z,10.48
2017-11-22T00:33:33.277Z,10.47
2017-11-22T00:35:39.777Z,10.48
2017-11-22T00:38:01.092Z,10.48
2017-11-22T00:40:09.064Z,10.47
2017-11-22T00:42:14.074Z,10.47
2017-11-22T00:44:18.193Z,10.46
2017-11-22T00:46:20.240Z,10.46
2017-11-22T00:48:30.316Z,10.47
2017-11-22T00:54:45.348Z,10.48
2017-11-22T01:35:29.217Z,10.50
2017-11-22T01:42:04.032Z,10.49
2017-11-22T01:44:17.297Z,10.51
2017-11-22T01:46:20.695Z,10.51
2017-11-22T01:50:38.924Z,10.51
2017-11-22T01:52:41.888Z,10.51
2017-11-22T01:54:44.775Z,10.50
2017-11-22T01:56:46.247Z,10.52
2017-11-22T01:58:48.130Z,10.51
2017-11-22T02:01:08.061Z,10.51
2017-11-22T02:03:15.915Z,10.51
2017-11-22T02:05:17.642Z,10.52
2017-11-22T02:07:19.252Z,10.52
2017-11-22T02:09:21.232Z,10.52
2017-11-22T02:11:23.241Z,10.52
2017-11-22T02:13:25.105Z,10.53
2017-11-22T02:15:27.061Z,10.51
2017-11-22T02:17:28.990Z,10.51
2017-11-22T02:19:30.561Z,10.52
2017-11-22T02:21:32.215Z,10.52
2017-11-22T02:23:34.037Z,10.52
2017-11-22T02:25:35.932Z,10.52
2017-11-22T02:27:37.417Z,10.52
2017-11-22T02:29:39.065Z,10.53
2017-11-22T02:31:41.005Z,10.50
2017-11-22T02:33:42.799Z,10.51
2017-11-22T02:35:44.293Z,10.51
2017-11-22T02:37:46.236Z,10.52
2017-11-22T02:39:48.106Z,10.52
2017-11-22T02:41:50.009Z,10.51
2017-11-22T02:43:51.660Z,10.52
2017-11-22T02:45:53.207Z,10.53
2017-11-22T02:47:55.213Z,10.52
2017-11-22T02:49:57.143Z,10.52
2017-11-22T02:51:59.217Z,10.52
2017-11-22T02:54:01.184Z,10.53
2017-11-22T02:56:03.204Z,10.52
2017-11-22T02:58:05.295Z,10.52
2017-11-22T03:00:07.203Z,10.52
2017-11-22T03:02:09.261Z,10.53
2017-11-22T03:04:11.081Z,10.52
2017-11-22T03:06:13.248Z,10.52
2017-11-22T03:08:15.141Z,10.53
2017-11-22T03:10:17.085Z,10.52
2017-11-22T03:12:19.153Z,10.52
2017-11-22T03:14:21.176Z,10.52
2017-11-22T03:16:23.199Z,10.52
2017-11-22T03:18:25.218Z,10.52
2017-11-22T03:20:27.164Z,10.52
2017-11-22T03:22:29.070Z,10.51
2017-11-22T03:24:31.064Z,10.52
2017-11-22T03:26:34.073Z,10.52
2017-11-22T03:28:36.087Z,10.52
2017-11-22T03:30:38.002Z,10.53
2017-11-22T03:32:39.915Z,10.53
2017-11-22T03:34:41.611Z,10.54
2017-11-22T03:36:43.220Z,10.53
2017-11-22T03:38:45.199Z,10.53
2017-11-22T03:40:47.077Z,10.53
2017-11-22T03:42:49.056Z,10.54
2017-11-22T03:44:51.105Z,10.54
2017-11-22T03:46:53.097Z,10.54
2017-11-22T03:48:59.213Z,10.54
2017-11-22T03:51:13.101Z,10.54
2017-11-22T03:53:21.193Z,10.53
2017-11-22T03:55:23.251Z,10.54
2017-11-22T03:57:25.205Z,10.55
2017-11-22T03:59:27.253Z,10.55
2017-11-22T04:01:29.265Z,10.54
2017-11-22T04:03:31.250Z,10.54
2017-11-22T04:05:33.235Z,10.55
2017-11-22T04:07:35.388Z,10.55
2017-11-22T04:09:37.238Z,10.55
2017-11-22T04:11:39.126Z,10.54
2017-11-22T04:13:41.097Z,10.56
2017-11-22T04:15:43.025Z,10.54
2017-11-22T04:17:44.979Z,10.56
2017-11-22T04:19:50.711Z,10.55
2017-11-22T04:21:52.231Z,10.57
2017-11-22T04:23:54.230Z,10.56
2017-11-22T04:25:56.099Z,10.56
2017-11-22T04:27:58.071Z,10.56
2017-11-22T04:30:00.029Z,10.56
2017-11-22T04:32:02.039Z,10.56
2017-11-22T04:34:03.981Z,10.56
2017-11-22T04:36:05.770Z,10.55
2017-11-22T04:38:07.267Z,10.55
2017-11-22T04:40:09.253Z,10.55
2017-11-22T04:42:11.286Z,10.55
2017-11-22T04:44:13.249Z,10.56
2017-11-22T04:46:15.220Z,10.55
2017-11-22T04:48:17.322Z,10.55
2017-11-22T04:50:19.230Z,10.56
2017-11-22T04:52:21.219Z,10.54
2017-11-22T04:54:23.257Z,10.55
2017-11-22T04:56:25.288Z,10.55
2017-11-22T04:58:27.290Z,10.55
2017-11-22T05:00:29.255Z,10.55
2017-11-22T05:02:31.264Z,10.55
2017-11-22T05:04:33.241Z,10.55
2017-11-22T05:06:38.289Z,10.56
2017-11-22T05:08:40.432Z,10.54
2017-11-22T05:10:42.286Z,10.55
2017-11-22T05:12:44.264Z,10.55
2017-11-22T05:14:46.308Z,10.55
2017-11-22T05:16:48.379Z,10.55
2017-11-22T05:18:50.360Z,10.54
2017-11-22T05:20:52.388Z,10.55
2017-11-22T05:22:54.381Z,10.54
2017-11-22T05:24:56.290Z,10.53
2017-11-22T05:26:58.410Z,10.54
2017-11-22T05:29:00.402Z,10.54
2017-11-22T05:31:02.287Z,10.55
2017-11-22T05:33:04.271Z,10.55
2017-11-22T05:35:06.409Z,10.54
2017-11-22T05:37:08.285Z,10.54
2017-11-22T05:39:10.437Z,10.55
2017-11-22T05:41:12.438Z,10.54
2017-11-22T05:43:14.266Z,10.55
2017-11-22T05:47:35.966Z,10.54
2017-11-22T05:49:39.837Z,10.54
2017-11-22T05:51:42.056Z,10.54
2017-11-22T05:53:44.815Z,10.55
2017-11-22T05:55:47.803Z,10.55
2017-11-22T05:57:49.980Z,10.54
2017-11-22T05:59:52.551Z,10.54
2017-11-22T06:01:54.909Z,10.54
2017-11-22T06:03:56.989Z,10.54
2017-11-22T06:05:59.975Z,10.54
2017-11-22T06:08:02.864Z,10.54
2017-11-22T06:10:05.450Z,10.54
2017-11-22T06:12:07.891Z,10.54
2017-11-22T06:14:10.489Z,10.54
2017-11-22T06:16:12.826Z,10.54
2017-11-22T06:18:15.556Z,10.54
2017-11-22T06:20:17.993Z,10.54
2017-11-22T06:22:20.473Z,10.53
2017-11-22T06:24:23.726Z,10.53
2017-11-22T06:26:26.031Z,10.54
2017-11-22T06:28:28.887Z,10.55
2017-11-22T06:30:31.610Z,10.54
2017-11-22T06:32:33.973Z,10.56
2017-11-22T06:34:40.056Z,10.55
2017-11-22T06:36:42.992Z,10.55
2017-11-22T06:38:45.872Z,10.55
2017-11-22T06:43:09.275Z,10.56
2017-11-22T06:45:11.939Z,10.57
2017-11-22T06:47:15.026Z,10.57
2017-11-22T06:49:17.895Z,10.57
2017-11-22T06:51:20.629Z,10.56
2017-11-22T06:53:23.584Z,10.56
2017-11-22T06:55:26.036Z,10.55
2017-11-22T06:57:29.974Z,10.57
2017-11-22T06:59:32.779Z,10.56
2017-11-22T07:01:35.257Z,10.57
2017-11-22T07:03:43.487Z,10.56
2017-11-22T07:05:46.733Z,10.56
2017-11-22T07:07:49.482Z,10.57
2017-11-22T07:09:52.060Z,10.55
2017-11-22T07:13:47.261Z,10.56
2017-11-22T07:15:54.736Z,10.56
2017-11-22T07:17:57.976Z,10.56
2017-11-22T07:20:01.588Z,10.56
2017-11-22T07:22:05.990Z,10.56
2017-11-22T07:24:08.528Z,10.57
2017-11-22T07:26:11.031Z,10.56
2017-11-22T07:28:14.430Z,10.56
2017-11-22T07:30:17.701Z,10.57
2017-11-22T07:32:20.458Z,10.57
2017-11-22T07:34:23.607Z,10.57
2017-11-22T07:36:32.491Z,10.57
2017-11-22T07:38:35.066Z,10.56
2017-11-22T07:40:37.725Z,10.56
2017-11-22T07:42:42.709Z,10.54
2017-11-22T07:44:44.758Z,10.56
2017-11-22T07:46:46.725Z,10.56
2017-11-22T07:48:48.594Z,10.55
2017-11-22T07:50:50.292Z,10.56
2017-11-22T07:52:52.439Z,10.57
2017-11-22T07:54:54.361Z,10.56
2017-11-22T07:56:56.284Z,10.55
2017-11-22T07:59:01.530Z,10.56
2017-11-22T08:01:03.683Z,10.56
2017-11-22T08:03:09.025Z,10.56
2017-11-22T08:05:11.281Z,10.57
2017-11-22T08:07:13.355Z,10.57
2017-11-22T08:09:15.291Z,10.56
2017-11-22T08:11:17.299Z,10.57
2017-11-22T08:13:19.317Z,10.56
2017-11-22T08:15:21.485Z,10.56
2017-11-22T08:17:23.281Z,10.56
2017-11-22T08:19:25.297Z,10.58
2017-11-22T08:21:27.302Z,10.58
2017-11-22T08:23:29.287Z,10.57
2017-11-22T08:25:31.568Z,10.57
2017-11-22T08:27:33.495Z,10.57
2017-11-22T08:29:35.385Z,10.57
2017-11-22T08:31:37.422Z,10.56
2017-11-22T08:33:39.639Z,10.57
2017-11-22T08:35:41.642Z,10.57
2017-11-22T08:37:43.315Z,10.58
2017-11-22T08:39:45.477Z,10.59
2017-11-22T08:41:53.498Z,10.59
2017-11-22T08:43:56.698Z,10.59
2017-11-22T08:45:58.776Z,10.58
2017-11-22T08:48:00.721Z,10.58
2017-11-22T08:50:02.713Z,10.60
2017-11-22T08:52:04.804Z,10.60
2017-11-22T08:54:13.110Z,10.60
2017-11-22T08:56:21.539Z,10.62
2017-11-22T08:58:26.468Z,10.62
2017-11-22T09:00:28.297Z,10.62
2017-11-22T09:02:30.282Z,10.62
2017-11-22T09:05:58.939Z,10.63
2017-11-22T09:08:01.844Z,10.62
2017-11-22T09:10:04.835Z,10.60
2017-11-22T09:12:07.792Z,10.63
2017-11-22T09:14:10.686Z,10.63
2017-11-22T09:16:12.937Z,10.63
2017-11-22T09:18:21.623Z,10.64
2017-11-22T09:20:24.568Z,10.63
2017-11-22T09:22:58.885Z,10.65
2017-11-22T09:25:07.927Z,10.65
2017-11-22T09:27:10.901Z,10.66
2017-11-22T09:29:13.867Z,10.66
2017-11-22T09:31:22.630Z,10.66
2017-11-22T09:33:26.140Z,10.66
2017-11-22T09:35:30.919Z,10.67
2017-11-22T09:37:33.737Z,10.67
2017-11-22T09:39:36.506Z,10.67
2017-11-22T09:41:39.300Z,10.67
2017-11-22T09:43:42.065Z,10.67
2017-11-22T09:45:45.056Z,10.68
2017-11-22T09:47:48.800Z,10.68
2017-11-22T09:49:51.295Z,10.68
2017-11-22T09:51:53.743Z,10.68
2017-11-22T09:53:55.750Z,10.68
2017-11-22T09:55:57.729Z,10.67
2017-11-22T09:58:01.132Z,10.67
2017-11-22T10:00:03.435Z,10.67
2017-11-22T10:02:05.319Z,10.67
2017-11-22T10:04:07.410Z,10.67
2017-11-22T10:06:09.567Z,10.66
2017-11-22T10:08:11.447Z,10.67
2017-11-22T10:10:13.427Z,10.67
2017-11-22T10:12:15.525Z,10.68
2017-11-22T10:14:17.379Z,10.66
2017-11-22T10:16:19.492Z,10.69
2017-11-22T10:18:27.332Z,10.69
2017-11-22T10:20:29.743Z,10.69
2017-11-22T10:22:37.686Z,10.68
2017-11-22T10:24:45.088Z,10.70
2017-11-22T10:26:53.469Z,10.70
2017-11-22T10:28:55.302Z,10.71
2017-11-22T10:30:57.664Z,10.71
2017-11-22T10:33:05.328Z,10.71
2017-11-22T10:35:07.319Z,10.72
2017-11-22T10:37:09.502Z,10.72
2017-11-22T10:39:11.980Z,10.73
2017-11-22T10:41:14.340Z,10.74
2017-11-22T10:43:16.435Z,10.74
2017-11-22T10:45:19.865Z,10.74
2017-11-22T10:47:23.054Z,10.74
2017-11-22T10:49:25.390Z,10.75
2017-11-22T10:51:27.487Z,10.76
2017-11-22T10:53:34.829Z,10.75
2017-11-22T10:55:36.743Z,10.88
2017-11-22T10:57:38.738Z,10.92
2017-11-22T10:59:40.856Z,10.89
2017-11-22T11:01:42.819Z,10.85
2017-11-22T11:03:44.970Z,10.83
2017-11-22T11:05:46.744Z,10.81
2017-11-22T11:07:48.743Z,10.81
2017-11-22T11:09:50.759Z,10.80
2017-11-22T11:11:52.718Z,10.80
2017-11-22T11:13:54.770Z,10.80
2017-11-22T11:15:56.806Z,10.80
2017-11-22T11:17:58.816Z,10.80
2017-11-22T11:20:00.742Z,10.81
2017-11-22T11:22:02.879Z,10.81
2017-11-22T11:24:04.835Z,10.82
2017-11-22T11:26:07.558Z,10.83
2017-11-22T11:28:09.455Z,10.83
2017-11-22T11:30:11.537Z,10.85
2017-11-22T11:32:13.297Z,10.85
2017-11-22T11:34:15.892Z,10.86
2017-11-22T11:36:24.256Z,10.86
2017-11-22T11:38:27.465Z,10.86
2017-11-22T11:40:29.370Z,10.87
2017-11-22T11:42:31.531Z,10.87
2017-11-22T11:44:33.336Z,10.87
2017-11-22T11:46:35.699Z,10.88
2017-11-22T11:48:37.486Z,10.88
2017-11-22T11:50:39.850Z,10.89
2017-11-22T11:52:41.763Z,10.90
2017-11-22T11:54:46.853Z,10.91
2017-11-22T11:56:48.726Z,10.91
2017-11-22T11:58:50.737Z,10.92
2017-11-22T12:00:52.701Z,10.92
2017-11-22T12:02:54.737Z,10.93
2017-11-22T12:04:56.722Z,10.93
2017-11-22T12:06:58.633Z,10.93
2017-11-22T12:09:00.282Z,10.94
2017-11-22T12:11:02.312Z,10.95
2017-11-22T12:13:04.470Z,10.96
2017-11-22T12:15:06.322Z,10.96
2017-11-22T12:17:08.347Z,10.96
2017-11-22T12:19:10.473Z,10.97
2017-11-22T12:21:13.822Z,10.98
2017-11-22T12:25:13.721Z,10.97
2017-11-22T12:35:49.772Z,11.00
2017-11-22T12:37:52.956Z,10.99
2017-11-22T12:39:55.717Z,10.99
2017-11-22T12:41:58.658Z,10.99
2017-11-22T12:52:10.343Z,11.00
2017-11-22T13:02:25.458Z,11.04
2017-11-22T13:04:27.943Z,11.04
2017-11-22T13:06:30.723Z,11.03
2017-11-22T13:08:33.628Z,11.04
2017-11-22T13:10:42.764Z,11.03
2017-11-22T13:12:44.992Z,11.03
2017-11-22T13:14:51.495Z,11.04
2017-11-22T13:16:54.444Z,11.05
2017-11-22T13:18:56.912Z,11.06
2017-11-22T13:20:59.702Z,11.05
2017-11-22T13:23:01.946Z,11.05
2017-11-22T13:25:04.892Z,11.05
2017-11-22T13:27:08.838Z,11.06
2017-11-22T13:37:30.941Z,11.06
2017-11-22T13:39:33.839Z,11.06
2017-11-22T13:41:37.055Z,11.07
2017-11-22T13:43:39.325Z,11.08
2017-11-22T13:45:41.483Z,11.07
2017-11-22T13:47:43.320Z,11.07
2017-11-22T13:49:45.863Z,11.07
2017-11-22T13:51:48.305Z,11.08
2017-11-22T13:53:50.287Z,11.08
2017-11-22T13:55:52.330Z,11.09
2017-11-22T13:57:54.354Z,11.09
2017-11-22T13:59:56.337Z,11.08
2017-11-22T14:01:58.455Z,11.09
2017-11-22T14:04:00.326Z,11.09
2017-11-22T14:06:02.289Z,11.09
2017-11-22T14:08:04.675Z,11.10
2017-11-22T14:10:06.704Z,11.10
2017-11-22T14:12:08.683Z,11.10
2017-11-22T14:14:10.494Z,11.10
2017-11-22T14:16:12.432Z,11.10
2017-11-22T14:18:14.515Z,11.10
2017-11-22T14:20:16.462Z,11.10
2017-11-22T14:22:18.448Z,11.10
2017-11-22T14:24:20.282Z,11.10
2017-11-22T14:26:22.680Z,11.09
2017-11-22T14:28:24.704Z,11.11
2017-11-22T14:30:26.720Z,11.10
2017-11-22T14:32:29.277Z,11.10
2017-11-22T14:34:31.298Z,11.12
2017-11-22T14:36:33.357Z,11.12
2017-11-22T14:38:35.294Z,11.13
2017-11-22T14:40:37.299Z,11.13
2017-11-22T14:42:39.341Z,11.13
2017-11-22T14:47:11.000Z,11.12
2017-11-22T14:49:13.578Z,11.11
2017-11-22T14:51:15.818Z,11.11
2017-11-22T14:53:18.405Z,11.10
2017-11-22T14:55:20.560Z,11.10
2017-11-22T14:57:22.920Z,11.10
2017-11-22T14:59:25.705Z,11.09
2017-11-22T15:01:27.711Z,11.08
2017-11-22T15:03:30.435Z,11.07
2017-11-22T15:05:33.541Z,11.08
2017-11-22T15:07:35.993Z,11.07
2017-11-22T15:09:38.571Z,11.06
2017-11-22T15:11:40.948Z,11.05
2017-11-22T15:13:43.737Z,11.06
2017-11-22T15:15:46.949Z,11.06
2017-11-22T15:17:49.722Z,11.05
2017-11-22T15:19:51.813Z,11.05
2017-11-22T15:21:53.874Z,11.06
2017-11-22T15:23:56.500Z,11.06
2017-11-22T15:33:47.231Z,11.04
2017-11-22T15:35:52.660Z,11.03
2017-11-22T15:37:54.940Z,11.03
2017-11-22T15:39:57.844Z,11.03
2017-11-22T15:42:00.720Z,11.02
2017-11-22T15:44:04.110Z,11.02
2017-11-22T15:46:06.579Z,11.01
2017-11-22T15:48:18.811Z,11.02
2017-11-22T15:50:21.888Z,11.00
2017-11-22T15:52:24.438Z,11.01
2017-11-22T15:54:26.794Z,11.00
2017-11-22T15:56:29.758Z,11.00
2017-11-22T15:58:33.610Z,11.00
2017-11-22T16:00:37.000Z,10.99
2017-11-22T16:02:39.370Z,10.98
2017-11-22T16:04:42.112Z,10.99
2017-11-22T16:06:45.590Z,10.97
2017-11-22T16:08:47.710Z,10.97
2017-11-22T16:10:52.198Z,10.96
2017-11-22T16:12:54.626Z,10.95
2017-11-22T16:14:57.849Z,10.94
2017-11-22T16:17:00.274Z,10.95
2017-11-22T16:19:02.818Z,10.95
2017-11-22T16:21:04.907Z,10.93
2017-11-22T16:23:07.857Z,10.93
2017-11-22T16:25:13.322Z,10.92
2017-11-22T16:27:16.847Z,10.92
2017-11-22T16:29:19.518Z,10.92
2017-11-22T16:31:22.611Z,10.92
2017-11-22T16:34:46.942Z,10.91
2017-11-22T16:36:50.053Z,10.90
2017-11-22T16:38:56.832Z,10.90
2017-11-22T16:41:00.288Z,10.89
2017-11-22T16:43:02.841Z,10.88
2017-11-22T16:45:05.788Z,10.90
2017-11-22T16:47:08.895Z,10.89
2017-11-22T16:49:11.477Z,10.88
2017-11-22T16:51:13.769Z,10.87
2017-11-22T16:53:16.001Z,10.87
2017-11-22T16:55:18.617Z,10.86
2017-11-22T16:57:20.743Z,10.86
2017-11-22T16:59:23.714Z,10.84
2017-11-22T17:01:26.740Z,10.84
2017-11-22T17:03:28.900Z,10.84
2017-11-22T17:05:32.064Z,10.84
2017-11-22T17:07:34.847Z,10.84
2017-11-22T17:09:37.030Z,10.83
2017-11-22T17:11:39.905Z,10.83
2017-11-22T17:13:42.394Z,10.81
2017-11-22T17:15:47.125Z,10.80
2017-11-22T17:17:49.574Z,10.79
2017-11-22T17:19:51.962Z,10.78
2017-11-22T17:21:54.443Z,10.77
2017-11-22T17:24:14.306Z,10.75
2017-11-22T17:26:16.618Z,10.74
2017-11-22T17:28:19.395Z,10.73
2017-11-22T17:30:21.739Z,10.73
2017-11-22T17:32:23.915Z,10.70
2017-11-22T17:34:26.600Z,10.69
2017-11-22T17:36:29.382Z,10.68
2017-11-22T17:38:31.752Z,10.69
2017-11-22T17:40:34.700Z,10.68
2017-11-22T17:42:36.887Z,10.67
2017-11-22T17:44:39.439Z,10.65
2017-11-22T17:46:42.038Z,10.66
2017-11-22T17:48:44.979Z,10.65
2017-11-22T17:50:47.610Z,10.63
2017-11-22T17:52:51.121Z,10.63
2017-11-22T17:54:57.562Z,10.62
2017-11-22T17:56:59.941Z,10.62
2017-11-22T17:59:02.939Z,10.62
2017-11-22T18:01:05.710Z,10.62
2017-11-22T18:03:07.869Z,10.62
2017-11-22T18:05:10.542Z,10.62
2017-11-22T18:07:13.102Z,10.63
2017-11-22T18:09:16.569Z,10.61
2017-11-22T18:13:14.818Z,10.59
2017-11-22T18:15:17.611Z,10.56
2017-11-22T18:17:19.862Z,10.55
2017-11-22T18:19:22.984Z,10.54
2017-11-22T18:21:25.759Z,10.53
2017-11-22T18:23:28.923Z,10.53
2017-11-22T18:25:31.798Z,10.53
2017-11-22T18:27:33.856Z,10.50
2017-11-22T18:29:36.458Z,10.52
2017-11-22T18:31:38.915Z,10.52
2017-11-22T18:33:41.399Z,10.51
2017-11-22T18:35:43.923Z,10.51
2017-11-22T18:37:46.564Z,10.47
2017-11-22T18:39:48.961Z,10.49
2017-11-22T18:41:51.797Z,10.90
2017-11-22T18:43:54.470Z,11.34
2017-11-22T18:45:56.452Z,11.63
2017-11-22T18:47:58.688Z,11.83
2017-11-22T18:50:00.857Z,11.95
2017-11-22T18:52:02.911Z,12.08
2017-11-22T18:54:05.294Z,12.18
2017-11-22T18:56:07.586Z,12.28
2017-11-22T18:58:09.943Z,12.34
2017-11-22T19:00:12.799Z,12.42
2017-11-22T19:02:14.968Z,12.48
2017-11-22T19:04:17.449Z,12.49
2017-11-22T19:06:20.033Z,12.56
2017-11-22T19:08:22.910Z,12.58
2017-11-22T19:10:25.386Z,12.60
2017-11-22T19:12:27.838Z,12.64
2017-11-22T19:14:30.467Z,12.71
2017-11-22T19:16:32.889Z,12.71
2017-11-22T19:18:35.786Z,12.74
2017-11-22T19:20:38.370Z,12.72
2017-11-22T19:22:40.766Z,12.78
2017-11-22T19:24:43.004Z,12.80
2017-11-22T19:26:45.380Z,12.81
2017-11-22T19:28:47.915Z,12.87
2017-11-22T19:30:50.009Z,12.87
2017-11-22T19:32:52.427Z,12.86
2017-11-22T19:34:54.762Z,12.87
2017-11-22T19:36:56.923Z,12.88
2017-11-22T19:38:59.896Z,12.89
2017-11-22T19:41:01.944Z,12.88
2017-11-22T19:43:04.302Z,12.89
2017-11-22T19:45:07.441Z,12.89
2017-11-22T19:47:09.611Z,12.90
2017-11-22T19:49:11.857Z,12.89
2017-11-22T19:51:14.055Z,12.89
2017-11-22T19:53:16.788Z,12.87
2017-11-22T19:55:18.756Z,12.92
2017-11-22T19:57:20.856Z,12.91
2017-11-22T19:59:23.283Z,12.88
2017-11-22T20:01:25.477Z,12.92
2017-11-22T20:03:27.404Z,12.92
2017-11-22T20:05:29.604Z,12.89
2017-11-22T20:07:37.888Z,12.88
2017-11-22T20:09:39.818Z,12.85
2017-11-22T20:11:41.946Z,12.83
2017-11-22T20:13:44.707Z,12.87
2017-11-22T20:15:46.977Z,12.85
2017-11-22T20:17:49.850Z,12.86
2017-11-22T20:19:51.991Z,12.83
2017-11-22T20:21:54.249Z,12.83
2017-11-22T20:23:56.544Z,12.83
2017-11-22T20:25:58.902Z,12.84
2017-11-22T20:28:01.396Z,12.83
2017-11-22T20:30:03.846Z,12.80
2017-11-22T20:32:06.019Z,12.78
2017-11-22T20:34:08.258Z,12.77
2017-11-22T20:36:10.320Z,12.74
2017-11-22T20:38:12.532Z,12.75
2017-11-22T20:40:14.601Z,12.77
2017-11-22T20:42:16.758Z,12.76
2017-11-22T20:44:19.003Z,12.75
2017-11-22T20:46:21.810Z,12.74
2017-11-22T20:48:23.845Z,12.72
2017-11-22T20:50:25.761Z,12.69
2017-11-22T20:52:28.425Z,12.67
2017-11-22T20:54:30.557Z,12.66
2017-11-22T20:56:32.759Z,12.63
2017-11-22T20:58:34.700Z,12.61
2017-11-22T21:00:36.843Z,12.61
2017-11-22T21:02:38.910Z,12.61
2017-11-22T21:04:41.392Z,12.61
2017-11-22T21:06:43.274Z,12.59
2017-11-22T21:08:45.759Z,12.58
2017-11-22T21:10:47.895Z,12.57
2017-11-22T21:12:50.054Z,12.56
2017-11-22T21:14:52.429Z,12.57
2017-11-22T21:16:54.776Z,12.56
2017-11-22T21:18:57.399Z,12.54
2017-11-22T21:20:59.720Z,12.54
2017-11-22T21:23:02.102Z,12.49
2017-11-22T21:25:04.578Z,12.48
2017-11-22T21:27:06.755Z,12.48
2017-11-22T21:29:08.904Z,12.48
2017-11-22T21:31:10.999Z,12.47
2017-11-22T21:33:13.535Z,12.42
2017-11-22T21:35:15.728Z,12.42
2017-11-22T21:37:17.870Z,12.42
2017-11-22T21:39:19.930Z,12.41
2017-11-22T21:41:22.066Z,12.42
2017-11-22T21:43:24.574Z,12.40
2017-11-22T21:45:26.729Z,12.38
2017-11-22T21:47:28.867Z,12.36
2017-11-22T21:49:30.960Z,12.38
2017-11-22T21:51:33.510Z,12.36
2017-11-22T21:53:36.068Z,12.33
2017-11-22T21:55:38.837Z,12.31
2017-11-22T21:57:41.033Z,12.27
2017-11-22T21:59:43.549Z,12.29
2017-11-22T22:01:46.105Z,12.26
2017-11-22T22:03:48.773Z,12.25
2017-11-22T22:05:50.740Z,12.23
2017-11-22T22:07:52.906Z,12.24
2017-11-22T22:09:54.871Z,12.24
2017-11-22T22:11:57.463Z,12.22
2017-11-22T22:13:59.708Z,12.22
2017-11-22T22:16:01.869Z,12.21
2017-11-22T22:18:03.927Z,12.19
2017-11-22T22:20:06.134Z,12.20
2017-11-22T22:23:59.762Z,12.16
2017-11-22T22:26:01.845Z,12.16
2017-11-22T22:28:03.919Z,12.14
2017-11-22T22:30:13.975Z,12.13
2017-11-22T22:32:16.216Z,12.13
2017-11-22T22:34:18.702Z,12.11
2017-11-22T22:36:21.102Z,12.07
2017-11-22T22:38:23.377Z,12.06
2017-11-22T22:40:25.944Z,12.08
2017-11-22T22:42:28.706Z,12.05
2017-11-22T22:44:30.776Z,12.03
2017-11-22T22:46:32.750Z,12.03
2017-11-22T22:48:34.860Z,12.01
2017-11-22T22:50:36.957Z,12.00
2017-11-22T22:52:39.129Z,11.98
2017-11-22T22:54:41.805Z,11.94
2017-11-22T22:56:43.852Z,11.94
2017-11-22T22:58:46.349Z,11.94
2017-11-22T23:09:06.686Z,11.93
2017-11-22T23:11:08.574Z,11.94
2017-11-22T23:13:10.742Z,11.92
2017-11-22T23:15:12.803Z,11.92
2017-11-22T23:17:14.557Z,11.93
2017-11-22T23:19:16.713Z,11.90
2017-11-22T23:21:18.984Z,11.88
2017-11-22T23:23:20.912Z,11.88
2017-11-22T23:25:23.030Z,11.86
2017-11-22T23:27:26.073Z,11.86
2017-11-22T23:35:38.795Z,11.78
2017-11-22T23:37:40.897Z,11.79
2017-11-22T23:39:43.051Z,11.80
2017-11-22T23:41:45.952Z,11.79
2017-11-22T23:43:48.301Z,11.78
2017-11-22T23:45:50.613Z,11.76
2017-11-22T23:47:55.262Z,11.77
2017-11-22T23:49:57.667Z,11.77
2017-11-22T23:51:59.949Z,11.76
2017-11-22T23:54:02.300Z,11.73
2017-11-22T23:56:04.158Z,11.71
2017-11-22T23:58:06.565Z,11.71
