createdAt,value
2022-08-11T00:01:16.870Z,99.90
2022-08-11T00:04:03.528Z,99.90
2022-08-11T00:06:49.609Z,99.90
2022-08-11T00:09:39.417Z,99.90
2022-08-11T00:12:25.616Z,99.90
2022-08-11T00:15:11.289Z,99.90
2022-08-11T00:17:58.661Z,99.90
2022-08-11T00:20:44.640Z,99.90
2022-08-11T00:23:29.780Z,99.90
2022-08-11T00:26:15.636Z,99.90
2022-08-11T00:29:10.840Z,99.90
2022-08-11T00:31:57.490Z,99.90
2022-08-11T00:34:45.069Z,99.90
2022-08-11T00:37:30.768Z,99.90
2022-08-11T00:40:28.355Z,99.90
2022-08-11T00:43:22.251Z,99.90
2022-08-11T00:46:14.091Z,99.90
2022-08-11T00:49:08.248Z,99.90
2022-08-11T00:52:15.806Z,99.90
2022-08-11T00:55:04.139Z,99.90
2022-08-11T00:58:12.588Z,99.90
2022-08-11T01:01:16.062Z,99.90
2022-08-11T01:04:20.418Z,99.90
2022-08-11T01:08:01.273Z,99.90
2022-08-11T01:10:38.060Z,99.90
2022-08-11T01:13:29.320Z,99.90
2022-08-11T01:16:17.981Z,99.90
2022-08-11T01:19:06.203Z,99.90
2022-08-11T01:22:03.411Z,99.90
2022-08-11T01:25:01.960Z,99.90
2022-08-11T01:28:05.992Z,99.90
2022-08-11T01:31:10.064Z,99.90
2022-08-11T01:34:07.524Z,99.90
2022-08-11T01:36:59.132Z,99.90
2022-08-11T01:39:44.454Z,99.90
2022-08-11T01:42:58.018Z,99.90
2022-08-11T01:45:52.728Z,99.90
2022-08-11T01:48:57.126Z,99.90
2022-08-11T01:52:02.098Z,99.90
2022-08-11T01:54:56.562Z,99.90
2022-08-11T01:58:06.794Z,99.90
2022-08-11T02:01:02.535Z,99.90
2022-08-11T02:03:53.190Z,99.90
2022-08-11T02:06:56.870Z,99.90
2022-08-11T02:10:01.692Z,99.90
2022-08-11T02:12:52.936Z,99.90
2022-08-11T02:15:55.104Z,99.90
2022-08-11T02:19:00.288Z,99.90
2022-08-11T02:22:13.728Z,99.90
2022-08-11T02:25:28.506Z,99.90
2022-08-11T02:28:16.832Z,99.90
2022-08-11T02:32:14.548Z,99.90
2022-08-11T02:34:42.627Z,99.90
2022-08-11T02:37:37.248Z,99.90
2022-08-11T02:40:26.305Z,99.90
2022-08-11T02:43:20.400Z,99.90
2022-08-11T02:46:06.029Z,99.90
2022-08-11T02:49:09.652Z,99.90
2022-08-11T02:52:05.128Z,99.90
2022-08-11T02:55:08.911Z,99.90
2022-08-11T02:58:10.734Z,99.90
2022-08-11T03:01:14.778Z,99.90
2022-08-11T03:04:22.667Z,99.90
2022-08-11T03:07:28.288Z,99.90
2022-08-11T03:10:27.123Z,99.90
2022-08-11T03:13:37.584Z,99.90
2022-08-11T03:16:46.810Z,99.90
2022-08-11T03:19:59.962Z,99.90
2022-08-11T03:22:52.543Z,99.90
2022-08-11T03:25:56.602Z,99.90
2022-08-11T03:29:02.063Z,99.90
2022-08-11T03:31:55.832Z,99.90
2022-08-11T03:34:41.437Z,99.90
2022-08-11T03:37:52.080Z,99.90
2022-08-11T03:41:02.381Z,99.90
2022-08-11T03:43:59.803Z,99.90
2022-08-11T03:47:03.765Z,99.90
2022-08-11T03:49:57.672Z,99.90
2022-08-11T03:53:01.960Z,99.90
2022-08-11T03:56:06.102Z,99.90
2022-08-11T03:59:10.582Z,99.90
2022-08-11T04:02:14.992Z,99.90
2022-08-11T04:05:03.182Z,99.90
2022-08-11T04:07:52.292Z,99.90
2022-08-11T04:10:57.451Z,99.90
2022-08-11T04:14:23.669Z,99.90
2022-08-11T04:17:27.085Z,99.90
2022-08-11T04:20:31.233Z,99.90
2022-08-11T04:24:33.161Z,99.90
2022-08-11T04:26:55.233Z,99.90
2022-08-11T04:30:03.878Z,99.90
2022-08-11T04:33:12.772Z,99.90
2022-08-11T04:36:09.673Z,99.90
2022-08-11T04:39:09.904Z,99.90
2022-08-11T04:42:32.765Z,99.90
2022-08-11T04:45:36.615Z,99.90
2022-08-11T04:48:49.445Z,99.90
2022-08-11T04:52:14.393Z,99.90
2022-08-11T04:55:33.724Z,99.90
2022-08-11T04:59:00.887Z,99.90
2022-08-11T05:02:04.504Z,99.90
2022-08-11T05:05:54.633Z,99.90
2022-08-11T05:08:41.843Z,99.90
2022-08-11T05:11:30.433Z,99.90
2022-08-11T05:14:37.203Z,99.90
2022-08-11T05:17:56.114Z,99.90
2022-08-11T05:21:05.249Z,99.90
2022-08-11T05:24:14.756Z,99.90
2022-08-11T05:27:21.278Z,99.90
2022-08-11T05:30:27.015Z,99.90
2022-08-11T05:33:41.745Z,99.90
2022-08-11T05:36:30.122Z,99.90
2022-08-11T05:39:42.411Z,99.90
2022-08-11T05:42:46.975Z,99.90
2022-08-11T05:46:02.643Z,99.90
2022-08-11T05:49:09.380Z,99.90
2022-08-11T05:52:16.501Z,99.90
2022-08-11T05:55:22.518Z,99.90
2022-08-11T05:58:09.127Z,99.90
2022-08-11T06:00:54.865Z,99.90
2022-08-11T06:04:02.325Z,99.90
2022-08-11T06:06:54.520Z,99.90
2022-08-11T06:09:50.707Z,99.90
2022-08-11T06:12:37.706Z,99.90
2022-08-11T06:15:25.468Z,99.90
2022-08-11T06:18:12.096Z,99.90
2022-08-11T06:20:58.208Z,99.90
2022-08-11T06:23:44.476Z,99.90
2022-08-11T06:26:29.598Z,99.90
2022-08-11T06:29:18.611Z,99.90
2022-08-11T06:32:05.972Z,99.90
2022-08-11T06:35:06.734Z,99.90
2022-08-11T06:37:59.085Z,99.90
2022-08-11T06:41:17.977Z,99.90
2022-08-11T06:44:10.252Z,99.90
2022-08-11T06:47:01.059Z,99.90
2022-08-11T06:50:05.888Z,99.90
2022-08-11T06:52:53.757Z,99.90
2022-08-11T06:55:59.738Z,99.90
2022-08-11T06:59:06.459Z,99.90
2022-08-11T07:02:06.145Z,99.90
2022-08-11T07:04:54.631Z,99.90
2022-08-11T07:08:33.613Z,99.90
2022-08-11T07:11:58.003Z,99.90
2022-08-11T07:15:05.715Z,99.90
2022-08-11T07:18:12.160Z,99.90
2022-08-11T07:22:01.200Z,99.90
2022-08-11T07:24:59.655Z,99.90
2022-08-11T07:28:08.358Z,99.90
2022-08-11T07:30:58.542Z,99.90
2022-08-11T07:34:07.815Z,99.90
2022-08-11T07:36:50.500Z,99.90
2022-08-11T07:39:37.371Z,99.90
2022-08-11T07:42:26.734Z,99.90
2022-08-11T07:45:31.955Z,99.90
2022-08-11T07:48:36.505Z,99.90
2022-08-11T07:51:40.705Z,99.90
2022-08-11T07:54:26.384Z,99.90
2022-08-11T07:58:10.251Z,99.90
2022-08-11T08:01:21.468Z,99.90
2022-08-11T08:04:27.825Z,99.90
2022-08-11T08:07:31.925Z,99.90
2022-08-11T08:10:37.492Z,99.90
2022-08-11T08:13:41.508Z,99.90
2022-08-11T08:16:45.544Z,99.90
2022-08-11T08:19:31.401Z,99.90
2022-08-11T08:22:37.789Z,99.90
2022-08-11T08:25:27.990Z,99.90
2022-08-11T08:28:15.991Z,99.90
2022-08-11T08:31:01.890Z,99.90
2022-08-11T08:33:47.558Z,99.90
2022-08-11T08:36:33.003Z,99.90
2022-08-11T08:39:21.922Z,99.90
2022-08-11T08:42:11.118Z,99.90
2022-08-11T08:45:03.854Z,99.90
2022-08-11T08:47:53.480Z,99.90
2022-08-11T08:51:01.827Z,99.90
2022-08-11T08:53:52.167Z,99.90
2022-08-11T08:56:42.959Z,99.90
2022-08-11T08:59:47.534Z,99.90
2022-08-11T09:02:34.007Z,99.90
2022-08-11T09:05:29.810Z,99.90
2022-08-11T09:08:19.193Z,99.90
2022-08-11T09:11:23.459Z,99.90
2022-08-11T09:14:14.372Z,99.90
2022-08-11T09:17:01.035Z,99.90
2022-08-11T09:19:49.493Z,99.90
2022-08-11T09:26:30.773Z,99.90
2022-08-11T09:29:16.625Z,99.90
2022-08-11T09:32:01.867Z,99.90
2022-08-11T09:34:47.276Z,99.90
2022-08-11T09:37:54.372Z,99.90
2022-08-11T09:40:44.783Z,99.90
2022-08-11T09:43:48.790Z,99.90
2022-08-11T09:46:34.383Z,99.90
2022-08-11T09:49:21.500Z,99.90
2022-08-11T09:52:09.619Z,99.90
2022-08-11T09:54:55.552Z,99.90
2022-08-11T09:57:59.988Z,99.90
2022-08-11T10:00:47.613Z,99.90
2022-08-11T10:03:38.252Z,99.90
2022-08-11T10:06:44.812Z,99.60
2022-08-11T10:09:38.120Z,97.60
2022-08-11T10:12:24.991Z,95.40
2022-08-11T10:15:29.805Z,97.60
2022-08-11T10:18:35.375Z,96.50
2022-08-11T10:21:38.962Z,94.80
2022-08-11T10:24:44.131Z,95.40
2022-08-11T10:28:09.092Z,95.00
2022-08-11T10:30:53.488Z,92.10
2022-08-11T10:33:59.663Z,92.00
2022-08-11T10:36:48.424Z,92.30
2022-08-11T10:39:34.740Z,91.90
2022-08-11T10:42:57.151Z,92.10
2022-08-11T10:46:03.371Z,91.40
2022-08-11T10:48:48.889Z,92.50
2022-08-11T10:51:53.913Z,92.00
2022-08-11T10:55:01.393Z,92.00
2022-08-11T10:58:07.591Z,89.00
2022-08-11T11:00:56.840Z,87.30
2022-08-11T11:03:42.565Z,90.20
2022-08-11T11:06:33.556Z,87.50
2022-08-11T11:09:25.604Z,87.10
2022-08-11T11:12:38.248Z,87.90
2022-08-11T11:15:43.052Z,88.40
2022-08-11T11:18:29.882Z,88.90
2022-08-11T11:21:20.278Z,89.20
2022-08-11T11:24:27.245Z,89.10
2022-08-11T11:27:24.619Z,88.70
2022-08-11T11:30:11.258Z,89.70
2022-08-11T11:32:59.949Z,85.70
2022-08-11T11:35:53.942Z,87.40
2022-08-11T11:38:41.449Z,85.10
2022-08-11T11:41:26.555Z,87.00
2022-08-11T11:44:13.271Z,88.00
2022-08-11T11:46:59.739Z,86.80
2022-08-11T11:49:45.786Z,87.90
2022-08-11T11:52:31.586Z,88.60
2022-08-11T11:55:18.307Z,86.90
2022-08-11T11:58:23.088Z,87.20
2022-08-11T12:01:17.570Z,84.50
2022-08-11T12:04:06.146Z,85.90
2022-08-11T12:07:11.441Z,86.40
2022-08-11T12:09:57.564Z,87.90
2022-08-11T12:13:02.184Z,85.70
2022-08-11T12:16:31.092Z,85.80
2022-08-11T12:18:55.155Z,88.10
2022-08-11T12:22:00.721Z,88.10
2022-08-11T12:25:05.024Z,87.10
2022-08-11T12:27:50.497Z,85.30
2022-08-11T12:30:36.217Z,85.70
2022-08-11T12:33:21.691Z,86.30
2022-08-11T12:36:16.454Z,87.80
2022-08-11T12:39:16.039Z,88.80
2022-08-11T12:42:29.259Z,88.20
2022-08-11T12:45:30.448Z,86.30
2022-08-11T12:48:57.944Z,88.30
2022-08-11T12:52:11.423Z,87.70
2022-08-11T12:55:00.489Z,86.30
2022-08-11T12:58:05.367Z,87.30
2022-08-11T13:01:12.847Z,85.90
2022-08-11T13:04:17.057Z,84.40
2022-08-11T13:07:03.206Z,85.30
2022-08-11T13:09:48.909Z,87.60
2022-08-11T13:12:49.307Z,86.80
2022-08-11T13:15:36.409Z,86.40
2022-08-11T13:18:23.316Z,85.90
2022-08-11T13:21:20.014Z,85.00
2022-08-11T13:24:06.476Z,85.50
2022-08-11T13:26:51.999Z,85.60
2022-08-11T13:29:37.564Z,85.20
2022-08-11T13:32:26.336Z,84.40
2022-08-11T13:35:15.029Z,86.20
2022-08-11T13:38:27.321Z,86.30
2022-08-11T13:41:28.044Z,83.40
2022-08-11T13:44:15.848Z,83.30
2022-08-11T13:47:06.605Z,84.00
2022-08-11T13:49:52.550Z,82.80
2022-08-11T13:52:39.306Z,82.10
2022-08-11T13:55:51.922Z,82.90
2022-08-11T13:58:39.662Z,82.90
2022-08-11T14:02:22.794Z,82.50
2022-08-11T14:04:45.311Z,80.60
2022-08-11T14:07:41.574Z,81.90
2022-08-11T14:10:28.955Z,81.30
2022-08-11T14:13:42.256Z,79.20
2022-08-11T14:16:37.043Z,79.20
2022-08-11T14:19:24.019Z,78.80
2022-08-11T14:22:11.389Z,77.50
2022-08-11T14:24:57.642Z,78.50
2022-08-11T14:28:32.201Z,76.30
2022-08-11T14:31:01.462Z,77.80
2022-08-11T14:34:00.947Z,74.70
2022-08-11T14:36:52.358Z,74.70
2022-08-11T14:39:41.197Z,76.00
2022-08-11T14:42:45.898Z,74.60
2022-08-11T14:45:54.311Z,74.20
2022-08-11T14:48:44.055Z,74.50
2022-08-11T14:51:29.223Z,74.20
2022-08-11T14:54:34.474Z,74.20
2022-08-11T14:57:21.004Z,74.10
2022-08-11T15:00:26.845Z,74.20
2022-08-11T15:03:14.174Z,74.10
2022-08-11T15:06:02.233Z,74.00
2022-08-11T15:08:56.788Z,74.10
2022-08-11T15:12:02.090Z,72.80
2022-08-11T15:15:07.273Z,74.00
2022-08-11T15:17:54.321Z,74.70
2022-08-11T15:20:58.701Z,75.50
2022-08-11T15:24:02.724Z,75.60
2022-08-11T15:27:08.049Z,76.60
2022-08-11T15:30:32.014Z,77.00
2022-08-11T15:33:38.457Z,79.70
2022-08-11T15:36:42.818Z,78.30
2022-08-11T15:39:31.415Z,79.40
2022-08-11T15:42:36.082Z,80.30
2022-08-11T15:45:41.203Z,82.50
2022-08-11T15:48:30.020Z,83.00
2022-08-11T15:51:25.132Z,83.90
2022-08-11T15:54:23.157Z,83.60
2022-08-11T15:57:30.122Z,85.00
2022-08-11T16:00:43.653Z,85.00
2022-08-11T16:04:06.287Z,85.00
2022-08-11T16:06:57.948Z,85.30
2022-08-11T16:09:51.993Z,87.20
2022-08-11T16:12:41.489Z,87.90
2022-08-11T16:15:45.930Z,88.60
2022-08-11T16:18:43.005Z,89.10
2022-08-11T16:21:40.119Z,90.10
2022-08-11T16:27:03.234Z,89.80
2022-08-11T16:27:34.131Z,90.70
2022-08-11T16:30:20.425Z,91.20
2022-08-11T16:33:48.015Z,92.20
2022-08-11T16:36:32.030Z,92.00
2022-08-11T16:39:18.376Z,92.20
2022-08-11T16:43:08.494Z,92.90
2022-08-11T16:45:46.959Z,93.20
2022-08-11T16:48:38.220Z,93.40
2022-08-11T16:51:24.564Z,93.20
2022-08-11T16:54:10.396Z,94.00
2022-08-11T16:56:56.138Z,93.00
2022-08-11T16:59:41.619Z,93.50
2022-08-11T17:02:50.058Z,93.80
2022-08-11T17:05:55.298Z,94.60
2022-08-11T17:09:05.576Z,95.30
2022-08-11T17:12:11.059Z,96.30
2022-08-11T17:14:58.354Z,96.90
2022-08-11T17:17:44.411Z,98.10
2022-08-11T17:20:40.287Z,98.60
2022-08-11T17:23:50.151Z,99.70
2022-08-11T17:26:55.768Z,99.90
2022-08-11T17:29:54.016Z,99.90
2022-08-11T17:33:01.597Z,99.90
2022-08-11T17:35:47.512Z,99.90
2022-08-11T17:38:34.194Z,99.90
2022-08-11T17:41:39.391Z,99.90
2022-08-11T17:44:44.687Z,99.90
2022-08-11T17:47:49.316Z,99.90
2022-08-11T17:50:37.667Z,99.90
2022-08-11T17:54:16.894Z,99.90
2022-08-11T17:57:21.009Z,99.90
2022-08-11T18:00:07.633Z,99.90
2022-08-11T18:03:12.910Z,99.90
2022-08-11T18:05:58.134Z,99.90
2022-08-11T18:09:03.280Z,99.90
2022-08-11T18:12:11.763Z,99.90
2022-08-11T18:15:16.398Z,99.90
2022-08-11T18:18:21.419Z,99.90
2022-08-11T18:21:25.515Z,99.90
2022-08-11T18:24:31.907Z,99.90
2022-08-11T18:27:37.244Z,99.90
2022-08-11T18:30:42.329Z,99.90
2022-08-11T18:34:06.525Z,99.90
2022-08-11T18:37:19.511Z,99.90
2022-08-11T18:40:37.593Z,99.90
2022-08-11T18:43:42.758Z,99.90
2022-08-11T18:46:49.727Z,99.90
2022-08-11T18:50:01.547Z,99.90
2022-08-11T18:53:09.061Z,99.90
2022-08-11T18:56:13.171Z,99.90
2022-08-11T18:59:17.986Z,99.90
2022-08-11T19:02:22.845Z,99.90
2022-08-11T19:06:36.685Z,99.90
2022-08-11T19:09:00.919Z,99.90
2022-08-11T19:12:05.462Z,99.90
2022-08-11T19:15:10.161Z,99.90
2022-08-11T19:18:14.158Z,99.90
2022-08-11T19:21:18.812Z,99.90
2022-08-11T19:24:23.382Z,99.90
2022-08-11T19:27:28.516Z,99.90
2022-08-11T19:30:32.991Z,99.90
2022-08-11T19:33:57.247Z,99.90
2022-08-11T19:37:04.725Z,99.90
2022-08-11T19:40:10.318Z,99.90
2022-08-11T19:43:23.860Z,99.90
2022-08-11T19:46:32.279Z,99.90
2022-08-11T19:49:39.678Z,99.90
2022-08-11T19:52:44.765Z,99.90
2022-08-11T19:55:50.176Z,99.90
2022-08-11T19:58:59.186Z,99.90
2022-08-11T20:02:14.046Z,99.90
2022-08-11T20:05:18.880Z,99.90
2022-08-11T20:08:23.923Z,99.90
2022-08-11T20:11:29.183Z,99.90
2022-08-11T20:14:35.143Z,99.90
2022-08-11T20:17:41.327Z,99.90
2022-08-11T20:20:46.270Z,99.90
2022-08-11T20:23:52.410Z,99.90
2022-08-11T20:26:56.419Z,99.90
2022-08-11T20:30:00.433Z,99.90
2022-08-11T20:33:05.079Z,99.90
2022-08-11T20:36:09.259Z,99.90
2022-08-11T20:39:14.434Z,99.90
2022-08-11T20:42:19.134Z,99.90
2022-08-11T20:45:27.557Z,99.90
2022-08-11T20:48:32.205Z,99.90
2022-08-11T20:51:38.726Z,99.90
2022-08-11T20:54:44.742Z,99.90
2022-08-11T20:57:59.458Z,99.90
2022-08-11T21:01:10.551Z,99.90
2022-08-11T21:04:24.630Z,99.90
2022-08-11T21:07:29.994Z,99.90
2022-08-11T21:10:37.203Z,99.90
2022-08-11T21:13:43.406Z,99.90
2022-08-11T21:16:54.535Z,99.90
2022-08-11T21:20:08.012Z,99.90
2022-08-11T21:23:24.306Z,99.90
2022-08-11T21:26:29.318Z,99.90
2022-08-11T21:29:33.430Z,99.90
2022-08-11T21:32:38.108Z,99.90
2022-08-11T21:35:45.330Z,99.90
2022-08-11T21:38:49.646Z,99.90
2022-08-11T21:41:53.710Z,99.90
2022-08-11T21:44:59.954Z,99.90
2022-08-11T21:48:04.668Z,99.90
2022-08-11T21:51:08.734Z,99.90
2022-08-11T21:54:13.341Z,99.90
2022-08-11T21:57:17.770Z,99.90
2022-08-11T22:00:23.250Z,99.90
2022-08-11T22:03:27.407Z,99.90
2022-08-11T22:06:31.796Z,99.90
2022-08-11T22:09:35.945Z,99.90
2022-08-11T22:12:44.172Z,99.90
2022-08-11T22:15:49.020Z,99.90
2022-08-11T22:18:53.591Z,99.90
2022-08-11T22:22:04.293Z,99.90
2022-08-11T22:25:16.485Z,99.90
2022-08-11T22:28:22.719Z,99.90
2022-08-11T22:31:27.145Z,99.90
2022-08-11T22:34:31.811Z,99.90
2022-08-11T22:37:43.912Z,99.90
2022-08-11T22:40:47.947Z,99.90
2022-08-11T22:43:51.930Z,99.90
2022-08-11T22:46:55.960Z,99.90
2022-08-11T22:50:00.454Z,99.90
2022-08-11T22:53:05.005Z,99.90
2022-08-11T22:56:09.019Z,99.90
2022-08-11T22:59:13.532Z,99.90
2022-08-11T23:02:18.148Z,99.90
2022-08-11T23:05:22.254Z,99.90
2022-08-11T23:08:26.902Z,99.90
2022-08-11T23:12:07.278Z,99.90
2022-08-11T23:14:57.806Z,99.90
2022-08-11T23:18:01.987Z,99.90
2022-08-11T23:21:06.056Z,99.90
2022-08-11T23:24:10.050Z,99.90
2022-08-11T23:27:14.758Z,99.90
2022-08-11T23:30:19.462Z,99.90
2022-08-11T23:33:23.591Z,99.90
2022-08-11T23:36:34.027Z,99.90
2022-08-11T23:39:51.919Z,99.90
2022-08-11T23:42:59.441Z,99.90
2022-08-11T23:46:03.487Z,99.90
2022-08-11T23:49:10.210Z,99.90
2022-08-11T23:52:14.863Z,99.90
2022-08-11T23:55:19.027Z,99.90
2022-08-11T23:58:23.107Z,99.90
