createdAt,value
2023-03-15T00:02:15.585Z,100.00
2023-03-15T00:05:17.021Z,100.00
2023-03-15T00:08:19.163Z,100.00
2023-03-15T00:11:20.663Z,100.00
2023-03-15T00:14:22.675Z,100.00
2023-03-15T00:17:24.072Z,100.00
2023-03-15T00:20:25.579Z,100.00
2023-03-15T00:23:27.039Z,100.00
2023-03-15T00:26:28.770Z,100.00
2023-03-15T00:29:30.359Z,100.00
2023-03-15T00:32:31.896Z,100.00
2023-03-15T00:35:38.075Z,100.00
2023-03-15T00:38:41.078Z,100.00
2023-03-15T00:41:45.573Z,100.00
2023-03-15T00:44:47.187Z,100.00
2023-03-15T00:47:51.031Z,100.00
2023-03-15T00:51:00.935Z,100.00
2023-03-15T00:54:02.344Z,100.00
2023-03-15T00:57:04.105Z,100.00
2023-03-15T01:00:08.682Z,100.00
2023-03-15T01:03:10.126Z,100.00
2023-03-15T01:06:17.932Z,100.00
2023-03-15T01:09:19.423Z,100.00
2023-03-15T01:12:20.868Z,100.00
2023-03-15T01:15:22.454Z,100.00
2023-03-15T01:18:23.886Z,100.00
2023-03-15T01:21:25.680Z,100.00
2023-03-15T01:24:27.071Z,100.00
2023-03-15T01:27:28.450Z,100.00
2023-03-15T01:30:29.906Z,100.00
2023-03-15T01:33:31.422Z,100.00
2023-03-15T01:36:32.819Z,100.00
2023-03-15T01:39:34.416Z,100.00
2023-03-15T01:42:51.849Z,100.00
2023-03-15T01:46:01.326Z,100.00
2023-03-15T01:49:13.813Z,100.00
2023-03-15T01:52:26.101Z,100.00
2023-03-15T01:55:34.037Z,100.00
2023-03-15T01:58:46.386Z,100.00
2023-03-15T02:01:48.896Z,100.00
2023-03-15T02:04:57.607Z,100.00
2023-03-15T02:08:00.288Z,100.00
2023-03-15T02:11:06.358Z,100.00
2023-03-15T02:14:11.811Z,100.00
2023-03-15T02:17:15.265Z,100.00
2023-03-15T02:20:53.834Z,100.00
2023-03-15T02:24:39.283Z,100.00
2023-03-15T02:27:41.320Z,100.00
2023-03-15T02:30:43.718Z,100.00
2023-03-15T02:33:53.151Z,100.00
2023-03-15T02:36:56.040Z,100.00
2023-03-15T02:39:57.452Z,100.00
2023-03-15T02:43:15.513Z,100.00
2023-03-15T02:46:18.068Z,100.00
2023-03-15T02:49:23.135Z,100.00
2023-03-15T02:52:25.201Z,100.00
2023-03-15T02:55:26.649Z,100.00
2023-03-15T02:58:28.718Z,100.00
2023-03-15T03:01:31.825Z,100.00
2023-03-15T03:04:33.339Z,100.00
2023-03-15T03:07:36.101Z,100.00
2023-03-15T03:10:39.721Z,100.00
2023-03-15T03:13:41.895Z,100.00
2023-03-15T03:16:43.432Z,100.00
2023-03-15T03:19:45.111Z,100.00
2023-03-15T03:22:46.844Z,100.00
2023-03-15T03:25:48.240Z,100.00
2023-03-15T03:28:49.673Z,100.00
2023-03-15T03:31:51.185Z,100.00
2023-03-15T03:34:55.953Z,100.00
2023-03-15T03:37:58.641Z,100.00
2023-03-15T03:41:07.171Z,100.00
2023-03-15T03:44:09.009Z,100.00
2023-03-15T03:47:10.676Z,100.00
2023-03-15T03:50:12.406Z,100.00
2023-03-15T03:53:14.433Z,100.00
2023-03-15T03:56:16.008Z,100.00
2023-03-15T03:59:19.176Z,100.00
2023-03-15T04:02:27.952Z,100.00
2023-03-15T04:05:36.146Z,100.00
2023-03-15T04:08:37.634Z,100.00
2023-03-15T04:11:42.562Z,100.00
2023-03-15T04:14:43.991Z,100.00
2023-03-15T04:17:46.873Z,100.00
2023-03-15T04:20:48.453Z,100.00
2023-03-15T04:23:52.204Z,100.00
2023-03-15T04:27:06.959Z,100.00
2023-03-15T04:30:30.583Z,100.00
2023-03-15T04:33:41.134Z,100.00
2023-03-15T04:37:11.402Z,100.00
2023-03-15T04:40:36.134Z,100.00
2023-03-15T04:44:16.174Z,100.00
2023-03-15T04:47:37.851Z,100.00
2023-03-15T04:50:57.919Z,100.00
2023-03-15T04:54:09.989Z,100.00
2023-03-15T04:57:27.297Z,100.00
2023-03-15T05:00:47.702Z,100.00
2023-03-15T05:04:18.363Z,100.00
2023-03-15T05:07:35.863Z,100.00
2023-03-15T05:10:45.637Z,100.00
2023-03-15T05:14:25.639Z,100.00
2023-03-15T05:17:50.206Z,100.00
2023-03-15T05:21:07.990Z,100.00
2023-03-15T05:24:32.216Z,100.00
2023-03-15T05:27:52.798Z,100.00
2023-03-15T05:31:02.590Z,100.00
2023-03-15T05:34:24.316Z,100.00
2023-03-15T05:37:44.366Z,100.00
2023-03-15T05:40:57.743Z,100.00
2023-03-15T05:44:11.387Z,100.00
2023-03-15T05:47:51.029Z,100.00
2023-03-15T05:51:10.695Z,100.00
2023-03-15T05:54:42.329Z,100.00
2023-03-15T05:58:06.223Z,100.00
2023-03-15T06:01:18.494Z,100.00
2023-03-15T06:04:39.275Z,100.00
2023-03-15T06:07:41.814Z,100.00
2023-03-15T06:10:43.526Z,100.00
2023-03-15T06:13:46.218Z,100.00
2023-03-15T06:16:58.853Z,100.00
2023-03-15T06:20:01.895Z,100.00
2023-03-15T06:23:04.266Z,100.00
2023-03-15T06:26:15.129Z,100.00
2023-03-15T06:29:17.275Z,100.00
2023-03-15T06:32:21.903Z,100.00
2023-03-15T06:35:24.211Z,100.00
2023-03-15T06:38:25.819Z,100.00
2023-03-15T06:41:27.281Z,100.00
2023-03-15T06:44:36.073Z,100.00
2023-03-15T06:47:41.240Z,100.00
2023-03-15T06:50:47.389Z,100.00
2023-03-15T06:53:49.846Z,100.00
2023-03-15T06:56:51.469Z,100.00
2023-03-15T06:59:54.088Z,100.00
2023-03-15T07:02:55.528Z,100.00
2023-03-15T07:05:56.937Z,100.00
2023-03-15T07:08:58.311Z,100.00
2023-03-15T07:11:59.684Z,100.00
2023-03-15T07:15:01.083Z,100.00
2023-03-15T07:18:02.768Z,100.00
2023-03-15T07:21:05.220Z,100.00
2023-03-15T07:24:06.777Z,100.00
2023-03-15T07:27:14.451Z,100.00
2023-03-15T07:30:17.598Z,100.00
2023-03-15T07:33:22.294Z,100.00
2023-03-15T07:36:23.879Z,100.00
2023-03-15T07:39:26.699Z,100.00
2023-03-15T07:42:28.189Z,100.00
2023-03-15T07:45:35.045Z,100.00
2023-03-15T07:48:36.529Z,100.00
2023-03-15T07:51:38.068Z,100.00
2023-03-15T07:54:39.457Z,100.00
2023-03-15T07:57:41.052Z,100.00
2023-03-15T08:00:42.634Z,100.00
2023-03-15T08:03:44.065Z,100.00
2023-03-15T08:06:45.548Z,100.00
2023-03-15T08:09:47.116Z,100.00
2023-03-15T08:12:48.732Z,100.00
2023-03-15T08:15:50.606Z,100.00
2023-03-15T08:18:52.083Z,100.00
2023-03-15T08:21:53.924Z,100.00
2023-03-15T08:24:57.417Z,100.00
2023-03-15T08:27:58.862Z,100.00
2023-03-15T08:31:00.352Z,100.00
2023-03-15T08:34:01.926Z,100.00
2023-03-15T08:37:03.580Z,100.00
2023-03-15T08:40:09.323Z,100.00
2023-03-15T08:43:10.797Z,100.00
2023-03-15T08:46:12.808Z,100.00
2023-03-15T08:49:14.274Z,99.81
2023-03-15T08:52:18.038Z,98.98
2023-03-15T08:55:20.638Z,100.00
2023-03-15T08:58:22.180Z,100.00
2023-03-15T09:01:24.041Z,99.00
2023-03-15T09:04:25.548Z,99.01
2023-03-15T09:07:26.992Z,99.55
2023-03-15T09:10:35.147Z,99.92
2023-03-15T09:13:36.566Z,99.27
2023-03-15T09:16:38.051Z,97.43
2023-03-15T09:19:39.768Z,97.28
2023-03-15T09:22:42.528Z,96.61
2023-03-15T09:25:44.040Z,97.47
2023-03-15T09:28:45.445Z,98.82
2023-03-15T09:31:46.998Z,97.10
2023-03-15T09:34:49.616Z,96.76
2023-03-15T09:37:51.215Z,96.59
2023-03-15T09:41:00.213Z,96.17
2023-03-15T09:44:44.479Z,96.49
2023-03-15T09:48:05.345Z,95.98
2023-03-15T09:51:10.267Z,93.96
2023-03-15T09:54:20.284Z,94.78
2023-03-15T09:57:40.964Z,96.40
2023-03-15T10:00:49.736Z,97.62
2023-03-15T10:03:53.587Z,95.42
2023-03-15T10:07:01.726Z,92.49
2023-03-15T10:10:04.935Z,96.00
2023-03-15T10:13:25.613Z,100.00
2023-03-15T10:16:37.946Z,100.00
2023-03-15T10:19:50.030Z,100.00
2023-03-15T10:23:00.875Z,100.00
2023-03-15T10:26:06.135Z,100.00
2023-03-15T10:29:14.726Z,100.00
2023-03-15T10:32:19.186Z,100.00
2023-03-15T10:35:21.442Z,100.00
2023-03-15T10:38:25.388Z,100.00
2023-03-15T10:41:29.109Z,100.00
2023-03-15T10:44:36.642Z,100.00
2023-03-15T10:47:50.401Z,100.00
2023-03-15T10:50:57.251Z,100.00
2023-03-15T10:54:16.056Z,100.00
2023-03-15T10:57:21.255Z,100.00
2023-03-15T11:00:23.887Z,100.00
2023-03-15T11:03:26.637Z,100.00
2023-03-15T11:06:28.879Z,100.00
2023-03-15T11:10:02.051Z,100.00
2023-03-15T11:13:30.817Z,100.00
2023-03-15T11:16:37.565Z,100.00
2023-03-15T11:19:42.142Z,100.00
2023-03-15T11:22:43.708Z,100.00
2023-03-15T11:25:45.840Z,100.00
2023-03-15T11:28:52.906Z,100.00
2023-03-15T11:31:55.751Z,100.00
2023-03-15T11:35:06.531Z,100.00
2023-03-15T11:38:17.235Z,100.00
2023-03-15T11:41:42.583Z,98.88
2023-03-15T11:44:47.495Z,100.00
2023-03-15T11:47:57.802Z,100.00
2023-03-15T11:51:01.058Z,99.95
2023-03-15T11:54:05.507Z,99.57
2023-03-15T11:57:30.502Z,100.00
2023-03-15T12:00:34.938Z,100.00
2023-03-15T12:03:44.644Z,100.00
2023-03-15T12:06:46.063Z,100.00
2023-03-15T12:09:56.368Z,100.00
2023-03-15T12:13:05.468Z,100.00
2023-03-15T12:16:07.203Z,100.00
2023-03-15T12:19:18.142Z,100.00
2023-03-15T12:22:19.910Z,100.00
2023-03-15T12:25:39.505Z,100.00
2023-03-15T12:29:13.852Z,100.00
2023-03-15T12:32:19.160Z,100.00
2023-03-15T12:35:23.861Z,100.00
2023-03-15T12:38:25.360Z,100.00
2023-03-15T12:41:39.622Z,100.00
2023-03-15T12:44:43.099Z,100.00
2023-03-15T12:47:45.416Z,100.00
2023-03-15T12:50:47.945Z,100.00
2023-03-15T12:53:52.031Z,100.00
2023-03-15T12:57:00.027Z,100.00
2023-03-15T13:00:16.684Z,100.00
2023-03-15T13:03:23.663Z,100.00
2023-03-15T13:06:50.730Z,100.00
2023-03-15T13:10:07.073Z,100.00
2023-03-15T13:13:38.861Z,100.00
2023-03-15T13:16:57.985Z,99.68
2023-03-15T13:20:17.522Z,100.00
2023-03-15T13:23:27.281Z,96.12
2023-03-15T13:26:50.999Z,97.55
2023-03-15T13:29:52.398Z,97.48
2023-03-15T13:33:09.012Z,96.90
2023-03-15T13:36:23.429Z,97.11
2023-03-15T13:39:28.341Z,93.73
2023-03-15T13:42:29.978Z,86.26
2023-03-15T13:45:31.445Z,81.52
2023-03-15T13:48:36.918Z,79.50
2023-03-15T13:51:39.483Z,76.41
2023-03-15T13:54:41.993Z,71.48
2023-03-15T13:57:43.675Z,69.05
2023-03-15T14:00:47.103Z,71.40
2023-03-15T14:03:56.449Z,68.22
2023-03-15T14:07:20.085Z,68.63
2023-03-15T14:10:24.780Z,68.75
2023-03-15T14:13:35.723Z,64.07
2023-03-15T14:17:01.223Z,60.78
2023-03-15T14:20:08.911Z,64.25
2023-03-15T14:23:16.727Z,63.50
2023-03-15T14:26:27.600Z,62.84
2023-03-15T14:29:32.671Z,63.42
2023-03-15T14:32:37.186Z,65.13
2023-03-15T14:35:38.549Z,69.40
2023-03-15T14:38:40.059Z,71.63
2023-03-15T14:41:41.546Z,67.94
2023-03-15T14:44:43.026Z,67.04
2023-03-15T14:47:58.128Z,66.67
2023-03-15T14:50:59.840Z,64.29
2023-03-15T14:54:01.643Z,65.25
2023-03-15T14:57:03.082Z,65.17
2023-03-15T15:00:06.679Z,66.17
2023-03-15T15:03:17.995Z,65.10
2023-03-15T15:06:19.668Z,65.42
2023-03-15T15:09:23.630Z,63.42
2023-03-15T15:12:25.038Z,65.35
2023-03-15T15:15:26.640Z,66.67
2023-03-15T15:18:30.914Z,65.16
2023-03-15T15:21:34.168Z,64.61
2023-03-15T15:24:35.704Z,63.51
2023-03-15T15:27:37.078Z,60.87
2023-03-15T15:30:38.696Z,58.33
2023-03-15T15:33:40.154Z,59.25
2023-03-15T15:36:45.860Z,60.75
2023-03-15T15:39:47.617Z,62.63
2023-03-15T15:42:49.052Z,68.74
2023-03-15T15:45:50.534Z,69.53
2023-03-15T15:48:52.536Z,70.36
2023-03-15T15:51:54.105Z,71.68
2023-03-15T15:54:55.589Z,73.74
2023-03-15T15:57:57.838Z,76.00
2023-03-15T16:00:59.269Z,78.68
2023-03-15T16:04:01.970Z,78.98
2023-03-15T16:07:03.935Z,79.24
2023-03-15T16:10:07.423Z,80.67
2023-03-15T16:13:11.271Z,79.71
2023-03-15T16:16:15.355Z,79.23
2023-03-15T16:19:16.793Z,79.37
2023-03-15T16:22:20.456Z,79.88
2023-03-15T16:25:26.441Z,78.76
2023-03-15T16:28:28.637Z,80.22
2023-03-15T16:31:33.629Z,79.83
2023-03-15T16:34:35.040Z,80.53
2023-03-15T16:37:36.584Z,80.88
2023-03-15T16:40:42.018Z,81.22
2023-03-15T16:43:44.066Z,81.23
2023-03-15T16:46:46.070Z,80.56
2023-03-15T16:49:47.579Z,81.21
2023-03-15T16:52:54.389Z,82.28
2023-03-15T16:55:55.933Z,83.73
2023-03-15T16:58:57.317Z,84.58
2023-03-15T17:01:58.929Z,84.84
2023-03-15T17:05:00.512Z,84.54
2023-03-15T17:08:02.236Z,84.39
2023-03-15T17:11:03.663Z,84.24
2023-03-15T17:14:06.314Z,85.15
2023-03-15T17:17:08.603Z,86.04
2023-03-15T17:20:12.425Z,87.18
2023-03-15T17:23:14.627Z,87.60
2023-03-15T17:26:19.225Z,88.42
2023-03-15T17:29:21.119Z,87.56
2023-03-15T17:32:23.081Z,88.77
2023-03-15T17:35:30.023Z,89.69
2023-03-15T17:38:32.809Z,89.98
2023-03-15T17:41:37.057Z,88.86
2023-03-15T17:44:38.443Z,90.13
2023-03-15T17:47:39.821Z,90.52
2023-03-15T17:50:44.385Z,91.33
2023-03-15T17:53:46.190Z,91.06
2023-03-15T17:56:47.595Z,91.79
2023-03-15T17:59:48.972Z,92.40
2023-03-15T18:02:58.821Z,92.75
2023-03-15T18:06:01.337Z,92.57
2023-03-15T18:09:02.746Z,93.79
2023-03-15T18:12:04.427Z,94.22
2023-03-15T18:15:06.491Z,94.72
2023-03-15T18:18:08.016Z,94.82
2023-03-15T18:21:21.442Z,95.98
2023-03-15T18:24:22.961Z,96.03
2023-03-15T18:27:24.356Z,94.86
2023-03-15T18:30:28.370Z,97.28
2023-03-15T18:33:31.400Z,98.16
2023-03-15T18:36:32.865Z,99.01
2023-03-15T18:39:34.253Z,98.84
2023-03-15T18:42:35.651Z,98.43
2023-03-15T18:45:37.314Z,97.34
2023-03-15T18:48:41.036Z,97.59
2023-03-15T18:51:42.737Z,98.38
2023-03-15T18:54:44.161Z,98.29
2023-03-15T18:57:46.026Z,97.87
2023-03-15T19:00:48.954Z,99.23
2023-03-15T19:03:51.421Z,98.84
2023-03-15T19:06:52.896Z,97.76
2023-03-15T19:09:54.278Z,96.99
2023-03-15T19:12:55.866Z,95.71
2023-03-15T19:15:57.729Z,95.05
2023-03-15T19:18:59.180Z,94.30
2023-03-15T19:22:00.625Z,93.64
2023-03-15T19:25:02.059Z,92.90
2023-03-15T19:28:03.662Z,93.12
2023-03-15T19:31:05.354Z,94.32
2023-03-15T19:34:06.759Z,94.14
2023-03-15T19:37:08.958Z,95.04
2023-03-15T19:40:12.344Z,94.15
2023-03-15T19:43:15.031Z,93.48
2023-03-15T19:46:17.258Z,96.02
2023-03-15T19:49:18.705Z,96.50
2023-03-15T19:52:21.135Z,95.73
2023-03-15T19:55:22.525Z,95.58
2023-03-15T19:58:24.125Z,95.90
2023-03-15T20:01:25.612Z,94.96
2023-03-15T20:04:27.278Z,95.70
2023-03-15T20:07:28.754Z,96.63
2023-03-15T20:10:30.266Z,97.70
2023-03-15T20:13:32.020Z,97.98
2023-03-15T20:16:33.499Z,98.59
2023-03-15T20:19:35.994Z,98.35
2023-03-15T20:22:40.629Z,97.47
2023-03-15T20:25:43.166Z,98.27
2023-03-15T20:28:47.154Z,98.08
2023-03-15T20:31:49.311Z,98.87
2023-03-15T20:34:56.956Z,96.86
2023-03-15T20:38:06.329Z,99.21
2023-03-15T20:41:07.867Z,100.00
2023-03-15T20:44:09.789Z,100.00
2023-03-15T20:47:11.237Z,100.00
2023-03-15T20:50:13.125Z,100.00
2023-03-15T20:53:14.578Z,100.00
2023-03-15T20:56:17.766Z,100.00
2023-03-15T20:59:19.213Z,100.00
2023-03-15T21:02:22.293Z,100.00
2023-03-15T21:05:24.247Z,100.00
2023-03-15T21:08:25.633Z,100.00
2023-03-15T21:11:27.360Z,100.00
2023-03-15T21:14:28.830Z,100.00
2023-03-15T21:17:30.265Z,100.00
2023-03-15T21:20:32.552Z,100.00
2023-03-15T21:23:34.708Z,100.00
2023-03-15T21:26:37.968Z,100.00
2023-03-15T21:29:40.075Z,100.00
2023-03-15T21:32:42.756Z,100.00
2023-03-15T21:35:44.479Z,100.00
2023-03-15T21:38:45.858Z,100.00
2023-03-15T21:41:47.777Z,100.00
2023-03-15T21:44:49.255Z,100.00
2023-03-15T21:47:52.524Z,100.00
2023-03-15T21:50:54.048Z,100.00
2023-03-15T21:53:55.827Z,100.00
2023-03-15T21:56:58.061Z,100.00
2023-03-15T21:59:59.563Z,100.00
2023-03-15T22:03:01.372Z,100.00
2023-03-15T22:06:03.562Z,100.00
2023-03-15T22:09:04.962Z,100.00
2023-03-15T22:12:07.120Z,100.00
2023-03-15T22:15:09.669Z,100.00
2023-03-15T22:18:11.054Z,100.00
2023-03-15T22:21:12.485Z,100.00
2023-03-15T22:24:14.848Z,100.00
2023-03-15T22:27:16.624Z,100.00
2023-03-15T22:30:18.759Z,100.00
2023-03-15T22:33:22.091Z,100.00
2023-03-15T22:36:23.580Z,100.00
2023-03-15T22:39:25.982Z,100.00
2023-03-15T22:42:27.373Z,100.00
2023-03-15T22:45:28.899Z,100.00
2023-03-15T22:48:30.795Z,100.00
2023-03-15T22:51:32.201Z,100.00
2023-03-15T22:54:33.587Z,100.00
2023-03-15T22:57:35.129Z,100.00
2023-03-15T23:00:36.556Z,100.00
2023-03-15T23:03:37.961Z,100.00
2023-03-15T23:06:39.351Z,100.00
2023-03-15T23:09:40.757Z,100.00
2023-03-15T23:12:42.208Z,100.00
2023-03-15T23:15:43.669Z,100.00
2023-03-15T23:18:45.369Z,100.00
2023-03-15T23:21:46.800Z,100.00
2023-03-15T23:24:48.185Z,100.00
2023-03-15T23:27:50.824Z,100.00
2023-03-15T23:30:52.207Z,100.00
2023-03-15T23:33:53.624Z,100.00
2023-03-15T23:36:55.062Z,100.00
2023-03-15T23:39:56.455Z,100.00
2023-03-15T23:43:00.753Z,100.00
2023-03-15T23:46:04.346Z,100.00
2023-03-15T23:49:05.814Z,100.00
2023-03-15T23:52:07.563Z,100.00
2023-03-15T23:55:09.792Z,100.00
2023-03-15T23:58:11.179Z,100.00
