createdAt,value
2018-04-13T00:01:12.484Z,32.60
2018-04-13T00:03:40.241Z,30.93
2018-04-13T00:06:07.936Z,32.80
2018-04-13T00:08:34.804Z,32.70
2018-04-13T00:11:01.853Z,34.17
2018-04-13T00:13:28.733Z,33.83
2018-04-13T00:15:55.622Z,34.93
2018-04-13T00:18:22.537Z,36.97
2018-04-13T00:20:49.452Z,40.10
2018-04-13T00:23:16.336Z,44.13
2018-04-13T00:25:43.998Z,46.83
2018-04-13T00:28:11.616Z,45.33
2018-04-13T00:30:38.524Z,48.23
2018-04-13T00:33:05.512Z,53.63
2018-04-13T00:35:32.454Z,46.93
2018-04-13T00:37:59.338Z,50.37
2018-04-13T00:40:26.493Z,52.63
2018-04-13T00:42:54.190Z,53.53
2018-04-13T00:45:21.091Z,58.37
2018-04-13T00:47:48.258Z,49.40
2018-04-13T00:50:15.872Z,43.70
2018-04-13T00:52:51.427Z,45.90
2018-04-13T00:55:18.343Z,54.53
2018-04-13T00:57:45.220Z,50.77
2018-04-13T01:00:12.346Z,56.17
2018-04-13T01:02:39.495Z,51.43
2018-04-13T01:05:06.376Z,49.57
2018-04-13T01:07:33.409Z,57.10
2018-04-13T01:10:00.310Z,57.47
2018-04-13T01:12:27.924Z,59.93
2018-04-13T01:14:54.949Z,56.17
2018-04-13T01:17:21.874Z,55.37
2018-04-13T01:19:48.804Z,52.40
2018-04-13T01:22:16.567Z,54.07
2018-04-13T01:24:44.186Z,50.20
2018-04-13T01:27:11.107Z,47.73
2018-04-13T01:29:38.129Z,49.87
2018-04-13T01:32:05.746Z,50.03
2018-04-13T01:34:32.621Z,49.03
2018-04-13T01:36:59.694Z,50.43
2018-04-13T01:39:27.359Z,52.63
2018-04-13T01:41:54.285Z,49.50
2018-04-13T01:44:21.439Z,50.73
2018-04-13T01:46:49.045Z,51.83
2018-04-13T01:49:15.926Z,54.20
2018-04-13T01:51:42.942Z,57.13
2018-04-13T01:54:10.571Z,57.10
2018-04-13T01:56:37.462Z,63.27
2018-04-13T01:59:04.569Z,61.37
2018-04-13T02:01:32.202Z,55.73
2018-04-13T02:03:59.099Z,56.37
2018-04-13T02:06:26.184Z,60.40
2018-04-13T02:08:53.088Z,64.37
2018-04-13T02:11:19.972Z,68.20
2018-04-13T02:13:47.007Z,56.33
2018-04-13T02:16:13.880Z,59.27
2018-04-13T02:18:40.747Z,61.87
2018-04-13T02:21:08.395Z,56.37
2018-04-13T02:23:36.028Z,61.50
2018-04-13T02:26:02.920Z,57.13
2018-04-13T02:28:29.843Z,63.87
2018-04-13T02:30:57.484Z,57.60
2018-04-13T02:33:24.364Z,57.27
2018-04-13T02:35:52.232Z,64.20
2018-04-13T02:38:19.192Z,63.37
2018-04-13T02:40:46.083Z,65.53
2018-04-13T02:43:13.878Z,58.83
2018-04-13T02:45:40.784Z,62.50
2018-04-13T02:48:07.665Z,62.87
2018-04-13T02:50:34.619Z,62.63
2018-04-13T02:53:01.475Z,59.10
2018-04-13T02:55:29.092Z,60.20
2018-04-13T02:57:56.083Z,61.43
2018-04-13T03:00:23.712Z,56.27
2018-04-13T03:02:50.583Z,63.40
2018-04-13T03:05:17.687Z,64.93
2018-04-13T03:07:44.563Z,56.10
2018-04-13T03:10:11.450Z,66.10
2018-04-13T03:12:38.355Z,53.07
2018-04-13T03:15:05.280Z,57.73
2018-04-13T03:17:32.191Z,64.33
2018-04-13T03:19:59.158Z,65.20
2018-04-13T03:22:26.030Z,67.13
2018-04-13T03:24:52.946Z,72.07
2018-04-13T03:27:20.052Z,64.80
2018-04-13T03:29:47.669Z,70.33
2018-04-13T03:32:14.606Z,66.67
2018-04-13T03:34:41.633Z,71.20
2018-04-13T03:37:08.806Z,65.53
2018-04-13T03:39:35.664Z,70.63
2018-04-13T03:42:02.624Z,68.57
2018-04-13T03:44:29.536Z,66.90
2018-04-13T03:46:56.473Z,73.07
2018-04-13T03:49:23.485Z,63.10
2018-04-13T03:51:50.352Z,62.23
2018-04-13T03:54:17.976Z,62.07
2018-04-13T03:56:44.889Z,59.47
2018-04-13T03:59:11.761Z,63.40
2018-04-13T04:01:38.684Z,62.60
2018-04-13T04:04:05.784Z,64.30
2018-04-13T04:06:33.408Z,61.53
2018-04-13T04:09:00.334Z,63.40
2018-04-13T04:11:27.347Z,61.10
2018-04-13T04:13:54.964Z,64.57
2018-04-13T04:16:21.865Z,60.30
2018-04-13T04:18:49.681Z,69.10
2018-04-13T04:21:35.070Z,63.53
2018-04-13T04:24:20.378Z,72.77
2018-04-13T04:26:48.149Z,63.90
2018-04-13T04:29:15.779Z,66.20
2018-04-13T04:31:42.873Z,66.37
2018-04-13T04:34:09.859Z,62.33
2018-04-13T04:36:36.801Z,65.30
2018-04-13T04:39:05.790Z,57.57
2018-04-13T04:41:32.700Z,60.83
2018-04-13T04:43:59.597Z,63.23
2018-04-13T04:46:26.725Z,63.00
2018-04-13T04:48:54.619Z,66.43
2018-04-13T04:51:22.281Z,64.40
2018-04-13T04:53:49.184Z,65.83
2018-04-13T04:56:16.114Z,69.30
2018-04-13T04:58:43.724Z,64.93
2018-04-13T05:01:10.654Z,64.50
2018-04-13T05:03:37.599Z,68.37
2018-04-13T05:06:04.481Z,60.77
2018-04-13T05:08:31.498Z,62.37
2018-04-13T05:10:58.372Z,61.20
2018-04-13T05:13:26.033Z,64.27
2018-04-13T05:15:53.108Z,62.87
2018-04-13T05:18:20.785Z,62.00
2018-04-13T05:20:47.777Z,58.30
2018-04-13T05:23:14.801Z,64.73
2018-04-13T05:25:41.791Z,64.90
2018-04-13T05:28:08.718Z,68.57
2018-04-13T05:30:35.746Z,68.30
2018-04-13T05:33:02.619Z,69.53
2018-04-13T05:35:30.283Z,68.93
2018-04-13T05:37:57.304Z,73.10
2018-04-13T05:40:24.314Z,76.63
2018-04-13T05:42:51.244Z,76.03
2018-04-13T05:45:18.279Z,67.43
2018-04-13T05:47:45.155Z,69.57
2018-04-13T05:50:12.805Z,82.23
2018-04-13T05:52:39.737Z,74.00
2018-04-13T05:55:06.705Z,69.83
2018-04-13T05:57:34.329Z,77.60
2018-04-13T06:00:01.359Z,77.50
2018-04-13T06:02:28.288Z,74.43
2018-04-13T06:04:55.925Z,68.70
2018-04-13T06:07:22.949Z,73.17
2018-04-13T06:09:49.900Z,74.07
2018-04-13T06:12:16.805Z,72.77
2018-04-13T06:14:43.850Z,63.60
2018-04-13T06:17:10.736Z,78.07
2018-04-13T06:19:37.701Z,76.23
2018-04-13T06:22:04.964Z,74.03
2018-04-13T06:24:31.848Z,77.47
2018-04-13T06:26:58.724Z,69.37
2018-04-13T06:29:25.778Z,78.40
2018-04-13T06:31:52.672Z,75.53
2018-04-13T06:34:19.620Z,73.50
2018-04-13T06:36:46.633Z,78.53
2018-04-13T06:39:14.039Z,78.87
2018-04-13T06:41:41.035Z,77.40
2018-04-13T06:44:08.066Z,80.27
2018-04-13T06:46:35.022Z,77.27
2018-04-13T06:49:01.923Z,82.60
2018-04-13T06:51:29.005Z,78.00
2018-04-13T06:53:55.944Z,76.80
2018-04-13T06:56:22.800Z,76.90
2018-04-13T06:58:49.889Z,82.20
2018-04-13T07:01:17.569Z,77.10
2018-04-13T07:03:44.433Z,75.53
2018-04-13T07:06:11.452Z,81.70
2018-04-13T07:08:39.114Z,77.73
2018-04-13T07:11:06.724Z,77.60
2018-04-13T07:13:33.758Z,79.40
2018-04-13T07:16:00.625Z,81.43
2018-04-13T07:18:27.506Z,85.30
2018-04-13T07:20:54.656Z,79.53
2018-04-13T07:23:22.271Z,84.90
2018-04-13T07:25:49.192Z,86.60
2018-04-13T07:28:16.215Z,70.83
2018-04-13T07:30:43.823Z,78.60
2018-04-13T07:33:10.685Z,85.07
2018-04-13T07:35:37.700Z,80.70
2018-04-13T07:38:04.596Z,74.47
2018-04-13T07:40:31.463Z,79.53
2018-04-13T07:42:59.373Z,84.93
2018-04-13T07:45:26.257Z,76.93
2018-04-13T07:47:53.146Z,85.00
2018-04-13T07:50:20.329Z,79.73
2018-04-13T07:52:47.188Z,71.63
2018-04-13T07:55:14.083Z,77.60
2018-04-13T07:57:41.151Z,74.17
2018-04-13T08:00:08.113Z,69.87
2018-04-13T08:02:35.740Z,76.77
2018-04-13T08:05:02.964Z,70.13
2018-04-13T08:07:29.892Z,73.03
2018-04-13T08:09:56.830Z,74.43
2018-04-13T08:12:23.856Z,71.23
2018-04-13T08:14:50.772Z,69.70
2018-04-13T08:17:17.691Z,75.87
2018-04-13T08:19:44.768Z,73.33
2018-04-13T08:22:11.705Z,71.97
2018-04-13T08:24:39.325Z,68.10
2018-04-13T08:27:06.401Z,69.27
2018-04-13T08:29:34.098Z,71.00
2018-04-13T08:32:00.997Z,77.53
2018-04-13T08:34:28.048Z,68.13
2018-04-13T08:36:54.976Z,69.50
2018-04-13T08:39:21.868Z,69.10
2018-04-13T08:41:49.531Z,71.97
2018-04-13T08:44:17.152Z,69.30
2018-04-13T08:46:44.083Z,68.23
2018-04-13T08:49:11.202Z,65.87
2018-04-13T08:51:38.044Z,70.20
2018-04-13T08:54:05.725Z,66.23
2018-04-13T08:56:32.696Z,70.60
2018-04-13T08:58:59.555Z,70.87
2018-04-13T09:01:26.421Z,74.03
2018-04-13T09:03:53.538Z,74.93
2018-04-13T09:06:20.430Z,73.73
2018-04-13T09:08:48.054Z,60.67
2018-04-13T09:11:15.072Z,63.87
2018-04-13T09:13:41.951Z,65.57
2018-04-13T09:16:08.942Z,65.47
2018-04-13T09:18:36.734Z,66.07
2018-04-13T09:21:04.424Z,73.80
2018-04-13T09:23:31.292Z,70.67
2018-04-13T09:25:58.229Z,78.53
2018-04-13T09:28:25.221Z,71.60
2018-04-13T09:30:52.880Z,72.00
2018-04-13T09:33:20.582Z,68.97
2018-04-13T09:35:47.447Z,80.57
2018-04-13T09:38:14.422Z,66.73
2018-04-13T09:40:41.329Z,75.33
2018-04-13T09:43:08.197Z,73.30
2018-04-13T09:45:35.071Z,74.00
2018-04-13T09:48:02.215Z,70.50
2018-04-13T09:50:29.142Z,68.03
2018-04-13T09:52:56.076Z,63.27
2018-04-13T09:55:23.170Z,71.57
2018-04-13T09:57:50.110Z,70.00
2018-04-13T10:03:03.406Z,74.80
2018-04-13T10:05:30.557Z,70.83
2018-04-13T10:07:57.452Z,70.07
2018-04-13T10:10:25.969Z,71.87
2018-04-13T10:12:53.033Z,68.23
2018-04-13T10:15:19.913Z,77.50
2018-04-13T10:17:46.857Z,62.87
2018-04-13T10:20:13.769Z,64.03
2018-04-13T10:22:40.657Z,60.37
2018-04-13T10:25:08.309Z,70.63
2018-04-13T10:27:35.981Z,58.17
2018-04-13T10:30:02.984Z,59.73
2018-04-13T10:32:30.018Z,56.83
2018-04-13T10:34:56.895Z,56.20
2018-04-13T10:37:23.869Z,60.50
2018-04-13T10:39:51.554Z,58.37
2018-04-13T10:42:18.821Z,57.10
2018-04-13T10:44:45.740Z,59.80
2018-04-13T10:47:13.344Z,61.47
2018-04-13T10:49:40.436Z,64.67
2018-04-13T10:52:07.302Z,56.20
2018-04-13T10:54:34.189Z,55.27
2018-04-13T10:57:01.136Z,63.57
2018-04-13T10:59:31.011Z,62.90
2018-04-13T11:01:57.881Z,60.67
2018-04-13T11:04:24.789Z,56.73
2018-04-13T11:06:52.425Z,66.07
2018-04-13T11:09:19.605Z,61.03
2018-04-13T11:11:47.228Z,71.20
2018-04-13T11:14:14.161Z,65.03
2018-04-13T11:16:41.125Z,56.87
2018-04-13T11:19:08.005Z,59.47
2018-04-13T11:21:34.997Z,65.43
2018-04-13T11:24:02.098Z,59.50
2018-04-13T11:26:29.775Z,59.83
2018-04-13T11:28:56.682Z,66.53
2018-04-13T11:31:23.594Z,62.27
2018-04-13T11:33:50.459Z,61.63
2018-04-13T11:36:17.357Z,56.83
2018-04-13T11:38:45.023Z,60.27
2018-04-13T11:41:11.958Z,60.00
2018-04-13T11:43:39.645Z,60.40
2018-04-13T11:46:06.573Z,62.13
2018-04-13T11:48:34.193Z,61.43
2018-04-13T11:51:01.084Z,66.43
2018-04-13T11:53:28.778Z,63.93
2018-04-13T11:55:55.697Z,68.07
2018-04-13T11:58:23.292Z,59.67
2018-04-13T12:00:50.213Z,64.63
2018-04-13T12:03:17.130Z,63.07
2018-04-13T12:05:44.816Z,53.70
2018-04-13T12:08:11.769Z,55.67
2018-04-13T12:10:38.746Z,55.27
2018-04-13T12:13:05.615Z,61.20
2018-04-13T12:15:32.540Z,57.93
2018-04-13T12:17:59.433Z,55.00
2018-04-13T12:20:26.389Z,59.37
2018-04-13T12:22:54.045Z,59.53
2018-04-13T12:25:21.757Z,58.60
2018-04-13T12:27:48.664Z,56.93
2018-04-13T12:30:16.370Z,62.70
2018-04-13T12:32:43.239Z,61.03
2018-04-13T12:35:10.103Z,61.17
2018-04-13T12:37:37.766Z,62.43
2018-04-13T12:40:04.681Z,60.70
2018-04-13T12:42:31.549Z,53.77
2018-04-13T12:44:58.451Z,60.67
2018-04-13T12:47:25.356Z,59.80
2018-04-13T12:49:52.272Z,57.70
2018-04-13T12:52:19.208Z,61.17
2018-04-13T12:54:46.329Z,62.23
2018-04-13T12:57:13.769Z,59.17
2018-04-13T12:59:40.651Z,58.10
2018-04-13T13:02:07.564Z,56.70
2018-04-13T13:04:34.424Z,59.30
2018-04-13T13:07:01.394Z,64.13
2018-04-13T13:09:28.330Z,56.13
2018-04-13T13:11:55.205Z,56.67
2018-04-13T13:14:22.117Z,59.47
2018-04-13T13:16:49.045Z,61.57
2018-04-13T13:19:15.952Z,58.10
2018-04-13T13:21:42.961Z,58.20
2018-04-13T13:24:09.861Z,60.27
2018-04-13T13:26:37.494Z,58.30
2018-04-13T13:29:04.421Z,51.47
2018-04-13T13:31:31.291Z,62.97
2018-04-13T13:33:58.593Z,62.30
2018-04-13T13:36:25.524Z,56.83
2018-04-13T13:38:53.137Z,60.23
2018-04-13T13:41:20.148Z,59.40
2018-04-13T13:43:47.017Z,58.27
2018-04-13T13:46:13.979Z,65.33
2018-04-13T13:48:40.896Z,67.47
2018-04-13T13:51:07.772Z,61.97
2018-04-13T13:53:34.702Z,55.77
2018-04-13T13:56:01.786Z,59.50
2018-04-13T13:58:28.656Z,62.47
2018-04-13T14:00:55.682Z,69.10
2018-04-13T14:03:22.656Z,67.37
2018-04-13T14:05:49.564Z,65.20
2018-04-13T14:08:16.534Z,63.63
2018-04-13T14:10:43.411Z,63.97
2018-04-13T14:13:10.579Z,63.13
2018-04-13T14:15:37.441Z,63.17
2018-04-13T14:18:04.319Z,64.17
2018-04-13T14:20:32.228Z,69.30
2018-04-13T14:22:59.087Z,61.50
2018-04-13T14:25:26.169Z,65.33
2018-04-13T14:27:53.083Z,58.83
2018-04-13T14:30:20.116Z,65.60
2018-04-13T14:32:47.734Z,66.70
2018-04-13T14:35:14.604Z,63.87
2018-04-13T14:37:41.515Z,66.00
2018-04-13T14:40:08.518Z,70.03
2018-04-13T14:42:35.433Z,68.67
2018-04-13T14:45:03.133Z,67.87
2018-04-13T14:47:30.230Z,70.80
2018-04-13T14:49:57.152Z,66.10
2018-04-13T14:52:24.748Z,75.77
2018-04-13T14:54:52.396Z,70.67
2018-04-13T14:57:19.270Z,75.40
2018-04-13T14:59:46.923Z,68.63
2018-04-13T15:02:14.518Z,73.73
2018-04-13T15:04:41.756Z,72.00
2018-04-13T15:07:08.614Z,77.67
2018-04-13T15:09:35.496Z,75.13
2018-04-13T15:12:02.476Z,78.73
2018-04-13T15:14:30.137Z,77.17
2018-04-13T15:16:57.948Z,86.27
2018-04-13T15:19:24.825Z,84.40
2018-04-13T15:21:51.785Z,85.27
2018-04-13T15:24:19.493Z,81.03
2018-04-13T15:26:46.371Z,90.90
2018-04-13T15:29:13.348Z,89.57
2018-04-13T15:31:41.244Z,88.60
2018-04-13T15:34:08.145Z,89.63
2018-04-13T15:36:35.061Z,82.27
2018-04-13T15:39:02.022Z,84.30
2018-04-13T15:41:29.295Z,78.97
2018-04-13T15:43:56.160Z,74.87
2018-04-13T15:46:23.768Z,78.23
2018-04-13T15:48:50.729Z,75.43
2018-04-13T15:51:17.597Z,74.80
2018-04-13T15:53:44.506Z,78.97
2018-04-13T15:56:11.739Z,80.80
2018-04-13T15:58:38.660Z,86.67
2018-04-13T16:01:06.283Z,87.57
2018-04-13T16:03:33.200Z,85.97
2018-04-13T16:06:00.084Z,89.17
2018-04-13T16:08:26.952Z,81.77
2018-04-13T16:10:54.608Z,95.10
2018-04-13T16:13:21.526Z,94.43
2018-04-13T16:15:48.441Z,97.00
2018-04-13T16:18:15.321Z,104.47
2018-04-13T16:20:42.284Z,113.43
2018-04-13T16:23:09.166Z,111.57
2018-04-13T16:25:36.119Z,108.70
2018-04-13T16:28:03.040Z,110.83
2018-04-13T16:30:30.176Z,102.10
2018-04-13T16:32:57.186Z,96.77
2018-04-13T16:35:24.115Z,115.10
2018-04-13T16:37:51.102Z,110.30
2018-04-13T16:40:18.072Z,102.90
2018-04-13T16:42:45.745Z,98.50
2018-04-13T16:45:13.425Z,98.57
2018-04-13T16:47:40.361Z,102.83
2018-04-13T16:50:07.367Z,100.43
2018-04-13T16:52:34.267Z,104.17
2018-04-13T16:55:01.132Z,107.73
2018-04-13T16:57:28.432Z,113.23
2018-04-13T16:59:56.092Z,114.87
2018-04-13T17:02:22.967Z,117.87
2018-04-13T17:04:50.103Z,113.73
2018-04-13T17:07:18.282Z,118.30
2018-04-13T17:09:45.930Z,121.10
2018-04-13T17:12:12.858Z,126.53
2018-04-13T17:14:39.726Z,120.37
2018-04-13T17:17:07.340Z,120.33
2018-04-13T17:19:34.274Z,123.33
2018-04-13T17:22:01.213Z,126.33
2018-04-13T17:24:28.129Z,111.83
2018-04-13T17:26:55.943Z,122.63
2018-04-13T17:29:23.839Z,122.97
2018-04-13T17:31:50.816Z,131.87
2018-04-13T17:34:18.516Z,126.63
2018-04-13T17:36:45.981Z,125.60
2018-04-13T17:39:13.372Z,139.43
2018-04-13T17:41:40.522Z,133.20
2018-04-13T17:44:07.397Z,139.00
2018-04-13T17:46:35.113Z,139.07
2018-04-13T17:49:02.311Z,142.87
2018-04-13T17:51:29.462Z,135.30
2018-04-13T17:53:56.363Z,137.73
2018-04-13T17:56:23.277Z,133.57
2018-04-13T17:58:50.604Z,146.57
2018-04-13T18:01:18.476Z,131.80
2018-04-13T18:03:46.524Z,144.73
2018-04-13T18:06:13.426Z,149.70
2018-04-13T18:08:40.304Z,157.70
2018-04-13T18:11:07.211Z,153.47
2018-04-13T18:13:34.112Z,151.30
2018-04-13T18:16:00.981Z,157.47
2018-04-13T18:18:27.895Z,159.43
2018-04-13T18:20:54.899Z,149.23
2018-04-13T18:23:22.477Z,142.27
2018-04-13T18:25:49.501Z,142.07
2018-04-13T18:28:16.404Z,134.53
2018-04-13T18:30:43.297Z,129.90
2018-04-13T18:33:10.563Z,120.30
2018-04-13T18:35:37.620Z,106.43
2018-04-13T18:38:04.514Z,106.50
2018-04-13T18:40:32.212Z,98.93
2018-04-13T18:42:59.232Z,81.53
2018-04-13T18:45:26.152Z,74.10
2018-04-13T18:47:53.011Z,73.00
2018-04-13T18:50:20.757Z,67.90
2018-04-13T18:52:48.062Z,66.87
2018-04-13T18:55:15.009Z,63.27
2018-04-13T18:57:41.987Z,66.13
2018-04-13T19:00:08.870Z,69.10
2018-04-13T19:02:36.505Z,68.30
2018-04-13T19:05:03.500Z,64.33
2018-04-13T19:07:31.154Z,63.63
2018-04-13T19:09:58.108Z,59.63
2018-04-13T19:12:25.812Z,64.63
2018-04-13T19:14:52.720Z,66.63
2018-04-13T19:17:20.324Z,59.53
2018-04-13T19:19:47.433Z,56.47
2018-04-13T19:22:14.343Z,67.50
2018-04-13T19:24:41.253Z,62.90
2018-04-13T19:27:08.119Z,68.90
2018-04-13T19:29:34.979Z,68.70
2018-04-13T19:32:01.939Z,59.73
2018-04-13T19:34:28.901Z,55.63
2018-04-13T19:36:56.508Z,53.10
2018-04-13T19:39:23.400Z,55.37
2018-04-13T19:41:51.241Z,51.60
2018-04-13T19:44:18.198Z,58.33
2018-04-13T19:46:45.100Z,60.20
2018-04-13T19:49:12.034Z,61.93
2018-04-13T19:51:38.913Z,59.80
2018-04-13T19:54:05.961Z,66.87
2018-04-13T19:56:32.900Z,72.90
2018-04-13T19:58:59.763Z,71.97
2018-04-13T20:01:26.699Z,74.93
2018-04-13T20:03:53.575Z,70.60
2018-04-13T20:06:21.254Z,75.33
2018-04-13T20:08:48.175Z,77.40
2018-04-13T20:11:15.044Z,83.20
2018-04-13T20:13:42.714Z,88.00
2018-04-13T20:16:09.767Z,89.97
2018-04-13T20:18:36.741Z,93.83
2018-04-13T20:21:03.768Z,96.67
2018-04-13T20:23:30.872Z,93.27
2018-04-13T20:25:57.821Z,82.27
2018-04-13T20:28:24.747Z,77.10
2018-04-13T20:30:51.678Z,79.73
2018-04-13T20:33:18.552Z,66.97
2018-04-13T20:35:45.477Z,72.27
2018-04-13T20:38:12.370Z,75.10
2018-04-13T20:40:40.073Z,75.07
2018-04-13T20:43:07.029Z,71.63
2018-04-13T20:45:33.914Z,73.70
2018-04-13T20:48:00.788Z,72.87
2018-04-13T20:50:28.009Z,65.37
2018-04-13T20:52:54.889Z,65.57
2018-04-13T20:55:21.768Z,73.57
2018-04-13T20:57:48.744Z,75.60
2018-04-13T21:00:15.690Z,86.20
2018-04-13T21:02:42.877Z,88.23
2018-04-13T21:05:09.778Z,94.70
2018-04-13T21:07:36.722Z,96.70
2018-04-13T21:10:03.692Z,103.50
2018-04-13T21:12:31.311Z,101.53
2018-04-13T21:15:01.210Z,109.97
2018-04-13T21:17:28.121Z,114.00
2018-04-13T21:19:55.752Z,114.17
2018-04-13T21:22:22.995Z,130.80
2018-04-13T21:24:49.981Z,132.93
2018-04-13T21:27:16.877Z,125.17
2018-04-13T21:29:43.864Z,131.37
2018-04-13T21:32:10.812Z,141.43
2018-04-13T21:34:37.952Z,135.30
2018-04-13T21:37:04.903Z,136.93
2018-04-13T21:39:31.810Z,138.37
2018-04-13T21:41:58.769Z,139.23
2018-04-13T21:44:26.564Z,146.10
2018-04-13T21:46:53.647Z,153.40
2018-04-13T21:49:20.550Z,146.83
2018-04-13T21:51:47.484Z,142.73
2018-04-13T21:54:14.448Z,141.13
2018-04-13T21:56:41.333Z,135.43
2018-04-13T21:59:08.257Z,141.03
2018-04-13T22:01:35.924Z,139.63
2018-04-13T22:04:03.581Z,124.07
2018-04-13T22:06:31.288Z,129.03
2018-04-13T22:08:58.164Z,132.97
2018-04-13T22:11:25.076Z,129.63
2018-04-13T22:17:02.890Z,107.13
2018-04-13T22:19:29.768Z,94.03
2018-04-13T22:21:56.697Z,100.87
2018-04-13T22:24:23.672Z,109.60
2018-04-13T22:26:50.681Z,105.30
2018-04-13T22:29:17.646Z,113.03
2018-04-13T22:31:44.639Z,112.53
2018-04-13T22:34:12.324Z,119.33
2018-04-13T22:36:39.250Z,106.20
2018-04-13T22:39:07.134Z,106.13
2018-04-13T22:41:34.101Z,113.27
2018-04-13T22:44:01.061Z,115.20
2018-04-13T22:46:28.048Z,117.83
2018-04-13T22:48:55.750Z,130.63
2018-04-13T22:51:22.661Z,122.57
2018-04-13T22:53:49.806Z,120.47
2018-04-13T22:56:16.708Z,123.60
2018-04-13T22:58:43.609Z,116.80
2018-04-13T23:01:11.283Z,103.07
2018-04-13T23:03:38.919Z,121.17
2018-04-13T23:06:05.861Z,122.40
2018-04-13T23:08:32.760Z,112.60
2018-04-13T23:10:59.688Z,116.73
2018-04-13T23:13:26.987Z,115.27
2018-04-13T23:15:53.920Z,95.47
2018-04-13T23:18:20.850Z,100.07
2018-04-13T23:20:47.796Z,85.97
2018-04-13T23:23:14.889Z,111.27
2018-04-13T23:25:41.786Z,98.10
2018-04-13T23:28:08.711Z,88.87
2018-04-13T23:30:35.683Z,97.43
2018-04-13T23:33:02.648Z,94.20
2018-04-13T23:35:29.580Z,104.67
2018-04-13T23:37:56.482Z,104.87
2018-04-13T23:40:23.673Z,91.47
2018-04-13T23:42:50.565Z,91.73
2018-04-13T23:45:17.518Z,96.50
2018-04-13T23:47:44.485Z,88.10
2018-04-13T23:50:12.138Z,89.37
2018-04-13T23:52:39.153Z,96.80
2018-04-13T23:55:06.068Z,88.03
2018-04-13T23:57:33.011Z,95.50
