createdAt,value
2019-04-23T00:00:54.811Z,40.00
2019-04-23T00:03:18.831Z,40.10
2019-04-23T00:05:59.473Z,40.50
2019-04-23T00:08:25.845Z,40.50
2019-04-23T00:10:58.893Z,40.60
2019-04-23T00:13:29.326Z,40.80
2019-04-23T00:16:23.719Z,41.00
2019-04-23T00:18:45.999Z,41.00
2019-04-23T00:21:13.838Z,41.10
2019-04-23T00:23:57.082Z,41.10
2019-04-23T00:26:26.827Z,41.60
2019-04-23T00:28:50.484Z,41.70
2019-04-23T00:31:24.725Z,41.80
2019-04-23T00:33:55.611Z,42.20
2019-04-23T00:36:25.956Z,42.00
2019-04-23T00:38:50.143Z,42.40
2019-04-23T00:41:25.352Z,42.80
2019-04-23T00:43:59.487Z,42.60
2019-04-23T00:46:34.087Z,43.00
2019-04-23T00:48:59.217Z,42.80
2019-04-23T00:51:23.920Z,43.00
2019-04-23T00:53:58.461Z,43.30
2019-04-23T00:56:40.286Z,43.10
2019-04-23T00:59:02.303Z,43.20
2019-04-23T01:01:36.871Z,43.40
2019-04-23T01:03:58.097Z,43.60
2019-04-23T01:06:32.589Z,44.00
2019-04-23T01:09:02.166Z,44.10
2019-04-23T01:11:32.398Z,44.00
2019-04-23T01:14:11.431Z,44.50
2019-04-23T01:16:32.961Z,44.90
2019-04-23T01:19:17.243Z,45.00
2019-04-23T01:21:26.558Z,45.10
2019-04-23T01:24:17.745Z,45.00
2019-04-23T01:30:08.134Z,45.60
2019-04-23T01:32:32.074Z,45.50
2019-04-23T01:35:12.834Z,46.40
2019-04-23T01:37:36.527Z,46.40
2019-04-23T01:40:07.707Z,46.60
2019-04-23T01:42:40.501Z,46.60
2019-04-23T01:45:13.408Z,46.40
2019-04-23T01:47:42.001Z,47.10
2019-04-23T01:50:14.204Z,46.60
2019-04-23T01:52:50.567Z,47.20
2019-04-23T01:55:19.878Z,47.10
2019-04-23T01:58:07.008Z,47.30
2019-04-23T02:00:17.130Z,47.70
2019-04-23T02:02:51.028Z,47.50
2019-04-23T02:05:23.238Z,47.30
2019-04-23T02:07:50.890Z,47.40
2019-04-23T02:10:23.682Z,48.60
2019-04-23T02:15:18.649Z,48.70
2019-04-23T02:17:53.240Z,48.40
2019-04-23T02:20:26.194Z,48.90
2019-04-23T02:23:24.660Z,48.50
2019-04-23T02:25:53.803Z,48.40
2019-04-23T02:28:47.598Z,48.80
2019-04-23T02:33:49.552Z,48.80
2019-04-23T02:43:26.499Z,49.40
2019-04-23T02:48:43.840Z,49.60
2019-04-23T02:51:10.946Z,49.10
2019-04-23T02:54:09.551Z,49.50
2019-04-23T02:56:28.872Z,49.70
2019-04-23T03:06:18.884Z,49.80
2019-04-23T03:08:47.145Z,49.60
2019-04-23T03:11:25.167Z,49.70
2019-04-23T03:13:54.198Z,49.70
2019-04-23T03:24:59.947Z,50.30
2019-04-23T03:27:28.627Z,49.90
2019-04-23T03:37:35.597Z,49.60
2019-04-23T03:40:04.522Z,50.20
2019-04-23T03:45:07.526Z,51.20
2019-04-23T03:50:04.882Z,50.90
2019-04-23T03:52:36.969Z,51.60
2019-04-23T03:57:36.388Z,51.60
2019-04-23T04:05:10.696Z,51.30
2019-04-23T04:07:47.312Z,51.00
2019-04-23T04:10:07.828Z,51.00
2019-04-23T04:12:39.306Z,51.30
2019-04-23T04:17:54.768Z,51.50
2019-04-23T04:30:49.299Z,51.80
2019-04-23T04:36:08.303Z,51.90
2019-04-23T04:38:38.499Z,51.90
2019-04-23T04:41:04.259Z,52.50
2019-04-23T04:43:31.592Z,52.90
2019-04-23T04:48:37.760Z,52.10
2019-04-23T04:53:47.104Z,52.40
2019-04-23T04:58:30.817Z,52.30
2019-04-23T05:01:08.557Z,51.80
2019-04-23T05:03:28.365Z,52.10
2019-04-23T05:08:36.862Z,52.10
2019-04-23T05:11:07.765Z,52.20
2019-04-23T05:13:45.509Z,51.80
2019-04-23T05:16:19.648Z,51.90
2019-04-23T05:18:46.742Z,52.00
2019-04-23T05:23:50.378Z,52.30
2019-04-23T05:29:01.230Z,52.20
2019-04-23T05:48:59.837Z,52.20
2019-04-23T05:51:38.780Z,52.00
2019-04-23T05:53:58.253Z,52.10
2019-04-23T05:56:32.145Z,51.90
2019-04-23T05:59:06.606Z,52.00
2019-04-23T06:06:52.408Z,52.00
2019-04-23T06:09:14.013Z,51.90
2019-04-23T06:19:16.845Z,51.70
2019-04-23T06:22:04.430Z,51.70
2019-04-23T06:24:29.263Z,51.50
2019-04-23T06:31:54.156Z,51.60
2019-04-23T06:34:31.302Z,51.40
2019-04-23T06:36:51.261Z,51.60
2019-04-23T06:39:23.340Z,51.70
2019-04-23T06:42:14.046Z,51.60
2019-04-23T06:44:55.307Z,51.40
2019-04-23T06:47:21.938Z,51.40
2019-04-23T06:49:56.011Z,51.40
2019-04-23T06:52:23.375Z,51.70
2019-04-23T06:55:01.062Z,51.50
2019-04-23T06:57:22.485Z,51.80
2019-04-23T06:59:54.563Z,51.40
2019-04-23T07:07:42.659Z,51.30
2019-04-23T07:09:58.002Z,51.50
2019-04-23T07:12:35.186Z,51.50
2019-04-23T07:15:13.270Z,51.60
2019-04-23T07:17:30.736Z,51.20
2019-04-23T07:20:08.323Z,51.30
2019-04-23T07:22:44.298Z,51.40
2019-04-23T07:25:15.668Z,51.40
2019-04-23T07:27:30.489Z,51.60
2019-04-23T07:30:18.301Z,51.50
2019-04-23T07:32:43.411Z,51.30
2019-04-23T07:35:26.351Z,51.10
2019-04-23T07:37:47.550Z,51.40
2019-04-23T07:40:27.512Z,51.50
2019-04-23T07:43:23.425Z,51.10
2019-04-23T07:46:12.301Z,51.10
2019-04-23T07:48:32.041Z,51.20
2019-04-23T07:50:58.995Z,51.10
2019-04-23T07:53:39.979Z,51.10
2019-04-23T07:56:07.591Z,51.20
2019-04-23T07:58:33.624Z,50.70
2019-04-23T08:01:14.149Z,50.80
2019-04-23T08:03:43.670Z,51.00
2019-04-23T08:06:15.372Z,50.90
2019-04-23T08:08:43.312Z,50.60
2019-04-23T08:16:29.701Z,50.00
2019-04-23T08:21:18.153Z,49.90
2019-04-23T08:24:14.959Z,49.80
2019-04-23T08:26:55.243Z,49.90
2019-04-23T08:29:25.143Z,50.00
2019-04-23T08:32:11.103Z,49.70
2019-04-23T08:34:41.447Z,50.10
2019-04-23T08:39:39.868Z,49.80
2019-04-23T08:42:27.309Z,50.10
2019-04-23T08:45:28.392Z,49.40
2019-04-23T08:48:30.810Z,49.60
2019-04-23T08:50:57.862Z,49.00
2019-04-23T08:53:37.701Z,49.00
2019-04-23T08:58:19.164Z,49.10
2019-04-23T09:03:25.146Z,48.50
2019-04-23T09:05:57.773Z,48.90
2019-04-23T09:08:27.304Z,49.00
2019-04-23T09:11:04.410Z,49.20
2019-04-23T09:13:52.322Z,48.10
2019-04-23T09:18:29.134Z,47.90
2019-04-23T09:21:03.596Z,48.10
2019-04-23T09:28:39.898Z,47.50
2019-04-23T09:31:45.656Z,47.60
2019-04-23T09:34:07.811Z,47.70
2019-04-23T09:36:58.362Z,47.40
2019-04-23T09:39:37.141Z,46.60
2019-04-23T09:42:14.752Z,46.60
2019-04-23T09:45:15.535Z,46.60
2019-04-23T09:50:47.529Z,47.10
2019-04-23T09:53:20.622Z,46.80
2019-04-23T09:58:22.334Z,46.90
2019-04-23T10:00:59.054Z,47.00
2019-04-23T10:03:04.837Z,47.50
2019-04-23T10:05:33.649Z,47.00
2019-04-23T10:08:02.906Z,46.80
2019-04-23T10:10:25.985Z,46.80
2019-04-23T10:12:55.796Z,46.60
2019-04-23T10:15:32.407Z,47.10
2019-04-23T10:17:56.378Z,47.00
2019-04-23T10:20:26.766Z,47.20
2019-04-23T10:22:56.658Z,46.90
2019-04-23T10:25:26.146Z,47.10
2019-04-23T10:28:01.144Z,46.40
2019-04-23T10:30:26.981Z,46.00
2019-04-23T10:32:57.738Z,46.10
2019-04-23T10:35:38.616Z,45.70
2019-04-23T10:38:04.414Z,45.70
2019-04-23T10:40:34.809Z,46.20
2019-04-23T10:43:02.135Z,46.10
2019-04-23T10:46:12.036Z,46.30
2019-04-23T10:49:34.290Z,45.40
2019-04-23T10:52:07.706Z,45.30
2019-04-23T10:54:39.581Z,44.80
2019-04-23T10:57:11.254Z,45.00
2019-04-23T10:59:38.822Z,45.10
2019-04-23T11:04:54.355Z,44.20
2019-04-23T11:07:28.595Z,43.50
2019-04-23T11:12:42.420Z,43.90
2019-04-23T11:17:47.749Z,43.60
2019-04-23T11:20:25.296Z,43.40
2019-04-23T11:22:48.125Z,44.00
2019-04-23T11:25:31.295Z,43.70
2019-04-23T11:27:52.435Z,43.90
2019-04-23T11:35:33.392Z,43.80
2019-04-23T11:38:20.996Z,44.20
2019-04-23T11:43:13.211Z,44.30
2019-04-23T11:48:32.952Z,44.70
2019-04-23T11:51:10.663Z,44.90
2019-04-23T11:53:00.287Z,45.00
2019-04-23T12:00:50.337Z,45.40
2019-04-23T12:03:14.258Z,45.10
2019-04-23T12:06:12.401Z,45.20
2019-04-23T12:09:16.000Z,45.40
2019-04-23T12:11:54.526Z,45.60
2019-04-23T12:14:32.859Z,45.50
2019-04-23T12:22:14.610Z,44.90
2019-04-23T12:24:58.574Z,45.00
2019-04-23T12:27:06.012Z,44.30
2019-04-23T12:30:14.667Z,43.80
2019-04-23T12:38:00.986Z,43.40
2019-04-23T12:40:23.536Z,43.80
2019-04-23T12:45:26.846Z,42.90
2019-04-23T12:52:57.303Z,43.40
2019-04-23T12:55:34.217Z,43.30
2019-04-23T13:00:25.659Z,42.50
2019-04-23T13:03:12.230Z,42.80
2019-04-23T13:05:26.742Z,42.70
2019-04-23T13:08:05.094Z,43.20
2019-04-23T13:13:11.314Z,42.70
2019-04-23T13:15:30.937Z,43.10
2019-04-23T13:18:04.714Z,42.50
2019-04-23T13:20:33.588Z,42.40
2019-04-23T13:25:57.504Z,43.00
2019-04-23T13:31:08.436Z,42.40
2019-04-23T13:33:42.101Z,42.20
2019-04-23T13:36:08.176Z,41.80
2019-04-23T13:38:43.775Z,41.50
2019-04-23T13:48:36.048Z,42.10
2019-04-23T13:51:21.257Z,41.80
2019-04-23T13:56:19.285Z,41.70
2019-04-23T14:06:47.529Z,42.50
2019-04-23T14:08:53.834Z,42.10
2019-04-23T14:11:23.218Z,42.00
2019-04-23T14:14:05.062Z,41.80
2019-04-23T14:16:29.832Z,41.80
2019-04-23T14:18:59.104Z,41.90
2019-04-23T14:21:24.903Z,41.80
2019-04-23T14:28:52.685Z,41.40
2019-04-23T14:31:21.914Z,40.60
2019-04-23T14:39:22.257Z,40.50
2019-04-23T14:41:26.251Z,40.80
2019-04-23T14:49:40.994Z,39.70
2019-04-23T14:54:38.875Z,40.10
2019-04-23T14:57:03.097Z,40.20
2019-04-23T14:59:13.553Z,40.80
2019-04-23T15:01:54.994Z,40.40
2019-04-23T15:04:27.257Z,40.50
2019-04-23T15:07:03.530Z,40.50
2019-04-23T15:09:36.162Z,41.00
2019-04-23T15:12:11.812Z,41.20
2019-04-23T15:14:37.544Z,41.40
2019-04-23T15:16:59.861Z,41.80
2019-04-23T15:19:47.740Z,41.80
2019-04-23T15:22:13.520Z,41.80
2019-04-23T15:25:11.058Z,42.40
2019-04-23T15:28:00.123Z,42.30
2019-04-23T15:29:30.211Z,42.30
2019-04-23T15:32:18.582Z,42.00
2019-04-23T15:34:52.217Z,41.80
2019-04-23T15:37:33.451Z,41.70
2019-04-23T15:39:58.894Z,42.00
2019-04-23T15:42:25.398Z,42.20
2019-04-23T15:44:55.349Z,42.40
2019-04-23T15:47:33.376Z,42.90
2019-04-23T15:49:59.153Z,42.60
2019-04-23T15:52:33.166Z,42.80
2019-04-23T15:55:01.286Z,42.80
2019-04-23T15:57:45.107Z,42.90
2019-04-23T15:59:56.005Z,43.30
2019-04-23T16:02:00.668Z,43.20
2019-04-23T16:04:29.828Z,43.20
2019-04-23T16:06:59.528Z,43.00
2019-04-23T16:10:04.377Z,43.20
2019-04-23T16:12:25.432Z,43.40
2019-04-23T16:15:02.574Z,42.90
2019-04-23T16:17:37.118Z,43.20
2019-04-23T16:20:33.290Z,43.20
2019-04-23T16:22:52.808Z,43.20
2019-04-23T16:25:21.996Z,42.50
2019-04-23T16:28:00.383Z,42.70
2019-04-23T16:30:25.325Z,42.70
2019-04-23T16:33:08.602Z,42.90
2019-04-23T16:36:05.309Z,42.70
2019-04-23T16:38:40.839Z,42.80
2019-04-23T16:40:57.323Z,43.10
2019-04-23T16:43:28.335Z,43.10
2019-04-23T16:46:09.244Z,43.30
2019-04-23T16:48:40.968Z,43.50
2019-04-23T16:53:46.359Z,43.80
2019-04-23T16:56:11.474Z,43.80
2019-04-23T16:58:44.187Z,44.00
2019-04-23T17:03:36.067Z,44.30
2019-04-23T17:06:27.157Z,44.40
2019-04-23T17:08:52.283Z,44.40
2019-04-23T17:11:15.172Z,44.50
2019-04-23T17:14:06.488Z,44.80
2019-04-23T17:16:15.198Z,44.70
2019-04-23T17:18:49.758Z,44.70
2019-04-23T17:21:14.750Z,44.90
2019-04-23T17:23:59.206Z,44.80
2019-04-23T17:26:22.295Z,44.90
2019-04-23T17:28:52.273Z,45.20
2019-04-23T17:31:34.516Z,45.40
2019-04-23T17:36:38.273Z,45.70
2019-04-23T17:39:32.608Z,45.60
2019-04-23T17:42:30.665Z,45.80
2019-04-23T17:45:30.893Z,46.10
2019-04-23T17:47:43.059Z,46.20
2019-04-23T17:52:54.022Z,46.50
2019-04-23T17:55:15.122Z,46.60
2019-04-23T18:00:25.350Z,47.50
2019-04-23T18:03:02.763Z,47.00
2019-04-23T18:05:36.754Z,47.00
2019-04-23T18:08:05.467Z,47.30
2019-04-23T18:13:04.370Z,47.90
2019-04-23T18:15:35.850Z,48.00
2019-04-23T18:17:54.624Z,48.20
2019-04-23T18:21:13.746Z,48.90
2019-04-23T18:23:32.367Z,48.80
2019-04-23T18:26:13.901Z,48.90
2019-04-23T18:28:50.236Z,49.10
2019-04-23T18:31:19.909Z,49.20
2019-04-23T18:36:29.512Z,49.40
2019-04-23T18:39:09.799Z,48.80
2019-04-23T18:41:42.847Z,49.70
2019-04-23T18:44:16.179Z,49.60
2019-04-23T18:46:43.081Z,49.80
2019-04-23T18:49:13.164Z,49.90
2019-04-23T18:51:41.746Z,49.80
2019-04-23T18:54:07.372Z,50.50
2019-04-23T18:56:58.361Z,50.00
2019-04-23T18:59:21.217Z,50.00
2019-04-23T19:02:08.032Z,50.20
2019-04-23T19:04:56.731Z,49.90
2019-04-23T19:07:45.501Z,50.10
2019-04-23T19:17:50.182Z,50.60
2019-04-23T19:20:39.716Z,50.40
2019-04-23T19:22:58.540Z,51.50
2019-04-23T19:25:28.297Z,50.60
2019-04-23T19:27:57.406Z,50.40
2019-04-23T19:30:43.001Z,51.80
2019-04-23T19:33:41.913Z,51.00
2019-04-23T19:38:31.430Z,51.90
2019-04-23T19:43:33.529Z,52.00
2019-04-23T19:46:09.587Z,51.90
2019-04-23T19:51:02.661Z,52.40
2019-04-23T19:58:45.009Z,51.30
2019-04-23T20:03:45.775Z,51.80
2019-04-23T20:06:13.699Z,51.70
2019-04-23T20:09:01.351Z,51.80
2019-04-23T20:13:54.185Z,51.90
2019-04-23T20:18:50.413Z,52.30
2019-04-23T20:21:31.874Z,52.20
2019-04-23T20:26:23.533Z,51.90
2019-04-23T20:29:19.416Z,51.80
2019-04-23T20:34:51.551Z,52.30
2019-04-23T20:36:57.797Z,52.90
2019-04-23T20:39:45.487Z,52.50
2019-04-23T20:42:11.951Z,52.40
2019-04-23T20:52:10.092Z,53.00
2019-04-23T21:05:21.631Z,53.20
2019-04-23T21:08:04.053Z,53.20
2019-04-23T21:10:30.771Z,53.50
2019-04-23T21:17:58.335Z,53.50
2019-04-23T21:23:04.682Z,53.30
2019-04-23T21:25:34.042Z,54.20
2019-04-23T21:28:14.240Z,53.70
2019-04-23T21:31:21.018Z,53.80
2019-04-23T21:33:48.133Z,53.60
2019-04-23T21:36:25.407Z,53.40
2019-04-23T21:39:40.764Z,53.60
2019-04-23T21:41:57.966Z,53.40
2019-04-23T21:47:14.982Z,53.60
2019-04-23T21:50:10.715Z,54.40
2019-04-23T21:52:25.547Z,54.50
2019-04-23T21:54:56.883Z,55.20
2019-04-23T21:57:29.518Z,54.70
2019-04-23T21:59:55.801Z,55.00
2019-04-23T22:02:32.462Z,55.10
2019-04-23T22:07:36.657Z,54.90
2019-04-23T22:10:05.953Z,55.40
2019-04-23T22:12:34.760Z,55.40
2019-04-23T22:14:55.907Z,56.00
2019-04-23T22:17:33.216Z,56.60
2019-04-23T22:22:44.029Z,55.50
2019-04-23T22:25:11.462Z,56.20
2019-04-23T22:27:42.690Z,55.90
2019-04-23T22:30:02.898Z,56.20
2019-04-23T22:32:47.649Z,56.20
2019-04-23T22:35:07.910Z,55.50
2019-04-23T22:37:46.330Z,56.20
2019-04-23T22:40:10.236Z,56.00
2019-04-23T22:43:07.421Z,56.10
2019-04-23T22:47:50.841Z,56.90
2019-04-23T22:50:19.041Z,57.10
2019-04-23T22:52:53.696Z,56.60
2019-04-23T22:55:18.156Z,56.80
2019-04-23T23:00:20.643Z,56.80
2019-04-23T23:03:23.281Z,57.00
2019-04-23T23:08:14.650Z,57.50
2019-04-23T23:10:51.943Z,56.90
2019-04-23T23:13:20.640Z,57.50
2019-04-23T23:15:53.390Z,57.20
2019-04-23T23:18:17.945Z,57.80
2019-04-23T23:20:57.590Z,57.00
2019-04-23T23:25:53.966Z,57.70
2019-04-23T23:28:26.837Z,57.20
2019-04-23T23:31:04.093Z,56.90
2019-04-23T23:33:26.968Z,57.20
2019-04-23T23:35:58.974Z,58.00
2019-04-23T23:38:36.679Z,58.00
2019-04-23T23:43:29.734Z,57.30
2019-04-23T23:53:51.656Z,57.30
2019-04-23T23:56:12.479Z,57.60
