createdAt,value
2023-02-20T00:01:04.748Z,21.20
2023-02-20T00:03:31.977Z,21.20
2023-02-20T00:05:58.995Z,21.20
2023-02-20T00:08:25.958Z,21.20
2023-02-20T00:10:53.316Z,21.20
2023-02-20T00:13:20.253Z,21.20
2023-02-20T00:15:47.326Z,21.20
2023-02-20T00:18:14.529Z,21.20
2023-02-20T00:20:41.551Z,21.20
2023-02-20T00:23:08.530Z,21.20
2023-02-20T00:25:35.466Z,21.20
2023-02-20T00:28:02.484Z,21.20
2023-02-20T00:30:29.498Z,21.10
2023-02-20T00:32:57.707Z,21.20
2023-02-20T00:35:26.863Z,21.20
2023-02-20T00:37:55.940Z,21.20
2023-02-20T00:40:25.645Z,21.20
2023-02-20T00:42:52.552Z,21.10
2023-02-20T00:45:19.878Z,21.10
2023-02-20T00:47:47.352Z,21.20
2023-02-20T00:50:16.704Z,21.10
2023-02-20T00:52:43.726Z,21.10
2023-02-20T00:55:11.066Z,21.10
2023-02-20T00:57:38.042Z,21.20
2023-02-20T01:00:09.713Z,21.10
2023-02-20T01:02:36.643Z,21.10
2023-02-20T01:05:04.157Z,21.10
2023-02-20T01:07:31.044Z,21.10
2023-02-20T01:09:58.000Z,21.10
2023-02-20T01:12:25.160Z,21.10
2023-02-20T01:14:52.205Z,21.10
2023-02-20T01:17:19.250Z,21.10
2023-02-20T01:19:46.270Z,21.10
2023-02-20T01:22:13.426Z,21.10
2023-02-20T01:24:40.370Z,21.10
2023-02-20T01:27:07.356Z,21.10
2023-02-20T01:29:34.178Z,21.10
2023-02-20T01:32:01.617Z,21.10
2023-02-20T01:34:28.641Z,21.10
2023-02-20T01:36:56.205Z,21.10
2023-02-20T01:39:27.528Z,21.00
2023-02-20T01:42:25.214Z,21.10
2023-02-20T01:44:52.317Z,21.10
2023-02-20T01:47:22.865Z,21.10
2023-02-20T01:50:04.958Z,21.00
2023-02-20T01:52:35.940Z,21.10
2023-02-20T01:55:11.329Z,21.10
2023-02-20T01:57:45.644Z,21.00
2023-02-20T02:00:20.098Z,21.10
2023-02-20T02:02:54.586Z,21.10
2023-02-20T02:05:22.836Z,21.10
2023-02-20T02:07:49.986Z,21.00
2023-02-20T02:11:02.200Z,21.00
2023-02-20T02:13:34.436Z,21.10
2023-02-20T02:16:28.483Z,21.00
2023-02-20T02:19:28.365Z,21.10
2023-02-20T02:22:19.299Z,21.10
2023-02-20T02:25:19.080Z,21.00
2023-02-20T02:28:34.047Z,21.00
2023-02-20T02:31:51.903Z,21.00
2023-02-20T02:34:43.195Z,21.00
2023-02-20T02:37:30.730Z,21.00
2023-02-20T02:40:16.184Z,21.00
2023-02-20T02:42:56.572Z,20.90
2023-02-20T02:45:52.838Z,20.90
2023-02-20T02:48:47.798Z,20.90
2023-02-20T02:51:24.750Z,20.90
2023-02-20T02:54:17.264Z,20.90
2023-02-20T02:56:48.022Z,20.90
2023-02-20T02:59:24.174Z,20.90
2023-02-20T03:01:58.922Z,20.90
2023-02-20T03:04:31.207Z,20.90
2023-02-20T03:07:08.785Z,20.90
2023-02-20T03:09:47.245Z,20.90
2023-02-20T03:12:15.704Z,20.90
2023-02-20T03:15:11.059Z,20.90
2023-02-20T03:17:54.611Z,20.90
2023-02-20T03:20:23.369Z,20.90
2023-02-20T03:23:01.312Z,20.90
2023-02-20T03:25:46.742Z,20.90
2023-02-20T03:28:24.064Z,20.90
2023-02-20T03:31:17.781Z,20.90
2023-02-20T03:34:18.496Z,20.90
2023-02-20T03:37:14.592Z,20.90
2023-02-20T03:40:06.433Z,20.90
2023-02-20T03:42:56.982Z,20.80
2023-02-20T03:45:27.849Z,20.80
2023-02-20T03:48:04.591Z,20.80
2023-02-20T03:50:31.848Z,20.80
2023-02-20T03:52:59.673Z,20.80
2023-02-20T03:55:27.499Z,20.80
2023-02-20T03:58:00.034Z,20.80
2023-02-20T04:00:39.008Z,20.80
2023-02-20T04:03:17.645Z,20.80
2023-02-20T04:05:50.607Z,20.80
2023-02-20T04:08:35.913Z,20.80
2023-02-20T04:11:30.397Z,20.80
2023-02-20T04:13:58.702Z,20.80
2023-02-20T04:16:26.341Z,20.80
2023-02-20T04:18:53.533Z,20.80
2023-02-20T04:21:34.242Z,20.80
2023-02-20T04:24:12.903Z,20.70
2023-02-20T04:26:40.519Z,20.80
2023-02-20T04:29:07.593Z,20.70
2023-02-20T04:31:34.555Z,20.80
2023-02-20T04:34:01.666Z,20.70
2023-02-20T04:36:29.227Z,20.70
2023-02-20T04:38:56.123Z,20.70
2023-02-20T04:41:23.208Z,20.70
2023-02-20T04:43:50.249Z,20.70
2023-02-20T04:46:17.953Z,20.70
2023-02-20T04:48:44.892Z,20.70
2023-02-20T04:51:11.866Z,20.70
2023-02-20T04:53:38.876Z,20.70
2023-02-20T04:56:06.163Z,20.70
2023-02-20T04:58:36.802Z,20.70
2023-02-20T05:01:03.777Z,20.70
2023-02-20T05:03:30.770Z,20.70
2023-02-20T05:05:57.696Z,20.70
2023-02-20T05:08:24.593Z,20.70
2023-02-20T05:10:51.656Z,20.70
2023-02-20T05:13:18.521Z,20.70
2023-02-20T05:15:45.499Z,20.70
2023-02-20T05:18:12.421Z,20.70
2023-02-20T05:20:57.732Z,20.60
2023-02-20T05:23:24.644Z,20.70
2023-02-20T05:25:51.575Z,20.60
2023-02-20T05:28:18.522Z,20.60
2023-02-20T05:30:45.522Z,20.70
2023-02-20T05:33:12.521Z,20.60
2023-02-20T05:35:41.732Z,20.60
2023-02-20T05:38:08.624Z,20.60
2023-02-20T05:40:35.697Z,20.60
2023-02-20T05:43:02.550Z,20.60
2023-02-20T05:45:29.484Z,20.60
2023-02-20T05:47:56.344Z,20.60
2023-02-20T05:50:23.257Z,20.60
2023-02-20T05:52:50.200Z,20.60
2023-02-20T05:55:17.255Z,20.60
2023-02-20T05:57:44.152Z,20.60
2023-02-20T06:00:11.871Z,20.60
2023-02-20T06:02:38.913Z,20.60
2023-02-20T06:05:07.664Z,20.60
2023-02-20T06:07:35.671Z,20.60
2023-02-20T06:10:04.102Z,20.60
2023-02-20T06:12:31.049Z,20.60
2023-02-20T06:14:58.037Z,20.60
2023-02-20T06:17:24.927Z,20.80
2023-02-20T06:19:51.893Z,20.60
2023-02-20T06:22:18.955Z,20.60
2023-02-20T06:24:47.263Z,20.60
2023-02-20T06:27:16.699Z,20.60
2023-02-20T06:29:44.090Z,20.60
2023-02-20T06:32:11.074Z,20.60
2023-02-20T06:34:38.120Z,20.60
2023-02-20T06:37:05.736Z,20.60
2023-02-20T06:39:33.907Z,20.60
2023-02-20T06:42:00.966Z,20.60
2023-02-20T06:44:28.112Z,20.70
2023-02-20T06:46:55.065Z,20.70
2023-02-20T06:49:22.064Z,20.80
2023-02-20T06:51:53.102Z,20.90
2023-02-20T06:54:22.163Z,21.10
2023-02-20T06:56:49.126Z,21.20
2023-02-20T06:59:16.177Z,21.40
2023-02-20T07:01:45.868Z,21.60
2023-02-20T07:04:23.817Z,21.70
2023-02-20T07:06:51.391Z,21.90
2023-02-20T07:09:20.364Z,22.10
2023-02-20T07:11:50.465Z,22.20
2023-02-20T07:14:17.525Z,22.40
2023-02-20T07:16:44.410Z,22.60
2023-02-20T07:19:12.129Z,22.70
2023-02-20T07:21:39.306Z,22.90
2023-02-20T07:24:06.920Z,23.00
2023-02-20T07:26:35.188Z,23.20
2023-02-20T07:29:02.142Z,23.30
2023-02-20T07:31:29.408Z,23.40
2023-02-20T07:33:57.177Z,23.50
2023-02-20T07:36:24.879Z,23.60
2023-02-20T07:39:01.552Z,23.70
2023-02-20T07:41:35.873Z,23.80
2023-02-20T07:44:03.981Z,23.70
2023-02-20T07:46:33.968Z,24.00
2023-02-20T07:49:06.015Z,24.10
2023-02-20T07:51:33.699Z,24.20
2023-02-20T07:54:01.512Z,24.30
2023-02-20T07:56:29.151Z,24.30
2023-02-20T07:58:56.193Z,24.40
2023-02-20T08:01:23.326Z,24.50
2023-02-20T08:03:50.228Z,24.60
2023-02-20T08:06:19.075Z,24.60
2023-02-20T08:08:50.877Z,24.70
2023-02-20T08:11:23.030Z,24.70
2023-02-20T08:13:50.449Z,24.70
2023-02-20T08:16:17.744Z,24.80
2023-02-20T08:18:51.140Z,24.80
2023-02-20T08:21:18.190Z,24.90
2023-02-20T08:23:45.151Z,24.90
2023-02-20T08:26:13.414Z,24.90
2023-02-20T08:28:41.018Z,24.90
2023-02-20T08:31:08.272Z,24.90
2023-02-20T08:33:35.293Z,24.90
2023-02-20T08:36:02.303Z,25.00
2023-02-20T08:38:39.238Z,24.90
2023-02-20T08:41:12.309Z,25.00
2023-02-20T08:43:41.158Z,25.00
2023-02-20T08:46:08.527Z,25.00
2023-02-20T08:48:36.312Z,25.00
2023-02-20T08:51:04.209Z,25.00
2023-02-20T08:53:31.936Z,25.00
2023-02-20T08:55:58.959Z,25.00
2023-02-20T08:58:26.826Z,25.00
2023-02-20T09:00:54.830Z,25.00
2023-02-20T09:03:22.374Z,25.00
2023-02-20T09:05:49.930Z,25.00
2023-02-20T09:08:17.671Z,25.00
2023-02-20T09:10:45.361Z,25.00
2023-02-20T09:13:12.558Z,25.10
2023-02-20T09:15:40.151Z,25.00
2023-02-20T09:18:11.118Z,25.10
2023-02-20T09:20:40.331Z,25.10
2023-02-20T09:23:08.014Z,25.00
2023-02-20T09:25:38.284Z,25.00
2023-02-20T09:28:05.668Z,25.00
2023-02-20T09:30:32.985Z,25.00
2023-02-20T09:32:59.938Z,25.00
2023-02-20T09:35:30.869Z,25.00
2023-02-20T09:37:57.958Z,25.00
2023-02-20T09:40:30.117Z,24.90
2023-02-20T09:43:05.700Z,24.90
2023-02-20T09:45:37.089Z,24.90
2023-02-20T09:49:00.831Z,24.90
2023-02-20T09:51:58.686Z,24.90
2023-02-20T09:54:45.337Z,24.90
2023-02-20T09:57:22.146Z,25.00
2023-02-20T10:00:08.701Z,25.00
2023-02-20T10:02:47.801Z,25.00
2023-02-20T10:05:28.145Z,25.00
2023-02-20T10:07:56.061Z,25.00
2023-02-20T10:10:33.549Z,25.00
2023-02-20T10:13:18.670Z,25.00
2023-02-20T10:16:19.295Z,25.00
2023-02-20T10:19:19.616Z,25.00
2023-02-20T10:22:30.867Z,25.00
2023-02-20T10:25:09.499Z,25.00
2023-02-20T10:28:03.287Z,25.00
2023-02-20T10:30:35.516Z,25.10
2023-02-20T10:33:42.298Z,25.10
2023-02-20T10:36:29.465Z,25.10
2023-02-20T10:39:16.356Z,25.10
2023-02-20T10:42:00.032Z,25.10
2023-02-20T10:44:37.631Z,25.10
2023-02-20T10:47:35.108Z,25.10
2023-02-20T10:50:17.119Z,25.10
2023-02-20T10:53:01.880Z,25.20
2023-02-20T10:55:43.767Z,25.10
2023-02-20T10:58:40.368Z,25.20
2023-02-20T11:01:13.237Z,25.20
2023-02-20T11:04:12.117Z,25.20
2023-02-20T11:06:50.339Z,25.20
2023-02-20T11:09:17.542Z,25.20
2023-02-20T11:11:47.303Z,25.20
2023-02-20T11:14:39.322Z,25.20
2023-02-20T11:17:19.638Z,25.30
2023-02-20T11:19:50.205Z,25.30
2023-02-20T11:22:38.142Z,25.30
2023-02-20T11:25:20.468Z,25.30
2023-02-20T11:27:51.689Z,25.30
2023-02-20T11:30:42.586Z,25.30
2023-02-20T11:33:26.531Z,25.30
2023-02-20T11:36:10.945Z,25.20
2023-02-20T11:38:39.240Z,25.20
2023-02-20T11:41:33.529Z,25.20
2023-02-20T11:44:23.405Z,25.30
2023-02-20T11:47:25.051Z,25.30
2023-02-20T11:50:19.567Z,25.30
2023-02-20T11:53:05.608Z,25.40
2023-02-20T11:55:33.611Z,25.40
2023-02-20T11:58:01.690Z,25.40
2023-02-20T12:00:48.387Z,25.30
2023-02-20T12:03:32.694Z,25.30
2023-02-20T12:06:21.774Z,25.30
2023-02-20T12:08:57.285Z,25.40
2023-02-20T12:11:29.246Z,25.40
2023-02-20T12:13:59.721Z,25.40
2023-02-20T12:16:35.822Z,25.40
2023-02-20T12:19:14.814Z,25.40
2023-02-20T12:21:59.771Z,25.30
2023-02-20T12:25:03.845Z,25.30
2023-02-20T12:28:10.033Z,25.20
2023-02-20T12:30:52.982Z,25.20
2023-02-20T12:33:52.675Z,25.20
2023-02-20T12:36:28.196Z,25.10
2023-02-20T12:39:07.721Z,25.10
2023-02-20T12:41:56.756Z,25.10
2023-02-20T12:44:33.159Z,25.10
2023-02-20T12:47:42.431Z,25.20
2023-02-20T12:50:55.671Z,25.20
2023-02-20T12:53:36.337Z,25.30
2023-02-20T12:56:13.535Z,25.40
2023-02-20T12:58:55.276Z,25.40
2023-02-20T13:01:38.389Z,25.40
2023-02-20T13:04:45.250Z,25.50
2023-02-20T13:07:50.668Z,25.50
2023-02-20T13:10:33.164Z,25.60
2023-02-20T13:13:01.542Z,25.60
2023-02-20T13:16:05.385Z,25.60
2023-02-20T13:18:48.757Z,25.60
2023-02-20T13:21:20.834Z,25.70
2023-02-20T13:23:50.251Z,25.60
2023-02-20T13:26:35.753Z,25.60
2023-02-20T13:29:22.604Z,25.70
2023-02-20T13:32:02.506Z,25.70
2023-02-20T13:34:39.490Z,25.60
2023-02-20T13:37:36.384Z,25.70
2023-02-20T13:41:03.581Z,25.70
2023-02-20T13:43:36.609Z,25.60
2023-02-20T13:46:27.772Z,25.60
2023-02-20T13:48:55.162Z,25.60
2023-02-20T13:51:22.345Z,25.60
2023-02-20T13:53:56.920Z,25.50
2023-02-20T13:56:40.420Z,25.50
2023-02-20T13:59:20.106Z,25.50
2023-02-20T14:02:17.518Z,25.50
2023-02-20T14:05:01.471Z,25.50
2023-02-20T14:07:40.828Z,25.50
2023-02-20T14:10:16.125Z,25.50
2023-02-20T14:12:43.973Z,25.40
2023-02-20T14:15:11.109Z,25.40
2023-02-20T14:17:41.740Z,25.50
2023-02-20T14:20:26.255Z,25.50
2023-02-20T14:23:16.609Z,25.50
2023-02-20T14:26:04.270Z,25.50
2023-02-20T14:28:34.732Z,25.60
2023-02-20T14:31:20.350Z,25.60
2023-02-20T14:33:51.202Z,25.60
2023-02-20T14:36:34.725Z,25.60
2023-02-20T14:39:31.108Z,25.60
2023-02-20T14:42:07.873Z,25.60
2023-02-20T14:44:35.022Z,25.60
2023-02-20T14:47:15.448Z,25.60
2023-02-20T14:49:43.011Z,25.60
2023-02-20T14:52:21.682Z,25.60
2023-02-20T14:55:18.941Z,25.60
2023-02-20T14:57:52.276Z,25.60
2023-02-20T15:00:22.045Z,25.60
2023-02-20T15:02:55.506Z,25.60
2023-02-20T15:05:38.504Z,25.60
2023-02-20T15:08:19.837Z,25.60
2023-02-20T15:10:54.564Z,25.60
2023-02-20T15:13:34.954Z,25.60
2023-02-20T15:16:24.618Z,25.60
2023-02-20T15:18:52.513Z,25.60
2023-02-20T15:21:42.268Z,25.50
2023-02-20T15:24:36.171Z,25.50
2023-02-20T15:27:19.389Z,25.50
2023-02-20T15:29:47.662Z,25.40
2023-02-20T15:32:15.529Z,25.40
2023-02-20T15:34:42.893Z,25.30
2023-02-20T15:37:38.115Z,25.30
2023-02-20T15:40:30.608Z,25.30
2023-02-20T15:42:58.273Z,25.30
2023-02-20T15:45:29.127Z,25.20
2023-02-20T15:47:57.666Z,25.20
2023-02-20T15:50:27.353Z,24.90
2023-02-20T15:52:57.005Z,24.90
2023-02-20T15:55:25.023Z,24.90
2023-02-20T15:57:56.921Z,24.80
2023-02-20T16:00:32.901Z,24.80
2023-02-20T16:03:02.140Z,24.80
2023-02-20T16:05:29.483Z,24.70
2023-02-20T16:07:56.538Z,24.80
2023-02-20T16:10:25.583Z,24.80
2023-02-20T16:12:58.989Z,24.80
2023-02-20T16:15:26.593Z,24.90
2023-02-20T16:17:55.260Z,24.90
2023-02-20T16:20:27.792Z,25.00
2023-02-20T16:22:55.281Z,25.00
2023-02-20T16:25:24.124Z,25.10
2023-02-20T16:27:56.825Z,25.20
2023-02-20T16:30:34.390Z,25.20
2023-02-20T16:33:03.248Z,25.30
2023-02-20T16:35:30.552Z,25.30
2023-02-20T16:37:57.581Z,25.30
2023-02-20T16:40:25.716Z,25.40
2023-02-20T16:42:52.838Z,25.40
2023-02-20T16:45:20.995Z,25.40
2023-02-20T16:47:53.941Z,25.40
2023-02-20T16:50:26.829Z,25.40
2023-02-20T16:52:56.115Z,25.40
2023-02-20T16:55:37.538Z,25.40
2023-02-20T16:58:06.007Z,25.40
2023-02-20T17:00:50.872Z,25.40
2023-02-20T17:03:23.873Z,25.30
2023-02-20T17:05:58.394Z,25.30
2023-02-20T17:08:29.156Z,25.20
2023-02-20T17:10:56.162Z,25.20
2023-02-20T17:13:23.118Z,25.20
2023-02-20T17:15:50.091Z,25.20
2023-02-20T17:18:17.039Z,25.10
2023-02-20T17:20:43.974Z,25.10
2023-02-20T17:23:11.044Z,25.10
2023-02-20T17:25:37.982Z,25.10
2023-02-20T17:28:06.543Z,25.00
2023-02-20T17:30:33.660Z,25.00
2023-02-20T17:33:00.816Z,25.00
2023-02-20T17:35:27.966Z,24.90
2023-02-20T17:37:54.985Z,24.90
2023-02-20T17:40:21.907Z,24.90
2023-02-20T17:42:48.993Z,24.90
2023-02-20T17:45:16.433Z,24.90
2023-02-20T17:47:43.489Z,24.90
2023-02-20T17:50:10.760Z,24.80
2023-02-20T17:52:37.842Z,24.80
2023-02-20T17:55:05.529Z,24.70
2023-02-20T17:57:33.205Z,24.70
2023-02-20T18:00:00.269Z,24.70
2023-02-20T18:02:27.429Z,24.70
2023-02-20T18:04:54.324Z,24.70
2023-02-20T18:07:21.709Z,24.60
2023-02-20T18:09:48.670Z,24.60
2023-02-20T18:12:15.649Z,24.50
2023-02-20T18:14:42.731Z,24.50
2023-02-20T18:17:09.691Z,24.50
2023-02-20T18:19:36.651Z,24.50
2023-02-20T18:22:03.877Z,24.40
2023-02-20T18:24:31.072Z,24.40
2023-02-20T18:26:58.469Z,24.30
2023-02-20T18:29:26.780Z,24.30
2023-02-20T18:31:56.811Z,24.30
2023-02-20T18:34:24.434Z,24.20
2023-02-20T18:36:51.566Z,24.20
2023-02-20T18:39:18.838Z,24.10
2023-02-20T18:41:51.901Z,24.10
2023-02-20T18:44:19.756Z,24.10
2023-02-20T18:46:47.127Z,24.10
2023-02-20T18:49:14.528Z,24.00
2023-02-20T18:51:44.623Z,24.00
2023-02-20T18:54:19.124Z,24.00
2023-02-20T18:56:50.926Z,23.90
2023-02-20T18:59:19.132Z,23.90
2023-02-20T19:01:46.834Z,23.90
2023-02-20T19:04:15.156Z,23.80
2023-02-20T19:06:44.718Z,23.80
2023-02-20T19:09:20.477Z,23.80
2023-02-20T19:11:57.226Z,23.70
2023-02-20T19:14:28.841Z,23.70
2023-02-20T19:17:00.130Z,23.70
2023-02-20T19:19:34.501Z,23.70
2023-02-20T19:22:01.540Z,23.60
2023-02-20T19:24:28.548Z,23.60
2023-02-20T19:26:55.875Z,23.60
2023-02-20T19:29:22.873Z,23.60
2023-02-20T19:31:50.289Z,23.60
2023-02-20T19:34:17.351Z,23.50
2023-02-20T19:36:44.615Z,23.50
2023-02-20T19:39:14.560Z,23.50
2023-02-20T19:41:42.256Z,23.50
2023-02-20T19:44:16.076Z,23.50
2023-02-20T19:46:43.582Z,23.50
2023-02-20T19:49:12.801Z,23.40
2023-02-20T19:51:46.261Z,23.40
2023-02-20T19:54:13.401Z,23.40
2023-02-20T19:56:55.937Z,23.40
2023-02-20T19:59:23.318Z,23.30
2023-02-20T20:01:57.355Z,23.30
2023-02-20T20:04:27.675Z,23.30
2023-02-20T20:06:55.420Z,23.30
2023-02-20T20:09:35.686Z,23.30
2023-02-20T20:12:09.286Z,23.30
2023-02-20T20:14:36.487Z,23.20
2023-02-20T20:17:03.884Z,23.20
2023-02-20T20:19:31.185Z,23.20
2023-02-20T20:21:58.106Z,23.20
2023-02-20T20:24:25.044Z,23.20
2023-02-20T20:26:51.929Z,23.20
2023-02-20T20:29:18.894Z,23.20
2023-02-20T20:31:46.219Z,23.20
2023-02-20T20:34:13.144Z,23.10
2023-02-20T20:36:40.124Z,23.10
2023-02-20T20:39:07.023Z,22.70
2023-02-20T20:41:44.244Z,23.10
2023-02-20T20:44:12.931Z,23.10
2023-02-20T20:46:40.274Z,23.10
2023-02-20T20:49:07.277Z,23.10
2023-02-20T20:51:34.229Z,23.00
2023-02-20T20:54:01.285Z,23.00
2023-02-20T20:56:28.206Z,23.00
2023-02-20T20:58:55.210Z,23.00
2023-02-20T21:01:22.492Z,23.00
2023-02-20T21:03:49.490Z,23.00
2023-02-20T21:06:16.408Z,23.00
2023-02-20T21:08:43.317Z,23.00
2023-02-20T21:11:10.249Z,23.00
2023-02-20T21:13:37.191Z,23.00
2023-02-20T21:16:04.284Z,22.90
2023-02-20T21:18:31.287Z,22.90
2023-02-20T21:20:58.245Z,22.90
2023-02-20T21:23:25.227Z,22.90
2023-02-20T21:25:52.225Z,22.90
2023-02-20T21:28:19.170Z,22.90
2023-02-20T21:30:47.618Z,22.90
2023-02-20T21:33:15.621Z,22.90
2023-02-20T21:35:42.587Z,22.80
2023-02-20T21:38:09.532Z,22.80
2023-02-20T21:40:36.516Z,22.90
2023-02-20T21:43:21.788Z,22.80
2023-02-20T21:45:49.850Z,22.80
2023-02-20T21:48:17.337Z,22.80
2023-02-20T21:50:44.291Z,22.80
2023-02-20T21:53:16.041Z,22.80
2023-02-20T21:55:44.892Z,22.80
2023-02-20T21:58:12.134Z,22.70
2023-02-20T22:00:39.039Z,22.70
2023-02-20T22:03:05.980Z,22.80
2023-02-20T22:05:32.964Z,22.80
2023-02-20T22:08:18.391Z,22.70
2023-02-20T22:11:03.846Z,22.80
2023-02-20T22:13:49.325Z,22.70
2023-02-20T22:16:40.403Z,22.70
2023-02-20T22:19:25.948Z,22.70
2023-02-20T22:22:11.868Z,22.70
2023-02-20T22:24:57.407Z,22.70
2023-02-20T22:27:42.868Z,22.70
2023-02-20T22:30:29.362Z,22.60
2023-02-20T22:33:14.816Z,22.70
2023-02-20T22:36:00.120Z,22.60
2023-02-20T22:38:45.261Z,22.70
2023-02-20T22:41:37.824Z,22.60
2023-02-20T22:44:23.276Z,22.60
2023-02-20T22:47:08.521Z,22.60
2023-02-20T22:49:54.040Z,22.60
2023-02-20T22:52:40.170Z,22.60
2023-02-20T22:55:25.582Z,22.60
2023-02-20T22:58:11.416Z,22.60
2023-02-20T23:00:56.808Z,22.60
2023-02-20T23:03:41.991Z,22.60
2023-02-20T23:06:27.530Z,22.50
2023-02-20T23:09:12.965Z,22.60
2023-02-20T23:11:58.718Z,22.50
2023-02-20T23:14:44.464Z,22.50
2023-02-20T23:17:36.928Z,22.50
2023-02-20T23:20:27.151Z,22.50
2023-02-20T23:23:13.118Z,22.50
2023-02-20T23:25:58.747Z,22.50
2023-02-20T23:28:44.737Z,22.50
2023-02-20T23:31:30.360Z,22.50
2023-02-20T23:34:16.141Z,22.50
2023-02-20T23:37:11.560Z,22.50
2023-02-20T23:39:57.052Z,22.50
2023-02-20T23:42:42.653Z,22.50
2023-02-20T23:45:29.013Z,22.50
2023-02-20T23:48:14.713Z,22.40
2023-02-20T23:51:00.778Z,22.40
2023-02-20T23:53:46.757Z,22.40
2023-02-20T23:56:33.044Z,22.40
2023-02-20T23:59:18.599Z,22.40
