createdAt,value
2019-04-14T00:05:47.706Z,31.53
2019-04-14T00:08:33.001Z,34.00
2019-04-14T00:11:26.541Z,33.53
2019-04-14T00:14:11.800Z,32.23
2019-04-14T00:17:06.515Z,34.70
2019-04-14T00:19:52.406Z,37.20
2019-04-14T00:22:46.815Z,36.57
2019-04-14T00:25:41.212Z,37.50
2019-04-14T00:28:27.104Z,34.73
2019-04-14T00:31:21.645Z,32.10
2019-04-14T00:38:21.652Z,35.80
2019-04-14T00:45:32.198Z,36.27
2019-04-14T00:48:25.735Z,40.13
2019-04-14T00:51:11.279Z,39.63
2019-04-14T00:54:06.510Z,38.80
2019-04-14T00:56:51.937Z,37.80
2019-04-14T00:59:46.374Z,44.40
2019-04-14T01:02:31.838Z,38.30
2019-04-14T01:05:17.349Z,37.93
2019-04-14T01:08:10.539Z,39.27
2019-04-14T01:10:56.221Z,37.33
2019-04-14T01:13:50.741Z,37.07
2019-04-14T01:16:36.250Z,39.50
2019-04-14T01:19:21.983Z,37.50
2019-04-14T01:22:07.419Z,39.53
2019-04-14T01:24:51.809Z,40.20
2019-04-14T01:27:36.369Z,38.53
2019-04-14T01:30:30.616Z,41.37
2019-04-14T01:33:16.250Z,36.03
2019-04-14T01:36:01.740Z,35.97
2019-04-14T01:38:47.109Z,36.53
2019-04-14T01:41:32.517Z,35.23
2019-04-14T01:44:26.511Z,34.23
2019-04-14T01:47:11.658Z,34.77
2019-04-14T01:50:05.921Z,34.53
2019-04-14T01:56:18.751Z,32.20
2019-04-14T01:59:41.287Z,32.57
2019-04-14T02:02:35.773Z,32.30
2019-04-14T02:05:21.310Z,31.60
2019-04-14T02:08:06.587Z,34.67
2019-04-14T02:11:00.900Z,34.23
2019-04-14T02:13:55.078Z,38.63
2019-04-14T02:16:53.577Z,37.23
2019-04-14T02:19:34.967Z,37.67
2019-04-14T02:22:20.444Z,38.37
2019-04-14T02:25:14.276Z,37.27
2019-04-14T02:28:09.039Z,38.80
2019-04-14T02:31:03.419Z,36.60
2019-04-14T02:34:07.971Z,37.10
2019-04-14T02:36:58.493Z,33.43
2019-04-14T02:39:48.366Z,36.90
2019-04-14T02:45:19.474Z,35.73
2019-04-14T02:48:15.204Z,38.40
2019-04-14T02:51:27.271Z,37.63
2019-04-14T02:54:13.496Z,35.00
2019-04-14T02:57:03.523Z,39.30
2019-04-14T02:59:58.757Z,38.87
2019-04-14T03:05:27.044Z,37.57
2019-04-14T03:08:16.760Z,39.17
2019-04-14T03:11:03.047Z,40.57
2019-04-14T03:13:51.728Z,35.47
2019-04-14T03:17:14.517Z,39.00
2019-04-14T03:20:17.452Z,39.53
2019-04-14T03:22:55.658Z,36.63
2019-04-14T03:26:25.357Z,37.57
2019-04-14T03:29:55.329Z,37.07
2019-04-14T03:35:47.680Z,36.90
2019-04-14T03:37:50.382Z,39.37
2019-04-14T03:40:50.631Z,37.67
2019-04-14T03:46:25.411Z,37.17
2019-04-14T03:51:57.840Z,38.40
2019-04-14T03:54:36.686Z,39.53
2019-04-14T03:57:01.860Z,40.33
2019-04-14T03:59:47.717Z,38.07
2019-04-14T04:02:33.630Z,39.90
2019-04-14T04:05:28.026Z,40.60
2019-04-14T04:08:13.638Z,36.90
2019-04-14T04:10:59.771Z,38.83
2019-04-14T04:13:45.523Z,38.10
2019-04-14T04:16:57.812Z,38.07
2019-04-14T04:20:06.892Z,39.50
2019-04-14T04:23:16.298Z,41.67
2019-04-14T04:26:27.854Z,37.23
2019-04-14T04:29:49.059Z,39.60
2019-04-14T04:32:52.276Z,37.73
2019-04-14T04:35:41.466Z,41.97
2019-04-14T04:38:51.003Z,36.63
2019-04-14T04:41:53.667Z,38.80
2019-04-14T04:44:39.855Z,38.43
2019-04-14T04:47:25.226Z,39.40
2019-04-14T04:50:11.398Z,41.03
2019-04-14T04:52:56.303Z,41.53
2019-04-14T04:55:41.678Z,38.50
2019-04-14T04:58:35.647Z,39.40
2019-04-14T05:01:20.980Z,38.43
2019-04-14T05:04:15.424Z,37.90
2019-04-14T05:07:01.567Z,38.93
2019-04-14T05:13:12.559Z,39.93
2019-04-14T05:16:06.980Z,40.40
2019-04-14T05:19:12.310Z,38.40
2019-04-14T05:21:47.400Z,39.50
2019-04-14T05:24:41.790Z,38.27
2019-04-14T05:27:36.449Z,38.57
2019-04-14T05:30:21.866Z,37.93
2019-04-14T05:33:07.566Z,40.20
2019-04-14T05:35:51.746Z,39.73
2019-04-14T05:38:45.363Z,42.93
2019-04-14T05:41:30.875Z,40.10
2019-04-14T05:44:25.397Z,39.03
2019-04-14T05:47:10.999Z,39.73
2019-04-14T05:49:57.671Z,38.80
2019-04-14T05:52:51.544Z,40.70
2019-04-14T05:55:37.279Z,38.70
2019-04-14T05:58:10.463Z,37.70
2019-04-14T06:01:04.751Z,38.17
2019-04-14T06:03:58.236Z,37.03
2019-04-14T06:06:42.839Z,37.60
2019-04-14T06:09:27.695Z,36.37
2019-04-14T06:12:12.383Z,39.30
2019-04-14T06:14:56.971Z,37.40
2019-04-14T06:17:42.167Z,41.63
2019-04-14T06:20:26.670Z,41.20
2019-04-14T06:23:11.329Z,40.87
2019-04-14T06:25:55.796Z,39.40
2019-04-14T06:28:49.339Z,40.20
2019-04-14T06:35:30.851Z,37.77
2019-04-14T06:38:28.375Z,36.93
2019-04-14T06:41:15.846Z,37.13
2019-04-14T06:44:01.077Z,48.57
2019-04-14T06:46:45.607Z,55.00
2019-04-14T06:49:30.178Z,43.03
2019-04-14T06:52:14.806Z,36.63
2019-04-14T06:55:08.207Z,45.20
2019-04-14T06:57:52.986Z,43.27
2019-04-14T07:00:37.853Z,45.10
2019-04-14T07:03:22.143Z,39.17
2019-04-14T07:06:06.795Z,37.63
2019-04-14T07:08:51.759Z,36.10
2019-04-14T07:11:36.624Z,38.03
2019-04-14T07:14:21.432Z,40.40
2019-04-14T07:17:05.878Z,37.40
2019-04-14T07:20:01.250Z,37.27
2019-04-14T07:22:45.345Z,41.60
2019-04-14T07:25:30.211Z,37.73
2019-04-14T07:28:14.708Z,34.03
2019-04-14T07:31:18.512Z,36.23
2019-04-14T07:38:04.759Z,53.27
2019-04-14T07:41:11.759Z,58.50
2019-04-14T07:47:42.930Z,38.50
2019-04-14T07:50:55.221Z,37.83
2019-04-14T07:53:58.649Z,35.43
2019-04-14T07:57:00.387Z,32.37
2019-04-14T08:00:09.126Z,38.87
2019-04-14T08:03:13.323Z,32.60
2019-04-14T08:06:16.211Z,30.80
2019-04-14T08:09:00.826Z,32.33
2019-04-14T08:11:46.480Z,32.93
2019-04-14T08:14:40.040Z,32.93
2019-04-14T08:17:24.987Z,31.83
2019-04-14T08:20:27.419Z,35.17
2019-04-14T08:23:05.055Z,31.90
2019-04-14T08:25:49.311Z,32.23
2019-04-14T08:28:33.503Z,34.73
2019-04-14T08:31:18.203Z,38.63
2019-04-14T08:34:02.758Z,35.57
2019-04-14T08:36:47.604Z,34.87
2019-04-14T08:39:32.232Z,33.03
2019-04-14T08:42:38.721Z,33.03
2019-04-14T08:46:07.783Z,34.27
2019-04-14T08:48:59.923Z,33.60
2019-04-14T08:52:26.641Z,36.10
2019-04-14T08:55:36.410Z,34.90
2019-04-14T08:58:39.995Z,33.03
2019-04-14T09:02:09.488Z,32.60
2019-04-14T09:05:12.932Z,34.07
2019-04-14T09:08:07.103Z,34.87
2019-04-14T09:11:08.778Z,35.20
2019-04-14T09:13:53.387Z,32.13
2019-04-14T09:16:37.527Z,35.00
2019-04-14T09:19:30.831Z,32.57
2019-04-14T09:22:15.243Z,32.47
2019-04-14T09:24:59.864Z,33.77
2019-04-14T09:27:43.995Z,33.63
2019-04-14T09:30:37.792Z,30.77
2019-04-14T09:33:22.814Z,34.33
2019-04-14T09:36:07.294Z,35.93
2019-04-14T09:38:51.931Z,34.43
2019-04-14T09:41:36.950Z,35.30
2019-04-14T09:44:21.513Z,33.83
2019-04-14T09:47:06.457Z,31.90
2019-04-14T09:49:51.489Z,32.90
2019-04-14T09:52:35.959Z,32.30
2019-04-14T09:55:23.352Z,30.03
2019-04-14T09:58:08.473Z,31.53
2019-04-14T10:00:53.283Z,33.47
2019-04-14T10:03:37.643Z,34.27
2019-04-14T10:06:31.091Z,29.57
2019-04-14T10:09:15.562Z,33.07
2019-04-14T10:11:59.986Z,32.87
2019-04-14T10:14:53.444Z,34.33
2019-04-14T10:17:38.259Z,31.10
2019-04-14T10:20:22.789Z,33.57
2019-04-14T10:23:07.284Z,32.80
2019-04-14T10:25:51.991Z,40.20
2019-04-14T10:28:36.411Z,33.67
2019-04-14T10:31:29.869Z,32.53
2019-04-14T10:34:14.371Z,34.07
2019-04-14T10:36:59.171Z,30.77
2019-04-14T10:39:43.621Z,30.27
2019-04-14T10:42:28.316Z,31.37
2019-04-14T10:45:13.323Z,30.90
2019-04-14T10:48:08.392Z,32.13
2019-04-14T10:51:02.376Z,31.67
2019-04-14T10:53:47.031Z,30.57
2019-04-14T10:56:31.717Z,33.43
2019-04-14T10:59:15.979Z,33.00
2019-04-14T11:02:00.933Z,35.87
2019-04-14T11:04:45.164Z,33.67
2019-04-14T11:07:38.485Z,37.37
2019-04-14T11:10:23.135Z,37.73
2019-04-14T11:13:08.212Z,33.47
2019-04-14T11:15:52.841Z,32.20
2019-04-14T11:18:37.607Z,33.43
2019-04-14T11:21:22.479Z,34.77
2019-04-14T11:24:07.401Z,35.37
2019-04-14T11:26:51.780Z,34.50
2019-04-14T11:29:36.596Z,36.97
2019-04-14T11:32:42.971Z,35.83
2019-04-14T11:36:01.291Z,40.83
2019-04-14T11:39:10.427Z,33.70
2019-04-14T11:42:04.312Z,33.73
2019-04-14T11:44:48.906Z,38.73
2019-04-14T11:47:33.608Z,33.63
2019-04-14T11:50:17.748Z,36.37
2019-04-14T11:53:11.556Z,29.63
2019-04-14T11:55:55.799Z,34.35
2019-04-14T11:58:40.475Z,30.00
2019-04-14T12:01:44.102Z,33.17
2019-04-14T12:04:51.584Z,36.47
2019-04-14T12:10:42.602Z,34.30
2019-04-14T12:13:27.188Z,35.67
2019-04-14T12:16:11.748Z,32.23
2019-04-14T12:18:56.744Z,33.53
2019-04-14T12:21:41.707Z,31.93
2019-04-14T12:24:26.952Z,31.90
2019-04-14T12:27:11.766Z,32.00
2019-04-14T12:29:56.714Z,30.37
2019-04-14T12:32:50.462Z,33.87
2019-04-14T12:35:35.076Z,30.07
2019-04-14T12:38:19.484Z,31.10
2019-04-14T12:41:17.714Z,30.10
2019-04-14T12:51:10.835Z,30.33
2019-04-14T12:53:55.796Z,28.70
2019-04-14T12:56:43.542Z,31.30
2019-04-14T12:59:28.145Z,28.17
2019-04-14T13:02:18.930Z,26.97
2019-04-14T13:05:15.924Z,28.27
2019-04-14T13:08:15.835Z,25.30
2019-04-14T13:11:00.367Z,26.93
2019-04-14T13:13:45.113Z,25.50
2019-04-14T13:16:29.680Z,24.07
2019-04-14T13:19:14.699Z,24.60
2019-04-14T13:21:58.998Z,23.10
2019-04-14T13:24:43.702Z,23.50
2019-04-14T13:27:28.099Z,21.13
2019-04-14T13:30:26.639Z,22.37
2019-04-14T13:33:28.124Z,22.80
2019-04-14T13:36:21.255Z,20.40
2019-04-14T13:39:06.595Z,21.47
2019-04-14T13:42:00.358Z,20.87
2019-04-14T13:44:44.735Z,23.33
2019-04-14T13:47:28.939Z,21.70
2019-04-14T13:50:22.478Z,17.70
2019-04-14T13:53:07.561Z,21.57
2019-04-14T13:55:52.136Z,22.13
2019-04-14T13:58:40.371Z,16.33
2019-04-14T14:01:22.863Z,23.40
2019-04-14T14:04:07.781Z,21.93
2019-04-14T14:06:52.517Z,22.17
2019-04-14T14:09:37.719Z,19.17
2019-04-14T14:19:56.183Z,21.60
2019-04-14T14:24:00.916Z,20.10
2019-04-14T14:26:46.534Z,18.77
2019-04-14T14:29:41.646Z,20.70
2019-04-14T14:32:32.383Z,23.43
2019-04-14T14:35:26.091Z,22.80
2019-04-14T14:38:10.928Z,20.10
2019-04-14T14:40:57.089Z,20.27
2019-04-14T14:43:42.015Z,18.90
2019-04-14T14:46:51.647Z,21.50
2019-04-14T14:49:55.379Z,21.43
2019-04-14T14:52:57.803Z,20.33
2019-04-14T14:55:42.273Z,23.10
2019-04-14T14:58:27.207Z,23.17
2019-04-14T15:01:12.519Z,20.60
2019-04-14T15:03:56.814Z,20.57
2019-04-14T15:06:41.665Z,21.00
2019-04-14T15:09:26.524Z,21.03
2019-04-14T15:12:11.127Z,20.53
2019-04-14T15:14:56.167Z,21.80
2019-04-14T15:17:40.548Z,22.47
2019-04-14T15:20:25.263Z,21.07
2019-04-14T15:23:09.892Z,17.97
2019-04-14T15:26:03.252Z,18.57
2019-04-14T15:28:47.766Z,18.47
2019-04-14T15:31:32.039Z,18.17
2019-04-14T15:34:25.502Z,18.87
2019-04-14T15:37:10.609Z,19.17
2019-04-14T15:40:04.488Z,19.30
2019-04-14T15:42:49.063Z,17.50
2019-04-14T15:45:33.543Z,18.90
2019-04-14T15:48:18.405Z,18.53
2019-04-14T15:51:03.623Z,18.43
2019-04-14T15:53:47.947Z,19.90
2019-04-14T15:56:51.837Z,17.97
2019-04-14T15:59:55.043Z,18.30
2019-04-14T16:06:38.505Z,21.07
2019-04-14T16:10:04.180Z,20.20
2019-04-14T16:12:56.720Z,21.43
2019-04-14T16:15:48.251Z,21.73
2019-04-14T16:19:02.387Z,20.57
2019-04-14T16:22:05.378Z,18.03
2019-04-14T16:24:49.929Z,20.43
2019-04-14T16:28:04.220Z,18.13
2019-04-14T16:31:30.856Z,16.57
2019-04-14T16:34:34.588Z,16.50
2019-04-14T16:37:19.423Z,18.57
2019-04-14T16:40:03.930Z,17.77
2019-04-14T16:42:58.743Z,18.40
2019-04-14T16:45:43.138Z,17.73
2019-04-14T16:48:27.873Z,17.83
2019-04-14T16:51:18.161Z,16.97
2019-04-14T16:54:08.911Z,16.37
2019-04-14T16:57:12.649Z,17.20
2019-04-14T16:59:56.990Z,15.60
2019-04-14T17:02:54.059Z,16.80
2019-04-14T17:05:47.948Z,18.70
2019-04-14T17:08:32.766Z,16.50
2019-04-14T17:11:16.869Z,19.40
2019-04-14T17:17:57.080Z,15.87
2019-04-14T17:21:01.029Z,16.47
2019-04-14T17:24:15.955Z,17.10
2019-04-14T17:27:17.021Z,14.43
2019-04-14T17:30:20.863Z,15.20
2019-04-14T17:33:23.996Z,16.83
2019-04-14T17:36:27.225Z,15.53
2019-04-14T17:39:15.031Z,19.13
2019-04-14T17:45:59.377Z,16.17
2019-04-14T17:49:20.231Z,19.70
2019-04-14T17:52:29.253Z,16.40
2019-04-14T17:55:32.723Z,14.43
2019-04-14T17:58:25.132Z,15.97
2019-04-14T18:01:50.423Z,15.53
2019-04-14T18:08:05.674Z,17.07
2019-04-14T18:10:58.259Z,15.63
2019-04-14T18:14:01.686Z,17.53
2019-04-14T18:17:02.711Z,16.93
2019-04-14T18:19:50.323Z,17.93
2019-04-14T18:22:35.367Z,18.67
2019-04-14T18:25:19.914Z,19.00
2019-04-14T18:28:26.442Z,17.10
2019-04-14T18:34:50.851Z,17.93
2019-04-14T18:38:14.490Z,21.03
2019-04-14T18:41:35.040Z,16.03
2019-04-14T18:44:50.423Z,16.00
2019-04-14T18:48:10.896Z,16.83
2019-04-14T18:51:06.449Z,20.50
2019-04-14T18:53:54.719Z,19.97
2019-04-14T18:56:49.059Z,19.30
2019-04-14T18:59:37.478Z,20.70
2019-04-14T19:02:22.126Z,20.60
2019-04-14T19:05:07.432Z,20.47
2019-04-14T19:08:00.757Z,21.13
2019-04-14T19:10:49.566Z,19.13
2019-04-14T19:13:55.607Z,18.13
2019-04-14T19:16:43.423Z,18.93
2019-04-14T19:19:27.700Z,17.80
2019-04-14T19:22:12.927Z,21.60
2019-04-14T19:25:07.953Z,18.33
2019-04-14T19:27:44.366Z,17.93
2019-04-14T19:30:28.769Z,19.27
2019-04-14T19:33:13.821Z,17.47
2019-04-14T19:35:58.792Z,17.00
2019-04-14T19:38:43.340Z,19.53
2019-04-14T19:41:28.214Z,17.10
2019-04-14T19:44:13.146Z,17.33
2019-04-14T19:46:58.004Z,19.27
2019-04-14T19:49:42.166Z,18.53
2019-04-14T19:52:26.505Z,18.73
2019-04-14T19:55:20.828Z,20.77
2019-04-14T19:58:05.255Z,22.33
2019-04-14T20:00:58.775Z,20.10
2019-04-14T20:03:43.284Z,18.63
2019-04-14T20:06:28.542Z,20.40
2019-04-14T20:09:12.827Z,17.17
2019-04-14T20:11:57.560Z,19.07
2019-04-14T20:14:42.667Z,17.07
2019-04-14T20:21:23.181Z,16.20
2019-04-14T20:28:03.339Z,18.10
2019-04-14T20:34:16.151Z,19.43
2019-04-14T20:37:00.892Z,15.90
2019-04-14T20:39:45.972Z,15.17
2019-04-14T20:42:31.012Z,15.00
2019-04-14T20:45:15.708Z,15.77
2019-04-14T20:48:00.297Z,16.33
2019-04-14T20:50:44.969Z,14.60
2019-04-14T20:53:29.630Z,14.50
2019-04-14T20:56:14.139Z,14.17
2019-04-14T20:59:07.668Z,12.67
2019-04-14T21:01:57.864Z,13.73
2019-04-14T21:08:25.995Z,11.80
2019-04-14T21:11:38.200Z,11.73
2019-04-14T21:14:28.891Z,12.67
2019-04-14T21:17:44.983Z,12.87
2019-04-14T21:21:05.744Z,11.53
2019-04-14T21:24:01.723Z,13.33
2019-04-14T21:27:05.680Z,16.93
2019-04-14T21:30:09.149Z,14.33
2019-04-14T21:36:14.490Z,13.57
2019-04-14T21:39:18.338Z,14.00
2019-04-14T21:42:02.735Z,12.40
2019-04-14T21:44:47.679Z,15.47
2019-04-14T21:47:32.262Z,14.97
2019-04-14T21:50:17.159Z,16.33
2019-04-14T21:53:02.087Z,13.60
2019-04-14T21:55:47.066Z,13.17
2019-04-14T21:59:03.313Z,15.93
2019-04-14T22:02:25.867Z,13.37
2019-04-14T22:05:49.918Z,15.30
2019-04-14T22:08:53.101Z,15.33
2019-04-14T22:11:38.772Z,15.03
2019-04-14T22:14:23.145Z,14.30
2019-04-14T22:17:16.915Z,13.87
2019-04-14T22:20:02.200Z,15.10
2019-04-14T22:22:47.904Z,14.43
2019-04-14T22:25:32.183Z,14.17
2019-04-14T22:28:16.811Z,14.43
2019-04-14T22:31:09.965Z,14.70
2019-04-14T22:33:54.575Z,12.67
2019-04-14T22:36:39.514Z,13.50
2019-04-14T22:39:24.501Z,13.80
2019-04-14T22:42:09.319Z,12.23
2019-04-14T22:44:53.753Z,12.63
2019-04-14T22:47:38.643Z,11.17
2019-04-14T22:50:23.431Z,13.20
2019-04-14T22:53:08.337Z,13.20
2019-04-14T22:55:53.031Z,12.47
2019-04-14T22:58:37.982Z,11.77
2019-04-14T23:01:26.356Z,11.53
2019-04-14T23:04:29.831Z,11.37
2019-04-14T23:07:33.012Z,12.73
2019-04-14T23:10:56.355Z,12.30
2019-04-14T23:17:34.709Z,10.23
2019-04-14T23:20:52.864Z,12.37
2019-04-14T23:24:02.683Z,11.57
2019-04-14T23:26:52.701Z,11.10
2019-04-14T23:29:34.190Z,11.80
2019-04-14T23:32:18.907Z,12.43
2019-04-14T23:35:03.313Z,10.27
2019-04-14T23:37:47.967Z,10.03
2019-04-14T23:40:41.312Z,11.33
2019-04-14T23:43:26.082Z,10.30
2019-04-14T23:46:10.876Z,9.73
2019-04-14T23:48:56.148Z,12.57
2019-04-14T23:51:49.951Z,11.93
2019-04-14T23:54:34.272Z,12.23
2019-04-14T23:57:19.083Z,12.13
