createdAt,value
2022-12-16T00:02:32.850Z,86.73
2022-12-16T00:05:59.657Z,86.82
2022-12-16T00:09:26.151Z,86.88
2022-12-16T00:12:52.766Z,86.98
2022-12-16T00:16:22.973Z,86.99
2022-12-16T00:19:49.815Z,86.89
2022-12-16T00:23:17.414Z,87.09
2022-12-16T00:26:44.136Z,86.99
2022-12-16T00:30:13.260Z,87.08
2022-12-16T00:33:40.101Z,87.09
2022-12-16T00:37:06.836Z,87.23
2022-12-16T00:40:33.350Z,87.25
2022-12-16T00:44:00.001Z,87.22
2022-12-16T00:47:26.546Z,87.34
2022-12-16T00:50:55.034Z,87.46
2022-12-16T00:54:22.769Z,87.46
2022-12-16T00:57:49.668Z,87.41
2022-12-16T01:01:16.489Z,87.58
2022-12-16T01:04:43.208Z,87.58
2022-12-16T01:08:09.753Z,87.65
2022-12-16T01:11:37.262Z,87.60
2022-12-16T01:15:05.187Z,87.71
2022-12-16T01:18:31.910Z,87.96
2022-12-16T01:21:58.521Z,88.04
2022-12-16T01:25:25.452Z,87.98
2022-12-16T01:28:52.058Z,88.05
2022-12-16T01:32:19.660Z,88.18
2022-12-16T01:35:55.928Z,87.93
2022-12-16T01:39:23.499Z,88.25
2022-12-16T01:42:50.351Z,88.16
2022-12-16T01:46:22.210Z,88.06
2022-12-16T01:49:57.245Z,88.02
2022-12-16T01:53:23.907Z,87.86
2022-12-16T01:56:55.410Z,88.01
2022-12-16T02:00:22.638Z,87.87
2022-12-16T02:03:52.614Z,87.77
2022-12-16T02:07:19.273Z,88.12
2022-12-16T02:11:05.850Z,87.98
2022-12-16T02:14:58.774Z,88.03
2022-12-16T02:18:41.598Z,87.91
2022-12-16T02:22:19.424Z,87.87
2022-12-16T02:26:08.769Z,88.04
2022-12-16T02:30:06.563Z,88.25
2022-12-16T02:33:48.712Z,88.11
2022-12-16T02:37:21.855Z,88.08
2022-12-16T02:40:54.012Z,88.03
2022-12-16T02:44:29.425Z,87.96
2022-12-16T02:47:56.046Z,88.02
2022-12-16T02:51:25.628Z,88.18
2022-12-16T02:54:57.440Z,88.11
2022-12-16T02:58:33.852Z,88.29
2022-12-16T03:02:07.812Z,88.43
2022-12-16T03:05:38.938Z,88.57
2022-12-16T03:09:10.172Z,88.70
2022-12-16T03:12:38.915Z,88.63
2022-12-16T03:16:08.544Z,88.51
2022-12-16T03:19:35.925Z,88.85
2022-12-16T03:23:08.049Z,88.69
2022-12-16T03:26:40.157Z,89.05
2022-12-16T03:30:12.381Z,88.94
2022-12-16T03:33:43.580Z,89.03
2022-12-16T03:37:13.684Z,88.93
2022-12-16T03:40:44.189Z,89.05
2022-12-16T03:44:12.995Z,89.15
2022-12-16T03:47:40.509Z,88.97
2022-12-16T03:51:07.545Z,88.88
2022-12-16T03:54:34.725Z,89.10
2022-12-16T03:58:01.794Z,89.01
2022-12-16T04:01:28.726Z,88.83
2022-12-16T04:04:55.773Z,88.89
2022-12-16T04:08:22.484Z,88.88
2022-12-16T04:12:06.626Z,89.00
2022-12-16T04:15:50.729Z,88.76
2022-12-16T04:19:40.794Z,88.78
2022-12-16T04:23:28.086Z,88.94
2022-12-16T04:27:15.686Z,88.84
2022-12-16T04:30:43.138Z,88.97
2022-12-16T04:34:29.514Z,89.18
2022-12-16T04:38:14.142Z,88.90
2022-12-16T04:41:58.623Z,89.24
2022-12-16T04:45:42.848Z,89.01
2022-12-16T04:49:27.609Z,89.02
2022-12-16T04:53:12.377Z,89.16
2022-12-16T04:56:56.450Z,88.93
2022-12-16T05:00:41.137Z,89.07
2022-12-16T05:04:34.204Z,88.89
2022-12-16T05:08:18.491Z,89.24
2022-12-16T05:12:03.333Z,88.97
2022-12-16T05:15:47.970Z,89.33
2022-12-16T05:19:32.674Z,89.42
2022-12-16T05:23:17.261Z,89.50
2022-12-16T05:27:02.224Z,89.90
2022-12-16T05:30:46.748Z,89.82
2022-12-16T05:34:31.979Z,89.98
2022-12-16T05:38:16.777Z,89.83
2022-12-16T05:42:01.628Z,89.94
2022-12-16T05:45:45.728Z,89.66
2022-12-16T05:49:30.039Z,89.96
2022-12-16T05:53:16.021Z,89.87
2022-12-16T05:57:00.776Z,89.88
2022-12-16T06:00:45.005Z,89.53
2022-12-16T06:04:29.820Z,89.67
2022-12-16T06:08:13.902Z,89.65
2022-12-16T06:11:58.091Z,89.56
2022-12-16T06:15:42.109Z,89.60
2022-12-16T06:19:26.494Z,89.44
2022-12-16T06:23:27.723Z,89.44
2022-12-16T06:27:11.623Z,89.49
2022-12-16T06:30:56.380Z,89.58
2022-12-16T06:34:40.943Z,89.55
2022-12-16T06:38:25.550Z,89.26
2022-12-16T06:42:10.142Z,89.46
2022-12-16T06:45:54.360Z,89.32
2022-12-16T06:49:39.162Z,89.25
2022-12-16T06:53:23.845Z,89.25
2022-12-16T06:57:08.189Z,89.33
2022-12-16T07:00:52.520Z,89.24
2022-12-16T07:04:37.271Z,89.32
2022-12-16T07:08:21.912Z,89.26
2022-12-16T07:12:06.183Z,89.35
2022-12-16T07:15:50.221Z,89.49
2022-12-16T07:19:34.411Z,89.46
2022-12-16T07:23:19.949Z,89.29
2022-12-16T07:27:04.598Z,89.26
2022-12-16T07:30:48.938Z,89.33
2022-12-16T07:34:38.642Z,89.18
2022-12-16T07:38:24.917Z,89.14
2022-12-16T07:42:09.260Z,88.89
2022-12-16T07:45:53.850Z,88.70
2022-12-16T07:49:38.797Z,88.82
2022-12-16T07:53:25.638Z,88.90
2022-12-16T07:57:13.829Z,88.97
2022-12-16T08:00:58.170Z,89.19
2022-12-16T08:04:42.222Z,89.06
2022-12-16T08:08:26.958Z,89.25
2022-12-16T08:12:11.190Z,89.26
2022-12-16T08:15:55.677Z,89.08
2022-12-16T08:19:40.434Z,89.31
2022-12-16T08:23:24.496Z,89.05
2022-12-16T08:27:08.809Z,89.17
2022-12-16T08:30:58.349Z,89.04
2022-12-16T08:34:42.658Z,88.87
2022-12-16T08:38:26.972Z,88.96
2022-12-16T08:42:11.138Z,88.90
2022-12-16T08:45:55.786Z,88.80
2022-12-16T08:49:41.051Z,88.59
2022-12-16T08:53:25.897Z,88.60
2022-12-16T08:57:10.434Z,88.63
2022-12-16T09:00:54.854Z,88.56
2022-12-16T09:04:40.225Z,88.54
2022-12-16T09:08:24.925Z,88.48
2022-12-16T09:12:09.257Z,88.50
2022-12-16T09:15:53.407Z,88.51
2022-12-16T09:19:38.110Z,88.48
2022-12-16T09:23:23.896Z,88.52
2022-12-16T09:27:08.000Z,88.44
2022-12-16T09:30:52.691Z,88.43
2022-12-16T09:34:37.131Z,88.45
2022-12-16T09:38:32.981Z,88.45
2022-12-16T09:42:24.241Z,88.44
2022-12-16T09:46:15.686Z,88.36
2022-12-16T09:50:07.023Z,88.23
2022-12-16T09:53:55.471Z,88.14
2022-12-16T09:57:43.270Z,88.27
2022-12-16T10:01:30.210Z,88.34
2022-12-16T10:05:14.551Z,88.20
2022-12-16T10:09:05.794Z,88.28
2022-12-16T10:13:01.416Z,88.46
2022-12-16T10:16:54.789Z,88.51
2022-12-16T10:20:50.414Z,88.57
2022-12-16T10:24:44.820Z,88.52
2022-12-16T10:28:36.087Z,88.52
2022-12-16T10:32:21.879Z,88.50
2022-12-16T10:36:10.154Z,88.37
2022-12-16T10:39:59.163Z,88.39
2022-12-16T10:43:55.530Z,88.45
2022-12-16T10:47:40.285Z,88.46
2022-12-16T10:51:33.777Z,88.41
2022-12-16T10:55:31.538Z,88.42
2022-12-16T10:59:18.136Z,88.19
2022-12-16T11:03:01.787Z,88.20
2022-12-16T11:06:56.093Z,88.17
2022-12-16T11:10:50.677Z,88.03
2022-12-16T11:14:39.808Z,88.04
2022-12-16T11:18:28.878Z,87.99
2022-12-16T11:22:32.178Z,88.11
2022-12-16T11:26:36.765Z,88.33
2022-12-16T11:30:24.426Z,88.37
2022-12-16T11:34:25.938Z,88.24
2022-12-16T11:38:13.214Z,87.90
2022-12-16T11:41:59.862Z,88.06
2022-12-16T11:45:44.426Z,87.82
2022-12-16T11:49:38.118Z,87.95
2022-12-16T11:53:25.658Z,87.90
2022-12-16T11:57:10.750Z,87.88
2022-12-16T12:01:00.959Z,87.76
2022-12-16T12:04:45.519Z,87.89
2022-12-16T12:08:36.643Z,87.80
2022-12-16T12:12:35.765Z,87.86
2022-12-16T12:16:30.311Z,87.50
2022-12-16T12:20:33.978Z,87.37
2022-12-16T12:24:28.924Z,87.11
2022-12-16T12:28:26.833Z,87.30
2022-12-16T12:32:19.871Z,87.10
2022-12-16T12:36:15.221Z,87.18
2022-12-16T12:40:05.284Z,87.28
2022-12-16T12:44:00.680Z,87.30
2022-12-16T12:47:48.345Z,87.37
2022-12-16T12:51:44.163Z,87.37
2022-12-16T12:55:35.721Z,87.36
2022-12-16T12:59:31.293Z,87.34
2022-12-16T13:03:24.452Z,87.59
2022-12-16T13:07:09.325Z,87.50
2022-12-16T13:10:56.609Z,87.65
2022-12-16T13:15:14.115Z,87.59
2022-12-16T13:18:58.402Z,87.52
2022-12-16T13:22:53.906Z,87.55
2022-12-16T13:26:48.296Z,87.73
2022-12-16T13:30:43.109Z,87.47
2022-12-16T13:34:40.199Z,87.81
2022-12-16T13:38:37.844Z,87.96
2022-12-16T13:42:22.489Z,87.85
2022-12-16T13:46:34.567Z,87.86
2022-12-16T13:50:39.196Z,87.78
2022-12-16T13:54:26.907Z,87.83
2022-12-16T13:58:16.987Z,87.68
2022-12-16T14:02:08.650Z,87.53
2022-12-16T14:06:01.224Z,87.32
2022-12-16T14:09:51.535Z,87.55
2022-12-16T14:13:42.722Z,87.73
2022-12-16T14:17:34.946Z,87.79
2022-12-16T14:21:23.409Z,87.68
2022-12-16T14:25:08.194Z,87.80
2022-12-16T14:28:54.251Z,87.89
2022-12-16T14:33:02.467Z,88.08
2022-12-16T14:36:47.937Z,88.19
2022-12-16T14:40:42.543Z,88.15
2022-12-16T14:44:37.073Z,88.26
2022-12-16T14:48:21.880Z,88.30
2022-12-16T14:52:07.216Z,88.47
2022-12-16T14:55:53.329Z,88.70
2022-12-16T14:59:38.855Z,88.75
2022-12-16T15:03:30.951Z,88.73
2022-12-16T15:07:16.507Z,88.73
2022-12-16T15:11:01.829Z,88.96
2022-12-16T15:14:50.588Z,88.99
2022-12-16T15:18:40.976Z,89.35
2022-12-16T15:22:23.844Z,89.29
2022-12-16T15:26:15.612Z,89.69
2022-12-16T15:30:01.250Z,89.73
2022-12-16T15:33:47.642Z,89.85
2022-12-16T15:37:44.461Z,89.92
2022-12-16T15:41:41.690Z,89.95
2022-12-16T15:45:37.132Z,90.22
2022-12-16T15:49:22.339Z,90.11
2022-12-16T15:53:06.641Z,90.37
2022-12-16T15:57:03.386Z,89.99
2022-12-16T16:00:49.456Z,90.13
2022-12-16T16:04:42.167Z,90.34
2022-12-16T16:08:29.081Z,90.16
2022-12-16T16:12:13.952Z,90.06
2022-12-16T16:15:58.454Z,90.09
2022-12-16T16:19:44.948Z,90.09
2022-12-16T16:23:31.704Z,90.29
2022-12-16T16:27:19.390Z,90.24
2022-12-16T16:31:03.943Z,90.10
2022-12-16T16:34:48.398Z,90.09
2022-12-16T16:38:32.891Z,90.27
2022-12-16T16:42:17.049Z,90.30
2022-12-16T16:46:01.245Z,90.42
2022-12-16T16:49:50.643Z,90.52
2022-12-16T16:53:35.937Z,90.68
2022-12-16T16:57:22.059Z,90.73
2022-12-16T17:01:06.342Z,90.78
2022-12-16T17:04:50.885Z,90.70
2022-12-16T17:08:35.182Z,90.70
2022-12-16T17:12:19.484Z,90.74
2022-12-16T17:16:03.729Z,90.79
2022-12-16T17:19:47.805Z,91.18
2022-12-16T17:23:32.211Z,91.15
2022-12-16T17:27:17.051Z,91.21
2022-12-16T17:31:02.004Z,91.34
2022-12-16T17:34:46.475Z,91.25
2022-12-16T17:38:33.848Z,91.44
2022-12-16T17:42:18.165Z,91.52
2022-12-16T17:46:02.679Z,91.39
2022-12-16T17:49:46.821Z,91.47
2022-12-16T17:53:31.981Z,91.46
2022-12-16T17:57:16.728Z,91.18
2022-12-16T18:01:15.412Z,91.34
2022-12-16T18:04:59.864Z,91.64
2022-12-16T18:08:44.122Z,91.75
2022-12-16T18:12:28.594Z,91.64
2022-12-16T18:16:13.060Z,91.73
2022-12-16T18:19:57.631Z,91.64
2022-12-16T18:23:42.073Z,91.50
2022-12-16T18:27:26.577Z,91.72
2022-12-16T18:31:10.902Z,91.78
2022-12-16T18:34:55.588Z,91.55
2022-12-16T18:38:40.153Z,91.66
2022-12-16T18:42:25.139Z,91.61
2022-12-16T18:46:13.446Z,91.69
2022-12-16T18:49:57.822Z,91.67
2022-12-16T18:53:42.119Z,91.73
2022-12-16T18:57:26.606Z,91.82
2022-12-16T19:01:18.457Z,91.56
2022-12-16T19:05:02.966Z,91.46
2022-12-16T19:08:49.053Z,91.60
2022-12-16T19:12:33.623Z,91.86
2022-12-16T19:16:18.256Z,91.84
2022-12-16T19:20:03.099Z,91.90
2022-12-16T19:23:47.364Z,92.06
2022-12-16T19:27:33.174Z,92.11
2022-12-16T19:31:17.735Z,92.21
2022-12-16T19:35:01.841Z,92.17
2022-12-16T19:38:46.563Z,91.99
2022-12-16T19:42:34.763Z,91.93
2022-12-16T19:46:19.125Z,91.93
2022-12-16T19:50:03.497Z,92.10
2022-12-16T19:53:49.403Z,92.16
2022-12-16T19:57:33.908Z,92.21
2022-12-16T20:01:18.162Z,92.29
2022-12-16T20:05:02.429Z,92.38
2022-12-16T20:08:46.488Z,92.22
2022-12-16T20:12:31.439Z,92.43
2022-12-16T20:16:21.505Z,92.53
2022-12-16T20:20:05.580Z,92.63
2022-12-16T20:23:50.289Z,92.63
2022-12-16T20:27:34.583Z,92.71
2022-12-16T20:31:22.243Z,92.93
2022-12-16T20:35:06.477Z,93.16
2022-12-16T20:38:52.611Z,93.38
2022-12-16T20:42:37.735Z,93.26
2022-12-16T20:46:22.276Z,93.69
2022-12-16T20:50:07.177Z,93.79
2022-12-16T20:53:51.216Z,93.79
2022-12-16T20:57:37.531Z,93.86
2022-12-16T21:01:33.505Z,93.74
2022-12-16T21:05:17.792Z,93.80
2022-12-16T21:09:02.012Z,93.94
2022-12-16T21:12:46.541Z,94.24
2022-12-16T21:16:30.800Z,94.16
2022-12-16T21:20:15.464Z,94.17
2022-12-16T21:24:00.306Z,93.98
2022-12-16T21:27:44.409Z,94.07
2022-12-16T21:31:40.344Z,94.42
2022-12-16T21:35:25.754Z,94.17
2022-12-16T21:39:10.142Z,94.26
2022-12-16T21:46:58.358Z,94.15
2022-12-16T21:50:42.654Z,93.84
2022-12-16T21:54:27.203Z,93.77
2022-12-16T21:58:11.724Z,93.80
2022-12-16T22:01:56.613Z,93.54
2022-12-16T22:05:41.388Z,93.71
2022-12-16T22:09:25.926Z,93.60
2022-12-16T22:13:10.424Z,93.69
2022-12-16T22:16:55.151Z,93.58
2022-12-16T22:20:41.506Z,93.57
2022-12-16T22:24:27.001Z,93.57
2022-12-16T22:28:19.913Z,93.49
2022-12-16T22:32:03.870Z,93.58
2022-12-16T22:35:48.072Z,93.68
2022-12-16T22:39:32.691Z,93.59
2022-12-16T22:43:17.763Z,93.55
2022-12-16T22:47:02.313Z,93.39
2022-12-16T22:50:46.674Z,93.48
2022-12-16T22:54:31.152Z,93.45
2022-12-16T22:58:15.833Z,93.53
2022-12-16T23:02:00.531Z,93.39
2022-12-16T23:05:53.348Z,93.29
2022-12-16T23:09:37.680Z,93.20
2022-12-16T23:13:18.287Z,93.10
2022-12-16T23:17:02.817Z,93.23
2022-12-16T23:20:47.040Z,93.28
2022-12-16T23:24:40.512Z,93.18
2022-12-16T23:28:25.439Z,93.38
2022-12-16T23:32:09.980Z,93.48
2022-12-16T23:35:54.377Z,93.35
2022-12-16T23:39:51.603Z,93.33
2022-12-16T23:43:36.572Z,93.31
2022-12-16T23:47:21.059Z,93.18
2022-12-16T23:51:05.377Z,93.17
2022-12-16T23:54:49.628Z,93.41
2022-12-16T23:58:34.033Z,93.33
